createdAt,value
2023-04-21T00:01:32.989Z,5.22
2023-04-21T00:04:01.393Z,5.63
2023-04-21T00:06:31.479Z,6.00
2023-04-21T00:11:26.472Z,5.63
2023-04-21T00:13:54.019Z,5.30
2023-04-21T00:16:21.527Z,5.30
2023-04-21T00:18:49.367Z,4.50
2023-04-21T00:21:17.814Z,4.85
2023-04-21T00:23:47.349Z,4.72
2023-04-21T00:26:14.906Z,5.47
2023-04-21T00:31:11.944Z,4.82
2023-04-21T00:33:39.459Z,5.20
2023-04-21T00:36:07.109Z,5.85
2023-04-21T00:38:34.637Z,5.90
2023-04-21T00:41:02.185Z,6.40
2023-04-21T00:43:31.354Z,6.18
2023-04-21T00:45:58.927Z,6.28
2023-04-21T00:48:26.488Z,7.10
2023-04-21T00:50:54.143Z,6.28
2023-04-21T00:53:22.912Z,7.68
2023-04-21T00:55:51.687Z,8.73
2023-04-21T00:58:19.203Z,8.20
2023-04-21T01:00:46.736Z,7.10
2023-04-21T01:03:14.470Z,6.55
2023-04-21T01:05:42.799Z,6.90
2023-04-21T01:08:13.315Z,6.57
2023-04-21T01:10:40.790Z,5.32
2023-04-21T01:13:08.227Z,5.85
2023-04-21T01:15:35.682Z,5.40
2023-04-21T01:18:03.486Z,5.65
2023-04-21T01:20:31.226Z,7.13
2023-04-21T01:22:58.752Z,6.05
2023-04-21T01:25:28.416Z,6.57
2023-04-21T01:27:56.887Z,5.93
2023-04-21T01:30:24.855Z,6.95
2023-04-21T01:32:52.875Z,6.35
2023-04-21T01:35:20.595Z,5.10
2023-04-21T01:37:48.566Z,5.07
2023-04-21T01:40:16.074Z,5.20
2023-04-21T01:42:45.522Z,5.35
2023-04-21T01:45:14.035Z,4.97
2023-04-21T01:47:41.736Z,5.57
2023-04-21T01:50:10.136Z,5.68
2023-04-21T01:52:38.295Z,5.85
2023-04-21T01:55:06.319Z,8.00
2023-04-21T01:57:34.689Z,6.93
2023-04-21T02:00:04.059Z,7.60
2023-04-21T02:02:43.854Z,8.13
2023-04-21T02:05:13.770Z,8.20
2023-04-21T02:07:42.933Z,8.05
2023-04-21T02:10:11.203Z,7.60
2023-04-21T02:12:39.220Z,8.90
2023-04-21T02:15:07.517Z,7.90
2023-04-21T02:17:36.659Z,8.52
2023-04-21T02:20:04.603Z,8.48
2023-04-21T02:22:32.464Z,9.32
2023-04-21T02:24:59.893Z,9.45
2023-04-21T02:27:27.488Z,9.55
2023-04-21T02:29:55.258Z,8.85
2023-04-21T02:32:25.890Z,8.93
2023-04-21T02:34:54.215Z,8.27
2023-04-21T02:37:21.835Z,7.75
2023-04-21T02:39:49.349Z,8.55
2023-04-21T02:42:16.922Z,8.35
2023-04-21T02:44:44.568Z,8.27
2023-04-21T02:47:12.061Z,8.60
2023-04-21T02:49:42.941Z,8.77
2023-04-21T02:52:10.684Z,8.50
2023-04-21T02:54:38.152Z,8.95
2023-04-21T02:57:05.678Z,8.20
2023-04-21T02:59:34.328Z,8.55
2023-04-21T03:02:01.961Z,8.32
2023-04-21T03:04:30.197Z,7.15
2023-04-21T03:06:58.530Z,8.32
2023-04-21T03:09:26.076Z,7.70
2023-04-21T03:11:54.014Z,6.47
2023-04-21T03:14:21.545Z,6.57
2023-04-21T03:16:49.122Z,6.38
2023-04-21T03:19:16.731Z,7.00
2023-04-21T03:21:45.209Z,6.40
2023-04-21T03:24:12.707Z,5.88
2023-04-21T03:26:43.206Z,6.55
2023-04-21T03:29:10.941Z,6.90
2023-04-21T03:31:38.563Z,6.40
2023-04-21T03:34:06.109Z,7.78
2023-04-21T03:36:33.964Z,7.50
2023-04-21T03:39:20.661Z,6.82
2023-04-21T03:41:50.106Z,5.28
2023-04-21T03:44:17.916Z,6.32
2023-04-21T03:46:45.397Z,6.63
2023-04-21T03:49:12.853Z,6.03
2023-04-21T03:51:40.374Z,5.85
2023-04-21T03:54:08.481Z,5.75
2023-04-21T03:56:37.104Z,5.10
2023-04-21T03:59:04.572Z,5.97
2023-04-21T04:01:34.753Z,5.65
2023-04-21T04:04:02.534Z,5.47
2023-04-21T04:06:30.769Z,5.10
2023-04-21T04:08:58.229Z,5.40
2023-04-21T04:11:25.779Z,5.72
2023-04-21T04:13:53.298Z,4.80
2023-04-21T04:16:20.801Z,4.20
2023-04-21T04:18:50.307Z,4.20
2023-04-21T04:21:17.918Z,4.32
2023-04-21T04:23:45.461Z,4.80
2023-04-21T04:26:12.868Z,7.32
2023-04-21T04:28:40.456Z,10.13
2023-04-21T04:31:08.013Z,10.93
2023-04-21T04:33:36.235Z,11.32
2023-04-21T04:36:04.198Z,12.25
2023-04-21T04:38:34.731Z,10.52
2023-04-21T04:41:02.495Z,10.65
2023-04-21T04:43:30.274Z,10.35
2023-04-21T04:45:57.691Z,9.85
2023-04-21T04:48:25.549Z,8.75
2023-04-21T04:50:53.107Z,8.48
2023-04-21T04:53:20.947Z,8.63
2023-04-21T04:55:48.447Z,8.02
2023-04-21T04:58:15.927Z,6.82
2023-04-21T05:00:43.428Z,7.22
2023-04-21T05:03:11.047Z,7.90
2023-04-21T05:05:38.618Z,8.50
2023-04-21T05:08:06.256Z,8.50
2023-04-21T05:10:33.800Z,8.25
2023-04-21T05:13:01.330Z,8.45
2023-04-21T05:15:29.078Z,7.95
2023-04-21T05:17:56.667Z,7.85
2023-04-21T05:20:24.430Z,6.95
2023-04-21T05:22:52.029Z,6.57
2023-04-21T05:25:19.503Z,7.65
2023-04-21T05:27:46.934Z,6.70
2023-04-21T05:30:14.461Z,6.72
2023-04-21T05:32:42.439Z,6.68
2023-04-21T05:35:09.976Z,6.85
2023-04-21T05:37:37.642Z,7.25
2023-04-21T05:40:05.554Z,8.98
2023-04-21T05:42:33.440Z,9.15
2023-04-21T05:45:01.057Z,10.10
2023-04-21T05:47:28.702Z,9.18
2023-04-21T05:49:56.185Z,11.57
2023-04-21T05:52:23.736Z,10.40
2023-04-21T05:54:51.194Z,10.63
2023-04-21T05:57:19.359Z,9.25
2023-04-21T05:59:46.920Z,8.00
2023-04-21T06:02:14.609Z,5.97
2023-04-21T06:04:42.562Z,5.75
2023-04-21T06:07:13.616Z,6.03
2023-04-21T06:09:41.448Z,6.05
2023-04-21T06:12:09.099Z,5.93
2023-04-21T06:14:36.762Z,6.15
2023-04-21T06:17:04.216Z,6.45
2023-04-21T06:19:37.414Z,6.75
2023-04-21T06:22:05.133Z,5.50
2023-04-21T06:24:33.630Z,6.50
2023-04-21T06:27:01.892Z,5.47
2023-04-21T06:29:29.560Z,6.35
2023-04-21T06:31:57.146Z,6.55
2023-04-21T06:34:24.783Z,6.25
2023-04-21T06:36:53.232Z,6.13
2023-04-21T06:39:20.825Z,5.88
2023-04-21T06:41:48.270Z,5.88
2023-04-21T06:44:15.792Z,5.32
2023-04-21T06:46:43.274Z,5.75
2023-04-21T06:49:11.156Z,5.78
2023-04-21T06:51:38.886Z,5.10
2023-04-21T06:54:06.365Z,5.10
2023-04-21T06:56:35.091Z,5.20
2023-04-21T06:59:02.615Z,4.97
2023-04-21T07:01:30.208Z,5.20
2023-04-21T07:03:57.878Z,5.95
2023-04-21T07:06:25.754Z,5.85
2023-04-21T07:08:53.336Z,5.57
2023-04-21T07:11:20.980Z,6.28
2023-04-21T07:13:48.470Z,5.50
2023-04-21T07:16:16.039Z,6.05
2023-04-21T07:18:43.751Z,5.13
2023-04-21T07:21:11.923Z,5.28
2023-04-21T07:23:39.792Z,6.05
2023-04-21T07:26:07.407Z,6.07
2023-04-21T07:28:35.020Z,6.70
2023-04-21T07:31:03.612Z,6.10
2023-04-21T07:35:59.689Z,5.63
2023-04-21T07:38:27.292Z,5.15
2023-04-21T07:40:54.956Z,5.28
2023-04-21T07:43:22.567Z,6.60
2023-04-21T07:45:52.202Z,5.93
2023-04-21T07:50:47.551Z,5.40
2023-04-21T07:53:15.167Z,5.90
2023-04-21T07:55:42.617Z,5.47
2023-04-21T07:58:10.537Z,6.30
2023-04-21T08:00:38.017Z,5.93
2023-04-21T08:03:05.638Z,6.03
2023-04-21T08:05:36.659Z,6.20
2023-04-21T08:08:07.470Z,5.30
2023-04-21T08:10:35.195Z,5.78
2023-04-21T08:13:06.249Z,5.22
2023-04-21T08:15:34.808Z,4.95
2023-04-21T08:18:02.560Z,4.63
2023-04-21T08:20:30.394Z,6.05
2023-04-21T08:22:58.400Z,5.95
2023-04-21T08:25:26.182Z,4.97
2023-04-21T08:27:53.752Z,4.90
2023-04-21T08:30:21.323Z,4.75
2023-04-21T08:32:48.894Z,4.90
2023-04-21T08:35:16.465Z,5.25
2023-04-21T08:37:44.091Z,5.30
2023-04-21T08:40:12.249Z,6.10
2023-04-21T08:42:40.017Z,6.03
2023-04-21T08:45:08.326Z,5.78
2023-04-21T08:47:40.335Z,5.60
2023-04-21T08:50:13.675Z,4.95
2023-04-21T08:52:41.286Z,5.20
2023-04-21T08:55:11.401Z,4.68
2023-04-21T08:57:38.989Z,5.13
2023-04-21T09:00:08.339Z,4.75
2023-04-21T09:03:01.689Z,4.20
2023-04-21T09:05:32.303Z,5.30
2023-04-21T09:08:18.522Z,4.68
2023-04-21T09:10:49.302Z,5.18
2023-04-21T09:13:18.684Z,5.35
2023-04-21T09:15:48.723Z,4.75
2023-04-21T09:18:22.253Z,4.63
2023-04-21T09:20:52.806Z,5.03
2023-04-21T09:23:21.632Z,5.05
2023-04-21T09:25:49.124Z,5.43
2023-04-21T09:28:16.623Z,5.47
2023-04-21T09:30:44.243Z,5.38
2023-04-21T09:33:27.897Z,5.57
2023-04-21T09:36:02.132Z,4.38
2023-04-21T09:38:30.134Z,4.78
2023-04-21T09:41:01.257Z,5.15
2023-04-21T09:43:28.822Z,4.90
2023-04-21T09:45:58.059Z,5.35
2023-04-21T09:48:30.961Z,6.47
2023-04-21T09:53:32.048Z,5.28
2023-04-21T09:56:01.052Z,4.95
2023-04-21T09:58:34.175Z,5.60
2023-04-21T10:01:03.324Z,5.13
2023-04-21T10:03:32.618Z,4.82
2023-04-21T10:06:00.883Z,5.80
2023-04-21T10:08:29.255Z,6.13
2023-04-21T10:10:57.865Z,5.90
2023-04-21T10:13:25.912Z,11.85
2023-04-21T10:16:21.448Z,6.63
2023-04-21T10:18:49.079Z,6.00
2023-04-21T10:21:21.344Z,5.88
2023-04-21T10:23:49.962Z,5.13
2023-04-21T10:26:25.636Z,5.70
2023-04-21T10:29:02.372Z,5.05
2023-04-21T10:31:36.176Z,5.53
2023-04-21T10:34:07.420Z,7.70
2023-04-21T10:36:43.124Z,7.22
2023-04-21T10:39:15.758Z,6.20
2023-04-21T10:41:44.325Z,6.45
2023-04-21T10:46:46.971Z,5.53
2023-04-21T10:49:17.648Z,5.60
2023-04-21T10:52:04.407Z,6.55
2023-04-21T10:55:12.477Z,7.63
2023-04-21T10:57:44.367Z,8.10
2023-04-21T11:00:17.674Z,6.95
2023-04-21T11:02:53.872Z,5.55
2023-04-21T11:05:30.934Z,5.00
2023-04-21T11:08:07.366Z,4.25
2023-04-21T11:10:56.009Z,4.50
2023-04-21T11:13:26.652Z,4.20
2023-04-21T11:16:01.908Z,4.63
2023-04-21T11:18:48.214Z,7.60
2023-04-21T11:21:18.634Z,5.30
2023-04-21T11:23:57.046Z,5.10
2023-04-21T11:26:35.879Z,6.32
2023-04-21T11:29:08.241Z,6.88
2023-04-21T11:31:37.604Z,5.72
2023-04-21T11:34:06.918Z,10.13
2023-04-21T11:36:36.717Z,5.45
2023-04-21T11:39:12.207Z,4.32
2023-04-21T11:41:49.645Z,4.07
2023-04-21T11:44:42.067Z,3.20
2023-04-21T11:47:20.352Z,9.88
2023-04-21T11:49:54.609Z,3.28
2023-04-21T11:52:33.454Z,2.70
2023-04-21T11:55:06.502Z,2.17
2023-04-21T11:57:34.279Z,2.72
2023-04-21T12:00:03.882Z,2.33
2023-04-21T12:02:33.676Z,1.77
2023-04-21T12:05:03.473Z,1.77
2023-04-21T12:07:33.204Z,1.90
2023-04-21T12:10:03.054Z,2.10
2023-04-21T12:12:31.013Z,1.95
2023-04-21T12:15:03.382Z,2.45
2023-04-21T12:17:57.796Z,2.55
2023-04-21T12:20:28.564Z,2.42
2023-04-21T12:22:56.692Z,2.97
2023-04-21T12:25:25.231Z,2.58
2023-04-21T12:27:57.723Z,2.08
2023-04-21T12:30:25.694Z,2.40
2023-04-21T12:32:55.894Z,2.50
2023-04-21T12:35:23.515Z,2.83
2023-04-21T12:37:51.136Z,2.28
2023-04-21T12:40:18.671Z,2.65
2023-04-21T12:42:46.217Z,3.03
2023-04-21T12:45:13.808Z,2.63
2023-04-21T12:47:43.631Z,3.38
2023-04-21T12:50:14.274Z,3.88
2023-04-21T12:52:42.347Z,4.00
2023-04-21T12:55:10.165Z,3.60
2023-04-21T12:57:37.839Z,3.15
2023-04-21T13:00:06.322Z,3.47
2023-04-21T13:02:37.281Z,3.63
2023-04-21T13:05:05.126Z,4.10
2023-04-21T13:07:36.729Z,3.95
2023-04-21T13:10:06.787Z,3.63
2023-04-21T13:12:34.693Z,3.90
2023-04-21T13:15:02.389Z,4.05
2023-04-21T13:17:30.367Z,3.45
2023-04-21T13:19:57.972Z,4.57
2023-04-21T13:22:25.737Z,3.13
2023-04-21T13:24:53.243Z,3.63
2023-04-21T13:27:20.701Z,4.60
2023-04-21T13:29:49.328Z,2.95
2023-04-21T13:32:17.152Z,3.40
2023-04-21T13:34:44.804Z,2.80
2023-04-21T13:37:16.110Z,2.95
2023-04-21T13:39:43.915Z,2.90
2023-04-21T13:42:11.857Z,3.47
2023-04-21T13:44:39.433Z,3.75
2023-04-21T13:47:08.966Z,4.20
2023-04-21T13:49:36.900Z,5.00
2023-04-21T13:52:04.546Z,5.30
2023-04-21T13:54:32.073Z,4.68
2023-04-21T13:56:59.928Z,6.63
2023-04-21T13:59:27.933Z,4.97
2023-04-21T14:01:55.710Z,4.57
2023-04-21T14:04:23.710Z,2.67
2023-04-21T14:06:51.877Z,2.53
2023-04-21T14:09:19.466Z,2.35
2023-04-21T14:11:47.454Z,3.10
2023-04-21T14:14:18.932Z,3.38
2023-04-21T14:16:52.260Z,3.60
2023-04-21T14:19:19.840Z,3.70
2023-04-21T14:21:47.572Z,4.35
2023-04-21T14:24:15.148Z,4.30
2023-04-21T14:26:42.933Z,4.35
2023-04-21T14:29:10.533Z,3.47
2023-04-21T14:31:38.332Z,2.88
2023-04-21T14:34:06.007Z,3.10
2023-04-21T14:36:33.579Z,2.83
2023-04-21T14:39:01.175Z,3.22
2023-04-21T14:41:28.905Z,2.42
2023-04-21T14:43:57.877Z,2.40
2023-04-21T14:46:25.710Z,2.78
2023-04-21T14:48:53.934Z,2.67
2023-04-21T14:51:21.846Z,3.30
2023-04-21T14:53:49.321Z,2.85
2023-04-21T14:56:17.011Z,3.10
2023-04-21T14:58:44.473Z,3.40
2023-04-21T15:01:13.196Z,3.90
2023-04-21T15:03:41.045Z,3.40
2023-04-21T15:06:08.691Z,3.95
2023-04-21T15:08:36.322Z,5.45
2023-04-21T15:11:05.292Z,3.92
2023-04-21T15:13:33.369Z,7.55
2023-04-21T15:16:04.289Z,6.18
2023-04-21T15:18:32.503Z,6.20
2023-04-21T15:21:00.233Z,6.50
2023-04-21T15:23:29.188Z,6.55
2023-04-21T15:25:58.066Z,6.13
2023-04-21T15:28:26.156Z,5.93
2023-04-21T15:30:53.829Z,3.75
2023-04-21T15:33:21.522Z,3.92
2023-04-21T15:35:49.045Z,2.83
2023-04-21T15:38:17.244Z,2.80
2023-04-21T15:40:59.415Z,3.15
2023-04-21T15:43:28.056Z,2.47
2023-04-21T15:45:55.605Z,2.70
2023-04-21T15:48:23.345Z,3.28
2023-04-21T15:50:51.020Z,2.95
2023-04-21T15:53:20.140Z,2.92
2023-04-21T15:55:48.167Z,3.25
2023-04-21T15:58:15.851Z,4.60
2023-04-21T16:00:43.365Z,4.53
2023-04-21T16:03:11.091Z,5.15
2023-04-21T16:05:38.838Z,6.57
2023-04-21T16:08:06.517Z,7.47
2023-04-21T16:10:34.570Z,7.43
2023-04-21T16:13:02.230Z,7.82
2023-04-21T16:15:30.404Z,8.77
2023-04-21T16:17:58.198Z,10.95
2023-04-21T16:20:25.975Z,10.70
2023-04-21T16:22:53.519Z,10.77
2023-04-21T16:25:21.164Z,9.93
2023-04-21T16:27:48.971Z,9.68
2023-04-21T16:30:16.463Z,8.82
2023-04-21T16:32:44.092Z,9.50
2023-04-21T16:35:11.723Z,8.52
2023-04-21T16:37:42.664Z,9.48
2023-04-21T16:40:11.457Z,8.30
2023-04-21T16:42:39.220Z,8.98
2023-04-21T16:45:07.536Z,8.73
2023-04-21T16:47:41.209Z,7.65
2023-04-21T16:50:09.893Z,5.75
2023-04-21T16:52:37.564Z,4.65
2023-04-21T16:55:05.538Z,3.80
2023-04-21T16:57:34.173Z,3.60
2023-04-21T17:00:06.805Z,3.75
2023-04-21T17:02:35.192Z,4.95
2023-04-21T17:05:03.022Z,4.25
2023-04-21T17:07:34.310Z,4.30
2023-04-21T17:10:02.029Z,4.00
2023-04-21T17:12:29.806Z,3.28
2023-04-21T17:14:57.394Z,3.50
2023-04-21T17:17:25.037Z,3.92
2023-04-21T17:19:55.911Z,3.65
2023-04-21T17:22:23.436Z,4.60
2023-04-21T17:24:53.857Z,4.80
2023-04-21T17:27:22.135Z,6.35
2023-04-21T17:29:49.602Z,7.60
2023-04-21T17:32:17.262Z,7.60
2023-04-21T17:34:44.918Z,11.57
2023-04-21T17:37:12.460Z,11.43
2023-04-21T17:39:40.149Z,10.02
2023-04-21T17:42:07.624Z,10.55
2023-04-21T17:44:35.405Z,10.07
2023-04-21T17:47:08.264Z,10.52
2023-04-21T17:49:36.755Z,11.52
2023-04-21T17:52:05.565Z,10.32
2023-04-21T17:54:33.658Z,7.13
2023-04-21T17:57:01.990Z,5.40
2023-04-21T17:59:29.716Z,4.75
2023-04-21T18:01:59.094Z,5.10
2023-04-21T18:06:55.005Z,4.57
2023-04-21T18:09:22.631Z,4.40
2023-04-21T18:11:50.180Z,5.45
2023-04-21T18:14:18.090Z,6.18
2023-04-21T18:16:45.600Z,8.80
2023-04-21T18:19:13.146Z,10.10
2023-04-21T18:21:40.848Z,10.38
2023-04-21T18:24:08.401Z,9.13
2023-04-21T18:26:36.159Z,9.05
2023-04-21T18:29:03.816Z,10.05
2023-04-21T18:31:32.681Z,10.10
2023-04-21T18:34:00.421Z,8.40
2023-04-21T18:36:30.120Z,6.78
2023-04-21T18:38:59.967Z,6.57
2023-04-21T18:41:27.731Z,6.38
2023-04-21T18:43:55.315Z,6.10
2023-04-21T18:46:22.854Z,5.82
2023-04-21T18:48:50.431Z,6.13
2023-04-21T18:51:17.996Z,6.28
2023-04-21T18:53:46.388Z,6.35
2023-04-21T18:56:13.864Z,9.00
2023-04-21T18:58:41.348Z,9.07
2023-04-21T19:01:09.111Z,9.73
2023-04-21T19:03:36.838Z,10.43
2023-04-21T19:06:04.501Z,11.77
2023-04-21T19:08:42.292Z,11.20
2023-04-21T19:11:13.766Z,11.02
2023-04-21T19:13:41.381Z,10.90
2023-04-21T19:16:11.461Z,12.18
2023-04-21T19:18:39.117Z,12.07
2023-04-21T19:21:07.199Z,8.98
2023-04-21T19:23:34.824Z,5.57
2023-04-21T19:26:05.168Z,4.82
2023-04-21T19:28:32.730Z,4.32
2023-04-21T19:31:00.261Z,3.67
2023-04-21T19:33:28.099Z,3.70
2023-04-21T19:35:56.847Z,3.60
2023-04-21T19:38:25.114Z,3.78
2023-04-21T19:40:52.808Z,3.67
2023-04-21T19:43:21.571Z,3.97
2023-04-21T19:45:49.742Z,4.23
2023-04-21T19:48:17.570Z,4.28
2023-04-21T19:50:45.170Z,4.05
2023-04-21T19:53:14.830Z,4.32
2023-04-21T19:58:10.559Z,4.10
2023-04-21T20:00:38.330Z,4.03
2023-04-21T20:03:07.254Z,4.43
2023-04-21T20:05:35.188Z,4.88
2023-04-21T20:08:02.982Z,5.57
2023-04-21T20:10:30.860Z,3.40
2023-04-21T20:12:58.437Z,3.83
2023-04-21T20:15:27.038Z,4.07
2023-04-21T20:17:54.683Z,4.68
2023-04-21T20:20:22.300Z,3.50
2023-04-21T20:22:49.892Z,3.60
2023-04-21T20:25:17.668Z,3.65
2023-04-21T20:27:45.838Z,3.03
2023-04-21T20:30:13.521Z,5.22
2023-04-21T20:32:41.455Z,3.85
2023-04-21T20:35:09.240Z,4.28
2023-04-21T20:37:37.633Z,3.50
2023-04-21T20:40:08.537Z,4.15
2023-04-21T20:42:36.545Z,3.20
2023-04-21T20:45:06.278Z,2.90
2023-04-21T20:47:34.766Z,3.33
2023-04-21T20:50:02.853Z,6.07
2023-04-21T20:52:30.832Z,3.60
2023-04-21T20:54:58.365Z,3.25
2023-04-21T20:57:27.034Z,3.13
2023-04-21T20:59:54.715Z,3.05
2023-04-21T21:02:22.306Z,3.42
2023-04-21T21:04:50.132Z,2.75
2023-04-21T21:07:17.576Z,3.90
2023-04-21T21:09:45.231Z,3.22
2023-04-21T21:12:13.838Z,3.42
2023-04-21T21:14:41.535Z,3.30
2023-04-21T21:17:10.040Z,3.70
2023-04-21T21:19:41.064Z,3.97
2023-04-21T21:22:09.315Z,3.53
2023-04-21T21:24:36.916Z,3.20
2023-04-21T21:27:04.455Z,3.55
2023-04-21T21:29:31.976Z,3.42
2023-04-21T21:31:59.562Z,4.30
2023-04-21T21:34:27.160Z,3.50
2023-04-21T21:36:54.712Z,3.75
2023-04-21T21:39:22.253Z,3.90
2023-04-21T21:41:50.075Z,3.67
2023-04-21T21:44:17.584Z,3.55
2023-04-21T21:46:45.378Z,3.92
2023-04-21T21:49:12.923Z,3.60
2023-04-21T21:51:40.869Z,3.78
2023-04-21T21:54:08.984Z,3.05
2023-04-21T21:56:36.753Z,3.13
2023-04-21T21:59:04.279Z,3.45
2023-04-21T22:01:31.891Z,3.30
2023-04-21T22:03:59.696Z,3.58
2023-04-21T22:06:28.977Z,3.67
2023-04-21T22:08:56.543Z,5.57
2023-04-21T22:11:24.362Z,7.93
2023-04-21T22:13:52.873Z,4.10
2023-04-21T22:16:20.409Z,4.35
2023-04-21T22:18:48.535Z,4.20
2023-04-21T22:21:16.230Z,4.18
2023-04-21T22:23:43.666Z,4.53
2023-04-21T22:26:11.271Z,4.32
2023-04-21T22:28:38.847Z,4.25
2023-04-21T22:31:06.409Z,4.40
2023-04-21T22:33:34.069Z,4.90
2023-04-21T22:36:01.643Z,4.60
2023-04-21T22:38:29.575Z,5.18
2023-04-21T22:40:57.252Z,5.30
2023-04-21T22:43:24.864Z,5.20
2023-04-21T22:45:52.818Z,5.50
2023-04-21T22:48:20.580Z,5.25
2023-04-21T22:50:48.173Z,5.82
2023-04-21T22:53:15.679Z,5.05
2023-04-21T22:55:43.395Z,5.75
2023-04-21T22:58:11.775Z,5.00
2023-04-21T23:03:08.943Z,5.38
2023-04-21T23:05:36.994Z,5.70
2023-04-21T23:08:04.688Z,5.35
2023-04-21T23:10:32.536Z,5.32
2023-04-21T23:13:02.717Z,5.55
2023-04-21T23:15:32.111Z,5.32
2023-04-21T23:17:59.782Z,5.35
2023-04-21T23:20:27.480Z,5.28
2023-04-21T23:22:55.088Z,5.43
2023-04-21T23:25:23.037Z,5.85
2023-04-21T23:27:50.603Z,5.55
2023-04-21T23:30:18.233Z,5.68
2023-04-21T23:32:45.772Z,6.18
2023-04-21T23:35:13.482Z,5.40
2023-04-21T23:37:41.171Z,5.05
2023-04-21T23:40:11.235Z,5.03
2023-04-21T23:42:40.737Z,5.15
2023-04-21T23:45:09.447Z,5.22
2023-04-21T23:47:37.349Z,4.57
2023-04-21T23:50:05.771Z,5.03
2023-04-21T23:52:34.195Z,4.97
2023-04-21T23:55:01.672Z,5.20
2023-04-21T23:57:29.298Z,4.28
2023-04-21T23:59:56.849Z,4.13
