createdAt,value
2023-03-20T00:00:52.190Z,18.40
2023-03-20T00:03:21.709Z,18.27
2023-03-20T00:05:52.252Z,18.26
2023-03-20T00:08:20.241Z,18.22
2023-03-20T00:10:51.060Z,18.23
2023-03-20T00:13:26.222Z,18.23
2023-03-20T00:15:56.889Z,18.30
2023-03-20T00:18:26.932Z,18.26
2023-03-20T00:20:54.222Z,18.34
2023-03-20T00:23:22.043Z,18.22
2023-03-20T00:25:49.269Z,18.24
2023-03-20T00:28:46.495Z,18.24
2023-03-20T00:31:26.866Z,18.28
2023-03-20T00:33:56.470Z,18.22
2023-03-20T00:36:24.274Z,18.25
2023-03-20T00:38:54.855Z,17.73
2023-03-20T00:41:24.278Z,18.13
2023-03-20T00:43:58.497Z,18.10
2023-03-20T00:46:31.455Z,18.07
2023-03-20T00:48:58.726Z,17.95
2023-03-20T00:51:26.110Z,18.19
2023-03-20T00:53:53.659Z,18.18
2023-03-20T00:56:42.820Z,17.90
2023-03-20T00:59:17.400Z,17.98
2023-03-20T01:01:46.498Z,18.09
2023-03-20T01:04:19.912Z,18.04
2023-03-20T01:06:52.995Z,17.96
2023-03-20T01:09:22.836Z,17.87
2023-03-20T01:11:51.097Z,17.86
2023-03-20T01:14:23.675Z,17.88
2023-03-20T01:16:51.011Z,17.85
2023-03-20T01:19:18.222Z,17.87
2023-03-20T01:21:54.996Z,17.98
2023-03-20T01:24:24.985Z,18.07
2023-03-20T01:26:55.197Z,18.02
2023-03-20T01:29:27.972Z,18.09
2023-03-20T01:31:57.753Z,18.09
2023-03-20T01:34:28.275Z,18.13
2023-03-20T01:36:59.511Z,18.10
2023-03-20T01:39:36.280Z,18.11
2023-03-20T01:42:06.172Z,18.07
2023-03-20T01:44:36.702Z,18.04
2023-03-20T01:47:16.120Z,17.99
2023-03-20T01:50:24.394Z,18.02
2023-03-20T01:53:17.460Z,17.96
2023-03-20T01:55:56.597Z,17.95
2023-03-20T01:58:36.372Z,18.00
2023-03-20T02:01:06.609Z,18.02
2023-03-20T02:03:34.875Z,17.96
2023-03-20T02:06:06.839Z,17.99
2023-03-20T02:08:54.186Z,17.96
2023-03-20T02:11:25.719Z,17.90
2023-03-20T02:13:56.178Z,17.88
2023-03-20T02:16:28.797Z,17.84
2023-03-20T02:19:19.311Z,17.85
2023-03-20T02:22:07.914Z,17.67
2023-03-20T02:24:54.687Z,17.73
2023-03-20T02:27:47.621Z,17.70
2023-03-20T02:30:37.073Z,17.76
2023-03-20T02:33:22.911Z,17.66
2023-03-20T02:36:29.137Z,17.65
2023-03-20T02:39:11.923Z,17.64
2023-03-20T02:41:42.053Z,17.67
2023-03-20T02:44:12.756Z,17.61
2023-03-20T02:46:54.430Z,17.69
2023-03-20T02:49:46.583Z,17.65
2023-03-20T02:52:24.523Z,17.60
2023-03-20T02:54:55.030Z,17.59
2023-03-20T02:57:28.093Z,17.65
2023-03-20T03:00:27.106Z,17.57
2023-03-20T03:03:18.881Z,17.54
2023-03-20T03:06:39.108Z,17.59
2023-03-20T03:09:17.679Z,17.56
2023-03-20T03:12:01.359Z,17.52
2023-03-20T03:14:29.866Z,17.53
2023-03-20T03:17:00.487Z,17.57
2023-03-20T03:19:29.756Z,17.54
2023-03-20T03:21:57.115Z,17.55
2023-03-20T03:24:44.457Z,17.51
2023-03-20T03:27:39.651Z,17.51
2023-03-20T03:30:28.300Z,17.51
2023-03-20T03:33:19.638Z,17.51
2023-03-20T03:35:50.095Z,17.49
2023-03-20T03:39:05.547Z,17.47
2023-03-20T03:41:43.059Z,17.43
2023-03-20T03:44:15.598Z,17.32
2023-03-20T03:46:52.565Z,17.38
2023-03-20T03:49:29.512Z,17.35
2023-03-20T03:52:03.894Z,17.32
2023-03-20T03:54:43.922Z,17.26
2023-03-20T03:57:54.389Z,17.25
2023-03-20T04:00:25.520Z,17.27
2023-03-20T04:02:56.321Z,17.29
2023-03-20T04:05:27.056Z,17.24
2023-03-20T04:07:56.438Z,17.25
2023-03-20T04:10:24.084Z,17.24
2023-03-20T04:12:51.344Z,17.29
2023-03-20T04:15:20.540Z,17.28
2023-03-20T04:17:48.468Z,17.32
2023-03-20T04:20:17.612Z,17.33
2023-03-20T04:22:46.941Z,17.30
2023-03-20T04:25:20.640Z,17.23
2023-03-20T04:27:49.695Z,17.11
2023-03-20T04:30:39.666Z,17.11
2023-03-20T04:33:34.898Z,17.10
2023-03-20T04:36:21.721Z,17.05
2023-03-20T04:38:54.604Z,17.10
2023-03-20T04:41:23.708Z,17.07
2023-03-20T04:43:54.671Z,17.04
2023-03-20T04:46:23.668Z,17.12
2023-03-20T04:48:54.382Z,17.09
2023-03-20T04:51:22.301Z,17.08
2023-03-20T04:53:51.387Z,17.14
2023-03-20T04:56:19.335Z,17.05
2023-03-20T04:58:50.858Z,17.02
2023-03-20T05:01:20.997Z,17.02
2023-03-20T05:03:48.459Z,16.99
2023-03-20T05:06:21.220Z,16.95
2023-03-20T05:08:54.655Z,16.95
2023-03-20T05:11:22.275Z,16.94
2023-03-20T05:13:56.551Z,16.87
2023-03-20T05:16:45.023Z,16.91
2023-03-20T05:19:31.290Z,16.83
2023-03-20T05:22:19.432Z,16.80
2023-03-20T05:25:22.409Z,16.80
2023-03-20T05:28:22.912Z,16.74
2023-03-20T05:31:10.357Z,16.75
2023-03-20T05:33:56.313Z,16.73
2023-03-20T05:36:49.517Z,16.72
2023-03-20T05:39:28.486Z,16.74
2023-03-20T05:42:34.129Z,16.68
2023-03-20T05:45:36.676Z,16.56
2023-03-20T05:48:30.121Z,16.69
2023-03-20T05:51:23.158Z,16.68
2023-03-20T05:54:10.611Z,16.59
2023-03-20T05:56:59.032Z,16.49
2023-03-20T05:59:46.765Z,16.55
2023-03-20T06:02:32.501Z,16.53
2023-03-20T06:05:12.266Z,16.55
2023-03-20T06:07:50.562Z,16.54
2023-03-20T06:10:20.901Z,16.57
2023-03-20T06:12:50.368Z,16.54
2023-03-20T06:15:19.821Z,16.62
2023-03-20T06:17:55.888Z,16.64
2023-03-20T06:20:24.740Z,16.67
2023-03-20T06:22:53.098Z,16.66
2023-03-20T06:25:24.145Z,16.67
2023-03-20T06:27:54.738Z,16.60
2023-03-20T06:30:25.460Z,16.55
2023-03-20T06:32:56.936Z,16.55
2023-03-20T06:35:35.002Z,16.55
2023-03-20T06:38:02.995Z,16.52
2023-03-20T06:40:32.181Z,16.53
2023-03-20T06:43:00.442Z,16.53
2023-03-20T06:45:41.534Z,16.44
2023-03-20T06:48:24.184Z,16.45
2023-03-20T06:50:53.187Z,16.44
2023-03-20T06:53:23.018Z,16.37
2023-03-20T06:56:05.312Z,16.45
2023-03-20T06:58:35.124Z,16.36
2023-03-20T07:01:03.402Z,16.47
2023-03-20T07:03:30.768Z,16.43
2023-03-20T07:05:59.149Z,16.47
2023-03-20T07:08:29.461Z,16.45
2023-03-20T07:11:00.755Z,16.40
2023-03-20T07:13:29.664Z,16.36
2023-03-20T07:16:04.829Z,16.42
2023-03-20T07:18:38.291Z,16.42
2023-03-20T07:21:08.367Z,16.39
2023-03-20T07:23:36.682Z,16.37
2023-03-20T07:26:05.632Z,16.47
2023-03-20T07:28:34.175Z,16.52
2023-03-20T07:31:30.076Z,16.56
2023-03-20T07:34:08.289Z,16.65
2023-03-20T07:36:35.938Z,16.69
2023-03-20T07:39:11.530Z,16.73
2023-03-20T07:41:41.585Z,16.82
2023-03-20T07:44:11.140Z,16.84
2023-03-20T07:46:54.392Z,16.84
2023-03-20T07:49:23.784Z,16.80
2023-03-20T07:51:51.536Z,16.90
2023-03-20T07:54:19.398Z,16.85
2023-03-20T07:56:53.605Z,17.08
2023-03-20T07:59:20.966Z,17.12
2023-03-20T08:01:51.006Z,17.19
2023-03-20T08:04:22.216Z,17.33
2023-03-20T08:06:50.927Z,17.41
2023-03-20T08:09:19.212Z,17.47
2023-03-20T08:11:46.318Z,17.57
2023-03-20T08:14:13.692Z,17.54
2023-03-20T08:16:41.043Z,17.81
2023-03-20T08:19:08.666Z,18.00
2023-03-20T08:21:36.187Z,18.15
2023-03-20T08:24:04.385Z,18.43
2023-03-20T08:26:34.692Z,18.56
2023-03-20T08:29:01.824Z,18.68
2023-03-20T08:31:29.064Z,19.16
2023-03-20T08:33:57.182Z,19.51
2023-03-20T08:36:24.804Z,19.91
2023-03-20T08:38:52.137Z,20.31
2023-03-20T08:41:22.712Z,20.62
2023-03-20T08:43:52.233Z,20.99
2023-03-20T08:46:19.542Z,21.29
2023-03-20T08:48:46.634Z,21.64
2023-03-20T08:51:16.996Z,21.45
2023-03-20T08:53:44.305Z,21.49
2023-03-20T08:56:12.274Z,21.77
2023-03-20T08:58:39.417Z,22.12
2023-03-20T09:01:08.703Z,22.35
2023-03-20T09:03:36.947Z,22.56
2023-03-20T09:06:11.310Z,22.83
2023-03-20T09:08:38.956Z,23.03
2023-03-20T09:11:07.350Z,23.09
2023-03-20T09:13:37.841Z,23.17
2023-03-20T09:16:07.932Z,23.40
2023-03-20T09:18:35.055Z,23.54
2023-03-20T09:21:04.526Z,23.16
2023-03-20T09:23:32.409Z,23.41
2023-03-20T09:25:59.685Z,23.81
2023-03-20T09:28:27.491Z,24.07
2023-03-20T09:30:59.277Z,24.15
2023-03-20T09:33:27.160Z,23.68
2023-03-20T09:35:54.724Z,23.76
2023-03-20T09:38:27.919Z,23.96
2023-03-20T09:41:27.562Z,23.86
2023-03-20T09:44:03.935Z,24.09
2023-03-20T09:47:19.476Z,23.76
2023-03-20T09:50:26.123Z,23.89
2023-03-20T09:53:27.908Z,23.52
2023-03-20T09:55:56.730Z,23.06
2023-03-20T09:58:32.525Z,23.53
2023-03-20T10:01:04.910Z,23.35
2023-03-20T10:03:49.824Z,23.92
2023-03-20T10:06:18.164Z,24.03
2023-03-20T10:08:46.474Z,24.17
2023-03-20T10:11:24.747Z,24.38
2023-03-20T10:13:57.993Z,24.60
2023-03-20T10:17:09.486Z,24.11
2023-03-20T10:19:59.242Z,24.40
2023-03-20T10:22:46.255Z,24.82
2023-03-20T10:25:30.751Z,24.81
2023-03-20T10:28:20.418Z,25.28
2023-03-20T10:31:26.099Z,25.31
2023-03-20T10:34:15.013Z,25.24
2023-03-20T10:36:54.361Z,25.19
2023-03-20T10:39:34.298Z,24.79
2023-03-20T10:42:05.167Z,25.30
2023-03-20T10:44:39.470Z,24.82
2023-03-20T10:47:13.297Z,24.85
2023-03-20T10:49:47.847Z,25.38
2023-03-20T10:52:31.349Z,25.44
2023-03-20T10:55:08.784Z,24.55
2023-03-20T10:57:42.483Z,25.30
2023-03-20T11:00:28.233Z,25.44
2023-03-20T11:02:57.829Z,25.20
2023-03-20T11:05:38.465Z,25.76
2023-03-20T11:08:14.186Z,25.55
2023-03-20T11:10:51.403Z,25.19
2023-03-20T11:13:46.439Z,25.48
2023-03-20T11:16:35.557Z,25.36
2023-03-20T11:19:09.128Z,25.65
2023-03-20T11:21:51.101Z,25.60
2023-03-20T11:25:00.465Z,25.40
2023-03-20T11:27:38.440Z,25.68
2023-03-20T11:30:27.688Z,25.72
2023-03-20T11:33:03.863Z,26.25
2023-03-20T11:35:34.803Z,25.74
2023-03-20T11:38:18.677Z,25.80
2023-03-20T11:40:52.585Z,25.77
2023-03-20T11:43:22.944Z,25.96
2023-03-20T11:46:02.891Z,25.94
2023-03-20T11:48:42.350Z,25.90
2023-03-20T11:51:15.106Z,25.81
2023-03-20T11:53:48.450Z,25.81
2023-03-20T11:56:24.663Z,26.04
2023-03-20T11:59:35.228Z,26.55
2023-03-20T12:02:44.255Z,25.44
2023-03-20T12:05:40.112Z,25.61
2023-03-20T12:08:18.913Z,26.10
2023-03-20T12:11:01.806Z,26.03
2023-03-20T12:13:40.618Z,26.02
2023-03-20T12:16:31.152Z,26.42
2023-03-20T12:19:19.680Z,26.10
2023-03-20T12:22:45.441Z,25.88
2023-03-20T12:25:31.291Z,26.05
2023-03-20T12:28:11.184Z,26.42
2023-03-20T12:30:56.756Z,26.32
2023-03-20T12:33:57.722Z,26.44
2023-03-20T12:36:44.275Z,24.99
2023-03-20T12:39:51.125Z,26.09
2023-03-20T12:42:41.201Z,26.01
2023-03-20T12:45:21.105Z,25.30
2023-03-20T12:48:26.233Z,25.25
2023-03-20T12:51:20.760Z,25.93
2023-03-20T12:54:22.637Z,26.20
2023-03-20T12:57:22.935Z,26.13
2023-03-20T13:00:08.664Z,26.33
2023-03-20T13:03:12.163Z,26.23
2023-03-20T13:06:22.977Z,26.23
2023-03-20T13:12:27.956Z,26.53
2023-03-20T13:15:23.154Z,26.78
2023-03-20T13:18:44.632Z,26.13
2023-03-20T13:21:27.477Z,26.44
2023-03-20T13:24:30.157Z,26.17
2023-03-20T13:27:33.546Z,25.62
2023-03-20T13:30:14.076Z,25.68
2023-03-20T13:33:19.600Z,25.85
2023-03-20T13:36:24.569Z,25.38
2023-03-20T13:39:20.966Z,25.51
2023-03-20T13:42:01.728Z,25.12
2023-03-20T13:44:35.172Z,25.30
2023-03-20T13:47:11.884Z,25.10
2023-03-20T13:49:59.072Z,24.53
2023-03-20T13:52:45.389Z,24.23
2023-03-20T13:55:27.926Z,24.95
2023-03-20T13:58:39.689Z,25.51
2023-03-20T14:01:38.620Z,24.14
2023-03-20T14:04:32.400Z,24.56
2023-03-20T14:07:38.212Z,25.43
2023-03-20T14:10:45.417Z,25.12
2023-03-20T14:13:20.824Z,24.55
2023-03-20T14:16:05.639Z,24.49
2023-03-20T14:19:04.278Z,24.26
2023-03-20T14:21:37.027Z,23.93
2023-03-20T14:24:33.415Z,23.87
2023-03-20T14:27:36.711Z,23.39
2023-03-20T14:31:10.627Z,23.84
2023-03-20T14:34:13.403Z,23.60
2023-03-20T14:37:31.640Z,23.25
2023-03-20T14:40:21.122Z,22.80
2023-03-20T14:42:55.655Z,23.00
2023-03-20T14:45:51.708Z,23.05
2023-03-20T14:48:46.551Z,23.22
2023-03-20T14:51:48.457Z,23.16
2023-03-20T14:54:27.771Z,23.14
2023-03-20T14:57:27.425Z,22.80
2023-03-20T15:00:00.463Z,23.14
2023-03-20T15:02:37.109Z,22.85
2023-03-20T15:05:46.801Z,22.76
2023-03-20T15:08:30.595Z,22.52
2023-03-20T15:10:59.549Z,22.72
2023-03-20T15:13:34.462Z,22.48
2023-03-20T15:16:09.525Z,22.67
2023-03-20T15:18:53.734Z,22.59
2023-03-20T15:21:48.747Z,22.17
2023-03-20T15:24:33.229Z,22.10
2023-03-20T15:27:14.075Z,21.92
2023-03-20T15:29:53.004Z,21.73
2023-03-20T15:32:36.972Z,21.61
2023-03-20T15:35:21.501Z,21.35
2023-03-20T15:37:56.429Z,21.43
2023-03-20T15:40:47.725Z,21.71
2023-03-20T15:43:38.454Z,21.90
2023-03-20T15:46:25.766Z,21.77
2023-03-20T15:49:00.512Z,21.72
2023-03-20T15:51:39.342Z,21.49
2023-03-20T15:54:08.261Z,21.21
2023-03-20T15:56:36.386Z,21.42
2023-03-20T15:59:05.689Z,21.48
2023-03-20T16:01:37.174Z,21.14
2023-03-20T16:04:04.764Z,21.31
2023-03-20T16:06:49.289Z,21.20
2023-03-20T16:09:17.867Z,20.86
2023-03-20T16:11:51.446Z,20.87
2023-03-20T16:14:34.748Z,21.11
2023-03-20T16:17:06.331Z,20.98
2023-03-20T16:19:34.233Z,20.86
2023-03-20T16:22:32.736Z,20.73
2023-03-20T16:25:02.323Z,20.86
2023-03-20T16:27:35.146Z,20.82
2023-03-20T16:30:25.377Z,20.87
2023-03-20T16:33:09.155Z,20.82
2023-03-20T16:35:57.814Z,20.76
2023-03-20T16:38:41.021Z,20.86
2023-03-20T16:41:38.224Z,20.77
2023-03-20T16:44:36.609Z,20.87
2023-03-20T16:47:13.869Z,20.66
2023-03-20T16:49:47.239Z,20.65
2023-03-20T16:52:19.745Z,20.51
2023-03-20T16:54:55.618Z,20.51
2023-03-20T16:57:25.591Z,20.55
2023-03-20T17:00:21.368Z,20.42
2023-03-20T17:03:14.647Z,20.63
2023-03-20T17:06:17.333Z,20.65
2023-03-20T17:08:57.054Z,20.66
2023-03-20T17:11:39.980Z,20.22
2023-03-20T17:14:09.869Z,20.42
2023-03-20T17:16:44.623Z,20.44
2023-03-20T17:19:22.463Z,20.58
2023-03-20T17:21:57.479Z,20.63
2023-03-20T17:24:28.158Z,20.45
2023-03-20T17:27:05.655Z,20.65
2023-03-20T17:29:37.353Z,20.14
2023-03-20T17:32:29.199Z,20.20
2023-03-20T17:35:00.472Z,20.28
2023-03-20T17:37:38.662Z,20.31
2023-03-20T17:40:23.002Z,20.08
2023-03-20T17:42:54.378Z,20.19
2023-03-20T17:45:33.806Z,20.37
2023-03-20T17:48:33.876Z,20.24
2023-03-20T17:51:11.363Z,20.33
2023-03-20T17:53:38.654Z,20.27
2023-03-20T17:56:16.157Z,20.14
2023-03-20T17:58:49.253Z,20.14
2023-03-20T18:01:19.355Z,20.16
2023-03-20T18:03:47.762Z,20.17
2023-03-20T18:06:33.967Z,20.05
2023-03-20T18:09:02.111Z,20.01
2023-03-20T18:11:44.386Z,19.78
2023-03-20T18:14:12.534Z,19.96
2023-03-20T18:16:51.493Z,19.96
2023-03-20T18:19:30.879Z,19.88
2023-03-20T18:21:58.949Z,19.83
2023-03-20T18:24:27.483Z,19.81
2023-03-20T18:26:55.613Z,19.66
2023-03-20T18:29:25.989Z,19.62
2023-03-20T18:31:53.856Z,19.54
2023-03-20T18:34:23.872Z,19.71
2023-03-20T18:36:52.008Z,19.68
2023-03-20T18:39:33.941Z,19.52
2023-03-20T18:42:01.275Z,19.83
2023-03-20T18:44:31.447Z,19.43
2023-03-20T18:46:58.753Z,19.45
2023-03-20T18:49:25.885Z,19.51
2023-03-20T18:52:04.435Z,19.54
2023-03-20T18:54:38.960Z,19.53
2023-03-20T18:57:06.494Z,19.39
2023-03-20T18:59:37.196Z,19.19
2023-03-20T19:02:04.383Z,19.30
2023-03-20T19:04:33.234Z,19.29
2023-03-20T19:07:02.813Z,19.37
2023-03-20T19:09:33.244Z,19.27
2023-03-20T19:12:00.467Z,19.22
2023-03-20T19:14:30.071Z,19.08
2023-03-20T19:16:57.392Z,19.18
2023-03-20T19:19:24.859Z,19.27
2023-03-20T19:21:52.282Z,19.39
2023-03-20T19:24:21.888Z,19.31
2023-03-20T19:26:49.396Z,19.23
2023-03-20T19:29:18.241Z,19.12
2023-03-20T19:31:48.251Z,18.93
2023-03-20T19:34:44.452Z,18.94
2023-03-20T19:37:07.222Z,18.83
2023-03-20T19:39:34.491Z,19.13
2023-03-20T19:42:19.931Z,19.14
2023-03-20T19:44:49.000Z,18.89
2023-03-20T19:47:19.348Z,18.86
2023-03-20T19:49:48.005Z,18.91
2023-03-20T19:52:32.400Z,18.71
2023-03-20T19:55:05.681Z,18.51
2023-03-20T19:57:33.178Z,18.75
2023-03-20T20:01:11.070Z,18.99
2023-03-20T20:03:08.509Z,19.03
2023-03-20T20:05:37.891Z,19.03
2023-03-20T20:08:24.381Z,18.95
2023-03-20T20:10:56.718Z,18.72
2023-03-20T20:14:03.602Z,18.94
2023-03-20T20:16:35.171Z,18.72
2023-03-20T20:19:11.842Z,19.02
2023-03-20T20:24:47.631Z,18.95
2023-03-20T20:27:18.546Z,18.81
2023-03-20T20:30:06.449Z,18.73
2023-03-20T20:32:42.172Z,18.95
2023-03-20T20:35:55.825Z,18.90
2023-03-20T20:41:20.823Z,18.90
2023-03-20T20:44:16.094Z,18.81
2023-03-20T20:46:46.861Z,18.90
2023-03-20T20:49:19.931Z,18.79
2023-03-20T20:51:51.148Z,18.53
2023-03-20T20:54:21.661Z,18.41
2023-03-20T20:56:53.456Z,18.75
2023-03-20T20:59:26.816Z,18.89
2023-03-20T21:01:54.906Z,18.75
2023-03-20T21:04:24.004Z,18.69
2023-03-20T21:07:11.407Z,18.59
2023-03-20T21:09:46.023Z,18.81
2023-03-20T21:12:33.545Z,18.83
2023-03-20T21:15:07.283Z,18.70
2023-03-20T21:17:59.465Z,18.52
2023-03-20T21:20:27.601Z,18.45
2023-03-20T21:23:24.916Z,18.63
2023-03-20T21:26:07.255Z,18.54
2023-03-20T21:28:38.124Z,18.69
2023-03-20T21:31:25.198Z,18.52
2023-03-20T21:33:56.885Z,18.39
2023-03-20T21:36:27.862Z,18.50
2023-03-20T21:39:08.741Z,18.46
2023-03-20T21:41:51.825Z,18.55
2023-03-20T21:44:48.346Z,18.65
2023-03-20T21:48:09.305Z,18.71
2023-03-20T21:50:46.581Z,18.57
2023-03-20T21:54:17.677Z,18.70
2023-03-20T21:56:51.423Z,18.65
2023-03-20T21:59:53.848Z,18.67
2023-03-20T22:02:14.029Z,18.71
2023-03-20T22:08:46.865Z,18.55
2023-03-20T22:11:31.420Z,18.64
2023-03-20T22:20:33.283Z,18.70
2023-03-20T22:32:47.460Z,18.57
2023-03-20T22:35:54.392Z,18.44
2023-03-20T22:44:50.074Z,18.39
2023-03-20T22:47:09.574Z,18.42
2023-03-20T22:49:57.328Z,18.50
2023-03-20T22:52:38.323Z,18.51
2023-03-20T22:55:15.794Z,18.41
2023-03-20T22:58:03.995Z,18.48
2023-03-20T23:00:45.135Z,18.51
2023-03-20T23:03:33.390Z,18.44
2023-03-20T23:06:24.605Z,18.16
2023-03-20T23:08:58.313Z,18.42
2023-03-20T23:11:33.498Z,18.46
2023-03-20T23:14:18.155Z,18.42
2023-03-20T23:16:53.540Z,18.36
2023-03-20T23:19:37.776Z,18.38
2023-03-20T23:22:16.207Z,18.34
2023-03-20T23:24:57.295Z,18.30
2023-03-20T23:27:33.370Z,18.21
2023-03-20T23:30:05.990Z,18.37
2023-03-20T23:32:55.777Z,18.38
2023-03-20T23:36:21.483Z,18.47
2023-03-20T23:39:11.717Z,18.42
2023-03-20T23:44:27.320Z,18.50
2023-03-20T23:47:03.338Z,18.48
2023-03-20T23:49:37.535Z,18.37
2023-03-20T23:52:07.357Z,18.40
2023-03-20T23:54:40.272Z,18.56
2023-03-20T23:57:07.750Z,18.59
2023-03-20T23:59:41.050Z,18.58
