createdAt,value
2022-11-29T00:00:20.152Z,1017.7
2022-11-29T00:05:20.179Z,1017.7
2022-11-29T00:10:20.099Z,1017.8
2022-11-29T00:15:20.104Z,1017.8
2022-11-29T00:20:20.104Z,1017.7
2022-11-29T00:25:20.107Z,1017.7
2022-11-29T00:30:20.099Z,1017.6
2022-11-29T00:35:20.103Z,1017.7
2022-11-29T00:40:20.113Z,1017.7
2022-11-29T00:45:20.101Z,1017.7
2022-11-29T00:50:20.105Z,1017.7
2022-11-29T00:55:20.112Z,1017.8
2022-11-29T01:00:20.094Z,1017.7
2022-11-29T01:05:20.097Z,1017.8
2022-11-29T01:10:20.088Z,1017.8
2022-11-29T01:15:20.097Z,1017.7
2022-11-29T01:20:20.086Z,1017.8
2022-11-29T01:25:20.103Z,1017.8
2022-11-29T01:30:20.103Z,1017.8
2022-11-29T01:35:20.107Z,1017.9
2022-11-29T01:40:20.104Z,1017.8
2022-11-29T01:45:20.113Z,1017.9
2022-11-29T01:50:20.105Z,1017.8
2022-11-29T01:55:20.108Z,1017.8
2022-11-29T02:00:20.101Z,1017.8
2022-11-29T02:05:20.103Z,1017.9
2022-11-29T02:10:20.093Z,1017.8
2022-11-29T02:15:20.108Z,1017.7
2022-11-29T02:20:20.097Z,1017.7
2022-11-29T02:25:20.101Z,1017.8
2022-11-29T02:30:20.101Z,1017.8
2022-11-29T02:35:20.094Z,1017.8
2022-11-29T02:40:20.101Z,1017.8
2022-11-29T02:45:20.097Z,1017.8
2022-11-29T02:50:20.089Z,1017.9
2022-11-29T02:55:20.103Z,1017.9
2022-11-29T03:00:20.101Z,1017.9
2022-11-29T03:05:20.103Z,1018
2022-11-29T03:10:20.096Z,1018
2022-11-29T03:15:20.105Z,1018
2022-11-29T03:20:20.090Z,1018
2022-11-29T03:25:20.096Z,1018
2022-11-29T03:30:20.096Z,1018.1
2022-11-29T03:35:20.100Z,1018.1
2022-11-29T03:40:20.104Z,1018.1
2022-11-29T03:45:20.094Z,1018.2
2022-11-29T03:50:20.107Z,1018.1
2022-11-29T03:55:20.097Z,1018.2
2022-11-29T04:00:20.099Z,1018.1
2022-11-29T04:05:20.103Z,1018.2
2022-11-29T04:10:20.101Z,1018.2
2022-11-29T04:15:20.095Z,1018.2
2022-11-29T04:20:20.105Z,1018.2
2022-11-29T04:25:20.110Z,1018.2
2022-11-29T04:30:20.102Z,1018.3
2022-11-29T04:35:20.109Z,1018.4
2022-11-29T04:40:20.104Z,1018.3
2022-11-29T04:45:20.099Z,1018.4
2022-11-29T04:50:20.097Z,1018.4
2022-11-29T04:55:26.319Z,1018.5
2022-11-29T05:00:20.094Z,1018.5
2022-11-29T05:05:20.105Z,1018.5
2022-11-29T05:10:20.093Z,1018.5
2022-11-29T05:15:20.106Z,1018.5
2022-11-29T05:20:20.096Z,1018.5
2022-11-29T05:25:20.105Z,1018.6
2022-11-29T05:30:20.096Z,1018.6
2022-11-29T05:35:20.095Z,1018.7
2022-11-29T05:40:20.105Z,1018.7
2022-11-29T05:45:20.104Z,1018.8
2022-11-29T05:50:20.102Z,1018.8
2022-11-29T05:55:20.098Z,1018.8
2022-11-29T06:00:20.105Z,1018.9
2022-11-29T06:05:20.108Z,1018.9
2022-11-29T06:10:20.108Z,1018.9
2022-11-29T06:15:20.111Z,1019
2022-11-29T06:20:20.097Z,1019
2022-11-29T06:25:20.103Z,1019.1
2022-11-29T06:30:20.097Z,1019.2
2022-11-29T06:35:20.096Z,1019.2
2022-11-29T06:40:20.103Z,1019.2
2022-11-29T06:45:20.101Z,1019.3
2022-11-29T06:50:20.096Z,1019.3
2022-11-29T06:55:20.101Z,1019.4
2022-11-29T07:00:20.101Z,1019.3
2022-11-29T07:05:20.111Z,1019.4
2022-11-29T07:10:20.104Z,1019.5
2022-11-29T07:15:20.109Z,1019.5
2022-11-29T07:20:20.089Z,1019.6
2022-11-29T07:25:20.110Z,1019.6
2022-11-29T07:30:20.101Z,1019.7
2022-11-29T07:35:20.098Z,1019.7
2022-11-29T07:40:20.097Z,1019.7
2022-11-29T07:45:20.109Z,1019.7
2022-11-29T07:50:20.099Z,1019.9
2022-11-29T07:55:20.098Z,1019.9
2022-11-29T08:00:20.100Z,1019.8
2022-11-29T08:05:20.094Z,1019.8
2022-11-29T08:10:20.091Z,1019.8
2022-11-29T08:15:20.100Z,1019.8
2022-11-29T08:20:20.090Z,1019.9
2022-11-29T08:25:20.088Z,1019.9
2022-11-29T08:30:20.085Z,1020
2022-11-29T08:35:20.087Z,1020.1
2022-11-29T08:40:20.082Z,1020.1
2022-11-29T08:45:20.093Z,1020.1
2022-11-29T08:50:20.080Z,1020.1
2022-11-29T08:55:20.105Z,1020.1
2022-11-29T09:00:20.086Z,1020.2
2022-11-29T09:05:20.096Z,1020.2
2022-11-29T09:10:20.089Z,1020.2
2022-11-29T09:15:20.093Z,1020.2
2022-11-29T09:20:20.096Z,1020.3
2022-11-29T09:25:20.095Z,1020.5
2022-11-29T09:30:23.604Z,1020.6
2022-11-29T09:35:20.093Z,1020.6
2022-11-29T09:40:20.101Z,1020.7
2022-11-29T09:45:20.121Z,1020.7
2022-11-29T09:50:20.170Z,1020.7
2022-11-29T09:55:20.112Z,1020.7
2022-11-29T10:00:20.181Z,1020.7
2022-11-29T10:05:20.097Z,1020.8
2022-11-29T10:10:20.105Z,1020.8
2022-11-29T10:15:20.097Z,1020.8
2022-11-29T10:20:20.098Z,1020.8
2022-11-29T10:25:20.102Z,1020.8
2022-11-29T10:30:20.102Z,1020.8
2022-11-29T10:35:20.110Z,1020.7
2022-11-29T10:40:20.100Z,1020.6
2022-11-29T10:45:20.103Z,1020.8
2022-11-29T10:50:20.104Z,1020.7
2022-11-29T10:55:20.093Z,1020.7
2022-11-29T11:00:20.105Z,1020.6
2022-11-29T11:05:20.122Z,1020.7
2022-11-29T11:10:20.099Z,1020.7
2022-11-29T11:15:20.104Z,1020.7
2022-11-29T11:20:20.086Z,1020.7
2022-11-29T11:25:20.112Z,1020.7
2022-11-29T11:30:20.104Z,1020.7
2022-11-29T11:35:20.108Z,1020.6
2022-11-29T11:40:20.124Z,1020.6
2022-11-29T11:45:20.109Z,1020.7
2022-11-29T11:50:20.096Z,1020.7
2022-11-29T11:55:20.101Z,1020.8
2022-11-29T12:00:34.616Z,1020.8
2022-11-29T12:05:20.095Z,1020.8
2022-11-29T12:10:20.087Z,1020.8
2022-11-29T12:15:20.095Z,1020.9
2022-11-29T12:20:20.094Z,1021
2022-11-29T12:25:20.095Z,1020.9
2022-11-29T12:30:20.096Z,1021
2022-11-29T12:35:20.096Z,1021
2022-11-29T12:40:20.089Z,1021.1
2022-11-29T12:45:20.092Z,1021.1
2022-11-29T12:50:20.084Z,1021.2
2022-11-29T12:55:20.096Z,1021.2
2022-11-29T13:00:20.093Z,1021
2022-11-29T13:05:20.104Z,1021.1
2022-11-29T13:10:20.087Z,1021.1
2022-11-29T13:15:20.089Z,1021.2
2022-11-29T13:20:20.101Z,1021.2
2022-11-29T13:25:20.104Z,1021.2
2022-11-29T13:30:20.093Z,1021.3
2022-11-29T13:35:20.096Z,1021.3
2022-11-29T13:40:20.113Z,1021.3
2022-11-29T13:45:20.096Z,1021.3
2022-11-29T13:50:20.100Z,1021.3
2022-11-29T13:55:20.105Z,1021.3
2022-11-29T14:00:20.114Z,1021.3
2022-11-29T14:05:20.103Z,1021.3
2022-11-29T14:10:26.545Z,1021.3
2022-11-29T14:15:20.094Z,1021.4
2022-11-29T14:20:20.108Z,1021.4
2022-11-29T14:25:43.202Z,1021.4
2022-11-29T14:30:20.107Z,1021.4
2022-11-29T14:35:20.098Z,1021.4
2022-11-29T14:40:20.099Z,1021.4
2022-11-29T14:45:20.099Z,1021.5
2022-11-29T14:50:20.227Z,1021.5
2022-11-29T14:55:20.105Z,1021.6
2022-11-29T15:00:20.093Z,1021.6
2022-11-29T15:05:20.106Z,1021.6
2022-11-29T15:10:20.110Z,1021.7
2022-11-29T15:15:20.108Z,1021.7
2022-11-29T15:20:20.092Z,1021.7
2022-11-29T15:25:20.109Z,1021.8
2022-11-29T15:30:20.099Z,1021.7
2022-11-29T15:35:20.110Z,1021.8
2022-11-29T15:40:20.098Z,1021.8
2022-11-29T15:45:20.098Z,1021.9
2022-11-29T15:50:20.108Z,1022
2022-11-29T15:55:20.103Z,1022
2022-11-29T16:00:20.111Z,1022.2
2022-11-29T16:05:20.097Z,1022.2
2022-11-29T16:10:20.104Z,1022.2
2022-11-29T16:15:20.107Z,1022.2
2022-11-29T16:20:20.097Z,1022.2
2022-11-29T16:25:20.109Z,1022.3
2022-11-29T16:30:20.101Z,1022.3
2022-11-29T16:35:20.108Z,1022.4
2022-11-29T16:40:20.097Z,1022.5
2022-11-29T16:45:20.113Z,1022.5
2022-11-29T16:50:20.103Z,1022.5
2022-11-29T16:55:20.103Z,1022.5
2022-11-29T17:00:20.098Z,1022.5
2022-11-29T17:05:20.110Z,1022.5
2022-11-29T17:10:20.105Z,1022.5
2022-11-29T17:15:20.104Z,1022.5
2022-11-29T17:20:20.090Z,1022.5
2022-11-29T17:25:20.099Z,1022.5
2022-11-29T17:30:20.104Z,1022.5
2022-11-29T17:35:20.102Z,1022.5
2022-11-29T17:40:20.096Z,1022.6
2022-11-29T17:45:20.107Z,1022.6
2022-11-29T17:50:20.220Z,1022.7
2022-11-29T17:55:20.857Z,1022.6
2022-11-29T18:00:20.109Z,1022.7
2022-11-29T18:05:20.100Z,1022.6
2022-11-29T18:10:20.105Z,1022.7
2022-11-29T18:15:20.100Z,1022.8
2022-11-29T18:20:20.096Z,1022.9
2022-11-29T18:25:37.948Z,1022.9
2022-11-29T18:30:20.099Z,1022.9
2022-11-29T18:35:20.102Z,1023
2022-11-29T18:40:20.112Z,1023
2022-11-29T18:45:20.111Z,1023
2022-11-29T18:50:20.126Z,1023.1
2022-11-29T18:55:20.098Z,1023.1
2022-11-29T19:00:20.101Z,1023.1
2022-11-29T19:05:20.112Z,1023
2022-11-29T19:10:20.096Z,1022.9
2022-11-29T19:15:20.100Z,1023
2022-11-29T19:20:20.110Z,1023
2022-11-29T19:25:20.099Z,1023.1
2022-11-29T19:30:20.105Z,1023.1
2022-11-29T19:35:20.099Z,1023.1
2022-11-29T19:40:20.095Z,1023.1
2022-11-29T19:45:20.102Z,1023.1
2022-11-29T19:50:20.098Z,1023.2
2022-11-29T19:55:20.103Z,1023.4
2022-11-29T20:00:20.083Z,1023.4
2022-11-29T20:05:20.089Z,1023.4
2022-11-29T20:10:20.097Z,1023.3
2022-11-29T20:15:20.102Z,1023.2
2022-11-29T20:20:20.176Z,1023.3
2022-11-29T20:25:20.100Z,1023.3
2022-11-29T20:30:20.087Z,1023.3
2022-11-29T20:35:20.096Z,1023.3
2022-11-29T20:40:20.092Z,1023.3
2022-11-29T20:45:20.111Z,1023.5
2022-11-29T20:50:23.081Z,1023.5
2022-11-29T20:55:20.102Z,1023.5
2022-11-29T21:00:20.098Z,1023.6
2022-11-29T21:05:20.092Z,1023.5
2022-11-29T21:10:20.093Z,1023.5
2022-11-29T21:15:20.101Z,1023.4
2022-11-29T21:20:20.092Z,1023.5
2022-11-29T21:25:20.097Z,1023.5
2022-11-29T21:30:20.092Z,1023.6
2022-11-29T21:35:20.093Z,1023.5
2022-11-29T21:40:20.093Z,1023.6
2022-11-29T21:45:20.102Z,1023.6
2022-11-29T21:50:20.082Z,1023.6
2022-11-29T21:55:20.099Z,1023.6
2022-11-29T22:00:20.098Z,1023.6
2022-11-29T22:05:20.111Z,1023.6
2022-11-29T22:10:20.119Z,1023.6
2022-11-29T22:15:24.373Z,1023.6
2022-11-29T22:20:20.087Z,1023.6
2022-11-29T22:25:20.109Z,1023.7
2022-11-29T22:30:20.104Z,1023.7
2022-11-29T22:35:20.111Z,1023.7
2022-11-29T22:40:20.098Z,1023.8
2022-11-29T22:45:20.099Z,1023.8
2022-11-29T22:50:20.096Z,1023.8
2022-11-29T22:55:20.101Z,1023.9
2022-11-29T23:00:20.090Z,1023.9
2022-11-29T23:05:20.099Z,1023.9
2022-11-29T23:10:20.092Z,1023.9
2022-11-29T23:15:20.097Z,1023.8
2022-11-29T23:20:20.092Z,1023.9
2022-11-29T23:25:20.107Z,1024
2022-11-29T23:30:20.100Z,1023.9
2022-11-29T23:35:20.094Z,1024
2022-11-29T23:40:20.095Z,1024
2022-11-29T23:45:20.090Z,1024
2022-11-29T23:50:20.093Z,1023.9
2022-11-29T23:55:20.101Z,1023.7
