createdAt,value
2018-06-02T00:01:03.964Z,3.65
2018-06-02T00:03:35.244Z,3.87
2018-06-02T00:06:05.498Z,3.90
2018-06-02T00:08:34.064Z,3.60
2018-06-02T00:11:02.868Z,3.95
2018-06-02T00:13:32.998Z,4.00
2018-06-02T00:16:01.448Z,4.77
2018-06-02T00:18:29.937Z,4.23
2018-06-02T00:21:01.672Z,4.60
2018-06-02T00:23:32.013Z,4.73
2018-06-02T00:26:04.801Z,4.30
2018-06-02T00:28:35.291Z,4.20
2018-06-02T00:33:59.399Z,4.97
2018-06-02T00:36:28.717Z,4.67
2018-06-02T00:38:57.209Z,4.60
2018-06-02T00:41:25.685Z,5.10
2018-06-02T00:43:54.421Z,4.63
2018-06-02T00:46:23.653Z,5.93
2018-06-02T00:48:53.110Z,5.10
2018-06-02T00:51:21.617Z,4.67
2018-06-02T00:53:50.349Z,4.60
2018-06-02T00:56:20.552Z,4.40
2018-06-02T00:58:49.301Z,3.60
2018-06-02T01:01:18.550Z,3.77
2018-06-02T01:03:47.613Z,3.72
2018-06-02T01:06:16.936Z,4.30
2018-06-02T01:08:46.029Z,4.17
2018-06-02T01:11:14.489Z,4.20
2018-06-02T01:13:43.217Z,3.80
2018-06-02T01:18:47.928Z,3.30
2018-06-02T01:21:16.508Z,3.63
2018-06-02T01:23:45.240Z,3.43
2018-06-02T01:26:13.788Z,3.37
2018-06-02T01:28:42.526Z,2.25
2018-06-02T01:31:12.524Z,3.23
2018-06-02T01:33:41.013Z,3.60
2018-06-02T01:36:13.912Z,2.93
2018-06-02T01:38:42.680Z,2.97
2018-06-02T01:41:11.159Z,3.90
2018-06-02T01:43:39.680Z,3.43
2018-06-02T01:46:08.347Z,3.50
2018-06-02T01:48:37.582Z,2.47
2018-06-02T01:51:06.142Z,3.17
2018-06-02T01:53:34.746Z,2.87
2018-06-02T01:56:03.500Z,2.80
2018-06-02T01:58:32.084Z,3.30
2018-06-02T02:01:01.418Z,3.87
2018-06-02T02:03:29.936Z,3.13
2018-06-02T02:05:58.436Z,2.87
2018-06-02T02:08:27.185Z,3.10
2018-06-02T02:10:55.858Z,2.60
2018-06-02T02:13:25.291Z,2.87
2018-06-02T02:15:54.034Z,3.10
2018-06-02T02:18:22.516Z,3.33
2018-06-02T02:20:51.010Z,2.83
2018-06-02T02:23:19.594Z,2.93
2018-06-02T02:25:49.129Z,2.70
2018-06-02T02:28:17.891Z,2.90
2018-06-02T02:30:46.353Z,2.97
2018-06-02T02:33:15.904Z,3.25
2018-06-02T02:35:45.920Z,2.95
2018-06-02T02:38:19.350Z,2.83
2018-06-02T02:40:48.067Z,2.63
2018-06-02T02:43:16.615Z,2.80
2018-06-02T02:45:45.092Z,3.73
2018-06-02T02:48:14.312Z,3.53
2018-06-02T02:50:43.832Z,3.17
2018-06-02T02:53:12.325Z,2.90
2018-06-02T02:55:42.688Z,3.30
2018-06-02T02:58:13.524Z,3.30
2018-06-02T03:00:42.753Z,3.17
2018-06-02T03:03:11.218Z,3.13
2018-06-02T03:05:39.685Z,2.97
2018-06-02T03:08:08.435Z,3.27
2018-06-02T03:10:37.184Z,3.33
2018-06-02T03:13:05.680Z,3.60
2018-06-02T03:15:34.982Z,2.90
2018-06-02T03:18:03.532Z,4.30
2018-06-02T03:20:32.444Z,3.13
2018-06-02T03:23:00.951Z,3.80
2018-06-02T03:25:29.502Z,3.87
2018-06-02T03:27:58.027Z,4.17
2018-06-02T03:30:27.588Z,2.93
2018-06-02T03:32:56.067Z,3.27
2018-06-02T03:35:25.580Z,3.22
2018-06-02T03:37:54.321Z,3.30
2018-06-02T03:40:23.025Z,4.07
2018-06-02T03:42:52.043Z,3.60
2018-06-02T03:45:20.531Z,3.47
2018-06-02T03:47:50.039Z,2.80
2018-06-02T03:50:18.173Z,3.87
2018-06-02T03:52:46.925Z,4.18
2018-06-02T03:55:15.666Z,3.93
2018-06-02T03:57:44.493Z,4.40
2018-06-02T04:00:13.225Z,4.03
2018-06-02T04:02:41.724Z,4.10
2018-06-02T04:05:11.233Z,4.65
2018-06-02T04:07:39.765Z,3.50
2018-06-02T04:10:08.277Z,3.53
2018-06-02T04:12:36.705Z,4.37
2018-06-02T04:15:04.867Z,4.43
2018-06-02T04:17:33.320Z,4.67
2018-06-02T04:20:01.865Z,4.23
2018-06-02T04:22:31.192Z,4.50
2018-06-02T04:25:00.576Z,3.50
2018-06-02T04:27:29.172Z,4.17
2018-06-02T04:29:58.782Z,4.15
2018-06-02T04:32:27.224Z,4.13
2018-06-02T04:34:56.776Z,4.40
2018-06-02T04:37:25.338Z,4.00
2018-06-02T04:39:54.661Z,4.30
2018-06-02T04:42:23.127Z,3.83
2018-06-02T04:44:52.176Z,4.47
2018-06-02T04:47:20.894Z,4.47
2018-06-02T04:49:49.641Z,3.55
2018-06-02T04:52:19.004Z,4.63
2018-06-02T04:54:47.782Z,4.13
2018-06-02T04:57:16.476Z,4.20
2018-06-02T04:59:45.245Z,3.80
2018-06-02T05:02:13.953Z,4.47
2018-06-02T05:04:43.233Z,4.03
2018-06-02T05:07:11.424Z,4.50
2018-06-02T05:09:41.517Z,4.60
2018-06-02T05:12:09.998Z,3.97
2018-06-02T05:14:43.301Z,3.87
2018-06-02T05:17:11.762Z,4.07
2018-06-02T05:19:40.261Z,3.80
2018-06-02T05:22:08.776Z,4.00
2018-06-02T05:24:37.308Z,4.50
2018-06-02T05:27:05.405Z,4.00
2018-06-02T05:29:34.240Z,3.97
2018-06-02T05:32:03.458Z,4.90
2018-06-02T05:34:36.059Z,5.73
2018-06-02T05:37:05.678Z,4.70
2018-06-02T05:39:39.426Z,4.33
2018-06-02T05:42:08.681Z,4.30
2018-06-02T05:44:38.168Z,4.65
2018-06-02T05:47:07.725Z,4.40
2018-06-02T05:49:36.304Z,4.20
2018-06-02T05:52:04.943Z,4.33
2018-06-02T05:54:33.860Z,4.40
2018-06-02T05:57:05.391Z,4.15
2018-06-02T05:59:38.007Z,4.40
2018-06-02T06:02:06.621Z,3.90
2018-06-02T06:04:35.873Z,3.57
2018-06-02T06:07:04.717Z,4.43
2018-06-02T06:09:33.408Z,3.97
2018-06-02T06:12:03.007Z,4.22
2018-06-02T06:14:31.737Z,3.90
2018-06-02T06:17:03.791Z,4.30
2018-06-02T06:19:36.187Z,4.15
2018-06-02T06:22:05.986Z,4.10
2018-06-02T06:24:36.854Z,4.60
2018-06-02T06:27:07.948Z,4.40
2018-06-02T06:29:36.432Z,4.30
2018-06-02T06:32:04.932Z,4.50
2018-06-02T06:34:33.612Z,3.53
2018-06-02T06:37:02.157Z,4.03
2018-06-02T06:39:34.421Z,4.80
2018-06-02T06:42:04.324Z,4.20
2018-06-02T06:44:48.540Z,4.30
2018-06-02T06:47:23.752Z,4.70
2018-06-02T06:49:54.598Z,4.00
2018-06-02T06:52:23.275Z,3.03
2018-06-02T06:54:53.527Z,3.20
2018-06-02T06:57:27.209Z,3.10
2018-06-02T06:59:56.004Z,3.60
2018-06-02T07:02:26.362Z,3.20
2018-06-02T07:04:55.712Z,3.50
2018-06-02T07:07:24.977Z,3.17
2018-06-02T07:09:53.881Z,3.30
2018-06-02T07:12:23.364Z,3.97
2018-06-02T07:14:51.532Z,3.30
2018-06-02T07:17:20.248Z,3.08
2018-06-02T07:19:48.777Z,3.57
2018-06-02T07:22:17.306Z,2.67
2018-06-02T07:24:46.009Z,2.80
2018-06-02T07:27:14.707Z,3.10
2018-06-02T07:29:43.156Z,3.00
2018-06-02T07:32:11.627Z,3.20
2018-06-02T07:34:42.254Z,3.17
2018-06-02T07:37:10.955Z,2.30
2018-06-02T07:39:39.461Z,2.80
2018-06-02T07:42:08.002Z,2.90
2018-06-02T07:44:37.475Z,3.00
2018-06-02T07:47:06.717Z,3.60
2018-06-02T07:49:35.527Z,2.93
2018-06-02T07:52:04.071Z,3.13
2018-06-02T07:54:33.576Z,2.60
2018-06-02T07:57:02.109Z,3.03
2018-06-02T07:59:30.796Z,2.87
2018-06-02T08:02:00.099Z,2.47
2018-06-02T08:04:29.353Z,2.63
2018-06-02T08:06:57.868Z,2.83
2018-06-02T08:09:27.018Z,3.10
2018-06-02T08:11:56.521Z,3.40
2018-06-02T08:14:26.811Z,2.67
2018-06-02T08:16:56.668Z,3.30
2018-06-02T08:19:25.673Z,3.93
2018-06-02T08:21:54.158Z,3.20
2018-06-02T08:24:22.885Z,3.20
2018-06-02T08:26:51.632Z,3.58
2018-06-02T08:29:21.398Z,2.45
2018-06-02T08:31:49.995Z,3.23
2018-06-02T08:34:18.711Z,3.50
2018-06-02T08:36:47.271Z,3.33
2018-06-02T08:39:15.773Z,2.43
2018-06-02T08:41:45.423Z,2.20
2018-06-02T08:44:16.831Z,2.13
2018-06-02T08:46:45.799Z,2.27
2018-06-02T08:49:15.006Z,2.80
2018-06-02T08:51:43.721Z,2.03
2018-06-02T08:54:12.960Z,2.30
2018-06-02T08:56:41.784Z,1.90
2018-06-02T08:59:10.308Z,2.20
2018-06-02T09:01:38.772Z,1.90
2018-06-02T09:04:07.611Z,2.20
2018-06-02T09:06:37.717Z,2.20
2018-06-02T09:09:09.391Z,2.00
2018-06-02T09:11:40.241Z,1.53
2018-06-02T09:14:10.802Z,1.70
2018-06-02T09:16:50.417Z,2.20
2018-06-02T09:19:19.164Z,2.17
2018-06-02T09:21:48.744Z,2.00
2018-06-02T09:24:18.327Z,1.48
2018-06-02T09:26:48.004Z,2.00
2018-06-02T09:29:18.400Z,1.77
2018-06-02T09:31:47.021Z,1.83
2018-06-02T09:34:15.578Z,1.67
2018-06-02T09:36:45.183Z,1.73
2018-06-02T09:39:15.226Z,1.53
2018-06-02T09:41:44.641Z,1.23
2018-06-02T09:44:13.095Z,1.60
2018-06-02T09:46:43.177Z,1.47
2018-06-02T09:49:12.348Z,1.20
2018-06-02T09:51:45.691Z,1.60
2018-06-02T09:54:15.709Z,1.50
2018-06-02T09:56:44.184Z,1.73
2018-06-02T09:59:13.381Z,1.50
2018-06-02T10:01:44.726Z,1.43
2018-06-02T10:04:14.931Z,1.98
2018-06-02T10:06:45.259Z,1.80
2018-06-02T10:09:25.108Z,1.50
2018-06-02T10:12:00.054Z,1.63
2018-06-02T10:14:40.916Z,1.73
2018-06-02T10:17:10.559Z,1.80
2018-06-02T10:19:40.046Z,1.52
2018-06-02T10:22:15.525Z,1.57
2018-06-02T10:24:44.936Z,1.80
2018-06-02T10:27:13.527Z,1.50
2018-06-02T10:29:42.128Z,1.77
2018-06-02T10:32:11.349Z,1.87
2018-06-02T10:34:40.109Z,1.63
2018-06-02T10:37:09.728Z,1.77
2018-06-02T10:39:39.559Z,1.37
2018-06-02T10:42:08.203Z,1.70
2018-06-02T10:44:37.787Z,1.70
2018-06-02T10:47:06.881Z,1.17
2018-06-02T10:49:35.515Z,1.37
2018-06-02T10:52:04.119Z,1.37
2018-06-02T10:54:35.723Z,1.33
2018-06-02T10:57:05.576Z,1.60
2018-06-02T10:59:35.792Z,1.80
2018-06-02T11:02:06.473Z,2.00
2018-06-02T11:04:35.380Z,1.93
2018-06-02T11:07:04.703Z,1.60
2018-06-02T11:09:37.421Z,1.37
2018-06-02T11:12:05.881Z,2.47
2018-06-02T11:14:34.588Z,1.53
2018-06-02T11:17:03.355Z,1.17
2018-06-02T11:19:31.903Z,1.40
2018-06-02T11:22:01.439Z,1.67
2018-06-02T11:24:29.936Z,1.37
2018-06-02T11:26:59.177Z,1.05
2018-06-02T11:29:27.707Z,1.50
2018-06-02T11:31:56.257Z,1.47
2018-06-02T11:34:27.169Z,1.50
2018-06-02T11:36:56.503Z,1.80
2018-06-02T11:39:26.783Z,1.70
2018-06-02T11:41:55.696Z,1.27
2018-06-02T11:44:24.439Z,1.70
2018-06-02T11:46:54.025Z,1.87
2018-06-02T11:49:23.411Z,1.80
2018-06-02T11:51:54.653Z,1.70
2018-06-02T11:54:23.165Z,1.30
2018-06-02T11:56:52.525Z,1.60
2018-06-02T11:59:20.975Z,1.83
2018-06-02T12:01:50.248Z,1.80
2018-06-02T12:04:18.745Z,1.60
2018-06-02T12:06:48.184Z,1.87
2018-06-02T12:09:16.864Z,1.70
2018-06-02T12:11:46.330Z,1.80
2018-06-02T12:14:16.719Z,1.70
2018-06-02T12:16:45.315Z,1.70
2018-06-02T12:19:13.874Z,1.90
2018-06-02T12:21:42.098Z,1.50
2018-06-02T12:24:12.300Z,1.40
2018-06-02T12:26:40.895Z,2.20
2018-06-02T12:29:09.348Z,1.30
2018-06-02T12:31:39.766Z,1.40
2018-06-02T12:34:08.233Z,1.30
2018-06-02T12:36:36.702Z,1.50
2018-06-02T12:39:05.300Z,1.40
2018-06-02T12:41:33.805Z,1.20
2018-06-02T12:44:02.305Z,1.30
2018-06-02T12:46:30.940Z,1.80
2018-06-02T12:49:00.067Z,2.07
2018-06-02T12:51:28.610Z,1.30
2018-06-02T12:53:58.248Z,1.60
2018-06-02T12:56:26.738Z,1.50
2018-06-02T12:58:55.167Z,1.43
2018-06-02T13:01:23.639Z,1.40
2018-06-02T13:03:52.869Z,1.37
2018-06-02T13:06:22.365Z,1.70
2018-06-02T13:08:50.968Z,1.50
2018-06-02T13:11:21.596Z,1.33
2018-06-02T13:13:55.519Z,1.80
2018-06-02T13:16:26.188Z,1.47
2018-06-02T13:18:58.812Z,1.85
2018-06-02T13:21:29.411Z,1.80
2018-06-02T13:23:58.033Z,1.83
2018-06-02T13:26:27.677Z,1.53
2018-06-02T13:28:56.433Z,1.42
2018-06-02T13:31:27.981Z,1.60
2018-06-02T13:34:00.489Z,1.90
2018-06-02T13:36:30.664Z,1.87
2018-06-02T13:39:05.973Z,1.30
2018-06-02T13:41:34.667Z,1.30
2018-06-02T13:44:03.133Z,1.60
2018-06-02T13:46:34.504Z,0.90
2018-06-02T13:49:03.079Z,1.17
2018-06-02T13:51:32.221Z,1.43
2018-06-02T13:54:00.951Z,1.57
2018-06-02T13:56:29.708Z,1.17
2018-06-02T13:59:01.353Z,1.40
2018-06-02T14:01:29.960Z,1.12
2018-06-02T14:03:59.212Z,1.10
2018-06-02T14:06:29.186Z,1.37
2018-06-02T14:08:57.896Z,0.95
2018-06-02T14:11:26.413Z,1.37
2018-06-02T14:13:54.940Z,1.30
2018-06-02T14:16:23.445Z,1.27
2018-06-02T14:18:52.278Z,0.97
2018-06-02T14:21:21.069Z,0.93
2018-06-02T14:23:49.765Z,1.03
2018-06-02T14:26:19.380Z,1.60
2018-06-02T14:28:52.632Z,1.30
2018-06-02T14:31:21.356Z,1.27
2018-06-02T14:33:50.680Z,1.20
2018-06-02T14:36:19.572Z,0.97
2018-06-02T14:38:48.065Z,0.93
2018-06-02T14:41:19.943Z,4.50
2018-06-02T14:43:49.411Z,2.73
2018-06-02T14:46:18.822Z,1.47
2018-06-02T14:48:49.113Z,1.77
2018-06-02T14:51:19.749Z,1.02
2018-06-02T14:53:48.365Z,1.23
2018-06-02T14:56:17.109Z,1.00
2018-06-02T14:58:45.987Z,1.13
2018-06-02T15:01:15.105Z,1.60
2018-06-02T15:03:43.608Z,1.13
2018-06-02T15:06:12.663Z,1.20
2018-06-02T15:08:43.048Z,1.20
2018-06-02T15:11:14.310Z,1.02
2018-06-02T15:13:44.255Z,1.20
2018-06-02T15:16:14.279Z,1.00
2018-06-02T15:18:44.238Z,1.33
2018-06-02T15:21:13.797Z,1.67
2018-06-02T15:23:42.497Z,1.43
2018-06-02T15:26:15.743Z,1.57
2018-06-02T15:28:53.823Z,1.70
2018-06-02T15:31:22.398Z,1.50
2018-06-02T15:33:52.086Z,1.43
2018-06-02T15:36:21.785Z,1.15
2018-06-02T15:38:50.878Z,1.77
2018-06-02T15:41:20.439Z,1.48
2018-06-02T15:43:49.294Z,1.67
2018-06-02T15:46:17.767Z,2.13
2018-06-02T15:48:46.333Z,1.87
2018-06-02T15:51:15.111Z,1.50
2018-06-02T15:53:44.712Z,1.60
2018-06-02T15:56:13.227Z,2.10
2018-06-02T15:58:42.734Z,2.00
2018-06-02T16:01:11.349Z,1.40
2018-06-02T16:03:40.681Z,1.83
2018-06-02T16:06:09.224Z,2.37
2018-06-02T16:08:38.548Z,1.40
2018-06-02T16:11:07.240Z,1.80
2018-06-02T16:13:35.942Z,1.85
2018-06-02T16:16:04.430Z,3.33
2018-06-02T16:18:32.973Z,1.50
2018-06-02T16:21:02.211Z,2.57
2018-06-02T16:23:33.566Z,2.57
2018-06-02T16:26:03.160Z,4.50
2018-06-02T16:28:31.895Z,3.00
2018-06-02T16:31:00.359Z,2.10
2018-06-02T16:33:29.071Z,3.00
2018-06-02T16:35:57.836Z,2.15
2018-06-02T16:38:26.352Z,1.77
2018-06-02T16:40:55.565Z,2.43
2018-06-02T16:43:24.013Z,2.10
2018-06-02T16:45:52.463Z,2.33
2018-06-02T16:48:20.913Z,2.00
2018-06-02T16:50:50.409Z,1.85
2018-06-02T16:53:19.121Z,1.50
2018-06-02T16:55:47.561Z,1.50
2018-06-02T16:58:16.818Z,1.50
2018-06-02T17:00:45.575Z,1.10
2018-06-02T17:03:14.212Z,1.80
2018-06-02T17:05:42.922Z,1.60
2018-06-02T17:08:11.388Z,1.40
2018-06-02T17:10:40.701Z,1.60
2018-06-02T17:13:09.433Z,1.60
2018-06-02T17:15:38.541Z,1.70
2018-06-02T17:18:07.237Z,1.37
2018-06-02T17:20:35.941Z,1.60
2018-06-02T17:23:05.285Z,1.80
2018-06-02T17:25:33.705Z,1.93
2018-06-02T17:28:02.541Z,1.80
2018-06-02T17:30:32.049Z,1.90
2018-06-02T17:33:00.832Z,1.90
2018-06-02T17:35:29.293Z,1.47
2018-06-02T17:37:57.777Z,1.60
2018-06-02T17:40:26.481Z,1.40
2018-06-02T17:42:55.061Z,1.70
2018-06-02T17:45:23.512Z,1.70
2018-06-02T17:47:53.131Z,1.67
2018-06-02T17:50:21.780Z,1.80
2018-06-02T17:52:50.236Z,1.43
2018-06-02T17:55:18.968Z,1.60
2018-06-02T17:57:47.776Z,1.77
2018-06-02T18:00:17.996Z,1.30
2018-06-02T18:02:48.880Z,1.57
2018-06-02T18:05:19.066Z,1.17
2018-06-02T18:10:29.392Z,1.48
2018-06-02T18:12:58.905Z,1.20
2018-06-02T18:15:28.895Z,1.50
2018-06-02T18:17:57.635Z,1.20
2018-06-02T18:20:26.212Z,1.40
2018-06-02T18:22:55.695Z,1.67
2018-06-02T18:25:25.834Z,1.40
2018-06-02T18:27:58.784Z,1.55
2018-06-02T18:30:27.545Z,1.53
2018-06-02T18:32:56.288Z,1.23
2018-06-02T18:35:24.761Z,1.33
2018-06-02T18:37:54.057Z,2.10
2018-06-02T18:40:23.433Z,1.27
2018-06-02T18:42:52.670Z,1.73
2018-06-02T18:45:21.181Z,1.77
2018-06-02T18:47:49.636Z,1.63
2018-06-02T18:50:18.103Z,2.00
2018-06-02T18:52:46.592Z,2.10
2018-06-02T18:55:15.080Z,1.50
2018-06-02T18:57:43.819Z,1.60
2018-06-02T19:00:13.045Z,1.77
2018-06-02T19:02:41.824Z,1.60
2018-06-02T19:05:12.219Z,1.77
2018-06-02T19:07:41.001Z,1.60
2018-06-02T19:10:09.725Z,1.65
2018-06-02T19:12:40.885Z,1.83
2018-06-02T19:15:10.367Z,1.60
2018-06-02T19:17:39.147Z,1.97
2018-06-02T19:20:08.133Z,1.80
2018-06-02T19:22:37.399Z,1.60
2018-06-02T19:25:06.128Z,1.90
2018-06-02T19:27:34.607Z,1.60
2018-06-02T19:30:03.361Z,1.80
2018-06-02T19:32:31.817Z,1.37
2018-06-02T19:35:00.555Z,2.07
2018-06-02T19:37:30.611Z,2.17
2018-06-02T19:39:59.386Z,2.10
2018-06-02T19:42:27.857Z,1.80
2018-06-02T19:44:56.341Z,2.03
2018-06-02T19:47:27.092Z,2.73
2018-06-02T19:49:55.662Z,2.30
2018-06-02T19:52:24.154Z,2.23
2018-06-02T19:54:52.607Z,2.40
2018-06-02T19:57:21.197Z,2.40
2018-06-02T19:59:49.942Z,2.20
2018-06-02T20:02:18.709Z,2.10
2018-06-02T20:04:47.497Z,2.12
2018-06-02T20:07:16.253Z,2.67
2018-06-02T20:09:46.163Z,2.50
2018-06-02T20:12:15.461Z,2.90
2018-06-02T20:14:44.290Z,2.30
2018-06-02T20:17:13.146Z,2.80
2018-06-02T20:20:27.534Z,2.93
2018-06-02T20:23:22.992Z,3.50
2018-06-02T20:25:57.042Z,2.50
2018-06-02T20:28:32.336Z,3.10
2018-06-02T20:31:06.273Z,2.80
2018-06-02T20:33:45.745Z,3.58
2018-06-02T20:36:17.765Z,3.37
2018-06-02T20:41:32.909Z,3.53
2018-06-02T20:44:06.366Z,2.80
2018-06-02T20:46:35.636Z,3.03
2018-06-02T20:49:10.065Z,3.57
2018-06-02T20:51:46.574Z,3.05
2018-06-02T20:54:17.413Z,2.67
2018-06-02T20:56:49.316Z,3.30
2018-06-02T20:59:24.766Z,3.27
2018-06-02T21:01:53.879Z,3.20
2018-06-02T21:04:25.399Z,3.57
2018-06-02T21:06:59.744Z,3.20
2018-06-02T21:09:36.300Z,3.27
2018-06-02T21:12:05.337Z,3.10
2018-06-02T21:14:33.992Z,3.17
2018-06-02T21:17:05.762Z,3.13
2018-06-02T21:19:39.629Z,3.23
2018-06-02T21:22:08.043Z,3.87
2018-06-02T21:24:37.793Z,2.80
2018-06-02T21:27:08.335Z,2.90
2018-06-02T21:29:37.149Z,3.10
2018-06-02T21:32:07.517Z,2.97
2018-06-02T21:34:35.920Z,3.63
2018-06-02T21:37:27.740Z,3.50
2018-06-02T21:40:01.086Z,3.98
2018-06-02T21:42:29.721Z,3.63
2018-06-02T21:45:01.673Z,3.43
2018-06-02T21:47:30.168Z,3.30
2018-06-02T21:49:58.624Z,3.80
2018-06-02T21:52:27.160Z,3.27
2018-06-02T21:54:55.774Z,4.37
2018-06-02T21:57:33.217Z,4.42
2018-06-02T22:00:02.664Z,4.00
2018-06-02T22:02:45.786Z,4.20
2018-06-02T22:05:14.378Z,4.27
2018-06-02T22:07:43.017Z,4.47
2018-06-02T22:10:11.744Z,3.90
2018-06-02T22:12:40.514Z,4.30
2018-06-02T22:15:09.227Z,3.80
2018-06-02T22:17:37.640Z,3.60
2018-06-02T22:20:06.280Z,4.57
2018-06-02T22:22:34.918Z,4.55
2018-06-02T22:25:03.826Z,4.30
2018-06-02T22:27:32.260Z,4.03
2018-06-02T22:30:00.620Z,4.63
2018-06-02T22:32:28.998Z,3.90
2018-06-02T22:34:57.446Z,4.20
2018-06-02T22:37:26.027Z,3.90
2018-06-02T22:39:54.739Z,3.87
2018-06-02T22:42:23.347Z,3.47
2018-06-02T22:44:52.018Z,3.77
2018-06-02T22:47:20.967Z,3.20
2018-06-02T22:49:50.045Z,3.90
2018-06-02T22:52:18.760Z,3.90
2018-06-02T22:54:48.117Z,4.70
2018-06-02T22:57:16.763Z,4.67
2018-06-02T22:59:46.525Z,4.47
2018-06-02T23:02:16.049Z,4.57
2018-06-02T23:04:44.753Z,4.40
2018-06-02T23:07:13.940Z,3.77
2018-06-02T23:09:43.159Z,4.17
2018-06-02T23:12:11.570Z,3.73
2018-06-02T23:14:39.969Z,3.67
2018-06-02T23:17:08.697Z,3.52
2018-06-02T23:19:37.177Z,3.53
2018-06-02T23:22:05.965Z,3.30
2018-06-02T23:24:34.698Z,3.50
2018-06-02T23:27:03.117Z,3.40
2018-06-02T23:29:31.809Z,2.73
2018-06-02T23:32:00.659Z,3.07
2018-06-02T23:34:29.408Z,2.93
2018-06-02T23:36:58.095Z,3.30
2018-06-02T23:39:26.808Z,3.20
2018-06-02T23:41:55.632Z,3.50
2018-06-02T23:44:24.424Z,3.90
2018-06-02T23:46:53.182Z,3.10
2018-06-02T23:49:21.895Z,3.15
2018-06-02T23:51:50.336Z,3.37
2018-06-02T23:54:18.928Z,3.77
2018-06-02T23:56:47.392Z,3.50
2018-06-02T23:59:16.071Z,3.53
