createdAt,value
2017-02-13T00:00:16.628Z,3.66
2017-02-13T00:00:38.335Z,3.59
2017-02-13T00:01:00.032Z,3.60
2017-02-13T00:01:21.851Z,3.63
2017-02-13T00:01:53.108Z,3.49
2017-02-13T00:02:14.843Z,3.44
2017-02-13T00:02:41.313Z,3.51
2017-02-13T00:03:05.236Z,3.56
2017-02-13T00:03:31.729Z,3.47
2017-02-13T00:03:53.426Z,3.49
2017-02-13T00:04:15.143Z,3.51
2017-02-13T00:04:51.186Z,3.54
2017-02-13T00:05:18.203Z,3.58
2017-02-13T00:05:39.921Z,3.58
2017-02-13T00:06:01.613Z,3.62
2017-02-13T00:06:23.338Z,3.66
2017-02-13T00:06:45.035Z,3.63
2017-02-13T00:07:06.750Z,3.56
2017-02-13T00:07:36.045Z,3.54
2017-02-13T00:08:07.303Z,3.59
2017-02-13T00:08:29.025Z,3.55
2017-02-13T00:08:55.497Z,3.56
2017-02-13T00:09:17.196Z,3.59
2017-02-13T00:09:38.916Z,3.59
2017-02-13T00:10:05.381Z,3.59
2017-02-13T00:10:27.098Z,3.60
2017-02-13T00:10:48.813Z,3.59
2017-02-13T00:11:10.513Z,3.58
2017-02-13T00:11:32.318Z,3.58
2017-02-13T00:11:54.041Z,3.58
2017-02-13T00:12:20.519Z,3.48
2017-02-13T00:12:42.226Z,3.47
2017-02-13T00:13:13.480Z,3.52
2017-02-13T00:13:35.286Z,3.50
2017-02-13T00:14:01.773Z,3.45
2017-02-13T00:14:23.482Z,3.45
2017-02-13T00:14:54.727Z,3.38
2017-02-13T00:15:16.453Z,3.38
2017-02-13T00:15:38.155Z,3.42
2017-02-13T00:16:04.644Z,3.43
2017-02-13T00:16:26.347Z,3.46
2017-02-13T00:16:48.065Z,3.46
2017-02-13T00:17:14.650Z,3.46
2017-02-13T00:17:36.380Z,3.51
2017-02-13T00:17:58.087Z,3.49
2017-02-13T00:18:19.787Z,3.48
2017-02-13T00:18:41.496Z,3.53
2017-02-13T00:19:03.229Z,3.53
2017-02-13T00:19:24.941Z,3.56
2017-02-13T00:19:46.651Z,3.59
2017-02-13T00:20:08.344Z,3.60
2017-02-13T00:20:30.049Z,3.66
2017-02-13T00:20:51.760Z,3.66
2017-02-13T00:21:13.466Z,3.61
2017-02-13T00:21:35.165Z,3.60
2017-02-13T00:21:56.867Z,3.53
2017-02-13T00:22:18.581Z,3.45
2017-02-13T00:22:45.073Z,3.40
2017-02-13T00:23:06.786Z,3.41
2017-02-13T00:23:33.281Z,3.36
2017-02-13T00:23:55.012Z,3.36
2017-02-13T00:24:16.748Z,3.40
2017-02-13T00:24:38.454Z,3.45
2017-02-13T00:25:00.177Z,3.48
2017-02-13T00:25:26.654Z,3.49
2017-02-13T00:25:48.338Z,3.48
2017-02-13T00:26:14.828Z,3.39
2017-02-13T00:26:36.533Z,3.37
2017-02-13T00:26:58.253Z,3.38
2017-02-13T00:27:34.281Z,3.45
2017-02-13T00:27:56.550Z,3.48
2017-02-13T00:28:18.247Z,3.47
2017-02-13T00:28:39.947Z,3.41
2017-02-13T00:29:01.669Z,3.47
2017-02-13T00:29:23.412Z,3.47
2017-02-13T00:29:54.669Z,3.45
2017-02-13T00:30:16.397Z,3.45
2017-02-13T00:30:38.101Z,3.43
2017-02-13T00:30:59.798Z,3.47
2017-02-13T00:31:21.524Z,3.48
2017-02-13T00:31:43.216Z,3.48
2017-02-13T00:32:09.714Z,3.44
2017-02-13T00:32:31.419Z,3.45
2017-02-13T00:32:53.136Z,3.43
2017-02-13T00:33:19.625Z,3.41
2017-02-13T00:33:41.327Z,3.45
2017-02-13T00:34:03.014Z,3.41
2017-02-13T00:34:29.498Z,3.43
2017-02-13T00:34:51.208Z,3.46
2017-02-13T00:35:53.726Z,3.43
2017-02-13T00:36:15.466Z,3.42
2017-02-13T00:36:41.951Z,3.45
2017-02-13T00:37:03.648Z,3.52
2017-02-13T00:37:25.384Z,3.57
2017-02-13T00:38:32.691Z,3.40
2017-02-13T00:38:54.395Z,3.30
2017-02-13T00:39:16.119Z,3.25
2017-02-13T00:39:42.595Z,3.29
2017-02-13T00:40:04.280Z,3.39
2017-02-13T00:40:35.533Z,3.41
2017-02-13T00:40:57.229Z,3.46
2017-02-13T00:41:18.925Z,3.45
2017-02-13T00:41:45.409Z,3.46
2017-02-13T00:42:07.117Z,3.41
2017-02-13T00:42:28.828Z,3.35
2017-02-13T00:42:55.303Z,3.32
2017-02-13T00:43:17.018Z,3.32
2017-02-13T00:43:43.486Z,3.34
2017-02-13T00:44:05.196Z,3.37
2017-02-13T00:44:31.687Z,3.33
2017-02-13T00:44:53.412Z,3.33
2017-02-13T00:45:19.920Z,3.35
2017-02-13T00:45:41.607Z,3.35
2017-02-13T00:46:03.307Z,3.35
2017-02-13T00:46:25.045Z,3.38
2017-02-13T00:46:46.746Z,3.39
2017-02-13T00:47:08.442Z,3.37
2017-02-13T00:47:34.916Z,3.37
2017-02-13T00:47:56.638Z,3.39
2017-02-13T00:48:23.111Z,3.45
2017-02-13T00:48:44.833Z,3.38
2017-02-13T00:49:11.306Z,3.36
2017-02-13T00:49:33.026Z,3.36
2017-02-13T00:49:54.774Z,3.43
2017-02-13T00:50:16.468Z,3.36
2017-02-13T00:50:38.159Z,3.29
2017-02-13T00:51:09.429Z,3.29
2017-02-13T00:51:31.133Z,3.35
2017-02-13T00:52:43.184Z,3.39
2017-02-13T00:53:04.903Z,3.41
2017-02-13T00:53:31.412Z,3.43
2017-02-13T00:53:53.092Z,3.45
2017-02-13T00:54:14.815Z,3.41
2017-02-13T00:54:41.311Z,3.44
2017-02-13T00:55:03.027Z,3.44
2017-02-13T00:55:29.512Z,3.42
2017-02-13T00:55:51.221Z,3.37
2017-02-13T00:56:17.692Z,3.35
2017-02-13T00:56:39.432Z,3.33
2017-02-13T00:57:05.922Z,3.32
2017-02-13T00:57:27.613Z,3.36
2017-02-13T00:57:58.861Z,3.41
2017-02-13T00:58:20.570Z,3.45
2017-02-13T00:58:51.821Z,3.38
2017-02-13T00:59:13.521Z,3.42
2017-02-13T00:59:44.789Z,3.46
2017-02-13T01:00:06.473Z,3.49
2017-02-13T01:00:37.727Z,3.53
2017-02-13T01:00:59.436Z,3.57
2017-02-13T01:01:21.153Z,3.57
2017-02-13T01:01:42.887Z,3.53
2017-02-13T01:02:04.586Z,3.54
2017-02-13T01:02:35.846Z,3.57
2017-02-13T01:02:57.549Z,3.57
2017-02-13T01:03:24.032Z,3.51
2017-02-13T01:03:45.727Z,3.52
2017-02-13T01:04:12.218Z,3.49
2017-02-13T01:04:33.943Z,3.42
2017-02-13T01:05:00.408Z,3.36
2017-02-13T01:05:22.108Z,3.37
2017-02-13T01:05:48.588Z,3.30
2017-02-13T01:06:10.303Z,3.35
2017-02-13T01:06:36.794Z,3.41
2017-02-13T01:07:08.057Z,3.38
2017-02-13T01:07:29.772Z,3.39
2017-02-13T01:07:51.490Z,3.45
2017-02-13T01:08:17.965Z,3.45
2017-02-13T01:08:39.675Z,3.43
2017-02-13T01:09:01.387Z,3.35
2017-02-13T01:09:23.101Z,3.29
2017-02-13T01:09:44.792Z,3.22
2017-02-13T01:10:06.523Z,3.21
2017-02-13T01:10:28.249Z,3.25
2017-02-13T01:10:49.937Z,3.31
2017-02-13T01:11:11.650Z,3.34
2017-02-13T01:11:47.676Z,3.38
2017-02-13T01:12:14.748Z,3.36
2017-02-13T01:12:36.458Z,3.39
2017-02-13T01:12:58.156Z,3.39
2017-02-13T01:13:24.649Z,3.40
2017-02-13T01:13:46.347Z,3.41
2017-02-13T01:14:08.042Z,3.42
2017-02-13T01:14:34.519Z,3.44
2017-02-13T01:14:56.221Z,3.37
2017-02-13T01:15:22.711Z,3.38
2017-02-13T01:15:44.414Z,3.38
2017-02-13T01:16:10.900Z,3.42
2017-02-13T01:16:32.609Z,3.45
2017-02-13T01:16:54.329Z,3.47
2017-02-13T01:17:25.590Z,3.51
2017-02-13T01:17:47.294Z,3.39
2017-02-13T01:18:54.581Z,3.35
2017-02-13T01:19:16.307Z,3.37
2017-02-13T01:19:52.343Z,3.35
2017-02-13T01:20:14.602Z,3.40
2017-02-13T01:20:36.301Z,3.41
2017-02-13T01:21:38.814Z,3.42
2017-02-13T01:22:00.526Z,3.43
2017-02-13T01:22:22.262Z,3.41
2017-02-13T01:22:48.746Z,3.44
2017-02-13T01:23:10.442Z,3.43
2017-02-13T01:23:32.147Z,3.45
2017-02-13T01:23:53.849Z,3.44
2017-02-13T01:24:15.540Z,3.45
2017-02-13T01:24:37.241Z,3.46
2017-02-13T01:24:58.954Z,3.42
2017-02-13T01:25:20.663Z,3.40
2017-02-13T01:25:51.914Z,3.33
2017-02-13T01:26:13.622Z,3.33
2017-02-13T01:26:49.650Z,3.35
2017-02-13T01:27:11.934Z,3.41
2017-02-13T01:27:33.697Z,3.39
2017-02-13T01:27:55.381Z,3.37
2017-02-13T01:28:21.861Z,3.39
2017-02-13T01:28:43.567Z,3.44
2017-02-13T01:29:10.039Z,3.43
2017-02-13T01:29:31.752Z,3.38
2017-02-13T01:29:53.458Z,3.38
2017-02-13T01:30:19.950Z,3.38
2017-02-13T01:30:41.648Z,3.42
2017-02-13T01:31:08.122Z,3.41
2017-02-13T01:31:29.822Z,3.46
2017-02-13T01:31:56.316Z,3.43
2017-02-13T01:32:18.036Z,3.44
2017-02-13T01:32:44.519Z,3.45
2017-02-13T01:33:06.228Z,3.37
2017-02-13T01:33:27.930Z,3.37
2017-02-13T01:33:59.193Z,3.39
2017-02-13T01:34:20.887Z,3.41
2017-02-13T01:34:47.360Z,3.42
2017-02-13T01:35:09.060Z,3.44
2017-02-13T01:35:30.858Z,3.39
2017-02-13T01:35:57.342Z,3.32
2017-02-13T01:36:19.052Z,3.34
2017-02-13T01:36:45.535Z,3.36
2017-02-13T01:37:07.217Z,3.39
2017-02-13T01:37:38.512Z,3.36
2017-02-13T01:38:00.215Z,3.38
2017-02-13T01:38:31.484Z,3.39
2017-02-13T01:38:53.190Z,3.42
2017-02-13T01:39:14.910Z,3.43
2017-02-13T01:39:46.161Z,3.45
2017-02-13T01:40:07.858Z,3.46
2017-02-13T01:40:29.549Z,3.48
2017-02-13T01:40:51.270Z,3.55
2017-02-13T01:41:12.990Z,3.51
2017-02-13T01:41:34.703Z,3.49
2017-02-13T01:42:01.193Z,3.46
2017-02-13T01:42:22.900Z,3.45
2017-02-13T01:42:44.741Z,3.44
2017-02-13T01:43:11.227Z,3.45
2017-02-13T01:43:32.940Z,3.45
2017-02-13T01:43:54.650Z,3.38
2017-02-13T01:44:21.137Z,3.44
2017-02-13T01:44:42.863Z,3.48
2017-02-13T01:45:04.558Z,3.46
2017-02-13T01:45:31.040Z,3.44
2017-02-13T01:45:52.735Z,3.38
2017-02-13T01:46:23.990Z,3.36
2017-02-13T01:46:45.713Z,3.36
2017-02-13T01:47:16.968Z,3.37
2017-02-13T01:47:38.671Z,3.40
2017-02-13T01:48:00.388Z,3.43
2017-02-13T01:48:26.871Z,3.38
2017-02-13T01:48:48.575Z,3.38
2017-02-13T01:49:15.055Z,3.38
2017-02-13T01:49:36.759Z,3.42
2017-02-13T01:50:12.785Z,3.45
2017-02-13T01:50:39.825Z,3.44
2017-02-13T01:51:01.520Z,3.41
2017-02-13T01:51:23.233Z,3.40
2017-02-13T01:51:44.935Z,3.34
2017-02-13T01:52:06.635Z,3.29
2017-02-13T01:52:28.345Z,3.34
2017-02-13T01:52:50.039Z,3.36
2017-02-13T01:53:11.755Z,3.31
2017-02-13T01:53:33.459Z,3.35
2017-02-13T01:53:59.934Z,3.36
2017-02-13T01:54:21.643Z,3.35
2017-02-13T01:54:43.339Z,3.36
2017-02-13T01:55:05.050Z,3.37
2017-02-13T01:55:26.738Z,3.36
2017-02-13T01:55:48.439Z,3.31
2017-02-13T01:56:14.926Z,3.38
2017-02-13T01:56:36.623Z,3.38
2017-02-13T01:56:58.329Z,3.39
2017-02-13T01:57:24.806Z,3.39
2017-02-13T01:57:46.504Z,3.38
2017-02-13T01:58:22.535Z,3.47
2017-02-13T01:58:49.598Z,3.43
2017-02-13T01:59:11.306Z,3.41
2017-02-13T01:59:33.015Z,3.42
2017-02-13T01:59:59.505Z,3.44
2017-02-13T02:00:52.445Z,3.45
2017-02-13T02:01:14.156Z,3.48
2017-02-13T02:01:35.865Z,3.42
2017-02-13T02:01:57.574Z,3.39
2017-02-13T02:02:24.055Z,3.45
2017-02-13T02:02:55.309Z,3.42
2017-02-13T02:03:17.027Z,3.39
2017-02-13T02:03:43.516Z,3.37
2017-02-13T02:04:05.215Z,3.34
2017-02-13T02:04:26.950Z,3.33
2017-02-13T02:04:58.207Z,3.26
2017-02-13T02:05:19.909Z,3.23
2017-02-13T02:05:51.172Z,3.30
2017-02-13T02:06:12.878Z,3.31
2017-02-13T02:06:34.577Z,3.35
2017-02-13T02:07:05.833Z,3.35
2017-02-13T02:07:27.528Z,3.37
2017-02-13T02:07:58.774Z,3.37
2017-02-13T02:08:20.483Z,3.39
2017-02-13T02:08:51.741Z,3.42
2017-02-13T02:09:13.454Z,3.38
2017-02-13T02:09:35.189Z,3.30
2017-02-13T02:10:01.658Z,3.21
2017-02-13T02:10:23.353Z,3.15
2017-02-13T02:10:45.061Z,3.16
2017-02-13T02:11:06.760Z,3.22
2017-02-13T02:11:28.455Z,3.27
2017-02-13T02:11:50.155Z,3.28
2017-02-13T02:12:11.874Z,3.27
2017-02-13T02:12:33.582Z,3.25
2017-02-13T02:12:55.291Z,3.28
2017-02-13T02:13:16.996Z,3.32
2017-02-13T02:13:38.697Z,3.36
2017-02-13T02:14:00.407Z,3.37
2017-02-13T02:14:22.126Z,3.38
2017-02-13T02:14:43.848Z,3.40
2017-02-13T02:15:10.331Z,3.41
2017-02-13T02:15:32.036Z,3.44
2017-02-13T02:15:53.731Z,3.40
2017-02-13T02:16:24.977Z,3.33
2017-02-13T02:16:46.699Z,3.34
2017-02-13T02:17:13.198Z,3.32
2017-02-13T02:17:34.894Z,3.30
2017-02-13T02:18:06.146Z,3.30
2017-02-13T02:18:27.849Z,3.29
2017-02-13T02:18:49.548Z,3.30
2017-02-13T02:19:11.248Z,3.23
2017-02-13T02:19:32.952Z,3.19
2017-02-13T02:19:54.697Z,3.18
2017-02-13T02:20:16.406Z,3.16
2017-02-13T02:20:38.123Z,3.24
2017-02-13T02:20:59.818Z,3.25
2017-02-13T02:21:21.523Z,3.29
2017-02-13T02:21:43.249Z,3.34
2017-02-13T02:22:04.938Z,3.32
2017-02-13T02:22:26.662Z,3.32
2017-02-13T02:22:48.371Z,3.31
2017-02-13T02:23:10.061Z,3.31
2017-02-13T02:23:36.540Z,3.25
2017-02-13T02:23:58.244Z,3.28
2017-02-13T02:24:29.493Z,3.21
2017-02-13T02:24:51.191Z,3.14
2017-02-13T02:25:22.440Z,3.17
2017-02-13T02:25:44.142Z,3.21
2017-02-13T02:26:05.851Z,3.18
2017-02-13T02:26:27.559Z,3.22
2017-02-13T02:26:49.254Z,3.25
2017-02-13T02:27:10.961Z,3.29
2017-02-13T02:27:37.536Z,3.21
2017-02-13T02:27:59.241Z,3.13
2017-02-13T02:28:20.951Z,3.08
2017-02-13T02:28:47.445Z,3.11
2017-02-13T02:29:09.145Z,3.17
2017-02-13T02:29:30.845Z,3.19
2017-02-13T02:29:52.571Z,3.21
2017-02-13T02:30:14.269Z,3.23
2017-02-13T02:30:40.746Z,3.25
2017-02-13T02:31:02.451Z,3.28
2017-02-13T02:31:24.145Z,3.21
2017-02-13T02:31:45.842Z,3.20
2017-02-13T02:32:07.549Z,3.23
2017-02-13T02:32:38.805Z,3.20
2017-02-13T02:33:00.523Z,3.14
2017-02-13T02:33:36.551Z,3.15
2017-02-13T02:33:58.895Z,3.17
2017-02-13T02:34:20.597Z,3.17
2017-02-13T02:34:51.885Z,3.17
2017-02-13T02:35:13.582Z,3.13
2017-02-13T02:35:44.840Z,3.09
2017-02-13T02:36:06.536Z,3.10
2017-02-13T02:36:28.251Z,3.12
2017-02-13T02:36:49.954Z,3.14
2017-02-13T02:37:11.651Z,3.14
2017-02-13T02:37:38.127Z,3.16
2017-02-13T02:37:59.852Z,3.18
2017-02-13T02:38:21.569Z,3.18
2017-02-13T02:38:52.825Z,3.20
2017-02-13T02:39:14.522Z,3.23
2017-02-13T02:39:36.231Z,3.23
2017-02-13T02:39:57.949Z,3.23
2017-02-13T02:40:19.651Z,3.24
2017-02-13T02:40:41.346Z,3.20
2017-02-13T02:41:07.823Z,3.19
2017-02-13T02:41:29.563Z,3.23
2017-02-13T02:42:57.165Z,3.26
2017-02-13T02:43:18.865Z,3.26
2017-02-13T02:43:45.340Z,3.27
2017-02-13T02:44:07.071Z,3.27
2017-02-13T02:44:28.797Z,3.26
2017-02-13T02:44:55.281Z,3.26
2017-02-13T02:45:16.990Z,3.25
2017-02-13T02:45:38.700Z,3.22
2017-02-13T02:46:00.406Z,3.24
2017-02-13T02:46:22.103Z,3.23
2017-02-13T02:46:43.827Z,3.18
2017-02-13T02:47:10.305Z,3.16
2017-02-13T02:47:32.002Z,3.16
2017-02-13T02:47:53.701Z,3.15
2017-02-13T02:48:24.957Z,3.15
2017-02-13T02:48:46.675Z,3.10
2017-02-13T02:49:08.370Z,3.07
2017-02-13T02:49:39.618Z,3.10
2017-02-13T02:50:01.314Z,3.17
2017-02-13T02:50:23.020Z,3.19
2017-02-13T02:50:54.285Z,3.17
2017-02-13T02:51:15.979Z,3.13
2017-02-13T02:51:37.679Z,3.14
2017-02-13T02:52:04.152Z,3.15
2017-02-13T02:52:25.892Z,3.20
2017-02-13T02:52:52.370Z,3.23
2017-02-13T02:53:14.064Z,3.26
2017-02-13T02:53:40.550Z,3.18
2017-02-13T02:54:02.251Z,3.17
2017-02-13T02:54:28.712Z,3.18
2017-02-13T02:54:50.423Z,3.17
2017-02-13T02:55:12.136Z,3.17
2017-02-13T02:55:38.621Z,3.19
2017-02-13T02:56:00.331Z,3.21
2017-02-13T02:56:22.046Z,3.23
2017-02-13T02:56:48.527Z,3.23
2017-02-13T02:57:10.226Z,3.22
2017-02-13T02:57:31.960Z,3.23
2017-02-13T02:57:53.681Z,3.23
2017-02-13T02:58:15.372Z,3.23
2017-02-13T02:58:41.861Z,3.27
2017-02-13T02:59:03.576Z,3.27
2017-02-13T02:59:25.271Z,3.22
2017-02-13T02:59:51.744Z,3.24
2017-02-13T03:00:13.459Z,3.23
2017-02-13T03:00:39.942Z,3.25
2017-02-13T03:01:01.639Z,3.24
2017-02-13T03:01:28.136Z,3.25
2017-02-13T03:01:49.855Z,3.20
2017-02-13T03:02:11.557Z,3.20
2017-02-13T03:02:38.030Z,3.23
2017-02-13T03:02:59.740Z,3.19
2017-02-13T03:03:26.228Z,3.20
2017-02-13T03:03:47.943Z,3.21
2017-02-13T03:04:09.640Z,3.22
2017-02-13T03:04:40.894Z,3.20
2017-02-13T03:05:02.603Z,3.17
2017-02-13T03:05:29.087Z,3.17
2017-02-13T03:05:50.785Z,3.13
2017-02-13T03:06:12.501Z,3.06
2017-02-13T03:06:43.764Z,3.08
2017-02-13T03:07:05.456Z,3.15
2017-02-13T03:07:31.978Z,3.14
2017-02-13T03:07:53.690Z,3.13
2017-02-13T03:08:15.395Z,3.08
2017-02-13T03:08:37.104Z,3.03
2017-02-13T03:08:58.818Z,2.99
2017-02-13T03:09:25.292Z,3.05
2017-02-13T03:09:46.996Z,3.13
2017-02-13T03:10:08.699Z,3.08
2017-02-13T03:10:39.955Z,3.09
2017-02-13T03:11:01.665Z,3.10
2017-02-13T03:11:28.143Z,3.08
2017-02-13T03:11:49.842Z,3.10
2017-02-13T03:12:11.558Z,3.13
2017-02-13T03:12:33.281Z,3.15
2017-02-13T03:12:54.978Z,3.06
2017-02-13T03:13:16.675Z,3.06
2017-02-13T03:13:43.166Z,3.13
2017-02-13T03:14:04.858Z,3.16
2017-02-13T03:14:36.126Z,3.20
2017-02-13T03:14:57.828Z,3.22
2017-02-13T03:15:19.538Z,3.21
2017-02-13T03:15:41.252Z,3.20
2017-02-13T03:16:02.981Z,3.21
2017-02-13T03:16:24.676Z,3.20
2017-02-13T03:16:51.151Z,3.22
2017-02-13T03:17:12.848Z,3.24
2017-02-13T03:17:39.339Z,3.22
2017-02-13T03:18:01.047Z,3.20
2017-02-13T03:18:22.751Z,3.24
2017-02-13T03:18:44.459Z,3.29
2017-02-13T03:19:06.167Z,3.20
2017-02-13T03:19:32.657Z,3.18
2017-02-13T03:19:54.421Z,3.17
2017-02-13T03:20:20.895Z,3.19
2017-02-13T03:20:42.600Z,3.21
2017-02-13T03:21:09.068Z,3.21
2017-02-13T03:21:35.549Z,3.18
2017-02-13T03:21:57.257Z,3.22
2017-02-13T03:22:28.507Z,3.19
2017-02-13T03:22:50.206Z,3.19
2017-02-13T03:23:11.936Z,3.23
2017-02-13T03:23:38.407Z,3.26
2017-02-13T03:24:00.117Z,3.29
2017-02-13T03:24:31.363Z,3.31
2017-02-13T03:24:53.059Z,3.28
2017-02-13T03:25:24.310Z,3.34
2017-02-13T03:25:46.015Z,3.35
2017-02-13T03:26:07.728Z,3.36
2017-02-13T03:26:34.217Z,3.28
2017-02-13T03:26:55.918Z,3.14
2017-02-13T03:27:22.388Z,3.13
2017-02-13T03:27:44.087Z,3.13
2017-02-13T03:28:10.568Z,3.12
2017-02-13T03:28:32.276Z,3.15
2017-02-13T03:28:58.753Z,3.20
2017-02-13T03:29:20.459Z,3.23
2017-02-13T03:29:42.167Z,3.25
2017-02-13T03:30:08.647Z,3.18
2017-02-13T03:30:30.347Z,3.13
2017-02-13T03:31:06.378Z,3.04
2017-02-13T03:31:33.465Z,3.04
2017-02-13T03:31:55.185Z,3.09
2017-02-13T03:32:16.899Z,3.09
2017-02-13T03:32:43.371Z,3.14
2017-02-13T03:33:05.073Z,3.18
2017-02-13T03:33:36.332Z,3.18
2017-02-13T03:33:58.044Z,3.12
2017-02-13T03:34:19.751Z,3.10
2017-02-13T03:34:46.226Z,3.13
2017-02-13T03:35:07.933Z,3.17
2017-02-13T03:35:39.198Z,3.13
2017-02-13T03:36:00.903Z,3.12
2017-02-13T03:36:27.387Z,3.17
2017-02-13T03:36:49.089Z,3.19
2017-02-13T03:37:25.112Z,3.17
2017-02-13T03:37:47.360Z,3.13
2017-02-13T03:38:09.064Z,3.15
2017-02-13T03:38:30.774Z,3.19
2017-02-13T03:38:52.474Z,3.16
2017-02-13T03:39:14.193Z,3.13
2017-02-13T03:39:35.912Z,3.15
2017-02-13T03:40:07.165Z,3.13
2017-02-13T03:40:28.887Z,3.15
2017-02-13T03:40:50.569Z,3.15
2017-02-13T03:41:12.276Z,3.16
2017-02-13T03:41:33.998Z,3.17
2017-02-13T03:41:55.707Z,3.19
2017-02-13T03:42:22.197Z,3.23
2017-02-13T03:42:43.896Z,3.19
2017-02-13T03:43:15.153Z,3.24
2017-02-13T03:43:36.864Z,3.25
2017-02-13T03:43:58.563Z,3.27
2017-02-13T03:44:25.045Z,3.24
2017-02-13T03:44:46.740Z,3.18
2017-02-13T03:45:08.475Z,3.19
2017-02-13T03:45:30.168Z,3.21
2017-02-13T03:45:51.866Z,3.22
2017-02-13T03:46:13.572Z,3.14
2017-02-13T03:46:35.276Z,3.08
2017-02-13T03:46:56.989Z,3.06
2017-02-13T03:47:28.249Z,3.03
2017-02-13T03:47:49.966Z,3.02
2017-02-13T03:48:11.672Z,3.06
2017-02-13T03:48:33.384Z,3.10
2017-02-13T03:48:55.086Z,3.10
2017-02-13T03:49:16.798Z,3.16
2017-02-13T03:49:38.506Z,3.18
2017-02-13T03:50:00.211Z,3.15
2017-02-13T03:50:21.929Z,3.16
2017-02-13T03:50:43.636Z,3.16
2017-02-13T03:51:05.327Z,3.17
2017-02-13T03:51:27.036Z,3.19
2017-02-13T03:51:48.744Z,3.15
2017-02-13T03:52:10.504Z,3.17
2017-02-13T03:52:32.202Z,3.18
2017-02-13T03:52:53.906Z,3.20
2017-02-13T03:53:15.613Z,3.20
2017-02-13T03:53:37.304Z,3.23
2017-02-13T03:54:03.775Z,3.24
2017-02-13T03:54:25.476Z,3.21
2017-02-13T03:54:47.192Z,3.10
2017-02-13T03:55:08.901Z,3.07
2017-02-13T03:55:30.608Z,3.03
2017-02-13T03:56:01.873Z,3.06
2017-02-13T03:56:23.624Z,3.13
2017-02-13T03:56:45.348Z,3.08
2017-02-13T03:57:11.870Z,3.10
2017-02-13T03:57:33.601Z,3.12
2017-02-13T03:57:55.306Z,3.13
2017-02-13T03:58:17.013Z,3.14
2017-02-13T03:58:38.727Z,3.17
2017-02-13T03:59:09.982Z,3.20
2017-02-13T03:59:31.710Z,3.22
2017-02-13T03:59:53.451Z,3.25
2017-02-13T04:00:19.931Z,3.21
2017-02-13T04:00:41.649Z,3.15
2017-02-13T04:01:08.140Z,3.14
2017-02-13T04:01:29.854Z,3.13
2017-02-13T04:01:56.328Z,3.13
2017-02-13T04:02:18.056Z,3.16
2017-02-13T04:02:44.538Z,3.17
2017-02-13T04:03:06.245Z,3.19
2017-02-13T04:03:27.954Z,3.15
2017-02-13T04:04:35.252Z,3.12
2017-02-13T04:04:56.962Z,3.16
2017-02-13T04:05:59.474Z,3.08
2017-02-13T04:06:21.208Z,3.05
2017-02-13T04:06:42.920Z,3.05
2017-02-13T04:07:09.399Z,3.06
2017-02-13T04:07:31.126Z,3.06
2017-02-13T04:08:02.381Z,3.01
2017-02-13T04:08:24.084Z,3.04
2017-02-13T04:08:45.796Z,3.04
2017-02-13T04:09:12.286Z,3.08
2017-02-13T04:09:34.008Z,3.10
2017-02-13T04:09:55.724Z,3.10
2017-02-13T04:10:17.432Z,3.10
2017-02-13T04:10:39.147Z,3.13
2017-02-13T04:11:00.875Z,3.14
2017-02-13T04:11:27.355Z,3.17
2017-02-13T04:11:49.063Z,3.20
2017-02-13T04:12:15.556Z,3.22
2017-02-13T04:12:37.267Z,3.23
2017-02-13T04:13:08.519Z,3.27
2017-02-13T04:13:30.212Z,3.20
2017-02-13T04:14:01.483Z,3.18
2017-02-13T04:14:23.227Z,3.19
2017-02-13T04:14:54.488Z,3.18
2017-02-13T04:15:16.202Z,3.20
2017-02-13T04:15:37.908Z,3.25
2017-02-13T04:15:59.609Z,3.20
2017-02-13T04:16:21.330Z,3.19
2017-02-13T04:17:24.392Z,3.14
2017-02-13T04:17:46.089Z,3.15
2017-02-13T04:18:17.344Z,3.20
2017-02-13T04:18:39.039Z,3.21
2017-02-13T04:19:00.746Z,3.21
2017-02-13T04:19:22.461Z,3.19
2017-02-13T04:19:44.169Z,3.16
2017-02-13T04:20:10.642Z,3.17
2017-02-13T04:20:32.337Z,3.16
2017-02-13T04:20:58.817Z,3.15
2017-02-13T04:21:20.509Z,3.12
2017-02-13T04:21:42.200Z,3.10
2017-02-13T04:22:13.450Z,3.13
2017-02-13T04:22:35.160Z,3.15
2017-02-13T04:22:56.862Z,3.17
2017-02-13T04:23:18.591Z,3.14
2017-02-13T04:23:40.332Z,3.10
2017-02-13T04:24:02.051Z,3.08
2017-02-13T04:24:28.534Z,3.14
2017-02-13T04:24:50.240Z,3.12
2017-02-13T04:25:11.935Z,3.14
2017-02-13T04:25:33.644Z,3.15
2017-02-13T04:25:55.338Z,3.15
2017-02-13T04:26:17.047Z,3.16
2017-02-13T04:26:48.318Z,3.17
2017-02-13T04:27:10.037Z,3.20
2017-02-13T04:27:46.067Z,3.16
2017-02-13T04:28:13.119Z,3.15
2017-02-13T04:28:34.831Z,3.17
2017-02-13T04:28:56.573Z,3.16
2017-02-13T04:29:27.838Z,3.12
2017-02-13T04:29:52.206Z,3.12
2017-02-13T04:30:18.683Z,3.10
2017-02-13T04:30:40.399Z,3.12
2017-02-13T04:31:16.430Z,3.16
2017-02-13T04:31:43.460Z,3.15
2017-02-13T04:32:05.153Z,3.14
2017-02-13T04:32:26.885Z,3.17
2017-02-13T04:32:48.597Z,3.17
2017-02-13T04:33:10.306Z,3.16
2017-02-13T04:33:46.333Z,3.21
2017-02-13T04:34:13.410Z,3.21
2017-02-13T04:34:35.150Z,3.21
2017-02-13T04:35:11.179Z,3.14
2017-02-13T04:35:33.436Z,3.08
2017-02-13T04:35:55.134Z,3.05
2017-02-13T04:37:02.420Z,3.10
2017-02-13T04:37:24.126Z,3.10
2017-02-13T04:37:45.835Z,3.08
2017-02-13T04:38:12.394Z,3.08
2017-02-13T04:38:34.079Z,3.12
2017-02-13T04:39:00.570Z,3.09
2017-02-13T04:39:22.288Z,3.14
2017-02-13T04:39:44.007Z,3.16
2017-02-13T04:40:10.491Z,3.15
2017-02-13T04:40:32.195Z,3.15
2017-02-13T04:40:53.922Z,3.17
2017-02-13T04:41:20.408Z,3.18
2017-02-13T04:41:42.111Z,3.16
2017-02-13T04:42:08.599Z,3.19
2017-02-13T04:42:30.304Z,3.22
2017-02-13T04:42:52.018Z,3.22
2017-02-13T04:43:13.749Z,3.23
2017-02-13T04:43:35.465Z,3.24
2017-02-13T04:44:06.733Z,3.22
2017-02-13T04:44:28.449Z,3.22
2017-02-13T04:44:59.713Z,3.20
2017-02-13T04:45:21.435Z,3.20
2017-02-13T04:46:28.712Z,3.19
2017-02-13T04:46:50.429Z,3.13
2017-02-13T04:47:16.907Z,3.09
2017-02-13T04:47:38.626Z,3.10
2017-02-13T04:48:05.129Z,3.15
2017-02-13T04:48:26.837Z,3.16
2017-02-13T04:48:53.320Z,3.20
2017-02-13T04:49:15.027Z,3.20
2017-02-13T04:49:41.499Z,3.19
2017-02-13T04:50:03.215Z,3.17
2017-02-13T04:50:24.936Z,3.15
2017-02-13T04:50:46.645Z,3.13
2017-02-13T04:51:13.120Z,3.10
2017-02-13T04:51:34.819Z,3.12
2017-02-13T04:52:01.302Z,3.15
2017-02-13T04:52:23.020Z,3.16
2017-02-13T04:52:59.045Z,3.14
2017-02-13T04:53:26.082Z,3.10
2017-02-13T04:53:47.810Z,3.07
2017-02-13T04:54:55.108Z,3.00
2017-02-13T04:55:16.818Z,3.00
2017-02-13T04:55:38.555Z,3.05
2017-02-13T04:56:14.582Z,3.08
2017-02-13T04:56:41.642Z,3.06
2017-02-13T04:57:03.393Z,3.06
2017-02-13T04:58:11.799Z,3.05
2017-02-13T04:58:33.512Z,3.07
2017-02-13T04:59:00.005Z,3.12
2017-02-13T04:59:21.745Z,3.15
2017-02-13T04:59:48.235Z,3.15
2017-02-13T05:00:09.979Z,3.16
2017-02-13T05:00:36.450Z,3.14
2017-02-13T05:00:58.187Z,3.14
2017-02-13T05:01:24.785Z,3.17
2017-02-13T05:01:46.485Z,3.18
2017-02-13T05:02:17.743Z,3.18
2017-02-13T05:02:39.442Z,3.21
2017-02-13T05:03:05.938Z,3.25
2017-02-13T05:03:27.656Z,3.24
2017-02-13T05:03:49.371Z,3.23
2017-02-13T05:04:56.677Z,3.23
2017-02-13T05:05:18.403Z,3.28
2017-02-13T05:05:40.124Z,3.29
2017-02-13T05:06:16.148Z,3.27
2017-02-13T05:06:44.419Z,3.23
2017-02-13T05:07:06.133Z,3.22
2017-02-13T05:07:27.848Z,3.15
2017-02-13T05:07:54.338Z,3.14
2017-02-13T05:08:16.162Z,3.17
2017-02-13T05:08:37.878Z,3.20
2017-02-13T05:08:59.644Z,3.21
2017-02-13T05:09:21.330Z,3.18
2017-02-13T05:09:52.582Z,3.17
2017-02-13T05:10:14.287Z,3.16
2017-02-13T05:10:45.582Z,3.18
2017-02-13T05:11:07.317Z,3.18
2017-02-13T05:11:29.023Z,3.10
2017-02-13T05:12:00.283Z,2.98
2017-02-13T05:12:21.995Z,3.01
2017-02-13T05:12:53.259Z,3.08
2017-02-13T05:13:14.971Z,3.10
2017-02-13T05:13:36.805Z,3.14
2017-02-13T05:13:58.530Z,3.15
2017-02-13T05:14:20.242Z,3.18
2017-02-13T05:14:51.499Z,3.24
2017-02-13T05:15:13.208Z,3.24
2017-02-13T05:15:44.481Z,3.23
2017-02-13T05:16:06.194Z,3.24
2017-02-13T05:16:32.690Z,3.12
2017-02-13T05:16:54.414Z,3.08
2017-02-13T05:17:16.126Z,3.12
2017-02-13T05:17:42.600Z,3.10
2017-02-13T05:18:04.309Z,3.06
2017-02-13T05:18:26.011Z,3.04
2017-02-13T05:18:52.500Z,3.07
2017-02-13T05:19:14.205Z,3.11
2017-02-13T05:19:40.700Z,3.10
2017-02-13T05:20:02.405Z,3.07
2017-02-13T05:20:24.111Z,3.12
2017-02-13T05:20:55.368Z,3.15
2017-02-13T05:21:17.074Z,3.14
2017-02-13T05:21:38.777Z,3.13
2017-02-13T05:22:00.555Z,3.12
2017-02-13T05:22:22.226Z,3.14
2017-02-13T05:22:43.944Z,3.17
2017-02-13T05:23:05.663Z,3.16
2017-02-13T05:23:27.382Z,3.15
2017-02-13T05:23:51.700Z,3.14
2017-02-13T05:24:13.522Z,3.14
2017-02-13T05:24:35.233Z,3.14
2017-02-13T05:24:56.945Z,3.19
2017-02-13T05:26:04.232Z,3.18
2017-02-13T05:26:25.937Z,3.21
2017-02-13T05:27:28.450Z,3.22
2017-02-13T05:27:50.162Z,3.24
2017-02-13T05:28:11.967Z,3.22
2017-02-13T05:28:33.676Z,3.24
2017-02-13T05:28:55.394Z,3.26
2017-02-13T05:29:17.101Z,3.24
2017-02-13T05:29:38.805Z,3.24