createdAt,value
2022-08-08T00:00:52.133Z,21.54
2022-08-08T00:02:58.640Z,21.53
2022-08-08T00:05:56.747Z,21.57
2022-08-08T00:08:27.111Z,21.60
2022-08-08T00:11:00.804Z,21.59
2022-08-08T00:14:15.333Z,21.49
2022-08-08T00:16:40.535Z,21.53
2022-08-08T00:19:17.977Z,21.62
2022-08-08T00:21:50.119Z,21.66
2022-08-08T00:24:24.139Z,21.68
2022-08-08T00:27:05.951Z,21.69
2022-08-08T00:29:45.338Z,21.71
2022-08-08T00:32:34.990Z,21.63
2022-08-08T00:35:34.173Z,21.66
2022-08-08T00:38:31.268Z,21.66
2022-08-08T00:41:55.019Z,21.61
2022-08-08T00:44:53.484Z,21.51
2022-08-08T00:48:05.070Z,21.50
2022-08-08T00:51:09.729Z,21.58
2022-08-08T00:54:13.649Z,21.50
2022-08-08T00:57:29.501Z,21.47
2022-08-08T01:00:10.548Z,21.36
2022-08-08T01:04:01.854Z,21.36
2022-08-08T01:06:47.475Z,21.23
2022-08-08T01:09:48.876Z,21.22
2022-08-08T01:12:52.079Z,21.08
2022-08-08T01:16:02.927Z,20.85
2022-08-08T01:19:13.749Z,20.70
2022-08-08T01:22:35.286Z,20.48
2022-08-08T01:25:40.742Z,20.44
2022-08-08T01:28:27.762Z,20.34
2022-08-08T01:32:15.618Z,20.35
2022-08-08T01:35:02.130Z,20.34
2022-08-08T01:38:34.467Z,20.27
2022-08-08T01:41:15.776Z,20.20
2022-08-08T01:43:50.602Z,20.15
2022-08-08T01:46:47.758Z,20.14
2022-08-08T01:49:37.465Z,20.09
2022-08-08T01:54:01.987Z,20.08
2022-08-08T01:55:19.458Z,20.07
2022-08-08T01:58:32.069Z,20.03
2022-08-08T02:01:18.864Z,19.89
2022-08-08T02:04:01.830Z,19.93
2022-08-08T02:06:51.969Z,19.60
2022-08-08T02:10:02.478Z,19.42
2022-08-08T02:12:25.539Z,19.42
2022-08-08T02:15:01.633Z,19.33
2022-08-08T02:17:43.279Z,19.30
2022-08-08T02:21:01.104Z,19.36
2022-08-08T02:23:18.302Z,19.59
2022-08-08T02:25:53.319Z,19.67
2022-08-08T02:28:41.518Z,19.77
2022-08-08T02:31:44.028Z,19.85
2022-08-08T02:34:15.251Z,19.81
2022-08-08T02:37:52.090Z,19.82
2022-08-08T02:40:09.398Z,19.80
2022-08-08T02:44:35.518Z,19.77
2022-08-08T02:46:21.983Z,19.82
2022-08-08T02:49:47.978Z,19.81
2022-08-08T02:52:54.545Z,19.80
2022-08-08T02:56:01.612Z,19.82
2022-08-08T02:59:37.422Z,19.75
2022-08-08T03:02:58.835Z,19.74
2022-08-08T03:06:11.142Z,19.83
2022-08-08T03:09:51.833Z,19.84
2022-08-08T03:13:01.340Z,19.90
2022-08-08T03:16:11.422Z,19.93
2022-08-08T03:18:52.303Z,19.92
2022-08-08T03:21:19.955Z,19.87
2022-08-08T03:24:09.743Z,19.84
2022-08-08T03:26:45.634Z,19.73
2022-08-08T03:29:51.276Z,19.70
2022-08-08T03:32:28.999Z,19.60
2022-08-08T03:34:58.697Z,19.60
2022-08-08T03:38:54.845Z,19.51
2022-08-08T03:40:30.657Z,19.51
2022-08-08T03:43:16.582Z,19.41
2022-08-08T03:46:04.750Z,19.40
2022-08-08T03:49:09.322Z,19.43
2022-08-08T03:51:40.198Z,19.34
2022-08-08T03:54:15.627Z,19.35
2022-08-08T03:56:59.902Z,19.28
2022-08-08T04:00:02.501Z,19.33
2022-08-08T04:02:47.069Z,19.27
2022-08-08T04:05:28.049Z,19.20
2022-08-08T04:07:58.046Z,19.22
2022-08-08T04:10:32.223Z,19.21
2022-08-08T04:13:17.121Z,19.18
2022-08-08T04:15:54.334Z,19.22
2022-08-08T04:18:23.327Z,19.33
2022-08-08T04:20:51.415Z,19.35
2022-08-08T04:23:19.700Z,19.40
2022-08-08T04:25:47.817Z,19.41
2022-08-08T04:28:40.235Z,19.54
2022-08-08T04:31:06.120Z,19.56
2022-08-08T04:33:41.793Z,19.51
2022-08-08T04:36:10.164Z,19.67
2022-08-08T04:38:38.662Z,19.63
2022-08-08T04:41:10.912Z,19.75
2022-08-08T04:43:51.090Z,19.80
2022-08-08T04:46:22.341Z,19.85
2022-08-08T04:48:53.137Z,19.89
2022-08-08T04:51:28.226Z,19.95
2022-08-08T04:54:38.519Z,20.02
2022-08-08T04:56:57.361Z,20.11
2022-08-08T04:59:30.098Z,20.18
2022-08-08T05:01:59.488Z,20.21
2022-08-08T05:04:29.004Z,20.23
2022-08-08T05:06:56.963Z,20.30
2022-08-08T05:09:25.201Z,20.35
2022-08-08T05:11:57.565Z,20.45
2022-08-08T05:14:29.346Z,20.44
2022-08-08T05:17:01.250Z,20.63
2022-08-08T05:20:08.983Z,20.53
2022-08-08T05:22:18.289Z,20.65
2022-08-08T05:24:48.334Z,20.68
2022-08-08T05:27:17.251Z,20.71
2022-08-08T05:29:50.354Z,20.77
2022-08-08T05:32:24.603Z,20.80
2022-08-08T05:34:59.414Z,20.81
2022-08-08T05:37:51.814Z,20.86
2022-08-08T05:40:28.322Z,20.92
2022-08-08T05:43:02.628Z,21.02
2022-08-08T05:45:42.748Z,21.10
2022-08-08T05:48:28.677Z,21.22
2022-08-08T05:51:14.949Z,21.35
2022-08-08T05:54:24.545Z,21.36
2022-08-08T05:56:41.895Z,21.48
2022-08-08T05:59:59.552Z,21.55
2022-08-08T06:02:33.765Z,21.67
2022-08-08T06:05:06.937Z,21.78
2022-08-08T06:08:02.055Z,21.82
2022-08-08T06:10:33.337Z,21.97
2022-08-08T06:13:02.849Z,22.03
2022-08-08T06:15:50.621Z,22.16
2022-08-08T06:18:25.667Z,22.26
2022-08-08T06:20:57.086Z,22.32
2022-08-08T06:23:48.798Z,22.44
2022-08-08T06:26:43.626Z,22.56
2022-08-08T06:29:26.634Z,22.70
2022-08-08T06:32:09.902Z,22.78
2022-08-08T06:34:52.657Z,22.84
2022-08-08T06:37:37.863Z,23.02
2022-08-08T06:40:12.843Z,23.07
2022-08-08T06:42:53.279Z,23.19
2022-08-08T06:45:23.053Z,23.23
2022-08-08T06:47:52.647Z,23.34
2022-08-08T06:50:33.500Z,23.30
2022-08-08T06:53:09.742Z,23.34
2022-08-08T06:55:43.473Z,23.40
2022-08-08T06:58:15.449Z,23.49
2022-08-08T07:00:50.390Z,23.49
2022-08-08T07:04:35.866Z,23.58
2022-08-08T07:06:26.885Z,23.75
2022-08-08T07:09:01.154Z,23.81
2022-08-08T07:11:50.798Z,23.92
2022-08-08T07:14:22.567Z,23.90
2022-08-08T07:17:02.790Z,24.08
2022-08-08T07:19:44.477Z,24.19
2022-08-08T07:22:18.848Z,24.27
2022-08-08T07:24:53.483Z,24.38
2022-08-08T07:27:27.846Z,24.51
2022-08-08T07:30:06.967Z,24.59
2022-08-08T07:32:42.228Z,24.74
2022-08-08T07:35:11.254Z,24.84
2022-08-08T07:38:05.109Z,24.96
2022-08-08T07:40:34.189Z,25.10
2022-08-08T07:43:09.606Z,25.13
2022-08-08T07:45:51.542Z,25.24
2022-08-08T07:48:30.032Z,25.30
2022-08-08T07:51:01.431Z,25.29
2022-08-08T07:54:00.822Z,25.49
2022-08-08T07:56:35.784Z,25.62
2022-08-08T07:59:11.552Z,25.81
2022-08-08T08:02:33.668Z,25.81
2022-08-08T08:04:49.377Z,25.99
2022-08-08T08:07:26.012Z,26.12
2022-08-08T08:10:04.624Z,26.14
2022-08-08T08:12:43.163Z,26.10
2022-08-08T08:15:18.044Z,26.27
2022-08-08T08:17:55.394Z,26.38
2022-08-08T08:20:30.113Z,26.51
2022-08-08T08:22:58.751Z,26.69
2022-08-08T08:25:43.641Z,26.73
2022-08-08T08:28:21.511Z,26.80
2022-08-08T08:30:52.244Z,26.99
2022-08-08T08:33:21.508Z,26.97
2022-08-08T08:36:17.658Z,27.13
2022-08-08T08:38:38.980Z,27.17
2022-08-08T08:41:22.490Z,27.35
2022-08-08T08:43:52.715Z,27.57
2022-08-08T08:46:47.306Z,27.66
2022-08-08T08:49:19.281Z,27.74
2022-08-08T08:51:51.115Z,27.70
2022-08-08T08:54:25.354Z,27.85
2022-08-08T08:56:56.192Z,28.02
2022-08-08T08:59:57.523Z,28.12
2022-08-08T09:02:20.829Z,28.27
2022-08-08T09:04:53.037Z,28.31
2022-08-08T09:07:39.315Z,28.38
2022-08-08T09:10:16.984Z,28.45
2022-08-08T09:12:48.044Z,28.64
2022-08-08T09:15:40.946Z,28.66
2022-08-08T09:18:08.779Z,28.64
2022-08-08T09:21:56.670Z,28.59
2022-08-08T09:23:37.939Z,28.33
2022-08-08T09:26:16.208Z,28.43
2022-08-08T09:28:45.948Z,28.39
2022-08-08T09:31:16.741Z,28.45
2022-08-08T09:34:14.997Z,28.54
2022-08-08T09:36:36.070Z,28.79
2022-08-08T09:39:10.267Z,29.01
2022-08-08T09:42:21.178Z,29.07
2022-08-08T09:45:15.310Z,29.35
2022-08-08T09:48:09.866Z,29.22
2022-08-08T09:50:34.535Z,29.23
2022-08-08T09:53:23.890Z,29.21
2022-08-08T09:56:05.999Z,29.11
2022-08-08T09:58:41.337Z,29.12
2022-08-08T10:01:15.232Z,29.08
2022-08-08T10:04:02.422Z,29.10
2022-08-08T10:06:35.948Z,29.23
2022-08-08T10:09:08.589Z,29.54
2022-08-08T10:12:27.931Z,29.87
2022-08-08T10:14:35.512Z,30.17
2022-08-08T10:18:06.333Z,30.35
2022-08-08T10:20:00.514Z,30.38
2022-08-08T10:22:32.013Z,30.40
2022-08-08T10:25:05.555Z,30.29
2022-08-08T10:27:43.208Z,30.27
2022-08-08T10:30:16.289Z,30.26
2022-08-08T10:33:02.608Z,30.27
2022-08-08T10:36:08.501Z,30.10
2022-08-08T10:38:21.964Z,29.93
2022-08-08T10:40:53.986Z,29.71
2022-08-08T10:43:24.268Z,29.61
2022-08-08T10:46:00.572Z,29.94
2022-08-08T10:48:56.951Z,30.32
2022-08-08T10:51:26.562Z,30.63
2022-08-08T10:54:02.033Z,31.13
2022-08-08T10:56:35.714Z,31.59
2022-08-08T10:59:09.379Z,31.79
2022-08-08T11:01:39.361Z,31.85
2022-08-08T11:04:11.826Z,32.01
2022-08-08T11:06:41.888Z,32.67
2022-08-08T11:09:21.552Z,32.78
2022-08-08T11:12:05.960Z,33.26
2022-08-08T11:14:53.447Z,33.11
2022-08-08T11:17:59.535Z,32.59
2022-08-08T11:20:18.298Z,32.01
2022-08-08T11:22:53.200Z,32.73
2022-08-08T11:25:53.418Z,33.36
2022-08-08T11:28:14.888Z,33.96
2022-08-08T11:30:50.265Z,33.99
2022-08-08T12:08:16.972Z,33.92
2022-08-08T12:10:48.973Z,34.63
2022-08-08T12:13:38.307Z,34.79
2022-08-08T12:16:13.660Z,34.80
2022-08-08T12:18:48.591Z,34.69
2022-08-08T12:21:59.414Z,35.07
2022-08-08T12:24:19.369Z,35.56
2022-08-08T12:26:50.960Z,35.72
2022-08-08T12:29:40.155Z,35.43
2022-08-08T12:32:13.574Z,35.71
2022-08-08T12:34:53.806Z,35.92
2022-08-08T12:37:40.435Z,35.47
2022-08-08T12:40:22.898Z,35.50
2022-08-08T12:42:53.242Z,35.83
2022-08-08T12:46:00.014Z,34.92
2022-08-08T12:48:36.481Z,33.97
2022-08-08T12:51:05.934Z,33.32
2022-08-08T12:53:58.678Z,33.51
2022-08-08T12:56:35.751Z,34.42
2022-08-08T12:59:14.660Z,34.79
2022-08-08T13:01:43.370Z,35.42
2022-08-08T13:04:25.241Z,35.35
2022-08-08T13:06:56.393Z,34.88
2022-08-08T13:09:33.035Z,34.17
2022-08-08T13:12:28.085Z,34.04
2022-08-08T13:14:58.972Z,34.77
2022-08-08T13:18:09.716Z,35.32
2022-08-08T13:20:18.369Z,34.67
2022-08-08T13:22:47.563Z,34.16
2022-08-08T13:25:16.839Z,33.48
2022-08-08T13:27:47.454Z,33.01
2022-08-08T13:30:21.239Z,33.28
2022-08-08T13:32:57.185Z,33.96
2022-08-08T13:35:38.561Z,34.82
2022-08-08T13:38:13.404Z,35.69
2022-08-08T13:40:45.127Z,35.91
2022-08-08T13:43:16.268Z,35.83
2022-08-08T13:45:47.667Z,35.27
2022-08-08T13:48:25.087Z,34.37
2022-08-08T13:51:24.546Z,33.67
2022-08-08T13:53:53.421Z,32.68
2022-08-08T13:56:41.644Z,32.46
2022-08-08T13:59:34.553Z,33.51
2022-08-08T14:02:16.571Z,34.45
2022-08-08T14:05:04.926Z,35.35
2022-08-08T14:07:52.293Z,36.28
2022-08-08T14:10:32.500Z,36.70
2022-08-08T14:13:30.763Z,36.91
2022-08-08T14:16:04.488Z,37.01
2022-08-08T14:18:34.763Z,36.17
2022-08-08T14:21:07.918Z,36.10
2022-08-08T14:24:07.795Z,35.87
2022-08-08T14:26:29.946Z,35.25
2022-08-08T14:29:04.895Z,34.04
2022-08-08T14:32:06.224Z,33.24
2022-08-08T14:34:27.773Z,32.82
2022-08-08T14:36:57.833Z,32.43
2022-08-08T14:39:47.896Z,32.05
2022-08-08T14:42:13.814Z,32.55
2022-08-08T14:44:56.038Z,33.30
2022-08-08T14:47:26.852Z,34.13
2022-08-08T14:50:16.086Z,34.65
2022-08-08T14:52:57.227Z,34.55
2022-08-08T14:55:35.345Z,34.79
2022-08-08T14:58:11.831Z,35.22
2022-08-08T15:00:44.732Z,35.47
2022-08-08T15:03:16.853Z,35.07
2022-08-08T15:05:53.681Z,35.01
2022-08-08T15:08:34.987Z,34.97
2022-08-08T15:11:09.450Z,35.17
2022-08-08T15:14:01.009Z,35.47
2022-08-08T15:16:34.339Z,35.96
2022-08-08T15:19:05.284Z,36.02
2022-08-08T15:21:37.997Z,36.15
2022-08-08T15:24:14.021Z,36.46
2022-08-08T15:26:52.542Z,36.46
2022-08-08T15:29:22.621Z,36.67
2022-08-08T15:32:19.771Z,36.43
2022-08-08T15:34:42.366Z,36.56
2022-08-08T15:37:10.752Z,36.61
2022-08-08T15:39:41.420Z,36.21
2022-08-08T15:42:17.908Z,35.92
2022-08-08T15:44:58.304Z,35.24
2022-08-08T15:47:26.316Z,34.97
2022-08-08T15:49:55.744Z,34.63
2022-08-08T15:52:25.273Z,34.99
2022-08-08T15:54:53.919Z,34.70
2022-08-08T15:57:23.192Z,34.19
2022-08-08T16:00:06.473Z,33.86
2022-08-08T16:02:50.191Z,33.88
2022-08-08T16:05:21.236Z,33.85
2022-08-08T16:07:51.777Z,33.97
2022-08-08T16:13:11.731Z,34.16
2022-08-08T16:13:28.178Z,33.89
2022-08-08T16:16:09.044Z,33.22
2022-08-08T16:18:40.721Z,33.48
2022-08-08T16:21:26.489Z,33.54
2022-08-08T16:23:55.686Z,33.74
2022-08-08T16:26:33.757Z,33.68
2022-08-08T16:29:03.413Z,33.95
2022-08-08T16:31:37.374Z,34.27
2022-08-08T16:34:05.905Z,34.44
2022-08-08T16:36:35.267Z,34.42
2022-08-08T16:39:16.581Z,34.07
2022-08-08T16:41:50.424Z,34.17
2022-08-08T16:44:27.711Z,34.31
2022-08-08T16:47:16.561Z,34.41
2022-08-08T16:49:44.624Z,34.31
2022-08-08T16:55:04.694Z,34.32
2022-08-08T16:55:34.375Z,34.14
2022-08-08T16:58:16.349Z,34.08
2022-08-08T17:00:49.252Z,33.56
2022-08-08T17:03:24.989Z,33.04
2022-08-08T17:06:37.488Z,32.73
2022-08-08T17:08:58.213Z,32.57
2022-08-08T17:11:28.056Z,32.51
2022-08-08T17:14:01.633Z,32.16
2022-08-08T17:16:30.349Z,32.13
2022-08-08T17:19:00.637Z,31.91
2022-08-08T17:21:41.453Z,31.64
2022-08-08T17:24:21.874Z,31.52
2022-08-08T17:26:58.029Z,31.19
2022-08-08T17:29:27.520Z,31.07
2022-08-08T17:31:57.784Z,30.98
2022-08-08T17:34:48.604Z,30.88
2022-08-08T17:37:14.330Z,30.61
2022-08-08T17:40:03.704Z,30.47
2022-08-08T17:42:31.937Z,30.37
2022-08-08T17:45:00.204Z,30.12
2022-08-08T17:47:40.058Z,30.08
2022-08-08T17:50:10.689Z,29.86
2022-08-08T17:52:43.205Z,29.75
2022-08-08T17:56:04.117Z,29.66
2022-08-08T17:58:02.033Z,29.54
2022-08-08T18:00:31.789Z,29.46
2022-08-08T18:03:07.512Z,29.32
2022-08-08T18:05:48.638Z,29.20
2022-08-08T18:08:24.782Z,29.19
2022-08-08T18:11:11.684Z,29.13
2022-08-08T18:13:43.139Z,29.06
2022-08-08T18:16:12.903Z,28.97
2022-08-08T18:18:52.742Z,28.89
2022-08-08T18:21:34.796Z,28.77
2022-08-08T18:24:19.134Z,28.66
2022-08-08T18:26:55.547Z,28.49
2022-08-08T18:29:29.396Z,28.44
2022-08-08T18:32:03.570Z,28.33
2022-08-08T18:34:32.708Z,28.30
2022-08-08T18:37:04.718Z,28.22
2022-08-08T18:39:34.833Z,28.04
2022-08-08T18:42:13.981Z,28.02
2022-08-08T18:44:55.826Z,28.03
2022-08-08T18:47:26.385Z,27.95
2022-08-08T18:49:59.932Z,27.89
2022-08-08T18:52:29.883Z,27.78
2022-08-08T18:55:00.543Z,27.74
2022-08-08T18:57:43.380Z,27.70
2022-08-08T19:00:20.576Z,27.67
2022-08-08T19:02:55.996Z,27.64
2022-08-08T19:05:32.039Z,27.64
2022-08-08T19:08:24.402Z,27.59
2022-08-08T19:10:57.755Z,27.62
2022-08-08T19:13:52.683Z,27.54
2022-08-08T19:16:19.415Z,27.44
2022-08-08T19:19:00.058Z,27.29
2022-08-08T19:21:33.877Z,27.20
2022-08-08T19:24:38.839Z,27.14
2022-08-08T19:27:06.974Z,27.04
2022-08-08T19:29:40.796Z,27.03
2022-08-08T19:32:13.184Z,27.03
2022-08-08T19:34:49.352Z,26.81
2022-08-08T19:37:43.364Z,26.66
2022-08-08T19:40:09.337Z,26.71
2022-08-08T19:42:44.176Z,26.66
2022-08-08T19:45:14.661Z,26.58
2022-08-08T19:48:02.633Z,26.58
2022-08-08T19:50:33.094Z,26.51
2022-08-08T19:53:01.095Z,26.46
2022-08-08T19:55:34.109Z,26.34
2022-08-08T19:58:02.490Z,26.40
2022-08-08T20:00:34.499Z,26.36
2022-08-08T20:03:15.082Z,26.20
2022-08-08T20:06:13.363Z,26.25
2022-08-08T20:08:48.359Z,26.09
2022-08-08T20:11:16.764Z,26.05
2022-08-08T20:14:13.002Z,25.89
2022-08-08T20:16:39.024Z,25.88
2022-08-08T20:19:09.251Z,25.87
2022-08-08T20:21:38.264Z,25.77
2022-08-08T20:24:07.727Z,25.74
2022-08-08T20:26:38.181Z,25.64
2022-08-08T20:29:08.637Z,25.69
2022-08-08T20:32:07.133Z,25.70
2022-08-08T20:34:31.670Z,25.53
2022-08-08T20:37:02.331Z,25.56
2022-08-08T20:39:39.453Z,25.58
2022-08-08T20:42:28.170Z,25.80
2022-08-08T20:44:57.842Z,25.81
2022-08-08T20:47:36.139Z,25.80
2022-08-08T20:50:10.329Z,25.88
2022-08-08T20:52:39.331Z,25.93
2022-08-08T20:55:16.345Z,25.95
2022-08-08T20:57:51.400Z,25.93
2022-08-08T21:00:20.731Z,26.02
2022-08-08T21:02:53.348Z,26.03
2022-08-08T21:05:21.627Z,26.10
2022-08-08T21:08:36.114Z,26.06
2022-08-08T21:10:41.080Z,25.89
2022-08-08T21:13:09.072Z,25.75
2022-08-08T21:16:05.483Z,25.69
2022-08-08T21:18:28.025Z,25.65
2022-08-08T21:20:56.716Z,25.71
2022-08-08T21:23:59.039Z,25.66
2022-08-08T21:26:13.747Z,25.42
2022-08-08T21:29:00.468Z,25.33
2022-08-08T21:31:58.984Z,25.23
2022-08-08T21:34:19.047Z,25.12
2022-08-08T21:36:48.141Z,24.98
2022-08-08T21:39:17.892Z,24.85
2022-08-08T21:41:53.428Z,24.78
2022-08-08T21:44:26.994Z,24.72
2022-08-08T21:48:02.390Z,24.71
2022-08-08T21:49:44.512Z,24.65
2022-08-08T21:54:27.450Z,24.61
2022-08-08T21:55:04.405Z,24.64
2022-08-08T21:58:05.567Z,24.57
2022-08-08T22:00:37.323Z,24.59
2022-08-08T22:03:11.139Z,24.57
2022-08-08T22:05:48.490Z,24.52
2022-08-08T22:08:16.671Z,24.48
2022-08-08T22:10:54.538Z,24.48
2022-08-08T22:13:23.379Z,24.46
2022-08-08T22:15:58.828Z,24.41
2022-08-08T22:18:31.476Z,24.45
2022-08-08T22:21:13.944Z,24.47
2022-08-08T22:23:50.526Z,24.43
2022-08-08T22:26:30.015Z,24.41
2022-08-08T22:29:12.818Z,24.43
2022-08-08T22:31:58.245Z,24.52
2022-08-08T22:34:30.193Z,24.46
2022-08-08T22:36:59.679Z,24.43
2022-08-08T22:39:39.166Z,24.43
2022-08-08T22:42:27.557Z,24.39
2022-08-08T22:45:05.354Z,24.35
2022-08-08T22:47:48.786Z,24.46
2022-08-08T22:50:26.391Z,24.40
2022-08-08T22:53:22.309Z,24.32
2022-08-08T22:55:58.785Z,24.14
2022-08-08T22:58:30.924Z,23.97
2022-08-08T23:01:01.522Z,23.73
2022-08-08T23:03:52.741Z,23.61
2022-08-08T23:06:19.032Z,23.54
2022-08-08T23:08:55.462Z,23.65
2022-08-08T23:11:31.147Z,23.59
2022-08-08T23:14:17.038Z,23.59
2022-08-08T23:16:57.663Z,23.74
2022-08-08T23:19:30.751Z,23.87
2022-08-08T23:22:01.680Z,23.93
2022-08-08T23:24:36.571Z,23.99
2022-08-08T23:27:05.920Z,23.98
2022-08-08T23:29:33.960Z,24.02
2022-08-08T23:32:04.454Z,23.97
2022-08-08T23:34:33.778Z,23.94
2022-08-08T23:37:02.620Z,23.89
2022-08-08T23:39:42.256Z,23.86
2022-08-08T23:42:17.644Z,23.83
2022-08-08T23:44:49.379Z,23.72
2022-08-08T23:49:01.308Z,23.67
2022-08-08T23:50:06.019Z,23.62
2022-08-08T23:52:34.631Z,23.54
2022-08-08T23:55:19.623Z,23.49
2022-08-08T23:57:52.982Z,23.44
