createdAt,value
2022-08-22T00:02:02.322Z,47.22
2022-08-22T00:02:46.943Z,45.50
2022-08-22T00:02:49.792Z,46.15
2022-08-22T00:02:57.283Z,45.93
2022-08-22T00:04:45.287Z,47.26
2022-08-22T00:07:40.643Z,47.66
2022-08-22T00:10:55.393Z,47.41
2022-08-22T00:14:10.001Z,47.46
2022-08-22T00:16:40.859Z,47.48
2022-08-22T00:19:22.711Z,47.63
2022-08-22T00:22:00.268Z,47.39
2022-08-22T00:24:30.706Z,47.27
2022-08-22T00:27:04.377Z,47.31
2022-08-22T00:30:03.412Z,47.49
2022-08-22T00:32:38.680Z,47.39
2022-08-22T00:35:17.600Z,47.68
2022-08-22T00:37:52.667Z,47.41
2022-08-22T00:40:42.456Z,47.50
2022-08-22T00:43:39.658Z,47.38
2022-08-22T00:46:29.122Z,47.34
2022-08-22T00:49:16.756Z,47.21
2022-08-22T00:52:08.219Z,47.44
2022-08-22T00:54:34.678Z,47.10
2022-08-22T00:57:22.539Z,47.19
2022-08-22T01:00:09.932Z,47.32
2022-08-22T01:02:40.746Z,47.29
2022-08-22T01:05:25.784Z,47.39
2022-08-22T01:07:58.170Z,47.28
2022-08-22T01:11:00.667Z,47.16
2022-08-22T01:14:02.357Z,47.16
2022-08-22T01:16:59.130Z,47.21
2022-08-22T01:19:56.989Z,47.33
2022-08-22T01:22:54.196Z,47.35
2022-08-22T01:25:26.753Z,46.80
2022-08-22T01:28:23.278Z,47.15
2022-08-22T01:31:08.532Z,47.29
2022-08-22T01:36:52.729Z,47.28
2022-08-22T01:39:43.742Z,47.49
2022-08-22T01:42:16.191Z,47.50
2022-08-22T01:44:43.685Z,47.78
2022-08-22T01:47:39.997Z,47.24
2022-08-22T01:50:18.623Z,47.22
2022-08-22T01:52:48.889Z,47.14
2022-08-22T01:55:26.690Z,47.35
2022-08-22T01:58:00.884Z,47.28
2022-08-22T02:00:34.641Z,47.37
2022-08-22T02:03:02.178Z,47.19
2022-08-22T02:05:31.761Z,47.24
2022-08-22T02:08:14.189Z,47.45
2022-08-22T02:11:02.306Z,47.17
2022-08-22T02:13:49.926Z,47.53
2022-08-22T02:16:21.549Z,47.31
2022-08-22T02:19:03.704Z,47.56
2022-08-22T02:21:57.612Z,47.54
2022-08-22T02:24:33.242Z,47.47
2022-08-22T02:27:08.347Z,47.62
2022-08-22T02:29:44.032Z,47.64
2022-08-22T02:32:16.638Z,47.58
2022-08-22T02:35:01.239Z,47.37
2022-08-22T02:37:57.514Z,47.33
2022-08-22T02:40:34.634Z,47.41
2022-08-22T02:43:07.643Z,47.54
2022-08-22T02:46:03.925Z,47.45
2022-08-22T02:48:50.489Z,47.47
2022-08-22T02:51:39.898Z,47.49
2022-08-22T02:54:09.614Z,47.28
2022-08-22T02:56:45.784Z,47.20
2022-08-22T02:59:15.330Z,47.20
2022-08-22T03:01:45.435Z,47.34
2022-08-22T03:04:25.260Z,47.37
2022-08-22T03:07:15.914Z,47.42
2022-08-22T03:10:13.228Z,47.56
2022-08-22T03:13:00.031Z,47.47
2022-08-22T03:15:36.465Z,47.21
2022-08-22T03:18:16.634Z,47.51
2022-08-22T03:20:59.121Z,47.17
2022-08-22T03:23:39.012Z,47.47
2022-08-22T03:26:15.490Z,47.46
2022-08-22T03:29:11.984Z,47.48
2022-08-22T03:31:58.468Z,47.41
2022-08-22T03:34:27.129Z,47.37
2022-08-22T03:37:06.038Z,47.58
2022-08-22T03:40:14.843Z,47.31
2022-08-22T03:43:14.906Z,47.63
2022-08-22T03:46:10.125Z,47.56
2022-08-22T03:48:57.536Z,47.44
2022-08-22T03:51:42.622Z,47.21
2022-08-22T03:54:55.278Z,47.39
2022-08-22T03:57:24.799Z,47.41
2022-08-22T04:00:29.688Z,47.32
2022-08-22T04:03:14.125Z,47.26
2022-08-22T04:05:43.732Z,47.35
2022-08-22T04:08:31.879Z,47.39
2022-08-22T04:11:32.334Z,47.16
2022-08-22T04:14:13.957Z,47.15
2022-08-22T04:16:52.822Z,47.33
2022-08-22T04:19:52.573Z,47.64
2022-08-22T04:22:37.475Z,47.50
2022-08-22T04:25:14.522Z,47.42
2022-08-22T04:27:55.800Z,47.53
2022-08-22T04:30:32.999Z,47.57
2022-08-22T04:33:08.780Z,47.74
2022-08-22T04:35:35.324Z,47.29
2022-08-22T04:38:09.993Z,47.67
2022-08-22T04:40:46.788Z,47.70
2022-08-22T04:43:23.706Z,47.92
2022-08-22T04:46:01.055Z,48.13
2022-08-22T04:48:31.821Z,47.83
2022-08-22T04:51:03.439Z,48.03
2022-08-22T04:53:55.778Z,48.21
2022-08-22T04:56:59.705Z,48.38
2022-08-22T04:59:28.600Z,47.92
2022-08-22T05:02:06.376Z,48.38
2022-08-22T05:04:37.966Z,48.08
2022-08-22T05:07:13.689Z,48.21
2022-08-22T05:09:44.711Z,48.43
2022-08-22T05:12:16.502Z,48.04
2022-08-22T05:14:48.659Z,48.05
2022-08-22T05:17:19.387Z,48.35
2022-08-22T05:22:24.476Z,48.34
2022-08-22T05:27:28.681Z,48.58
2022-08-22T05:30:02.351Z,48.76
2022-08-22T05:32:38.755Z,48.49
2022-08-22T05:35:08.671Z,48.59
2022-08-22T05:37:43.971Z,48.82
2022-08-22T05:40:24.690Z,48.90
2022-08-22T05:42:53.131Z,49.08
2022-08-22T05:45:21.726Z,48.86
2022-08-22T05:47:53.263Z,48.94
2022-08-22T05:50:36.522Z,48.95
2022-08-22T05:53:10.112Z,49.51
2022-08-22T05:55:40.087Z,49.40
2022-08-22T05:58:16.358Z,49.75
2022-08-22T06:00:47.297Z,49.31
2022-08-22T06:03:18.023Z,49.37
2022-08-22T06:05:49.986Z,49.56
2022-08-22T06:08:26.984Z,49.54
2022-08-22T06:11:05.639Z,49.53
2022-08-22T06:13:41.424Z,49.51
2022-08-22T06:16:40.813Z,49.40
2022-08-22T06:19:19.971Z,49.87
2022-08-22T06:21:50.569Z,49.82
2022-08-22T06:24:23.891Z,49.97
2022-08-22T06:26:54.085Z,49.48
2022-08-22T06:29:32.663Z,50.03
2022-08-22T06:32:02.395Z,49.92
2022-08-22T06:34:35.775Z,50.06
2022-08-22T06:37:05.655Z,50.19
2022-08-22T06:39:39.470Z,49.99
2022-08-22T06:42:17.068Z,49.95
2022-08-22T06:45:07.157Z,51.17
2022-08-22T06:47:39.512Z,50.61
2022-08-22T06:50:15.361Z,50.85
2022-08-22T06:52:56.905Z,51.37
2022-08-22T06:55:26.535Z,50.62
2022-08-22T06:58:00.518Z,50.81
2022-08-22T07:00:27.941Z,50.64
2022-08-22T07:03:07.565Z,50.69
2022-08-22T07:05:40.396Z,50.36
2022-08-22T07:08:16.227Z,50.65
2022-08-22T07:11:01.144Z,50.80
2022-08-22T07:13:28.389Z,50.20
2022-08-22T07:15:59.836Z,50.46
2022-08-22T07:18:29.718Z,50.23
2022-08-22T07:20:59.368Z,50.02
2022-08-22T07:23:37.954Z,50.57
2022-08-22T07:26:07.714Z,50.52
2022-08-22T07:28:51.326Z,50.66
2022-08-22T07:31:41.265Z,50.71
2022-08-22T07:34:18.025Z,50.07
2022-08-22T07:37:05.695Z,50.43
2022-08-22T07:40:00.541Z,50.24
2022-08-22T07:42:51.909Z,50.02
2022-08-22T07:45:33.329Z,50.35
2022-08-22T07:48:26.017Z,50.33
2022-08-22T07:51:05.759Z,50.24
2022-08-22T07:53:43.699Z,50.01
2022-08-22T07:56:32.472Z,49.96
2022-08-22T07:59:09.908Z,49.76
2022-08-22T08:01:45.766Z,49.86
2022-08-22T08:04:17.189Z,49.65
2022-08-22T08:06:52.848Z,50.02
2022-08-22T08:09:20.143Z,49.30
2022-08-22T08:11:49.244Z,49.01
2022-08-22T08:14:16.751Z,49.13
2022-08-22T08:17:04.013Z,48.99
2022-08-22T08:19:33.401Z,48.49
2022-08-22T08:22:00.477Z,48.37
2022-08-22T08:24:36.397Z,48.19
2022-08-22T08:27:31.128Z,48.18
2022-08-22T08:30:02.511Z,47.81
2022-08-22T08:32:35.087Z,48.03
2022-08-22T08:35:13.999Z,47.13
2022-08-22T08:37:50.408Z,46.45
2022-08-22T08:40:28.114Z,46.79
2022-08-22T08:43:29.552Z,47.03
2022-08-22T08:46:07.957Z,46.42
2022-08-22T08:48:52.816Z,45.91
2022-08-22T08:51:38.353Z,46.19
2022-08-22T08:54:24.993Z,46.21
2022-08-22T08:57:08.050Z,44.72
2022-08-22T09:02:45.603Z,44.99
2022-08-22T09:05:40.148Z,44.49
2022-08-22T09:08:24.739Z,45.14
2022-08-22T09:14:38.431Z,43.07
2022-08-22T09:17:29.873Z,42.93
2022-08-22T09:20:27.528Z,42.71
2022-08-22T09:23:15.063Z,42.84
2022-08-22T09:26:11.139Z,43.06
2022-08-22T09:29:34.632Z,43.11
2022-08-22T09:32:21.455Z,42.88
2022-08-22T09:35:12.912Z,42.48
2022-08-22T09:38:09.241Z,42.84
2022-08-22T09:40:16.606Z,44.24
2022-08-22T09:40:57.411Z,42.43
2022-08-22T09:44:24.492Z,42.54
2022-08-22T09:47:09.801Z,43.36
2022-08-22T09:50:20.786Z,42.86
2022-08-22T09:53:05.159Z,43.09
2022-08-22T09:55:50.216Z,43.14
2022-08-22T09:58:32.776Z,43.36
2022-08-22T10:01:19.684Z,43.70
2022-08-22T10:04:04.998Z,44.38
2022-08-22T10:06:52.974Z,43.95
2022-08-22T10:09:31.356Z,44.31
2022-08-22T10:12:12.480Z,44.24
2022-08-22T10:15:16.003Z,43.90
2022-08-22T10:18:02.922Z,44.31
2022-08-22T10:20:40.626Z,44.23
2022-08-22T10:23:14.005Z,44.66
2022-08-22T10:25:48.190Z,44.27
2022-08-22T10:28:17.765Z,44.16
2022-08-22T10:30:54.889Z,43.84
2022-08-22T10:33:29.088Z,43.69
2022-08-22T10:36:18.823Z,43.29
2022-08-22T10:38:47.631Z,43.68
2022-08-22T10:41:53.083Z,42.81
2022-08-22T10:44:30.253Z,43.38
2022-08-22T10:47:15.189Z,42.53
2022-08-22T10:50:08.794Z,43.01
2022-08-22T10:52:46.900Z,42.79
2022-08-22T10:55:27.151Z,42.43
2022-08-22T10:57:56.797Z,43.18
2022-08-22T11:00:58.357Z,42.52
2022-08-22T11:03:39.966Z,42.71
2022-08-22T11:06:14.619Z,43.23
2022-08-22T11:08:50.112Z,43.17
2022-08-22T11:11:35.966Z,42.87
2022-08-22T11:14:41.931Z,43.13
2022-08-22T11:17:54.218Z,42.80
2022-08-22T11:20:37.993Z,42.47
2022-08-22T11:23:42.022Z,41.96
2022-08-22T11:26:14.467Z,42.83
2022-08-22T11:29:34.334Z,42.41
2022-08-22T11:32:25.586Z,42.34
2022-08-22T11:35:03.580Z,42.65
2022-08-22T11:37:44.970Z,43.01
2022-08-22T11:40:17.247Z,42.55
2022-08-22T11:42:49.289Z,42.66
2022-08-22T11:45:23.527Z,42.52
2022-08-22T11:48:09.050Z,42.13
2022-08-22T11:50:38.650Z,41.88
2022-08-22T11:53:36.672Z,42.29
2022-08-22T11:56:10.376Z,42.58
2022-08-22T11:58:49.047Z,42.43
2022-08-22T12:01:17.321Z,42.74
2022-08-22T12:03:55.905Z,41.92
2022-08-22T12:06:58.774Z,42.21
2022-08-22T12:09:50.579Z,41.79
2022-08-22T12:12:38.791Z,41.55
2022-08-22T12:15:21.280Z,41.33
2022-08-22T12:18:09.685Z,41.63
2022-08-22T12:21:11.600Z,41.72
2022-08-22T12:23:56.981Z,43.01
2022-08-22T12:26:33.335Z,42.99
2022-08-22T12:29:15.280Z,43.55
2022-08-22T12:31:58.402Z,43.30
2022-08-22T12:34:43.682Z,43.96
2022-08-22T12:37:52.217Z,43.65
2022-08-22T12:40:20.084Z,44.46
2022-08-22T12:43:06.491Z,43.76
2022-08-22T12:45:55.415Z,43.89
2022-08-22T12:48:34.104Z,44.23
2022-08-22T12:51:43.416Z,42.97
2022-08-22T12:54:51.131Z,42.61
2022-08-22T12:57:25.099Z,43.87
2022-08-22T13:00:05.557Z,42.54
2022-08-22T13:02:36.071Z,43.61
2022-08-22T13:05:19.598Z,42.60
2022-08-22T13:07:54.533Z,42.54
2022-08-22T13:10:32.119Z,42.82
2022-08-22T13:13:00.536Z,42.66
2022-08-22T13:15:42.471Z,42.96
2022-08-22T13:18:30.753Z,42.71
2022-08-22T13:21:02.278Z,42.99
2022-08-22T13:23:34.385Z,42.84
2022-08-22T13:26:31.628Z,43.15
2022-08-22T13:29:25.581Z,43.32
2022-08-22T13:32:00.452Z,42.99
2022-08-22T13:34:36.863Z,42.79
2022-08-22T13:37:11.919Z,43.05
2022-08-22T13:39:42.508Z,43.24
2022-08-22T13:42:30.308Z,43.11
2022-08-22T13:45:02.479Z,43.40
2022-08-22T13:47:32.413Z,43.23
2022-08-22T13:50:14.603Z,42.45
2022-08-22T13:53:05.748Z,42.96
2022-08-22T13:55:55.241Z,42.51
2022-08-22T13:58:33.490Z,43.13
2022-08-22T14:01:06.887Z,42.86
2022-08-22T14:03:54.317Z,42.79
2022-08-22T14:06:46.903Z,42.93
2022-08-22T14:09:54.240Z,42.72
2022-08-22T14:12:50.549Z,43.01
2022-08-22T14:15:45.358Z,42.88
2022-08-22T14:18:30.313Z,42.48
2022-08-22T14:21:20.252Z,42.79
2022-08-22T14:23:51.964Z,42.88
2022-08-22T14:26:32.787Z,42.75
2022-08-22T14:29:12.028Z,42.98
2022-08-22T14:31:38.550Z,42.28
2022-08-22T14:34:10.540Z,42.57
2022-08-22T14:36:47.920Z,42.12
2022-08-22T14:39:23.559Z,42.17
2022-08-22T14:41:59.445Z,42.51
2022-08-22T14:45:00.487Z,41.91
2022-08-22T14:48:13.950Z,42.25
2022-08-22T14:51:08.486Z,42.54
2022-08-22T14:53:37.593Z,42.29
2022-08-22T14:56:25.001Z,42.76
2022-08-22T14:59:07.079Z,42.32
2022-08-22T15:01:53.194Z,42.98
2022-08-22T15:04:29.645Z,42.33
2022-08-22T15:06:59.784Z,42.26
2022-08-22T15:09:36.602Z,42.37
2022-08-22T15:12:22.020Z,42.42
2022-08-22T15:14:52.642Z,42.32
2022-08-22T15:17:37.223Z,41.85
2022-08-22T15:20:28.568Z,42.43
2022-08-22T15:23:00.717Z,42.93
2022-08-22T15:25:35.188Z,42.43
2022-08-22T15:28:14.250Z,42.17
2022-08-22T15:31:06.751Z,42.41
2022-08-22T15:33:40.166Z,41.92
2022-08-22T15:36:17.509Z,42.12
2022-08-22T15:38:48.282Z,42.19
2022-08-22T15:41:36.174Z,42.07
2022-08-22T15:44:18.295Z,42.31
2022-08-22T15:47:24.336Z,41.85
2022-08-22T15:50:05.458Z,42.74
2022-08-22T15:52:35.815Z,42.63
2022-08-22T15:55:17.996Z,41.95
2022-08-22T15:57:51.886Z,42.44
2022-08-22T16:00:32.745Z,41.47
2022-08-22T16:03:28.169Z,41.34
2022-08-22T16:05:55.795Z,42.50
2022-08-22T16:08:32.821Z,42.62
2022-08-22T16:11:02.567Z,42.33
2022-08-22T16:13:32.226Z,42.49
2022-08-22T16:16:03.931Z,41.95
2022-08-22T16:18:45.307Z,42.41
2022-08-22T16:21:23.788Z,41.61
2022-08-22T16:23:50.777Z,42.67
2022-08-22T16:26:20.237Z,42.56
2022-08-22T16:28:58.664Z,42.56
2022-08-22T16:31:31.876Z,41.84
2022-08-22T16:34:18.441Z,42.60
2022-08-22T16:37:08.576Z,42.14
2022-08-22T16:39:46.154Z,42.34
2022-08-22T16:42:12.644Z,42.90
2022-08-22T16:44:56.459Z,42.42
2022-08-22T16:47:40.723Z,42.33
2022-08-22T16:50:16.679Z,42.85
2022-08-22T16:52:54.468Z,42.36
2022-08-22T16:55:30.086Z,42.50
2022-08-22T16:58:11.896Z,42.82
2022-08-22T17:00:44.574Z,42.79
2022-08-22T17:03:27.147Z,42.68
2022-08-22T17:06:04.525Z,43.30
2022-08-22T17:09:01.870Z,42.71
2022-08-22T17:12:05.556Z,42.62
2022-08-22T17:14:45.900Z,42.97
2022-08-22T17:17:18.291Z,42.53
2022-08-22T17:19:47.659Z,42.94
2022-08-22T17:22:41.286Z,42.70
2022-08-22T17:25:16.817Z,42.72
2022-08-22T17:27:44.897Z,42.69
2022-08-22T17:30:34.590Z,42.79
2022-08-22T17:33:27.838Z,42.85
2022-08-22T17:36:31.898Z,42.84
2022-08-22T17:39:10.868Z,42.84
2022-08-22T17:41:58.683Z,43.11
2022-08-22T17:44:49.410Z,43.26
2022-08-22T17:47:21.711Z,43.18
2022-08-22T17:50:05.912Z,43.04
2022-08-22T17:52:48.413Z,42.91
2022-08-22T17:55:19.667Z,43.41
2022-08-22T17:58:10.824Z,42.74
2022-08-22T18:01:04.771Z,43.05
2022-08-22T18:03:34.165Z,42.89
2022-08-22T18:06:09.242Z,42.45
2022-08-22T18:11:56.071Z,41.97
2022-08-22T18:14:55.767Z,41.42
2022-08-22T18:18:04.602Z,41.94
2022-08-22T18:20:56.067Z,42.08
2022-08-22T18:23:40.088Z,41.55
2022-08-22T18:26:20.464Z,41.81
2022-08-22T18:29:07.377Z,41.52
2022-08-22T18:31:54.713Z,41.56
2022-08-22T18:34:42.455Z,41.53
2022-08-22T18:37:30.660Z,41.91
2022-08-22T18:40:04.058Z,41.77
2022-08-22T18:42:39.560Z,41.80
2022-08-22T18:45:06.162Z,42.08
2022-08-22T18:47:34.541Z,42.81
2022-08-22T18:50:23.784Z,42.70
2022-08-22T18:52:55.805Z,43.02
2022-08-22T18:55:44.928Z,42.38
2022-08-22T18:58:37.537Z,42.46
2022-08-22T19:01:50.892Z,42.44
2022-08-22T19:04:29.795Z,42.67
2022-08-22T19:07:29.902Z,42.08
2022-08-22T19:10:36.179Z,42.26
2022-08-22T19:13:38.113Z,42.56
2022-08-22T19:16:13.806Z,42.63
2022-08-22T19:18:51.356Z,42.30
2022-08-22T19:21:41.632Z,43.11
2022-08-22T19:24:12.714Z,42.99
2022-08-22T19:26:42.966Z,43.30
2022-08-22T19:29:16.029Z,43.29
2022-08-22T19:31:57.554Z,43.31
2022-08-22T19:34:29.602Z,42.67
2022-08-22T19:37:31.021Z,43.10
2022-08-22T19:40:08.627Z,43.11
2022-08-22T19:42:38.045Z,43.12
2022-08-22T19:45:19.521Z,43.10
2022-08-22T19:47:58.867Z,42.69
2022-08-22T19:50:31.893Z,42.71
2022-08-22T19:53:14.238Z,42.42
2022-08-22T19:55:56.283Z,42.26
2022-08-22T19:59:00.435Z,42.22
2022-08-22T20:01:50.924Z,42.47
2022-08-22T20:04:37.259Z,42.35
2022-08-22T20:07:24.750Z,42.34
2022-08-22T20:09:51.209Z,42.53
2022-08-22T20:12:54.442Z,42.43
2022-08-22T20:15:27.122Z,42.63
2022-08-22T20:20:57.205Z,42.64
2022-08-22T20:23:29.563Z,42.67
2022-08-22T20:25:57.146Z,42.61
2022-08-22T20:28:50.746Z,42.72
2022-08-22T20:31:24.513Z,42.51
2022-08-22T20:34:03.235Z,42.52
2022-08-22T20:36:30.574Z,42.66
2022-08-22T20:39:05.730Z,42.48
2022-08-22T20:41:40.400Z,42.42
2022-08-22T20:44:15.966Z,42.63
2022-08-22T20:46:43.577Z,42.67
2022-08-22T20:49:20.039Z,42.57
2022-08-22T20:52:02.956Z,42.66
2022-08-22T20:54:33.197Z,42.78
2022-08-22T20:57:03.145Z,42.43
2022-08-22T20:59:36.056Z,42.60
2022-08-22T21:02:02.637Z,42.84
2022-08-22T21:04:54.086Z,42.51
2022-08-22T21:07:42.631Z,42.94
2022-08-22T21:10:38.334Z,42.99
2022-08-22T21:13:11.459Z,43.07
2022-08-22T21:15:45.760Z,43.34
2022-08-22T21:18:24.840Z,43.22
2022-08-22T21:20:51.384Z,43.49
2022-08-22T21:23:19.499Z,43.50
2022-08-22T21:25:56.641Z,43.46
2022-08-22T21:28:31.781Z,44.03
2022-08-22T21:31:01.557Z,43.75
2022-08-22T21:33:28.207Z,43.87
2022-08-22T21:35:57.878Z,43.49
2022-08-22T21:38:25.381Z,43.45
2022-08-22T21:40:52.392Z,43.50
2022-08-22T21:43:34.050Z,43.27
2022-08-22T21:46:00.989Z,43.67
2022-08-22T21:48:36.058Z,43.66
2022-08-22T21:51:38.836Z,43.82
2022-08-22T21:54:24.147Z,43.26
2022-08-22T21:56:53.256Z,43.69
2022-08-22T21:59:50.826Z,43.64
2022-08-22T22:02:37.557Z,43.54
2022-08-22T22:05:08.140Z,43.62
2022-08-22T22:07:40.153Z,43.56
2022-08-22T22:10:11.585Z,43.78
2022-08-22T22:12:40.864Z,43.95
2022-08-22T22:15:08.299Z,44.01
2022-08-22T22:17:34.798Z,43.79
2022-08-22T22:20:01.370Z,43.71
2022-08-22T22:22:27.949Z,43.84
2022-08-22T22:24:54.486Z,43.54
2022-08-22T22:27:21.115Z,43.62
2022-08-22T22:29:47.610Z,43.83
2022-08-22T22:32:15.082Z,43.79
2022-08-22T22:34:41.598Z,44.03
2022-08-22T22:37:10.112Z,43.83
2022-08-22T22:39:37.092Z,44.17
2022-08-22T22:42:04.234Z,44.35
2022-08-22T22:44:31.155Z,44.20
2022-08-22T22:46:59.725Z,44.06
2022-08-22T22:49:26.222Z,44.22
2022-08-22T22:51:52.866Z,44.08
2022-08-22T22:54:20.405Z,44.09
2022-08-22T22:56:54.434Z,44.10
2022-08-22T22:59:24.783Z,44.30
2022-08-22T23:02:06.929Z,44.07
2022-08-22T23:04:36.168Z,44.04
2022-08-22T23:07:03.109Z,44.13
2022-08-22T23:09:38.730Z,44.24
2022-08-22T23:12:13.388Z,44.42
2022-08-22T23:14:39.937Z,44.33
2022-08-22T23:17:07.181Z,44.51
2022-08-22T23:19:33.865Z,44.69
2022-08-22T23:22:01.934Z,44.82
2022-08-22T23:24:31.157Z,44.57
2022-08-22T23:26:58.921Z,44.66
2022-08-22T23:29:25.973Z,44.75
2022-08-22T23:32:01.521Z,44.68
2022-08-22T23:34:32.750Z,44.99
2022-08-22T23:37:01.915Z,44.80
2022-08-22T23:39:34.474Z,44.92
2022-08-22T23:42:02.470Z,44.93
2022-08-22T23:44:32.391Z,45.20
2022-08-22T23:46:59.865Z,45.20
2022-08-22T23:49:27.321Z,45.28
2022-08-22T23:51:54.320Z,45.25
2022-08-22T23:54:22.595Z,45.24
2022-08-22T23:56:54.848Z,45.47
2022-08-22T23:59:30.521Z,45.29
