createdAt,value
2022-08-22T00:02:28.401Z,3.70
2022-08-22T00:02:55.722Z,4.07
2022-08-22T00:02:55.723Z,3.63
2022-08-22T00:05:03.688Z,4.67
2022-08-22T00:07:44.496Z,3.50
2022-08-22T00:10:24.923Z,4.20
2022-08-22T00:13:03.885Z,3.60
2022-08-22T00:15:43.393Z,3.77
2022-08-22T00:18:16.497Z,3.73
2022-08-22T00:20:49.877Z,4.07
2022-08-22T00:23:31.388Z,3.97
2022-08-22T00:26:07.182Z,4.60
2022-08-22T00:28:42.364Z,4.10
2022-08-22T00:31:24.307Z,3.90
2022-08-22T00:33:56.935Z,3.77
2022-08-22T00:36:31.720Z,4.03
2022-08-22T00:39:08.648Z,4.60
2022-08-22T00:42:00.590Z,3.50
2022-08-22T00:45:02.033Z,3.73
2022-08-22T00:47:57.854Z,3.80
2022-08-22T00:51:01.286Z,4.10
2022-08-22T00:53:45.178Z,3.80
2022-08-22T00:56:45.970Z,3.57
2022-08-22T00:59:35.363Z,3.80
2022-08-22T01:02:31.829Z,3.60
2022-08-22T01:05:20.142Z,4.03
2022-08-22T01:08:03.968Z,3.80
2022-08-22T01:10:43.535Z,4.20
2022-08-22T01:13:31.354Z,4.00
2022-08-22T01:16:11.636Z,3.87
2022-08-22T01:19:09.172Z,3.90
2022-08-22T01:22:07.213Z,3.93
2022-08-22T01:25:27.173Z,4.00
2022-08-22T01:28:33.872Z,4.00
2022-08-22T01:31:35.953Z,4.27
2022-08-22T01:34:45.735Z,4.07
2022-08-22T01:37:57.805Z,4.40
2022-08-22T01:41:07.750Z,3.77
2022-08-22T01:44:01.302Z,3.80
2022-08-22T01:46:43.878Z,4.30
2022-08-22T01:49:18.944Z,3.83
2022-08-22T01:51:52.476Z,4.13
2022-08-22T01:54:35.810Z,4.20
2022-08-22T01:57:08.728Z,3.83
2022-08-22T01:59:42.657Z,4.20
2022-08-22T02:02:42.683Z,3.83
2022-08-22T02:05:20.534Z,4.17
2022-08-22T02:07:56.428Z,3.90
2022-08-22T02:10:42.177Z,4.50
2022-08-22T02:13:26.154Z,4.23
2022-08-22T02:16:07.424Z,3.73
2022-08-22T02:18:49.975Z,4.60
2022-08-22T02:21:27.331Z,4.00
2022-08-22T02:23:59.739Z,4.00
2022-08-22T02:26:42.516Z,3.80
2022-08-22T02:29:14.210Z,3.47
2022-08-22T02:31:47.561Z,4.20
2022-08-22T02:34:36.843Z,4.00
2022-08-22T02:37:10.080Z,4.00
2022-08-22T02:39:43.129Z,3.70
2022-08-22T02:42:22.450Z,4.10
2022-08-22T02:44:59.066Z,4.10
2022-08-22T02:47:35.201Z,3.80
2022-08-22T02:50:13.190Z,4.17
2022-08-22T02:52:54.101Z,4.20
2022-08-22T02:55:34.449Z,5.10
2022-08-22T02:58:09.692Z,4.87
2022-08-22T03:00:48.461Z,2.90
2022-08-22T03:03:21.919Z,4.07
2022-08-22T03:06:01.605Z,4.00
2022-08-22T03:08:32.795Z,4.77
2022-08-22T03:11:11.636Z,4.67
2022-08-22T03:13:54.904Z,4.23
2022-08-22T03:16:29.630Z,3.50
2022-08-22T03:19:04.300Z,4.27
2022-08-22T03:21:36.866Z,4.67
2022-08-22T03:24:12.743Z,4.47
2022-08-22T03:26:48.968Z,3.90
2022-08-22T03:29:22.716Z,3.90
2022-08-22T03:32:09.170Z,3.90
2022-08-22T03:34:37.804Z,4.23
2022-08-22T03:37:16.649Z,4.03
2022-08-22T03:39:58.474Z,5.00
2022-08-22T03:42:51.946Z,4.57
2022-08-22T03:45:48.981Z,3.77
2022-08-22T03:48:39.228Z,4.33
2022-08-22T03:51:23.200Z,4.70
2022-08-22T03:54:26.512Z,4.63
2022-08-22T03:57:30.556Z,4.57
2022-08-22T04:00:30.726Z,4.03
2022-08-22T04:03:36.332Z,3.97
2022-08-22T04:06:21.905Z,3.47
2022-08-22T04:09:23.846Z,4.90
2022-08-22T04:12:23.315Z,4.10
2022-08-22T04:15:28.109Z,4.37
2022-08-22T04:18:33.398Z,4.07
2022-08-22T04:21:20.325Z,4.50
2022-08-22T04:24:06.664Z,4.10
2022-08-22T04:26:41.541Z,5.00
2022-08-22T04:29:17.670Z,4.73
2022-08-22T04:31:50.186Z,3.97
2022-08-22T04:34:26.468Z,4.03
2022-08-22T04:36:58.830Z,3.77
2022-08-22T04:39:41.055Z,4.37
2022-08-22T04:42:32.361Z,4.10
2022-08-22T04:45:06.769Z,3.90
2022-08-22T04:47:39.062Z,4.70
2022-08-22T04:50:14.906Z,4.13
2022-08-22T04:52:57.545Z,3.93
2022-08-22T04:55:33.383Z,4.23
2022-08-22T04:58:11.916Z,4.37
2022-08-22T05:00:43.748Z,4.70
2022-08-22T05:03:17.180Z,4.77
2022-08-22T05:05:49.271Z,4.33
2022-08-22T05:08:22.926Z,4.20
2022-08-22T05:10:52.951Z,4.40
2022-08-22T05:13:25.256Z,3.80
2022-08-22T05:15:56.977Z,3.80
2022-08-22T05:18:29.581Z,3.97
2022-08-22T05:21:02.857Z,4.07
2022-08-22T05:23:36.004Z,3.73
2022-08-22T05:26:06.604Z,4.57
2022-08-22T05:28:37.146Z,4.10
2022-08-22T05:31:09.844Z,4.57
2022-08-22T05:33:41.983Z,4.00
2022-08-22T05:36:14.744Z,4.30
2022-08-22T05:38:48.238Z,4.10
2022-08-22T05:41:24.695Z,4.13
2022-08-22T05:43:54.901Z,4.37
2022-08-22T05:46:26.904Z,4.60
2022-08-22T05:48:58.625Z,3.53
2022-08-22T05:51:34.510Z,5.10
2022-08-22T05:54:13.193Z,4.10
2022-08-22T05:56:46.325Z,4.97
2022-08-22T05:59:28.466Z,4.77
2022-08-22T06:02:03.997Z,4.70
2022-08-22T06:04:38.231Z,5.00
2022-08-22T06:07:11.356Z,4.47
2022-08-22T06:10:03.352Z,4.80
2022-08-22T06:12:35.572Z,4.30
2022-08-22T06:15:14.576Z,4.47
2022-08-22T06:17:45.755Z,4.43
2022-08-22T06:20:19.152Z,4.40
2022-08-22T06:22:52.813Z,3.77
2022-08-22T06:25:25.881Z,4.73
2022-08-22T06:27:56.031Z,4.13
2022-08-22T06:30:27.457Z,3.80
2022-08-22T06:33:02.072Z,4.20
2022-08-22T06:35:54.667Z,4.63
2022-08-22T06:38:33.466Z,4.40
2022-08-22T06:41:04.038Z,4.07
2022-08-22T06:43:39.373Z,4.47
2022-08-22T06:46:08.400Z,3.80
2022-08-22T06:48:38.207Z,4.10
2022-08-22T06:51:08.311Z,4.00
2022-08-22T06:53:48.213Z,4.03
2022-08-22T06:56:23.072Z,4.30
2022-08-22T06:58:55.728Z,4.00
2022-08-22T07:01:28.243Z,4.10
2022-08-22T07:04:00.922Z,3.97
2022-08-22T07:06:32.411Z,3.33
2022-08-22T07:09:06.689Z,3.97
2022-08-22T07:11:39.378Z,3.73
2022-08-22T07:14:11.348Z,4.47
2022-08-22T07:16:43.556Z,4.10
2022-08-22T07:19:23.839Z,3.40
2022-08-22T07:21:52.099Z,3.83
2022-08-22T07:24:25.619Z,3.50
2022-08-22T07:27:12.584Z,3.73
2022-08-22T07:29:50.208Z,3.87
2022-08-22T07:32:23.324Z,4.00
2022-08-22T07:35:05.532Z,4.30
2022-08-22T07:37:51.160Z,4.20
2022-08-22T07:40:28.296Z,3.93
2022-08-22T07:43:02.007Z,3.40
2022-08-22T07:45:37.330Z,4.00
2022-08-22T07:48:26.035Z,4.27
2022-08-22T07:51:07.868Z,3.60
2022-08-22T07:53:42.148Z,3.90
2022-08-22T07:56:16.618Z,3.87
2022-08-22T07:58:48.694Z,3.13
2022-08-22T08:01:20.311Z,4.23
2022-08-22T08:03:53.409Z,4.10
2022-08-22T08:06:23.270Z,3.77
2022-08-22T08:08:52.720Z,3.67
2022-08-22T08:11:24.367Z,3.43
2022-08-22T08:13:56.674Z,3.60
2022-08-22T08:16:28.066Z,3.60
2022-08-22T08:19:00.294Z,4.37
2022-08-22T08:21:32.208Z,3.50
2022-08-22T08:24:02.033Z,3.67
2022-08-22T08:26:35.234Z,3.63
2022-08-22T08:29:03.811Z,3.50
2022-08-22T08:31:35.675Z,3.63
2022-08-22T08:34:06.792Z,4.70
2022-08-22T08:36:40.018Z,4.00
2022-08-22T08:39:20.164Z,3.37
2022-08-22T08:42:19.752Z,4.13
2022-08-22T08:45:25.217Z,3.70
2022-08-22T08:48:15.507Z,3.57
2022-08-22T08:51:05.695Z,3.37
2022-08-22T08:53:55.264Z,3.80
2022-08-22T08:56:31.791Z,3.83
2022-08-22T08:59:10.019Z,3.53
2022-08-22T09:02:05.433Z,3.73
2022-08-22T09:05:24.484Z,4.57
2022-08-22T09:08:18.526Z,3.90
2022-08-22T09:11:28.549Z,4.10
2022-08-22T09:14:11.801Z,3.93
2022-08-22T09:16:59.084Z,3.87
2022-08-22T09:19:50.396Z,3.90
2022-08-22T09:22:52.757Z,3.40
2022-08-22T09:25:24.872Z,3.90
2022-08-22T09:28:00.572Z,3.77
2022-08-22T09:30:44.076Z,4.40
2022-08-22T09:33:17.111Z,3.03
2022-08-22T09:35:54.530Z,3.67
2022-08-22T09:38:34.645Z,3.90
2022-08-22T09:41:23.072Z,4.17
2022-08-22T09:44:04.449Z,3.43
2022-08-22T09:46:47.099Z,3.00
2022-08-22T09:49:21.616Z,3.60
2022-08-22T09:52:04.790Z,3.20
2022-08-22T09:54:38.926Z,3.37
2022-08-22T09:57:19.393Z,3.00
2022-08-22T10:00:13.589Z,3.73
2022-08-22T10:02:58.337Z,3.37
2022-08-22T10:05:39.475Z,3.83
2022-08-22T10:08:37.778Z,3.23
2022-08-22T10:11:24.712Z,3.30
2022-08-22T10:14:01.220Z,3.13
2022-08-22T10:16:59.065Z,3.40
2022-08-22T10:19:33.798Z,3.80
2022-08-22T10:22:23.989Z,3.37
2022-08-22T10:25:13.180Z,3.60
2022-08-22T10:27:55.937Z,3.90
2022-08-22T10:30:28.371Z,3.60
2022-08-22T10:33:05.317Z,3.80
2022-08-22T10:35:41.872Z,3.93
2022-08-22T10:38:15.953Z,3.97
2022-08-22T10:40:53.392Z,3.77
2022-08-22T10:43:29.183Z,4.03
2022-08-22T10:46:04.595Z,3.53
2022-08-22T10:48:40.577Z,3.63
2022-08-22T10:51:20.416Z,3.13
2022-08-22T10:54:08.831Z,3.50
2022-08-22T10:56:43.832Z,4.00
2022-08-22T10:59:38.494Z,3.50
2022-08-22T11:02:42.320Z,3.07
2022-08-22T11:05:32.302Z,3.20
2022-08-22T11:08:22.308Z,3.20
2022-08-22T11:11:07.825Z,3.20
2022-08-22T11:13:43.496Z,3.37
2022-08-22T11:16:22.680Z,3.37
2022-08-22T11:19:15.039Z,3.50
2022-08-22T11:21:53.273Z,3.17
2022-08-22T11:25:04.046Z,4.17
2022-08-22T11:27:43.814Z,3.10
2022-08-22T11:30:18.340Z,3.20
2022-08-22T11:33:13.743Z,3.37
2022-08-22T11:35:50.773Z,3.23
2022-08-22T11:38:32.633Z,3.10
2022-08-22T11:41:09.923Z,3.30
2022-08-22T11:43:51.325Z,3.60
2022-08-22T11:46:24.839Z,3.40
2022-08-22T11:49:16.465Z,3.63
2022-08-22T11:52:06.494Z,3.27
2022-08-22T11:55:01.010Z,3.90
2022-08-22T11:57:36.232Z,3.30
2022-08-22T12:00:17.184Z,3.40
2022-08-22T12:03:02.250Z,3.43
2022-08-22T12:05:34.080Z,3.10
2022-08-22T12:08:10.536Z,4.13
2022-08-22T12:10:48.895Z,3.03
2022-08-22T12:13:35.206Z,3.37
2022-08-22T12:16:14.365Z,3.53
2022-08-22T12:18:55.332Z,3.30
2022-08-22T12:22:02.300Z,2.90
2022-08-22T12:24:43.995Z,3.57
2022-08-22T12:27:28.781Z,2.97
2022-08-22T12:30:13.740Z,3.03
2022-08-22T12:33:20.762Z,3.80
2022-08-22T12:36:09.465Z,3.10
2022-08-22T12:39:00.444Z,2.87
2022-08-22T12:41:49.017Z,3.47
2022-08-22T12:44:30.926Z,3.20
2022-08-22T12:47:14.890Z,3.87
2022-08-22T12:50:07.307Z,3.07
2022-08-22T12:52:53.615Z,2.87
2022-08-22T12:55:41.880Z,2.90
2022-08-22T12:58:23.804Z,3.30
2022-08-22T13:00:52.580Z,3.10
2022-08-22T13:03:27.919Z,3.43
2022-08-22T13:06:00.419Z,3.40
2022-08-22T13:08:32.408Z,3.90
2022-08-22T13:11:03.029Z,3.23
2022-08-22T13:13:38.764Z,3.10
2022-08-22T13:16:11.664Z,2.70
2022-08-22T13:18:53.395Z,3.00
2022-08-22T13:21:26.442Z,3.30
2022-08-22T13:24:05.708Z,3.17
2022-08-22T13:26:46.183Z,2.80
2022-08-22T13:29:26.977Z,3.90
2022-08-22T13:32:00.278Z,3.63
2022-08-22T13:34:39.958Z,3.60
2022-08-22T13:37:14.237Z,3.70
2022-08-22T13:39:47.014Z,3.23
2022-08-22T13:42:30.182Z,3.93
2022-08-22T13:45:13.658Z,4.03
2022-08-22T13:47:50.861Z,3.37
2022-08-22T13:50:23.253Z,3.00
2022-08-22T13:52:59.116Z,3.80
2022-08-22T13:55:34.051Z,2.73
2022-08-22T13:58:15.899Z,3.47
2022-08-22T14:01:16.530Z,3.20
2022-08-22T14:03:49.847Z,3.10
2022-08-22T14:06:37.814Z,3.00
2022-08-22T14:09:31.582Z,3.13
2022-08-22T14:12:12.652Z,3.40
2022-08-22T14:14:57.323Z,3.07
2022-08-22T14:17:32.462Z,3.37
2022-08-22T14:20:04.042Z,3.80
2022-08-22T14:22:40.166Z,3.47
2022-08-22T14:25:17.856Z,3.30
2022-08-22T14:27:57.993Z,3.00
2022-08-22T14:30:29.361Z,3.00
2022-08-22T14:33:03.859Z,3.57
2022-08-22T14:35:37.610Z,3.30
2022-08-22T14:38:29.986Z,2.93
2022-08-22T14:41:03.787Z,3.07
2022-08-22T14:43:51.532Z,3.00
2022-08-22T14:46:27.589Z,3.10
2022-08-22T14:49:16.212Z,3.10
2022-08-22T14:51:50.887Z,3.10
2022-08-22T14:54:29.152Z,3.03
2022-08-22T14:56:59.759Z,3.27
2022-08-22T14:59:35.871Z,3.30
2022-08-22T15:02:10.509Z,3.70
2022-08-22T15:04:41.611Z,3.47
2022-08-22T15:07:11.521Z,3.07
2022-08-22T15:09:50.098Z,3.23
2022-08-22T15:12:27.164Z,3.60
2022-08-22T15:14:59.241Z,3.40
2022-08-22T15:17:44.052Z,3.30
2022-08-22T15:20:27.848Z,3.30
2022-08-22T15:22:58.320Z,3.80
2022-08-22T15:25:31.734Z,3.30
2022-08-22T15:28:06.908Z,3.40
2022-08-22T15:30:45.246Z,3.30
2022-08-22T15:33:19.015Z,3.60
2022-08-22T15:35:48.343Z,3.53
2022-08-22T15:38:29.716Z,3.23
2022-08-22T15:41:31.539Z,3.30
2022-08-22T15:44:09.430Z,3.53
2022-08-22T15:46:45.932Z,3.37
2022-08-22T15:49:28.515Z,3.13
2022-08-22T15:52:11.169Z,3.60
2022-08-22T15:55:07.936Z,3.33
2022-08-22T15:57:39.812Z,3.20
2022-08-22T16:00:28.212Z,3.80
2022-08-22T16:03:01.405Z,3.40
2022-08-22T16:05:43.751Z,3.27
2022-08-22T16:08:14.440Z,3.93
2022-08-22T16:10:46.821Z,3.37
2022-08-22T16:13:39.420Z,4.13
2022-08-22T16:16:11.562Z,3.33
2022-08-22T16:19:22.299Z,3.23
2022-08-22T16:22:11.185Z,3.90
2022-08-22T16:25:10.692Z,3.40
2022-08-22T16:27:57.379Z,3.63
2022-08-22T16:30:36.825Z,3.30
2022-08-22T16:33:06.990Z,3.73
2022-08-22T16:36:23.209Z,3.67
2022-08-22T16:38:53.416Z,3.80
2022-08-22T16:41:33.070Z,3.33
2022-08-22T16:44:22.042Z,3.30
2022-08-22T16:46:53.837Z,3.63
2022-08-22T16:49:28.763Z,3.87
2022-08-22T16:52:35.935Z,3.53
2022-08-22T16:55:06.330Z,3.63
2022-08-22T16:57:54.465Z,3.97
2022-08-22T17:00:39.009Z,4.23
2022-08-22T17:03:16.199Z,4.07
2022-08-22T17:05:52.911Z,2.70
2022-08-22T17:08:38.492Z,4.13
2022-08-22T17:11:21.592Z,3.40
2022-08-22T17:14:01.195Z,3.80
2022-08-22T17:16:43.571Z,3.80
2022-08-22T17:19:27.641Z,2.90
2022-08-22T17:21:58.698Z,4.03
2022-08-22T17:24:37.026Z,3.90
2022-08-22T17:27:13.009Z,3.47
2022-08-22T17:29:55.573Z,3.40
2022-08-22T17:32:34.888Z,3.60
2022-08-22T17:35:21.637Z,3.43
2022-08-22T17:38:03.395Z,3.47
2022-08-22T17:40:39.456Z,2.90
2022-08-22T17:43:21.169Z,3.50
2022-08-22T17:46:05.560Z,3.70
2022-08-22T17:48:41.888Z,3.40
2022-08-22T17:51:19.195Z,3.00
2022-08-22T17:53:51.098Z,4.27
2022-08-22T17:56:23.711Z,3.47
2022-08-22T17:59:04.179Z,3.83
2022-08-22T18:01:48.194Z,3.90
2022-08-22T18:04:26.088Z,3.40
2022-08-22T18:07:06.183Z,3.70
2022-08-22T18:09:41.236Z,4.10
2022-08-22T18:12:24.232Z,3.50
2022-08-22T18:15:00.152Z,3.67
2022-08-22T18:17:33.454Z,3.60
2022-08-22T18:20:07.563Z,3.20
2022-08-22T18:22:44.353Z,3.40
2022-08-22T18:25:31.024Z,3.43
2022-08-22T18:28:04.578Z,3.60
2022-08-22T18:30:37.319Z,3.90
2022-08-22T18:33:12.767Z,3.83
2022-08-22T18:35:50.020Z,4.27
2022-08-22T18:38:30.129Z,4.07
2022-08-22T18:41:05.421Z,4.03
2022-08-22T18:43:38.608Z,4.20
2022-08-22T18:46:29.252Z,4.10
2022-08-22T18:49:15.082Z,3.33
2022-08-22T18:51:44.129Z,4.00
2022-08-22T18:54:37.239Z,3.70
2022-08-22T18:57:23.650Z,3.90
2022-08-22T19:00:06.531Z,3.70
2022-08-22T19:03:08.494Z,4.13
2022-08-22T19:05:48.279Z,3.97
2022-08-22T19:08:33.432Z,3.60
2022-08-22T19:11:16.898Z,3.77
2022-08-22T19:14:07.029Z,3.83
2022-08-22T19:17:04.854Z,4.37
2022-08-22T19:20:01.683Z,3.70
2022-08-22T19:22:34.405Z,3.90
2022-08-22T19:25:13.148Z,4.10
2022-08-22T19:27:44.669Z,3.80
2022-08-22T19:30:41.697Z,4.23
2022-08-22T19:33:11.381Z,4.20
2022-08-22T19:36:10.984Z,3.93
2022-08-22T19:39:01.682Z,3.20
2022-08-22T19:41:45.316Z,4.17
2022-08-22T19:44:40.410Z,4.13
2022-08-22T19:47:28.046Z,4.30
2022-08-22T19:50:01.281Z,3.90
2022-08-22T19:52:45.492Z,4.13
2022-08-22T19:55:22.421Z,4.50
2022-08-22T19:58:05.397Z,4.37
2022-08-22T20:00:53.695Z,4.10
2022-08-22T20:03:34.896Z,3.90
2022-08-22T20:06:22.031Z,3.87
2022-08-22T20:09:16.750Z,4.27
2022-08-22T20:11:49.189Z,4.03
2022-08-22T20:14:30.254Z,4.13
2022-08-22T20:17:05.174Z,4.30
2022-08-22T20:20:16.362Z,4.30
2022-08-22T20:22:38.737Z,4.60
2022-08-22T20:25:33.378Z,4.10
2022-08-22T20:28:02.923Z,4.00
2022-08-22T20:30:38.618Z,4.70
2022-08-22T20:33:10.814Z,4.60
2022-08-22T20:35:43.836Z,4.10
2022-08-22T20:38:15.879Z,4.40
2022-08-22T20:40:56.700Z,3.87
2022-08-22T20:43:29.135Z,4.20
2022-08-22T20:46:08.211Z,4.20
2022-08-22T20:48:44.695Z,4.13
2022-08-22T20:51:17.734Z,4.43
2022-08-22T20:53:53.488Z,4.20
2022-08-22T20:56:37.080Z,4.37
2022-08-22T20:59:23.089Z,4.23
2022-08-22T21:01:57.336Z,4.83
2022-08-22T21:04:32.404Z,4.90
2022-08-22T21:07:01.623Z,5.20
2022-08-22T21:09:47.488Z,5.00
2022-08-22T21:12:15.899Z,4.30
2022-08-22T21:14:46.286Z,4.13
2022-08-22T21:17:24.391Z,4.57
2022-08-22T21:19:55.371Z,4.70
2022-08-22T21:22:31.652Z,5.67
2022-08-22T21:25:01.643Z,5.13
2022-08-22T21:27:33.452Z,4.63
2022-08-22T21:30:22.711Z,4.23
2022-08-22T21:32:55.743Z,4.80
2022-08-22T21:35:29.178Z,5.37
2022-08-22T21:37:58.765Z,5.10
2022-08-22T21:40:33.307Z,4.23
2022-08-22T21:43:05.582Z,5.27
2022-08-22T21:45:40.912Z,5.60
2022-08-22T21:48:40.042Z,4.70
2022-08-22T21:51:44.078Z,4.73
2022-08-22T21:54:39.583Z,5.03
2022-08-22T21:57:20.362Z,5.00
2022-08-22T21:59:52.089Z,5.10
2022-08-22T22:02:34.134Z,4.27
2022-08-22T22:05:08.404Z,4.73
2022-08-22T22:07:39.364Z,5.20
2022-08-22T22:10:10.383Z,4.20
2022-08-22T22:12:40.732Z,4.50
2022-08-22T22:15:10.322Z,4.67
2022-08-22T22:17:38.277Z,5.30
2022-08-22T22:20:07.884Z,4.63
2022-08-22T22:22:46.251Z,4.50
2022-08-22T22:25:38.723Z,4.07
2022-08-22T22:28:06.477Z,4.87
2022-08-22T22:30:34.726Z,5.17
2022-08-22T22:33:02.841Z,4.50
2022-08-22T22:35:32.294Z,4.83
2022-08-22T22:38:02.140Z,5.33
2022-08-22T22:40:30.510Z,5.50
2022-08-22T22:42:58.528Z,4.73
2022-08-22T22:45:26.560Z,5.10
2022-08-22T22:47:54.553Z,4.70
2022-08-22T22:50:22.926Z,4.90
2022-08-22T22:52:51.056Z,5.17
2022-08-22T22:55:24.276Z,4.77
2022-08-22T22:57:58.670Z,4.97
2022-08-22T23:00:30.599Z,4.80
2022-08-22T23:03:00.198Z,5.00
2022-08-22T23:05:28.859Z,4.60
2022-08-22T23:07:56.994Z,4.23
2022-08-22T23:10:27.077Z,4.80
2022-08-22T23:12:55.131Z,4.97
2022-08-22T23:15:23.138Z,5.17
2022-08-22T23:17:51.163Z,4.87
2022-08-22T23:20:19.268Z,5.87
2022-08-22T23:22:47.827Z,5.03
2022-08-22T23:25:15.945Z,5.27
2022-08-22T23:27:48.677Z,4.93
2022-08-22T23:30:26.545Z,5.50
2022-08-22T23:32:55.659Z,4.73
2022-08-22T23:35:23.625Z,5.27
2022-08-22T23:37:51.567Z,5.77
2022-08-22T23:40:19.700Z,5.53
2022-08-22T23:42:49.080Z,5.30
2022-08-22T23:45:17.163Z,4.80
2022-08-22T23:47:45.157Z,5.20
2022-08-22T23:50:13.098Z,5.27
2022-08-22T23:52:41.024Z,5.23
2022-08-22T23:55:09.818Z,5.10
2022-08-22T23:57:37.792Z,5.27
