createdAt,value
2022-09-12T00:04:28.700Z,100.00
2022-09-12T00:09:30.584Z,100.00
2022-09-12T00:14:31.254Z,100.00
2022-09-12T00:19:31.982Z,100.00
2022-09-12T00:24:34.323Z,100.00
2022-09-12T00:29:34.907Z,100.00
2022-09-12T00:34:37.146Z,100.00
2022-09-12T00:39:39.166Z,100.00
2022-09-12T00:44:45.725Z,100.00
2022-09-12T00:49:50.803Z,100.00
2022-09-12T00:54:58.234Z,100.00
2022-09-12T01:00:02.767Z,100.00
2022-09-12T01:05:03.364Z,100.00
2022-09-12T01:10:06.453Z,100.00
2022-09-12T01:15:07.552Z,100.00
2022-09-12T01:20:28.357Z,100.00
2022-09-12T01:25:36.348Z,100.00
2022-09-12T01:30:49.137Z,100.00
2022-09-12T01:36:03.644Z,100.00
2022-09-12T01:41:12.711Z,100.00
2022-09-12T01:46:18.475Z,100.00
2022-09-12T01:51:26.234Z,100.00
2022-09-12T01:56:29.691Z,100.00
2022-09-12T02:01:34.065Z,100.00
2022-09-12T02:06:39.477Z,100.00
2022-09-12T02:11:45.333Z,100.00
2022-09-12T02:16:50.892Z,100.00
2022-09-12T02:21:55.273Z,100.00
2022-09-12T02:26:58.817Z,100.00
2022-09-12T02:32:05.780Z,100.00
2022-09-12T02:37:14.084Z,100.00
2022-09-12T02:42:14.825Z,100.00
2022-09-12T02:47:22.912Z,100.00
2022-09-12T02:52:23.741Z,100.00
2022-09-12T02:57:24.311Z,100.00
2022-09-12T03:02:33.273Z,100.00
2022-09-12T03:07:50.693Z,100.00
2022-09-12T03:13:02.285Z,100.00
2022-09-12T03:18:21.006Z,100.00
2022-09-12T03:23:30.246Z,100.00
2022-09-12T03:28:32.318Z,100.00
2022-09-12T03:33:34.339Z,100.00
2022-09-12T03:38:34.889Z,100.00
2022-09-12T03:43:35.489Z,100.00
2022-09-12T03:48:37.504Z,100.00
2022-09-12T03:53:38.287Z,100.00
2022-09-12T03:58:39.470Z,100.00
2022-09-12T04:03:42.093Z,100.00
2022-09-12T04:08:43.723Z,100.00
2022-09-12T04:13:46.187Z,100.00
2022-09-12T04:18:48.394Z,100.00
2022-09-12T04:23:49.541Z,100.00
2022-09-12T04:28:54.657Z,100.00
2022-09-12T04:33:57.885Z,100.00
2022-09-12T04:39:00.273Z,100.00
2022-09-12T04:44:03.147Z,100.00
2022-09-12T04:49:05.895Z,100.00
2022-09-12T04:54:09.003Z,100.00
2022-09-12T04:59:11.342Z,100.00
2022-09-12T05:04:14.381Z,100.00
2022-09-12T05:09:15.854Z,100.00
2022-09-12T05:14:16.445Z,100.00
2022-09-12T05:19:19.392Z,100.00
2022-09-12T05:24:20.094Z,100.00
2022-09-12T05:29:20.681Z,100.00
2022-09-12T05:34:23.385Z,99.93
2022-09-12T05:39:24.617Z,100.00
2022-09-12T05:44:25.566Z,100.00
2022-09-12T05:49:27.612Z,100.00
2022-09-12T05:54:31.490Z,99.68
2022-09-12T05:59:32.864Z,98.74
2022-09-12T06:04:34.766Z,98.07
2022-09-12T06:09:35.462Z,98.04
2022-09-12T06:14:36.247Z,97.89
2022-09-12T06:19:38.123Z,96.49
2022-09-12T06:24:38.750Z,95.97
2022-09-12T06:29:39.464Z,94.38
2022-09-12T06:34:41.625Z,92.65
2022-09-12T06:39:42.245Z,91.71
2022-09-12T06:44:42.860Z,91.48
2022-09-12T06:49:44.773Z,90.30
2022-09-12T06:54:46.366Z,89.60
2022-09-12T06:59:46.925Z,88.07
2022-09-12T07:04:49.995Z,88.10
2022-09-12T07:09:50.598Z,87.43
2022-09-12T07:14:51.162Z,86.55
2022-09-12T07:19:53.072Z,86.63
2022-09-12T07:24:54.083Z,87.42
2022-09-12T07:29:55.013Z,85.84
2022-09-12T07:34:56.916Z,86.45
2022-09-12T07:39:57.743Z,85.45
2022-09-12T07:44:58.399Z,85.34
2022-09-12T07:50:00.357Z,84.70
2022-09-12T07:55:00.984Z,83.93
2022-09-12T08:00:01.604Z,82.49
2022-09-12T08:05:03.655Z,80.63
2022-09-12T08:10:04.674Z,79.42
2022-09-12T08:15:06.282Z,80.57
2022-09-12T08:20:09.281Z,78.34
2022-09-12T08:25:10.493Z,79.15
2022-09-12T08:30:12.215Z,79.00
2022-09-12T08:35:15.092Z,76.90
2022-09-12T08:40:18.981Z,76.08
2022-09-12T08:45:24.240Z,77.77
2022-09-12T08:50:26.258Z,76.92
2022-09-12T08:55:32.124Z,76.23
2022-09-12T09:00:42.272Z,75.02
2022-09-12T09:05:51.278Z,75.70
2022-09-12T09:10:58.402Z,73.28
2022-09-12T09:16:09.918Z,72.85
2022-09-12T09:21:23.477Z,73.61
2022-09-12T09:26:29.105Z,70.94
2022-09-12T09:31:34.368Z,71.50
2022-09-12T09:36:45.547Z,73.09
2022-09-12T09:41:53.735Z,69.48
2022-09-12T09:46:56.916Z,68.53
2022-09-12T09:52:00.978Z,68.34
2022-09-12T09:57:01.659Z,65.37
2022-09-12T10:02:04.891Z,65.46
2022-09-12T10:07:07.448Z,63.57
2022-09-12T10:12:22.085Z,63.58
2022-09-12T10:17:28.699Z,62.59
2022-09-12T10:22:33.885Z,63.25
2022-09-12T10:27:36.635Z,63.42
2022-09-12T10:32:42.206Z,62.69
2022-09-12T10:37:53.688Z,61.43
2022-09-12T10:42:56.381Z,61.43
2022-09-12T10:48:02.084Z,60.96
2022-09-12T10:53:20.725Z,59.68
2022-09-12T10:58:46.072Z,58.20
2022-09-12T11:04:05.425Z,57.37
2022-09-12T11:09:16.814Z,58.11
2022-09-12T11:14:28.950Z,55.38
2022-09-12T11:19:56.082Z,55.34
2022-09-12T11:25:14.500Z,53.34
2022-09-12T11:30:17.463Z,53.25
2022-09-12T11:35:24.485Z,52.76
2022-09-12T11:40:33.252Z,48.45
2022-09-12T11:45:38.457Z,46.51
2022-09-12T11:50:39.030Z,50.02
2022-09-12T11:55:51.953Z,53.10
2022-09-12T12:00:56.304Z,54.70
2022-09-12T12:06:04.219Z,55.64
2022-09-12T12:11:08.788Z,54.53
2022-09-12T12:16:15.516Z,54.71
2022-09-12T12:21:40.586Z,54.96
2022-09-12T12:27:01.750Z,54.61
2022-09-12T12:32:21.200Z,52.77
2022-09-12T12:37:55.846Z,50.58
2022-09-12T12:43:20.306Z,49.38
2022-09-12T12:48:22.204Z,48.97
2022-09-12T12:53:27.685Z,48.18
2022-09-12T12:58:36.297Z,50.52
2022-09-12T13:03:38.766Z,49.95
2022-09-12T13:08:41.419Z,51.84
2022-09-12T13:13:51.251Z,51.14
2022-09-12T13:18:52.772Z,51.13
2022-09-12T13:24:02.097Z,51.20
2022-09-12T13:29:17.270Z,49.90
2022-09-12T13:34:21.427Z,50.65
2022-09-12T13:39:27.414Z,50.97
2022-09-12T13:44:30.565Z,49.25
2022-09-12T13:49:34.966Z,48.07
2022-09-12T13:54:39.849Z,48.04
2022-09-12T13:59:42.674Z,49.70
2022-09-12T14:05:05.813Z,50.06
2022-09-12T14:10:07.507Z,48.89
2022-09-12T14:15:18.112Z,49.97
2022-09-12T14:20:20.642Z,50.39
2022-09-12T14:25:25.134Z,49.75
2022-09-12T14:30:30.390Z,51.46
2022-09-12T14:35:32.487Z,50.41
2022-09-12T14:40:33.473Z,50.47
2022-09-12T14:45:35.446Z,50.53
2022-09-12T14:50:37.182Z,49.78
2022-09-12T14:55:45.172Z,50.29
2022-09-12T15:00:59.953Z,49.61
2022-09-12T15:06:02.853Z,50.72
2022-09-12T15:11:03.592Z,50.59
2022-09-12T15:16:05.800Z,52.17
2022-09-12T15:21:08.849Z,52.76
2022-09-12T15:26:12.607Z,53.29
2022-09-12T15:31:23.229Z,53.61
2022-09-12T15:36:31.351Z,54.90
2022-09-12T15:41:35.573Z,55.41
2022-09-12T15:46:37.671Z,55.50
2022-09-12T15:51:38.458Z,56.47
2022-09-12T15:56:39.049Z,57.21
2022-09-12T16:01:41.246Z,58.03
2022-09-12T16:06:41.966Z,58.39
2022-09-12T16:11:42.630Z,58.01
2022-09-12T16:16:46.195Z,59.30
2022-09-12T16:21:46.789Z,60.98
2022-09-12T16:26:47.370Z,62.32
2022-09-12T16:31:49.316Z,62.73
2022-09-12T16:36:49.997Z,63.74
2022-09-12T16:41:50.588Z,63.48
2022-09-12T16:46:52.900Z,64.34
2022-09-12T16:51:53.457Z,64.41
2022-09-12T16:56:54.125Z,65.13
2022-09-12T17:01:56.050Z,66.06
2022-09-12T17:06:59.383Z,66.13
2022-09-12T17:12:01.419Z,67.14
2022-09-12T17:17:04.742Z,68.37
2022-09-12T17:22:05.407Z,68.81
2022-09-12T17:27:06.334Z,69.52
2022-09-12T17:32:08.265Z,70.55
2022-09-12T17:37:09.563Z,71.03
2022-09-12T17:42:10.140Z,72.13
2022-09-12T17:47:12.025Z,73.67
2022-09-12T17:52:13.248Z,74.33
2022-09-12T17:57:14.361Z,74.81
2022-09-12T18:02:16.738Z,75.13
2022-09-12T18:07:19.881Z,75.21
2022-09-12T18:12:20.859Z,75.07
2022-09-12T18:17:23.868Z,75.54
2022-09-12T18:22:24.492Z,75.62
2022-09-12T18:27:25.404Z,76.23
2022-09-12T18:32:27.357Z,77.09
2022-09-12T18:37:28.064Z,77.80
2022-09-12T18:42:28.732Z,78.38
2022-09-12T18:47:30.713Z,79.42
2022-09-12T18:52:31.332Z,80.76
2022-09-12T18:57:34.973Z,81.78
2022-09-12T19:02:36.943Z,82.96
2022-09-12T19:07:38.818Z,83.46
2022-09-12T19:12:39.437Z,84.14
2022-09-12T19:17:41.418Z,84.86
2022-09-12T19:22:42.000Z,85.04
2022-09-12T19:27:42.610Z,85.44
2022-09-12T19:32:45.319Z,86.34
2022-09-12T19:37:46.473Z,87.01
2022-09-12T19:42:47.048Z,86.08
2022-09-12T19:47:49.078Z,86.81
2022-09-12T19:52:49.655Z,87.06
2022-09-12T19:57:50.267Z,87.50
2022-09-12T20:02:52.656Z,88.06
2022-09-12T20:07:53.425Z,88.22
2022-09-12T20:12:53.985Z,89.18
2022-09-12T20:17:56.949Z,89.05
2022-09-12T20:22:57.534Z,90.31
2022-09-12T20:28:00.155Z,90.61
2022-09-12T20:33:02.397Z,90.90
2022-09-12T20:38:03.000Z,91.93
2022-09-12T20:43:03.648Z,92.30
2022-09-12T20:48:05.630Z,93.53
2022-09-12T20:53:06.244Z,93.80
2022-09-12T20:58:06.881Z,93.92
2022-09-12T21:03:09.196Z,94.28
2022-09-12T21:08:10.064Z,95.28
2022-09-12T21:13:11.070Z,95.42
2022-09-12T21:18:12.957Z,95.49
2022-09-12T21:23:13.526Z,96.19
2022-09-12T21:28:14.271Z,96.96
2022-09-12T21:33:16.346Z,97.37
2022-09-12T21:38:17.755Z,97.08
2022-09-12T21:43:18.319Z,97.26
2022-09-12T21:48:20.204Z,97.76
2022-09-12T21:53:20.764Z,97.94
2022-09-12T21:58:21.354Z,98.21
2022-09-12T22:03:23.265Z,97.19
2022-09-12T22:08:23.818Z,97.69
2022-09-12T22:13:24.385Z,97.11
2022-09-12T22:18:26.299Z,96.63
2022-09-12T22:23:43.632Z,97.49
2022-09-12T22:28:44.744Z,97.34
2022-09-12T22:33:46.656Z,97.21
2022-09-12T22:38:47.287Z,96.75
2022-09-12T22:43:48.015Z,97.39
2022-09-12T22:48:49.907Z,97.79
2022-09-12T22:53:51.442Z,98.29
2022-09-12T22:58:52.063Z,98.13
2022-09-12T23:03:54.123Z,97.82
2022-09-12T23:08:56.111Z,97.51
2022-09-12T23:13:56.727Z,97.67
2022-09-12T23:18:59.107Z,97.26
2022-09-12T23:23:59.655Z,96.98
2022-09-12T23:29:02.455Z,96.71
2022-09-12T23:34:06.782Z,97.18
2022-09-12T23:39:07.378Z,97.29
2022-09-12T23:44:08.090Z,97.85
2022-09-12T23:49:10.134Z,97.15
2022-09-12T23:54:10.681Z,97.93
2022-09-12T23:59:11.224Z,97.26
