createdAt,value
2023-04-18T00:07:31.417Z,973.84
2023-04-18T00:17:31.587Z,973.78
2023-04-18T00:27:31.801Z,973.63
2023-04-18T00:37:31.990Z,973.62
2023-04-18T00:47:32.442Z,973.53
2023-04-18T00:57:32.397Z,973.49
2023-04-18T01:07:32.674Z,973.49
2023-04-18T01:17:32.764Z,973.40
2023-04-18T01:27:32.966Z,973.30
2023-04-18T01:37:33.119Z,973.30
2023-04-18T01:47:33.265Z,973.21
2023-04-18T01:57:33.449Z,973.08
2023-04-18T02:07:33.656Z,973.13
2023-04-18T02:17:33.842Z,972.99
2023-04-18T02:27:50.503Z,972.97
2023-04-18T02:37:34.494Z,973.01
2023-04-18T02:47:47.017Z,972.98
2023-04-18T02:57:35.648Z,973.03
2023-04-18T03:07:34.798Z,972.97
2023-04-18T03:17:35.324Z,972.95
2023-04-18T03:27:35.308Z,973.06
2023-04-18T03:37:35.357Z,973.02
2023-04-18T03:47:35.612Z,973.08
2023-04-18T03:57:35.678Z,973.08
2023-04-18T04:07:35.923Z,973.13
2023-04-18T04:17:37.959Z,973.13
2023-04-18T04:27:36.291Z,973.09
2023-04-18T04:37:36.462Z,973.07
2023-04-18T04:47:36.800Z,973.08
2023-04-18T04:57:36.834Z,973.06
2023-04-18T05:07:37.327Z,973.19
2023-04-18T05:17:37.236Z,973.15
2023-04-18T05:27:37.963Z,973.19
2023-04-18T05:37:37.560Z,973.28
2023-04-18T05:47:37.829Z,973.40
2023-04-18T05:57:37.929Z,973.31
2023-04-18T06:07:38.157Z,973.31
2023-04-18T06:17:38.396Z,973.38
2023-04-18T06:27:40.555Z,973.45
2023-04-18T06:37:38.729Z,973.48
2023-04-18T06:47:38.995Z,973.47
2023-04-18T06:57:39.063Z,973.57
2023-04-18T07:07:39.282Z,973.55
2023-04-18T07:17:39.563Z,973.56
2023-04-18T07:27:39.687Z,973.49
2023-04-18T07:37:39.865Z,973.49
2023-04-18T07:47:40.136Z,973.58
2023-04-18T07:57:40.251Z,973.44
2023-04-18T08:07:40.906Z,973.43
2023-04-18T08:17:40.593Z,973.57
2023-04-18T08:27:40.749Z,973.62
2023-04-18T08:37:41.112Z,973.62
2023-04-18T08:47:41.035Z,973.77
2023-04-18T08:57:41.356Z,973.86
2023-04-18T09:07:41.351Z,973.93
2023-04-18T09:17:41.547Z,973.97
2023-04-18T09:27:41.914Z,973.87
2023-04-18T09:37:41.970Z,973.85
2023-04-18T09:47:42.314Z,973.81
2023-04-18T09:57:42.418Z,973.82
2023-04-18T15:22:50.950Z,973.91
2023-04-18T15:32:51.052Z,973.81
2023-04-18T15:42:51.336Z,973.76
2023-04-18T15:52:51.289Z,973.86
2023-04-18T16:02:51.477Z,974.02
2023-04-18T16:12:51.829Z,973.90
2023-04-18T16:22:51.816Z,973.91
2023-04-18T16:32:51.901Z,974.09
2023-04-18T16:42:52.044Z,974.03
2023-04-18T16:52:52.193Z,974.06
2023-04-18T17:02:52.559Z,974.06
2023-04-18T17:12:52.549Z,974.18
2023-04-18T17:22:52.785Z,974.33
