createdAt,value
2017-10-26T00:00:09.171Z,97.37
2017-10-26T00:01:09.163Z,97.08
2017-10-26T00:02:08.830Z,96.89
2017-10-26T00:03:09.146Z,97.18
2017-10-26T00:04:09.137Z,96.98
2017-10-26T00:05:09.128Z,97.37
2017-10-26T00:06:09.127Z,97.85
2017-10-26T00:07:09.111Z,98.03
2017-10-26T00:08:09.110Z,97.8
2017-10-26T00:09:08.775Z,97.89
2017-10-26T00:10:09.092Z,97.71
2017-10-26T00:11:09.082Z,97.89
2017-10-26T00:12:09.076Z,97.71
2017-10-26T00:13:09.071Z,97.42
2017-10-26T00:14:08.740Z,97.51
2017-10-26T00:15:09.054Z,97.71
2017-10-26T00:16:09.046Z,97.71
2017-10-26T00:17:09.038Z,97.89
2017-10-26T00:18:09.028Z,98.27
2017-10-26T00:19:09.020Z,98.37
2017-10-26T00:20:09.020Z,98.37
2017-10-26T00:21:09.006Z,98.27
2017-10-26T00:22:08.997Z,98.18
2017-10-26T00:23:08.992Z,98.56
2017-10-26T00:24:08.987Z,98.18
2017-10-26T00:25:08.988Z,98.08
2017-10-26T00:26:08.970Z,98.18
2017-10-26T00:27:08.968Z,98.22
2017-10-26T00:28:08.953Z,98.32
2017-10-26T00:29:08.945Z,98.32
2017-10-26T00:30:08.939Z,98.03
2017-10-26T00:31:08.926Z,98.13
2017-10-26T00:32:08.921Z,97.85
2017-10-26T00:33:08.910Z,97.94
2017-10-26T00:34:08.908Z,97.85
2017-10-26T00:35:08.896Z,97.94
2017-10-26T00:36:08.890Z,97.94
2017-10-26T00:37:08.557Z,98.03
2017-10-26T00:38:08.878Z,98.13
2017-10-26T00:39:08.867Z,98.42
2017-10-26T00:40:08.863Z,98.22
2017-10-26T00:41:08.849Z,98.13
2017-10-26T00:42:08.841Z,98.8
2017-10-26T00:43:08.839Z,98.61
2017-10-26T00:44:08.831Z,98.7
2017-10-26T00:45:08.818Z,98.03
2017-10-26T00:46:08.810Z,98.13
2017-10-26T00:47:08.800Z,97.94
2017-10-26T00:48:08.792Z,98.03
2017-10-26T00:49:08.791Z,98.03
2017-10-26T00:50:08.454Z,98.03
2017-10-26T00:51:08.767Z,97.94
2017-10-26T00:52:08.757Z,98.13
2017-10-26T00:53:08.766Z,98.03
2017-10-26T00:54:08.672Z,97.7
2017-10-26T00:55:08.733Z,97.89
2017-10-26T00:56:08.728Z,98.27
2017-10-26T00:57:08.395Z,97.89
2017-10-26T00:58:08.710Z,98.18
2017-10-26T00:59:08.711Z,98.75
2017-10-26T01:00:08.695Z,98.94
2017-10-26T01:01:08.684Z,98.94
2017-10-26T01:02:08.676Z,98.65
2017-10-26T01:03:08.670Z,98.85
2017-10-26T01:04:08.669Z,98.36
2017-10-26T01:05:08.655Z,98.56
2017-10-26T01:06:08.645Z,98.56
2017-10-26T01:07:08.634Z,98.75
2017-10-26T01:08:08.635Z,98.46
2017-10-26T01:09:08.620Z,98.56
2017-10-26T01:10:08.612Z,98.65
2017-10-26T01:11:08.603Z,98.56
2017-10-26T01:12:08.597Z,98.85
2017-10-26T01:13:08.584Z,98.75
2017-10-26T01:14:08.588Z,98.65
2017-10-26T01:15:08.565Z,98.56
2017-10-26T01:16:08.562Z,98.85
2017-10-26T01:17:08.558Z,98.85
2017-10-26T01:18:08.543Z,98.65
2017-10-26T01:19:08.210Z,98.65
2017-10-26T01:20:08.531Z,98.46
2017-10-26T01:21:08.517Z,98.75
2017-10-26T01:22:08.512Z,99.04
2017-10-26T01:23:08.499Z,98.75
2017-10-26T01:24:08.496Z,98.94
2017-10-26T01:25:08.731Z,98.6
2017-10-26T01:26:08.478Z,98.79
2017-10-26T01:27:08.471Z,98.7
2017-10-26T01:28:08.465Z,98.7
2017-10-26T01:29:08.445Z,98.7
2017-10-26T01:30:08.439Z,98.94
2017-10-26T01:31:08.438Z,98.7
2017-10-26T01:32:08.098Z,98.7
2017-10-26T01:33:08.417Z,98.7
2017-10-26T01:34:08.080Z,98.6
2017-10-26T01:35:08.397Z,99.27
2017-10-26T01:36:08.385Z,98.7
2017-10-26T01:37:08.055Z,99.37
2017-10-26T01:38:08.369Z,99.18
2017-10-26T01:39:08.360Z,99.18
2017-10-26T01:40:08.350Z,99.27
2017-10-26T01:41:08.346Z,99.18
2017-10-26T01:42:08.009Z,98.99
2017-10-26T01:43:08.325Z,99.27
2017-10-26T01:44:08.318Z,98.99
2017-10-26T01:45:08.318Z,99.08
2017-10-26T01:46:08.298Z,98.99
2017-10-26T01:47:08.290Z,99.37
2017-10-26T01:48:07.959Z,98.89
2017-10-26T01:49:08.273Z,98.99
2017-10-26T01:50:07.940Z,98.99
2017-10-26T01:51:08.255Z,98.89
2017-10-26T01:52:08.252Z,99.08
2017-10-26T01:53:07.917Z,98.89
2017-10-26T01:54:08.228Z,99.08
2017-10-26T01:55:08.220Z,99.08
2017-10-26T01:56:08.213Z,99.08
2017-10-26T01:57:07.880Z,98.99
2017-10-26T01:58:08.200Z,99.08
2017-10-26T01:59:08.187Z,99.08
2017-10-26T02:00:08.179Z,99.08
2017-10-26T02:01:08.170Z,99.08
2017-10-26T02:02:07.845Z,98.99
2017-10-26T02:03:08.152Z,98.99
2017-10-26T02:04:08.143Z,99.08
2017-10-26T02:05:08.137Z,99.08
2017-10-26T02:06:08.154Z,99.18
2017-10-26T02:07:08.116Z,99.08
2017-10-26T02:08:08.105Z,98.99
2017-10-26T02:09:08.110Z,98.32
2017-10-26T02:10:08.091Z,99.41
2017-10-26T02:11:08.078Z,98.6
2017-10-26T02:12:08.076Z,98.13
2017-10-26T02:13:08.065Z,98.56
2017-10-26T02:14:08.052Z,98.7
2017-10-26T02:15:08.050Z,98.41
2017-10-26T02:16:07.715Z,98.46
2017-10-26T02:17:08.029Z,98.27
2017-10-26T02:18:08.021Z,98.18
2017-10-26T02:19:08.010Z,98.36
2017-10-26T02:20:08.005Z,98.27
2017-10-26T02:21:07.997Z,98.08
2017-10-26T02:22:07.987Z,98.56
2017-10-26T02:23:07.976Z,98.27
2017-10-26T02:24:07.973Z,98.08
2017-10-26T02:25:07.960Z,98.46
2017-10-26T02:26:07.954Z,98.18
2017-10-26T02:27:07.942Z,98.18
2017-10-26T02:28:07.610Z,98.18
2017-10-26T02:29:07.925Z,98.18
2017-10-26T02:30:07.592Z,98.18
2017-10-26T02:31:07.911Z,97.99
2017-10-26T02:32:07.903Z,98.27
2017-10-26T02:33:07.889Z,98.18
2017-10-26T02:34:07.926Z,98.27
2017-10-26T02:35:07.873Z,97.99
2017-10-26T02:36:07.542Z,98.46
2017-10-26T02:37:07.856Z,98.27
2017-10-26T02:38:07.852Z,98.27
2017-10-26T02:39:07.850Z,98.61
2017-10-26T02:40:07.828Z,98.42
2017-10-26T02:41:07.831Z,98.22
2017-10-26T02:42:07.810Z,98.13
2017-10-26T02:43:07.803Z,97.75
2017-10-26T02:44:07.471Z,97.66
2017-10-26T02:45:07.794Z,98.03
2017-10-26T02:46:07.778Z,97.85
2017-10-26T02:47:07.781Z,97.94
2017-10-26T02:48:07.762Z,97.56
2017-10-26T02:49:07.753Z,97.75
2017-10-26T02:50:07.746Z,97.56
2017-10-26T02:51:07.738Z,97.46
2017-10-26T02:52:07.730Z,97.85
2017-10-26T02:53:07.718Z,97.66
2017-10-26T02:54:07.722Z,97.37
2017-10-26T02:55:07.726Z,97.46
2017-10-26T02:56:07.372Z,97.46
2017-10-26T02:57:07.689Z,97.51
2017-10-26T02:58:07.691Z,97.51
2017-10-26T02:59:07.676Z,97.42
2017-10-26T03:00:07.663Z,97.32
2017-10-26T03:01:07.664Z,97.71
2017-10-26T03:02:07.648Z,97.13
2017-10-26T03:03:07.641Z,97.71
2017-10-26T03:04:07.629Z,97.32
2017-10-26T03:05:07.625Z,97.32
2017-10-26T03:06:07.614Z,97.03
2017-10-26T03:07:07.611Z,97.32
2017-10-26T03:08:07.597Z,97.22
2017-10-26T03:09:07.589Z,97.51
2017-10-26T03:10:07.582Z,97.22
2017-10-26T03:11:07.250Z,97.32
2017-10-26T03:12:07.564Z,97.51
2017-10-26T03:13:07.557Z,97.51
2017-10-26T03:14:07.551Z,97.42
2017-10-26T03:15:07.541Z,97.32
2017-10-26T03:16:07.536Z,97.32
2017-10-26T03:17:07.526Z,97.32
2017-10-26T03:18:07.194Z,97.22
2017-10-26T03:19:07.512Z,97.51
2017-10-26T03:20:07.182Z,97.42
2017-10-26T03:21:07.495Z,97.42
2017-10-26T03:22:07.491Z,97.71
2017-10-26T03:23:07.479Z,97.71
2017-10-26T03:24:07.149Z,97.42
2017-10-26T03:25:07.468Z,97.51
2017-10-26T03:26:07.459Z,97.71
2017-10-26T03:27:07.449Z,97.51
2017-10-26T03:28:07.442Z,97.32
2017-10-26T03:29:07.433Z,97.46
2017-10-26T03:30:07.678Z,97.51
2017-10-26T03:31:07.095Z,97.32
2017-10-26T03:32:07.420Z,97.27
2017-10-26T03:33:07.403Z,97.22
2017-10-26T03:34:07.406Z,97.51
2017-10-26T03:35:07.384Z,97.32
2017-10-26T03:36:07.391Z,97.37
2017-10-26T03:37:07.046Z,97.17
2017-10-26T03:38:07.362Z,97.37
2017-10-26T03:39:07.351Z,97.27
2017-10-26T03:40:07.027Z,97.27
2017-10-26T03:41:07.340Z,97.37
2017-10-26T03:42:07.356Z,97.37
2017-10-26T03:43:07.319Z,97.46
2017-10-26T03:44:07.324Z,97.66
2017-10-26T03:45:07.304Z,97.85
2017-10-26T03:46:06.974Z,97.94
2017-10-26T03:47:06.968Z,97.75
2017-10-26T03:48:07.280Z,97.94
2017-10-26T03:49:07.275Z,97.75
2017-10-26T03:50:07.269Z,97.85
2017-10-26T03:51:07.257Z,97.94
2017-10-26T03:52:07.249Z,97.46
2017-10-26T03:53:07.241Z,97.75
2017-10-26T03:54:07.233Z,97.85
2017-10-26T03:55:07.221Z,98.03
2017-10-26T03:56:06.894Z,97.85
2017-10-26T03:57:07.221Z,98.13
2017-10-26T03:58:07.197Z,97.94
2017-10-26T03:59:07.203Z,97.75
2017-10-26T04:00:07.182Z,97.94
2017-10-26T04:01:07.423Z,98.13
2017-10-26T04:02:07.169Z,97.75
2017-10-26T04:03:07.159Z,97.85
2017-10-26T04:04:07.161Z,98.03
2017-10-26T04:05:07.151Z,97.85
2017-10-26T04:06:07.136Z,97.75
2017-10-26T04:07:07.125Z,98.13
2017-10-26T04:08:07.119Z,97.94
2017-10-26T04:09:07.111Z,98.13
2017-10-26T04:10:07.105Z,98.13
2017-10-26T04:11:07.102Z,98.03
2017-10-26T04:12:07.088Z,98.22
2017-10-26T04:13:07.078Z,98.13
2017-10-26T04:14:07.070Z,97.75
2017-10-26T04:15:06.751Z,97.85
2017-10-26T04:16:06.730Z,98.03
2017-10-26T04:17:07.045Z,98.03
2017-10-26T04:18:07.041Z,97.85
2017-10-26T04:19:07.031Z,98.13
2017-10-26T04:20:07.023Z,97.94
2017-10-26T04:21:07.011Z,97.85
2017-10-26T04:22:07.009Z,98.03
2017-10-26T04:23:07.001Z,97.94
2017-10-26T04:24:06.985Z,97.85
2017-10-26T04:25:06.657Z,98.03
2017-10-26T04:26:06.649Z,98.13
2017-10-26T04:27:06.641Z,98.13
2017-10-26T04:28:06.953Z,98.13
2017-10-26T04:29:06.945Z,97.94
2017-10-26T04:30:06.938Z,97.94
2017-10-26T04:31:06.930Z,98.22
2017-10-26T04:32:07.172Z,98.22
2017-10-26T04:33:06.917Z,97.94
2017-10-26T04:34:06.903Z,98.22
2017-10-26T04:35:06.900Z,98.03
2017-10-26T04:36:06.568Z,98.22
2017-10-26T04:37:06.879Z,98.32
2017-10-26T04:38:06.874Z,98.22
2017-10-26T04:39:06.541Z,97.94
2017-10-26T04:40:06.854Z,97.94
2017-10-26T04:41:06.527Z,98.03
2017-10-26T04:42:06.838Z,98.13
2017-10-26T04:43:06.840Z,98.22
2017-10-26T04:44:06.823Z,98.32
2017-10-26T04:45:06.813Z,97.94
2017-10-26T04:46:06.485Z,97.75
2017-10-26T04:47:06.803Z,98.22
2017-10-26T04:48:06.792Z,98.22
2017-10-26T04:49:06.789Z,97.85
2017-10-26T04:50:06.783Z,98.32
2017-10-26T04:51:06.763Z,97.85
2017-10-26T04:52:06.758Z,97.85
2017-10-26T04:53:06.751Z,98.03
2017-10-26T04:54:06.743Z,97.85
2017-10-26T04:55:06.732Z,97.85
2017-10-26T04:56:06.725Z,97.85
2017-10-26T04:57:06.717Z,98.22
2017-10-26T04:58:06.708Z,97.85
2017-10-26T04:59:06.700Z,97.85
2017-10-26T05:00:06.693Z,97.85
2017-10-26T05:01:06.686Z,97.75
2017-10-26T05:02:06.679Z,97.85
2017-10-26T05:03:06.346Z,98.13
2017-10-26T05:04:06.660Z,98.22
2017-10-26T05:05:06.656Z,98.03
2017-10-26T05:06:06.321Z,97.94
2017-10-26T05:07:06.637Z,98.13
2017-10-26T05:08:06.624Z,98.22
2017-10-26T05:09:06.617Z,98.22
2017-10-26T05:10:06.625Z,98.22
2017-10-26T05:11:06.280Z,98.22
2017-10-26T05:12:06.599Z,98.22
2017-10-26T05:13:06.586Z,98.13
2017-10-26T05:14:06.576Z,98.03
2017-10-26T05:15:06.567Z,97.94
2017-10-26T05:16:06.237Z,98.22
2017-10-26T05:17:06.553Z,98.13
2017-10-26T05:18:06.544Z,98.03
2017-10-26T05:19:06.541Z,98.22
2017-10-26T05:20:06.205Z,98.13
2017-10-26T05:21:06.198Z,98.22
2017-10-26T05:22:06.512Z,97.94
2017-10-26T05:23:06.514Z,98.03
2017-10-26T05:24:06.494Z,97.85
2017-10-26T05:25:06.489Z,98.13
2017-10-26T05:26:06.161Z,97.94
2017-10-26T05:27:06.472Z,98.13
2017-10-26T05:28:06.461Z,98.22
2017-10-26T05:29:06.132Z,98.13
2017-10-26T05:30:06.447Z,98.13
2017-10-26T05:31:06.116Z,98.13
2017-10-26T05:32:06.434Z,98.13
2017-10-26T05:33:06.419Z,97.85
2017-10-26T05:34:06.093Z,97.94
2017-10-26T05:35:06.404Z,97.85
2017-10-26T05:36:06.399Z,97.85
2017-10-26T05:37:06.065Z,98.22
2017-10-26T05:38:06.380Z,97.94
2017-10-26T05:39:06.374Z,97.85
2017-10-26T05:40:06.365Z,97.85
2017-10-26T05:41:06.357Z,98.13
2017-10-26T05:42:06.349Z,98.13
2017-10-26T05:43:06.341Z,97.94
2017-10-26T05:44:06.330Z,98.03
2017-10-26T05:45:06.324Z,98.22
2017-10-26T05:46:05.993Z,97.94
2017-10-26T05:47:06.304Z,98.22
2017-10-26T05:48:06.300Z,98.22
2017-10-26T05:49:06.291Z,98.22
2017-10-26T05:50:06.290Z,97.94
2017-10-26T05:51:05.952Z,98.13
2017-10-26T05:52:06.269Z,98.13
2017-10-26T05:53:06.258Z,98.13
2017-10-26T05:54:06.246Z,98.22
2017-10-26T05:55:06.243Z,97.94
2017-10-26T05:56:06.233Z,98.13
2017-10-26T05:57:05.900Z,98.13
2017-10-26T05:58:06.225Z,98.03
2017-10-26T05:59:06.206Z,97.94
2017-10-26T06:00:06.208Z,98.22
2017-10-26T06:01:06.207Z,97.94
2017-10-26T06:02:06.185Z,97.85
2017-10-26T06:03:06.178Z,98.13
2017-10-26T06:04:06.167Z,97.94
2017-10-26T06:05:06.168Z,97.75
2017-10-26T06:06:06.153Z,97.85
2017-10-26T06:07:06.147Z,97.85
2017-10-26T06:08:05.810Z,97.85
2017-10-26T06:09:06.124Z,98.03
2017-10-26T06:10:06.117Z,98.03
2017-10-26T06:11:05.789Z,98.32
2017-10-26T06:12:06.100Z,97.94
2017-10-26T06:13:06.094Z,98.13
2017-10-26T06:14:06.083Z,97.85
2017-10-26T06:15:05.759Z,97.66
2017-10-26T06:16:06.078Z,97.75
2017-10-26T06:17:06.064Z,97.75
2017-10-26T06:18:06.054Z,97.8
2017-10-26T06:19:06.045Z,97.75
2017-10-26T06:20:05.713Z,97.56
2017-10-26T06:21:05.708Z,97.46
2017-10-26T06:22:06.022Z,97.85
2017-10-26T06:23:06.015Z,97.8
2017-10-26T06:24:06.010Z,97.8
2017-10-26T06:25:05.998Z,97.71
2017-10-26T06:26:05.987Z,97.61
2017-10-26T06:27:05.988Z,97.71
2017-10-26T06:28:05.973Z,97.51
2017-10-26T06:29:05.965Z,97.51
2017-10-26T06:30:05.956Z,97.61
2017-10-26T06:31:05.949Z,97.61
2017-10-26T06:32:05.939Z,97.61
2017-10-26T06:33:05.934Z,97.61
2017-10-26T06:34:05.601Z,97.8
2017-10-26T06:35:05.917Z,97.8
2017-10-26T06:36:05.587Z,97.71
2017-10-26T06:37:05.899Z,97.71
2017-10-26T06:38:05.903Z,97.71
2017-10-26T06:39:05.884Z,97.61
2017-10-26T06:40:05.886Z,97.89
2017-10-26T06:41:05.875Z,97.13
2017-10-26T06:42:05.873Z,96.84
2017-10-26T06:43:05.864Z,96.75
2017-10-26T06:44:05.851Z,97.03
2017-10-26T06:45:05.844Z,96.89
2017-10-26T06:46:05.510Z,97.03
2017-10-26T06:47:05.831Z,96.89
2017-10-26T06:48:05.819Z,97.27
2017-10-26T06:49:05.810Z,97.08
2017-10-26T06:50:05.802Z,97.37
2017-10-26T06:51:05.473Z,97.47
2017-10-26T06:52:05.785Z,96.98
2017-10-26T06:53:05.789Z,96.8
2017-10-26T06:54:05.449Z,97.08
2017-10-26T06:55:05.769Z,96.98
2017-10-26T06:56:05.434Z,97.18
2017-10-26T06:57:05.751Z,97.37
2017-10-26T06:58:05.743Z,96.7
2017-10-26T06:59:05.738Z,97.18
2017-10-26T07:00:05.727Z,97.18
2017-10-26T07:01:05.397Z,97.18
2017-10-26T07:02:05.712Z,97.18
2017-10-26T07:03:05.706Z,97.18
2017-10-26T07:04:05.705Z,97.37
2017-10-26T07:05:05.367Z,96.46
2017-10-26T07:06:05.693Z,96.51
2017-10-26T07:07:05.677Z,96.8
2017-10-26T07:08:05.917Z,96.98
2017-10-26T07:09:05.663Z,96.42
2017-10-26T07:10:05.652Z,96.42
2017-10-26T07:11:05.326Z,96.75
2017-10-26T07:12:05.316Z,96.46
2017-10-26T07:13:05.633Z,96.84
2017-10-26T07:14:05.624Z,96.56
2017-10-26T07:15:05.621Z,96.37
2017-10-26T07:16:05.608Z,96.46
2017-10-26T07:17:05.607Z,96.75
2017-10-26T07:18:05.600Z,96.46
2017-10-26T07:19:05.591Z,96.17
2017-10-26T07:20:05.585Z,96.66
2017-10-26T07:21:05.581Z,96.84
2017-10-26T07:22:05.569Z,96.08
2017-10-26T07:23:05.565Z,96.22
2017-10-26T07:24:05.232Z,96.51
2017-10-26T07:25:05.552Z,95.84
2017-10-26T07:26:05.541Z,96.32
2017-10-26T07:27:05.530Z,95.94
2017-10-26T07:28:05.540Z,95.98
2017-10-26T07:29:05.521Z,95.79
2017-10-26T07:30:05.516Z,95.89
2017-10-26T07:31:05.184Z,95.32
2017-10-26T07:32:05.506Z,95.12
2017-10-26T07:33:05.172Z,95.41
2017-10-26T07:34:05.492Z,95.32
2017-10-26T07:35:05.486Z,95.03
2017-10-26T07:36:05.153Z,94.5
2017-10-26T07:37:05.467Z,94.7
2017-10-26T07:38:05.481Z,94.79
2017-10-26T07:39:05.713Z,94.89
2017-10-26T07:40:05.450Z,94.79
2017-10-26T07:41:05.442Z,94.89
2017-10-26T07:42:05.116Z,94.6
2017-10-26T07:43:05.436Z,94.21
2017-10-26T07:44:05.430Z,94.12
2017-10-26T07:45:05.425Z,94.26
2017-10-26T07:46:05.417Z,94.26
2017-10-26T07:47:05.410Z,93.88
2017-10-26T07:48:05.404Z,94.26
2017-10-26T07:49:05.396Z,94.07
2017-10-26T07:50:05.401Z,93.88
2017-10-26T07:51:05.389Z,93.59
2017-10-26T07:52:05.394Z,94.07
2017-10-26T07:53:05.375Z,93.79
2017-10-26T07:54:05.372Z,93.79
2017-10-26T07:55:05.365Z,93.79
2017-10-26T07:56:05.357Z,93.59
2017-10-26T07:57:05.031Z,93.4
2017-10-26T07:58:05.027Z,93.35
2017-10-26T07:59:05.343Z,93.74
2017-10-26T08:00:05.230Z,93.93
2017-10-26T08:01:05.331Z,93.54
2017-10-26T08:02:05.326Z,93.35
2017-10-26T08:03:05.322Z,93.16
2017-10-26T08:04:05.314Z,93.54
2017-10-26T08:05:04.987Z,92.49
2017-10-26T08:06:05.504Z,92.97
2017-10-26T08:07:05.302Z,92.78
2017-10-26T08:08:05.298Z,92.87
2017-10-26T08:09:05.627Z,92.78
2017-10-26T08:10:05.213Z,93.16
2017-10-26T08:11:05.281Z,93.16
2017-10-26T08:12:05.276Z,92.97
2017-10-26T08:13:05.269Z,93.45
2017-10-26T08:14:05.270Z,92.97
2017-10-26T08:15:04.936Z,92.97
2017-10-26T08:16:04.932Z,92.73
2017-10-26T08:17:05.255Z,92.82
2017-10-26T08:18:05.246Z,92.92
2017-10-26T08:19:04.950Z,92.63
2017-10-26T08:20:04.914Z,92.44
2017-10-26T08:21:04.908Z,92.92
2017-10-26T08:22:05.230Z,92.92
2017-10-26T08:23:05.220Z,92.82
2017-10-26T08:24:05.226Z,92.44
2017-10-26T08:25:04.888Z,92.39
2017-10-26T08:26:04.880Z,91.91
2017-10-26T08:27:05.205Z,92.58
2017-10-26T08:28:05.195Z,92.01
2017-10-26T08:29:05.188Z,91.91
2017-10-26T08:30:05.189Z,92.2
2017-10-26T08:31:05.182Z,92.01
2017-10-26T08:32:05.179Z,91.82
2017-10-26T08:33:05.173Z,91.82
2017-10-26T08:34:05.171Z,91.63
2017-10-26T08:35:05.162Z,91.82
2017-10-26T08:36:05.164Z,91.63
2017-10-26T08:37:04.832Z,91.14
2017-10-26T08:38:05.152Z,91.53
2017-10-26T08:39:05.142Z,91.91
2017-10-26T08:40:04.818Z,91.63
2017-10-26T08:41:05.385Z,91.82
2017-10-26T08:42:05.129Z,91.63
2017-10-26T08:43:05.124Z,90.76
2017-10-26T08:44:04.797Z,91.53
2017-10-26T08:45:05.119Z,91.63
2017-10-26T08:46:05.117Z,91.53
2017-10-26T08:47:05.114Z,91.43
2017-10-26T08:48:05.104Z,91.14
2017-10-26T08:49:05.099Z,90.95
2017-10-26T08:50:05.099Z,90.76
2017-10-26T08:51:04.766Z,91.09
2017-10-26T08:52:05.084Z,90.95
2017-10-26T08:53:05.076Z,90.71
2017-10-26T08:54:05.077Z,90.52
2017-10-26T08:55:05.070Z,90.33
2017-10-26T08:56:05.098Z,90.23
2017-10-26T08:57:04.739Z,90.33
2017-10-26T08:58:05.056Z,90.33
2017-10-26T08:59:04.732Z,90.33
2017-10-26T09:00:05.049Z,90.33
2017-10-26T09:01:05.045Z,89.99
2017-10-26T09:02:05.041Z,89.7
2017-10-26T09:03:05.039Z,89.61
2017-10-26T09:04:05.039Z,89.32
2017-10-26T09:05:05.026Z,89.79
2017-10-26T09:06:05.028Z,89.61
2017-10-26T09:07:05.024Z,89.12
2017-10-26T09:08:05.020Z,88.65
2017-10-26T09:09:05.023Z,89.12
2017-10-26T09:10:05.009Z,89.32
2017-10-26T09:11:05.010Z,88.84
2017-10-26T09:12:05.019Z,88.55
2017-10-26T09:13:05.006Z,88.74
2017-10-26T09:14:04.991Z,88.74
2017-10-26T09:15:04.987Z,88.84
2017-10-26T09:16:04.985Z,87.98
2017-10-26T09:17:04.980Z,87.88
2017-10-26T09:18:04.978Z,88.17
2017-10-26T09:19:04.973Z,88.26
2017-10-26T09:20:04.970Z,87.98
2017-10-26T09:21:04.644Z,88.07
2017-10-26T09:22:04.640Z,87.98
2017-10-26T09:23:04.636Z,88.07
2017-10-26T09:24:04.951Z,88.11
2017-10-26T09:25:04.629Z,87.92
2017-10-26T09:26:04.944Z,87.92
2017-10-26T09:27:04.941Z,88.21
2017-10-26T09:28:04.937Z,88.49
2017-10-26T09:29:04.936Z,87.82
2017-10-26T09:30:04.935Z,87.63
2017-10-26T09:31:04.929Z,87.63
2017-10-26T09:32:05.126Z,87.15
2017-10-26T09:33:04.599Z,87.25
2017-10-26T09:34:04.594Z,87.1
2017-10-26T09:35:04.913Z,87.19
2017-10-26T09:36:04.908Z,87.29
2017-10-26T09:37:04.915Z,87.19
2017-10-26T09:38:04.577Z,86.72
2017-10-26T09:39:04.897Z,86.81
2017-10-26T09:40:04.897Z,86.52
2017-10-26T09:41:04.892Z,86.43
2017-10-26T09:42:04.887Z,86.91
2017-10-26T09:43:05.136Z,86.72
2017-10-26T09:44:04.881Z,86.14
2017-10-26T09:45:04.895Z,86.62
2017-10-26T09:46:04.884Z,86.77
2017-10-26T09:47:04.873Z,86.1
2017-10-26T09:48:05.117Z,87.15
2017-10-26T09:49:04.545Z,86.48
2017-10-26T09:50:04.867Z,86.81
2017-10-26T09:51:04.857Z,86.62
2017-10-26T09:52:04.859Z,86.43
2017-10-26T09:53:04.850Z,86.33
2017-10-26T09:54:04.850Z,86.52
2017-10-26T09:55:04.857Z,86.33
2017-10-26T09:56:04.840Z,86.33
2017-10-26T09:57:04.836Z,85.37
2017-10-26T09:58:04.836Z,85.41
2017-10-26T09:59:04.833Z,86.62
2017-10-26T10:00:04.829Z,86.33
2017-10-26T10:01:04.826Z,86.24
2017-10-26T10:02:04.819Z,86.14
2017-10-26T10:03:05.021Z,86.33
2017-10-26T10:04:05.625Z,86.66
2017-10-26T10:05:04.818Z,86.24
2017-10-26T10:06:06.225Z,86.43
2017-10-26T10:07:05.415Z,86.62
2017-10-26T10:08:04.804Z,86.62
2017-10-26T10:09:04.477Z,86.91
2017-10-26T10:10:04.794Z,86.24
2017-10-26T10:11:04.792Z,87.39
2017-10-26T10:12:04.790Z,86.14
2017-10-26T10:13:04.792Z,86.72
2017-10-26T10:14:05.033Z,86.62
2017-10-26T10:15:04.785Z,86.33
2017-10-26T10:16:04.782Z,87.1
2017-10-26T10:17:04.776Z,86.96
2017-10-26T10:18:04.774Z,87.1
2017-10-26T10:19:04.770Z,87.25
2017-10-26T10:20:04.440Z,87.1
2017-10-26T10:21:04.434Z,87.29
2017-10-26T10:22:04.758Z,87.01
2017-10-26T10:23:04.753Z,87.01
2017-10-26T10:24:04.754Z,87.1
2017-10-26T10:25:04.780Z,86.72
2017-10-26T10:26:04.742Z,86.72
2017-10-26T10:27:04.739Z,86.62
2017-10-26T10:28:04.738Z,86.33
2017-10-26T10:29:04.732Z,86.18
2017-10-26T10:30:04.738Z,86.43
2017-10-26T10:31:04.724Z,86.62
2017-10-26T10:32:04.400Z,86.66
2017-10-26T10:33:04.718Z,86.66
2017-10-26T10:34:04.717Z,86.47
2017-10-26T10:35:04.712Z,86.09
2017-10-26T10:36:04.724Z,85.89
2017-10-26T10:37:04.706Z,86.47
2017-10-26T10:38:04.708Z,86.38
2017-10-26T10:39:04.697Z,85.99
2017-10-26T10:40:04.375Z,85.51
2017-10-26T10:41:04.695Z,85.71
2017-10-26T10:42:04.690Z,85.71
2017-10-26T10:43:04.364Z,85.71
2017-10-26T10:44:04.363Z,85.46
2017-10-26T10:45:04.687Z,84.98
2017-10-26T10:46:04.681Z,85.07
2017-10-26T10:47:04.679Z,84.11
2017-10-26T10:48:04.672Z,83.73
2017-10-26T10:49:04.670Z,83.53
2017-10-26T10:50:04.667Z,83.63
2017-10-26T10:51:04.868Z,83.92
2017-10-26T10:52:04.664Z,83.63
2017-10-26T10:53:04.663Z,83.83
2017-10-26T10:54:04.663Z,83.73
2017-10-26T10:55:04.653Z,83.53
2017-10-26T10:56:04.852Z,83.25
2017-10-26T10:57:04.936Z,83.44
2017-10-26T10:58:04.643Z,83.06
2017-10-26T10:59:04.320Z,84.01
2017-10-26T11:00:04.643Z,83.73
2017-10-26T11:01:04.887Z,83.25
2017-10-26T11:02:04.650Z,83.44
2017-10-26T11:03:04.310Z,83.06
2017-10-26T11:04:04.627Z,83.15
2017-10-26T11:05:04.628Z,84.3
2017-10-26T11:06:04.869Z,83.44
2017-10-26T11:07:04.624Z,83.25
2017-10-26T11:08:04.653Z,82.76
2017-10-26T11:09:04.612Z,83.63
2017-10-26T11:10:04.290Z,83.15
2017-10-26T11:11:04.810Z,83.44
2017-10-26T11:12:05.211Z,84.36
2017-10-26T11:13:05.209Z,84.21
2017-10-26T11:14:04.798Z,83.59
2017-10-26T11:15:04.594Z,83.97
2017-10-26T11:16:04.594Z,83.11
2017-10-26T11:17:23.469Z,83.69
2017-10-26T11:18:05.192Z,83.49
2017-10-26T11:19:04.785Z,83.87
2017-10-26T11:20:05.191Z,84.36
2017-10-26T11:21:04.579Z,84.17
2017-10-26T11:22:18.404Z,84.07
2017-10-26T11:23:04.974Z,83.59
2017-10-26T11:24:05.373Z,84.07
2017-10-26T11:25:04.767Z,83.4
2017-10-26T11:26:04.563Z,84.36
2017-10-26T11:27:18.095Z,84.26
2017-10-26T11:28:06.582Z,83.78
2017-10-26T11:30:07.787Z,83.11
2017-10-26T11:31:05.961Z,82.92
2017-10-26T11:32:06.160Z,83.11
2017-10-26T11:33:08.377Z,83.3
2017-10-26T11:34:04.739Z,83.2
2017-10-26T11:35:05.421Z,83.97
2017-10-26T11:37:04.725Z,84.12
2017-10-26T11:38:18.059Z,84.26
2017-10-26T11:39:04.751Z,83.69
2017-10-26T11:40:04.515Z,83.93
2017-10-26T11:41:04.712Z,84.26
2017-10-26T11:42:05.118Z,84.07
2017-10-26T11:43:04.503Z,83.59
2017-10-26T11:44:06.558Z,83.59
2017-10-26T11:45:04.498Z,83.11
2017-10-26T11:46:17.230Z,83.4
2017-10-26T11:47:07.522Z,83.78
2017-10-26T11:48:04.486Z,83.49
2017-10-26T11:49:05.284Z,83.87
2017-10-26T11:50:07.519Z,83.59
2017-10-26T11:51:10.626Z,83.11
2017-10-26T11:52:05.079Z,83.01
2017-10-26T11:53:05.886Z,83.3
2017-10-26T11:54:07.749Z,83.97
2017-10-26T11:55:04.669Z,83.59
2017-10-26T11:56:05.072Z,83.87
2017-10-26T11:57:05.063Z,84.07
2017-10-26T11:58:04.858Z,84.36
2017-10-26T11:59:06.064Z,84.17
2017-10-26T12:00:04.324Z,84.17
2017-10-26T12:01:04.649Z,83.59
2017-10-26T12:02:04.448Z,83.54
2017-10-26T12:03:04.435Z,83.36
2017-10-26T12:04:04.109Z,82.97
2017-10-26T12:05:04.429Z,83.16
2017-10-26T12:06:04.423Z,83.07
2017-10-26T12:07:07.469Z,82.97
2017-10-26T12:08:04.416Z,83.16
2017-10-26T12:09:06.436Z,83.07
2017-10-26T12:10:04.415Z,83.54
2017-10-26T12:11:04.608Z,83.93
2017-10-26T12:12:04.406Z,83.74
2017-10-26T12:13:04.601Z,83.36
2017-10-26T12:14:04.599Z,83.84
2017-10-26T12:15:17.128Z,82.97
2017-10-26T12:16:04.994Z,83.2
2017-10-26T12:17:04.992Z,83.16
2017-10-26T12:18:04.587Z,83.2
2017-10-26T12:19:04.385Z,83.2
2017-10-26T12:20:07.691Z,83.4
2017-10-26T12:21:04.379Z,83.2
2017-10-26T12:22:05.785Z,83.01
2017-10-26T12:23:04.366Z,83.01
2017-10-26T12:24:04.362Z,83.01
2017-10-26T12:25:04.610Z,83.3
2017-10-26T12:26:04.360Z,83.11
2017-10-26T12:27:04.551Z,83.3
2017-10-26T12:28:04.553Z,82.73
2017-10-26T12:29:04.947Z,82.73
2017-10-26T12:30:04.546Z,82.53
2017-10-26T12:31:04.334Z,83.11
2017-10-26T12:32:04.335Z,83.2
2017-10-26T12:33:04.021Z,82.63
2017-10-26T12:34:04.004Z,83.3
2017-10-26T12:35:04.002Z,82.67
2017-10-26T12:36:04.324Z,82.53
2017-10-26T12:37:04.316Z,82.92
2017-10-26T12:38:04.316Z,82.73
2017-10-26T12:39:03.989Z,83.01
2017-10-26T12:40:04.335Z,82.48
2017-10-26T12:41:04.301Z,83.01
2017-10-26T12:42:04.298Z,82.53
2017-10-26T12:43:04.297Z,83.44
2017-10-26T12:44:04.295Z,83.2
2017-10-26T12:45:04.293Z,83.01
2017-10-26T12:46:04.285Z,83.69
2017-10-26T12:47:04.286Z,83.59
2017-10-26T12:48:04.281Z,83.25
2017-10-26T12:49:04.277Z,83.15
2017-10-26T12:50:04.282Z,83.06
2017-10-26T12:51:04.525Z,83.06
2017-10-26T12:52:04.267Z,83.06
2017-10-26T12:53:04.265Z,83.15
2017-10-26T12:54:04.612Z,83.2
2017-10-26T12:55:04.272Z,83.78
2017-10-26T12:56:04.256Z,83.97