createdAt,value
2023-01-11T00:00:45.592Z,23.27
2023-01-11T00:03:13.641Z,23.17
2023-01-11T00:05:42.921Z,23.50
2023-01-11T00:08:11.872Z,22.43
2023-01-11T00:10:41.066Z,23.80
2023-01-11T00:13:09.057Z,22.57
2023-01-11T00:15:40.405Z,24.67
2023-01-11T00:18:08.539Z,24.67
2023-01-11T00:20:36.580Z,23.93
2023-01-11T00:23:04.565Z,24.30
2023-01-11T00:25:32.862Z,24.07
2023-01-11T00:28:00.869Z,25.13
2023-01-11T00:30:28.903Z,23.13
2023-01-11T00:32:59.108Z,23.77
2023-01-11T00:35:28.376Z,21.03
2023-01-11T00:37:56.366Z,22.57
2023-01-11T00:40:26.323Z,20.70
2023-01-11T00:43:11.899Z,21.57
2023-01-11T00:45:57.211Z,22.20
2023-01-11T00:48:26.571Z,20.97
2023-01-11T00:50:56.475Z,20.63
2023-01-11T00:53:24.484Z,19.60
2023-01-11T00:55:52.553Z,19.53
2023-01-11T00:58:20.523Z,19.40
2023-01-11T01:00:48.596Z,18.60
2023-01-11T01:03:16.645Z,19.30
2023-01-11T01:05:46.289Z,18.57
2023-01-11T01:08:16.551Z,19.83
2023-01-11T01:10:44.526Z,20.67
2023-01-11T01:13:30.507Z,22.07
2023-01-11T01:15:59.140Z,22.43
2023-01-11T01:18:27.170Z,23.20
2023-01-11T01:20:56.474Z,23.07
2023-01-11T01:23:24.475Z,22.90
2023-01-11T01:25:52.432Z,22.57
2023-01-11T01:28:22.093Z,22.50
2023-01-11T01:30:52.471Z,21.90
2023-01-11T01:33:20.619Z,22.87
2023-01-11T01:35:48.569Z,22.37
2023-01-11T01:38:18.138Z,22.70
2023-01-11T01:40:47.875Z,21.60
2023-01-11T01:43:17.617Z,21.37
2023-01-11T01:45:45.709Z,23.23
2023-01-11T01:48:17.241Z,22.47
2023-01-11T01:50:49.684Z,22.37
2023-01-11T01:53:24.502Z,23.47
2023-01-11T01:55:55.246Z,24.47
2023-01-11T01:58:27.929Z,25.17
2023-01-11T02:00:55.923Z,23.47
2023-01-11T02:03:26.282Z,22.93
2023-01-11T02:05:55.139Z,23.40
2023-01-11T02:08:29.959Z,23.47
2023-01-11T02:10:58.452Z,23.20
2023-01-11T02:13:26.831Z,23.53
2023-01-11T02:16:08.547Z,24.10
2023-01-11T02:18:37.638Z,28.10
2023-01-11T02:21:22.100Z,25.50
2023-01-11T02:24:15.270Z,24.50
2023-01-11T02:27:19.164Z,26.47
2023-01-11T02:29:59.727Z,25.57
2023-01-11T02:32:35.052Z,25.87
2023-01-11T02:35:17.621Z,25.57
2023-01-11T02:37:54.634Z,24.40
2023-01-11T02:40:30.827Z,24.83
2023-01-11T02:43:24.135Z,27.50
2023-01-11T02:46:02.355Z,27.63
2023-01-11T02:48:37.062Z,27.13
2023-01-11T02:51:08.910Z,27.23
2023-01-11T02:53:42.439Z,26.40
2023-01-11T02:56:14.531Z,24.33
2023-01-11T02:58:45.700Z,26.07
2023-01-11T03:01:15.513Z,24.40
2023-01-11T03:03:46.017Z,25.20
2023-01-11T03:06:18.424Z,26.53
2023-01-11T03:09:00.908Z,26.40
2023-01-11T03:11:58.465Z,25.73
2023-01-11T03:14:36.710Z,24.63
2023-01-11T03:17:15.202Z,25.67
2023-01-11T03:19:47.845Z,26.77
2023-01-11T03:22:26.344Z,27.73
2023-01-11T03:25:00.838Z,26.80
2023-01-11T03:27:35.756Z,28.60
2023-01-11T03:30:11.128Z,28.37
2023-01-11T03:32:47.191Z,28.20
2023-01-11T03:35:21.178Z,28.63
2023-01-11T03:37:55.542Z,29.77
2023-01-11T03:40:28.886Z,31.13
2023-01-11T03:43:14.622Z,31.07
2023-01-11T03:45:52.071Z,28.87
2023-01-11T03:48:24.688Z,30.20
2023-01-11T03:50:55.148Z,30.43
2023-01-11T03:53:26.240Z,29.70
2023-01-11T03:55:57.309Z,32.03
2023-01-11T03:58:26.968Z,34.33
2023-01-11T04:00:56.074Z,33.43
2023-01-11T04:03:27.147Z,34.00
2023-01-11T04:05:59.597Z,34.10
2023-01-11T04:08:27.794Z,34.07
2023-01-11T04:10:55.779Z,33.57
2023-01-11T04:13:23.773Z,33.67
2023-01-11T04:15:53.452Z,32.77
2023-01-11T04:18:21.422Z,31.37
2023-01-11T04:20:50.777Z,32.50
2023-01-11T04:23:19.474Z,31.53
2023-01-11T04:25:48.060Z,32.83
2023-01-11T04:28:16.026Z,31.97
2023-01-11T04:30:44.016Z,32.77
2023-01-11T04:33:14.437Z,31.63
2023-01-11T04:35:43.860Z,32.20
2023-01-11T04:38:13.285Z,29.87
2023-01-11T04:40:41.257Z,32.30
2023-01-11T04:43:08.315Z,32.50
2023-01-11T04:45:36.440Z,32.27
2023-01-11T04:48:04.495Z,31.00
2023-01-11T04:50:32.518Z,30.60
2023-01-11T04:53:00.508Z,32.30
2023-01-11T04:55:29.880Z,31.00
2023-01-11T04:57:57.899Z,29.90
2023-01-11T05:00:26.045Z,29.87
2023-01-11T05:02:54.055Z,31.57
2023-01-11T05:05:22.004Z,30.60
2023-01-11T05:07:50.215Z,31.87
2023-01-11T05:10:21.180Z,33.70
2023-01-11T05:12:52.058Z,30.83
2023-01-11T05:15:20.112Z,32.03
2023-01-11T05:17:48.100Z,32.23
2023-01-11T05:20:16.238Z,33.50
2023-01-11T05:22:44.293Z,32.23
2023-01-11T05:25:13.331Z,33.23
2023-01-11T05:27:41.319Z,33.23
2023-01-11T05:30:12.395Z,33.20
2023-01-11T05:32:40.339Z,34.93
2023-01-11T05:35:11.118Z,34.00
2023-01-11T05:37:39.467Z,35.60
2023-01-11T05:40:08.887Z,32.37
2023-01-11T05:42:36.867Z,34.50
2023-01-11T05:45:23.035Z,34.97
2023-01-11T05:47:54.437Z,35.97
2023-01-11T05:50:22.631Z,36.20
2023-01-11T05:52:50.815Z,35.23
2023-01-11T05:55:19.258Z,36.60
2023-01-11T05:57:48.713Z,36.90
2023-01-11T06:00:17.499Z,37.07
2023-01-11T06:02:45.685Z,38.63
2023-01-11T06:05:15.134Z,36.40
2023-01-11T06:07:43.098Z,36.80
2023-01-11T06:10:11.983Z,36.97
2023-01-11T06:12:40.817Z,38.37
2023-01-11T06:15:09.864Z,42.20
2023-01-11T06:17:37.851Z,40.00
2023-01-11T06:20:07.026Z,39.47
2023-01-11T06:22:42.282Z,39.90
2023-01-11T06:25:10.875Z,42.30
2023-01-11T06:27:38.911Z,39.10
2023-01-11T06:30:08.174Z,40.10
2023-01-11T06:32:36.183Z,40.70
2023-01-11T06:35:04.185Z,39.33
2023-01-11T06:37:32.361Z,39.23
2023-01-11T06:40:01.718Z,39.97
2023-01-11T06:42:29.698Z,38.17
2023-01-11T06:44:57.692Z,39.50
2023-01-11T06:47:28.403Z,40.90
2023-01-11T06:49:56.442Z,44.40
2023-01-11T06:52:24.436Z,44.87
2023-01-11T06:54:52.408Z,48.93
2023-01-11T06:57:21.739Z,48.73
2023-01-11T06:59:52.323Z,50.17
2023-01-11T07:02:20.710Z,49.97
2023-01-11T07:04:48.806Z,52.53
2023-01-11T07:07:16.818Z,50.63
2023-01-11T07:09:44.812Z,51.33
2023-01-11T07:12:12.822Z,51.27
2023-01-11T07:14:42.164Z,48.07
2023-01-11T07:17:10.158Z,49.80
2023-01-11T07:19:38.190Z,51.40
2023-01-11T07:22:06.200Z,51.67
2023-01-11T07:24:37.013Z,48.40
2023-01-11T07:27:05.134Z,49.00
2023-01-11T07:29:33.173Z,51.57
2023-01-11T07:32:02.512Z,46.93
2023-01-11T07:34:30.466Z,47.23
2023-01-11T07:36:58.417Z,46.83
2023-01-11T07:39:38.550Z,50.73
2023-01-11T07:42:29.551Z,47.13
2023-01-11T07:44:57.532Z,46.20
2023-01-11T07:47:27.499Z,45.23
2023-01-11T07:49:55.590Z,47.70
2023-01-11T07:52:23.692Z,44.63
2023-01-11T07:54:51.788Z,44.53
2023-01-11T07:57:19.777Z,44.17
2023-01-11T07:59:47.760Z,43.40
2023-01-11T08:02:15.836Z,42.87
2023-01-11T08:04:45.953Z,40.87
2023-01-11T08:07:13.962Z,41.93
2023-01-11T08:09:44.023Z,42.03
2023-01-11T08:12:29.196Z,39.63
2023-01-11T08:14:57.158Z,39.70
2023-01-11T08:17:25.170Z,40.20
2023-01-11T08:19:55.795Z,41.73
2023-01-11T08:22:23.844Z,39.23
2023-01-11T08:24:51.827Z,37.73
2023-01-11T08:27:19.823Z,36.27
2023-01-11T08:29:47.809Z,38.67
2023-01-11T08:32:15.865Z,39.30
2023-01-11T08:34:43.899Z,36.53
2023-01-11T08:37:13.675Z,36.63
2023-01-11T08:39:41.663Z,36.97
2023-01-11T08:42:09.634Z,36.63
2023-01-11T08:44:37.628Z,33.80
2023-01-11T08:47:08.227Z,33.73
2023-01-11T08:49:36.187Z,34.97
2023-01-11T08:52:06.644Z,34.67
2023-01-11T08:54:35.999Z,36.77
2023-01-11T08:57:04.004Z,40.00
2023-01-11T08:59:32.109Z,38.73
2023-01-11T09:02:00.223Z,41.37
2023-01-11T09:04:28.391Z,41.70
2023-01-11T09:06:56.418Z,41.83
2023-01-11T09:09:24.441Z,40.83
2023-01-11T09:11:58.715Z,42.93
2023-01-11T09:14:28.165Z,42.80
2023-01-11T09:16:58.197Z,40.47
2023-01-11T09:19:29.171Z,44.47
2023-01-11T09:22:00.318Z,46.20
2023-01-11T09:24:28.693Z,42.97
2023-01-11T09:26:58.874Z,42.87
2023-01-11T09:29:26.991Z,42.60
2023-01-11T09:31:55.077Z,42.33
2023-01-11T09:34:25.289Z,43.03
2023-01-11T09:36:56.027Z,44.03
2023-01-11T09:39:26.335Z,43.33
2023-01-11T09:42:32.330Z,46.20
2023-01-11T09:45:09.392Z,43.37
2023-01-11T09:47:41.957Z,44.77
2023-01-11T09:50:16.549Z,45.73
2023-01-11T09:52:51.933Z,43.43
2023-01-11T09:55:28.656Z,45.03
2023-01-11T09:58:22.931Z,41.07
2023-01-11T10:01:01.259Z,38.13
2023-01-11T10:03:58.288Z,31.83
2023-01-11T10:06:34.412Z,22.07
2023-01-11T10:18:28.493Z,20.27
2023-01-11T10:18:50.038Z,19.47
2023-01-11T10:21:23.359Z,20.17
2023-01-11T10:24:01.268Z,21.90
2023-01-11T10:26:37.095Z,20.63
2023-01-11T10:29:30.037Z,20.23
2023-01-11T10:32:18.665Z,20.43
2023-01-11T10:35:17.908Z,20.83
2023-01-11T10:37:59.717Z,20.40
2023-01-11T10:40:39.783Z,20.87
2023-01-11T10:43:17.076Z,22.47
2023-01-11T10:45:50.372Z,21.30
2023-01-11T10:48:25.322Z,21.73
2023-01-11T10:51:01.721Z,19.03
2023-01-11T10:53:36.150Z,19.03
2023-01-11T10:56:14.339Z,20.70
2023-01-11T10:59:03.890Z,21.07
2023-01-11T11:01:50.695Z,21.70
2023-01-11T11:04:31.524Z,20.43
2023-01-11T11:07:08.458Z,20.77
2023-01-11T11:09:45.518Z,19.60
2023-01-11T11:12:19.411Z,20.03
2023-01-11T11:14:57.479Z,16.93
2023-01-11T11:17:26.929Z,14.67
2023-01-11T11:19:55.383Z,14.37
2023-01-11T11:22:27.766Z,14.13
2023-01-11T11:25:01.466Z,15.30
2023-01-11T11:27:33.991Z,15.07
2023-01-11T11:30:02.021Z,15.80
2023-01-11T11:32:36.385Z,15.30
2023-01-11T11:35:15.895Z,15.97
2023-01-11T11:37:47.011Z,15.57
2023-01-11T11:40:31.071Z,15.37
2023-01-11T11:43:18.515Z,15.70
2023-01-11T11:46:00.747Z,15.40
2023-01-11T11:48:31.166Z,15.70
2023-01-11T11:51:02.976Z,15.07
2023-01-11T11:53:44.208Z,15.97
2023-01-11T11:56:25.923Z,14.90
2023-01-11T11:58:55.147Z,14.67
2023-01-11T12:01:27.396Z,15.33
2023-01-11T12:03:58.365Z,15.73
2023-01-11T12:06:29.386Z,9.83
2023-01-11T12:09:02.005Z,11.10
2023-01-11T12:11:34.120Z,10.23
2023-01-11T12:14:17.406Z,10.90
2023-01-11T12:16:46.683Z,11.67
2023-01-11T12:19:35.368Z,12.40
2023-01-11T12:22:17.362Z,12.43
2023-01-11T12:24:47.446Z,12.27
2023-01-11T12:27:34.011Z,12.13
2023-01-11T12:30:16.775Z,13.00
2023-01-11T12:33:09.012Z,12.63
2023-01-11T12:35:48.926Z,12.33
2023-01-11T12:38:27.747Z,12.10
2023-01-11T12:41:45.595Z,11.73
2023-01-11T12:44:20.005Z,11.47
2023-01-11T12:47:00.356Z,10.40
2023-01-11T12:49:42.631Z,11.33
2023-01-11T12:52:37.783Z,11.63
2023-01-11T12:55:30.077Z,11.63
2023-01-11T12:58:08.552Z,11.40
2023-01-11T13:01:07.602Z,10.83
2023-01-11T13:04:07.184Z,11.33
2023-01-11T13:06:41.714Z,9.77
2023-01-11T13:09:21.601Z,10.07
2023-01-11T13:11:59.779Z,9.60
2023-01-11T13:14:54.180Z,9.87
2023-01-11T13:17:29.098Z,9.30
2023-01-11T13:20:13.603Z,10.80
2023-01-11T13:22:46.265Z,10.00
2023-01-11T13:25:18.535Z,9.53
2023-01-11T13:27:47.770Z,9.33
2023-01-11T13:30:19.913Z,9.20
2023-01-11T13:32:52.091Z,8.80
2023-01-11T13:35:25.456Z,9.60
2023-01-11T13:38:02.440Z,9.33
2023-01-11T13:40:36.561Z,9.17
2023-01-11T13:43:08.811Z,9.17
2023-01-11T13:45:43.639Z,8.80
2023-01-11T13:48:19.596Z,9.30
2023-01-11T13:50:57.038Z,9.33
2023-01-11T13:53:34.633Z,9.33
2023-01-11T13:56:10.824Z,9.57
2023-01-11T13:58:48.502Z,9.83
2023-01-11T14:01:22.722Z,8.80
2023-01-11T14:03:56.265Z,9.70
2023-01-11T14:06:42.955Z,9.83
2023-01-11T14:09:32.030Z,9.60
2023-01-11T14:12:07.640Z,9.93
2023-01-11T14:15:08.359Z,9.40
2023-01-11T14:18:09.061Z,10.37
2023-01-11T14:20:45.175Z,9.37
2023-01-11T14:23:16.314Z,10.20
2023-01-11T14:26:02.282Z,10.37
2023-01-11T14:28:44.370Z,9.60
2023-01-11T14:31:31.346Z,9.60
2023-01-11T14:34:37.319Z,10.40
2023-01-11T14:37:17.925Z,10.60
2023-01-11T14:40:17.910Z,10.60
2023-01-11T14:43:30.679Z,10.07
2023-01-11T14:46:35.043Z,10.27
2023-01-11T14:49:17.404Z,10.47
2023-01-11T14:51:57.513Z,10.83
2023-01-11T14:54:29.218Z,11.00
2023-01-11T14:56:57.799Z,19.23
2023-01-11T14:59:37.990Z,21.23
2023-01-11T15:02:25.137Z,38.63
2023-01-11T15:05:10.535Z,30.30
2023-01-11T15:07:42.460Z,29.00
2023-01-11T15:10:47.900Z,27.83
2023-01-11T15:13:21.240Z,25.40
2023-01-11T15:16:07.494Z,20.87
2023-01-11T15:18:45.635Z,21.00
2023-01-11T15:21:18.507Z,25.23
2023-01-11T15:23:54.319Z,17.83
2023-01-11T15:26:24.061Z,14.33
2023-01-11T15:28:53.819Z,14.57
2023-01-11T15:31:38.930Z,12.67
2023-01-11T15:34:20.094Z,11.40
2023-01-11T15:37:31.285Z,10.80
2023-01-11T15:40:04.972Z,10.93
2023-01-11T15:43:08.473Z,11.03
2023-01-11T15:46:31.780Z,12.40
2023-01-11T15:49:26.110Z,11.17
2023-01-11T15:52:17.148Z,11.50
2023-01-11T15:55:32.118Z,12.43
2023-01-11T15:58:42.582Z,14.27
2023-01-11T16:01:26.464Z,14.60
2023-01-11T16:04:01.150Z,18.53
2023-01-11T16:06:41.136Z,18.70
2023-01-11T16:09:29.081Z,22.43
2023-01-11T16:12:11.069Z,21.90
2023-01-11T16:15:14.497Z,23.60
2023-01-11T16:17:43.798Z,19.30
2023-01-11T16:20:24.400Z,19.37
2023-01-11T16:22:56.622Z,17.70
2023-01-11T16:25:31.228Z,19.00
2023-01-11T16:28:01.507Z,19.50
2023-01-11T16:30:30.185Z,18.43
2023-01-11T16:33:16.688Z,18.87
2023-01-11T16:35:44.667Z,19.13
2023-01-11T16:38:17.901Z,19.30
2023-01-11T16:40:52.841Z,19.63
2023-01-11T16:43:26.445Z,20.30
2023-01-11T16:45:55.753Z,21.47
2023-01-11T16:48:28.129Z,21.93
2023-01-11T16:51:02.144Z,22.93
2023-01-11T16:53:31.234Z,23.60
2023-01-11T16:56:05.424Z,24.57
2023-01-11T16:58:36.607Z,24.30
2023-01-11T17:01:10.132Z,26.87
2023-01-11T17:03:42.621Z,27.70
2023-01-11T17:06:19.453Z,27.50
2023-01-11T17:08:50.565Z,28.93
2023-01-11T17:11:29.303Z,27.77
2023-01-11T17:14:30.097Z,28.33
2023-01-11T17:17:01.560Z,28.20
2023-01-11T17:19:31.982Z,27.17
2023-01-11T17:22:04.927Z,25.93
2023-01-11T17:24:37.473Z,26.07
2023-01-11T17:27:08.988Z,26.30
2023-01-11T17:29:40.515Z,25.53
2023-01-11T17:32:15.546Z,23.10
2023-01-11T17:34:44.299Z,22.80
2023-01-11T17:37:15.630Z,23.23
2023-01-11T17:39:47.807Z,23.30
2023-01-11T17:42:34.858Z,21.87
2023-01-11T17:45:16.747Z,21.23
2023-01-11T17:47:47.808Z,20.00
2023-01-11T17:50:24.763Z,21.07
2023-01-11T17:53:03.344Z,23.27
2023-01-11T17:55:31.802Z,25.23
2023-01-11T17:58:19.162Z,26.03
2023-01-11T18:01:25.567Z,25.37
2023-01-11T18:03:56.907Z,27.30
2023-01-11T18:06:32.791Z,29.40
2023-01-11T18:09:02.189Z,27.23
2023-01-11T18:11:32.768Z,27.70
2023-01-11T18:14:03.882Z,25.53
2023-01-11T18:16:33.860Z,25.23
2023-01-11T18:19:02.238Z,24.07
2023-01-11T18:21:51.734Z,25.73
2023-01-11T18:24:48.955Z,23.53
2023-01-11T18:27:27.024Z,24.23
2023-01-11T18:29:55.941Z,24.67
2023-01-11T18:32:25.870Z,23.87
2023-01-11T18:34:55.405Z,23.73
2023-01-11T18:37:23.496Z,28.37
2023-01-11T18:39:52.945Z,33.73
2023-01-11T18:42:27.841Z,34.07
2023-01-11T18:44:55.968Z,34.20
2023-01-11T18:47:26.704Z,33.80
2023-01-11T18:49:58.069Z,34.27
2023-01-11T18:52:27.962Z,34.40
2023-01-11T18:54:56.928Z,32.20
2023-01-11T18:57:25.519Z,35.10
2023-01-11T18:59:55.121Z,51.80
2023-01-11T19:02:29.320Z,76.47
2023-01-11T19:04:58.061Z,100.47
2023-01-11T19:07:28.585Z,70.70
2023-01-11T19:09:56.563Z,54.83
2023-01-11T19:12:29.133Z,48.97
2023-01-11T19:14:57.203Z,44.87
2023-01-11T19:17:28.453Z,41.50
2023-01-11T19:19:56.480Z,41.40
2023-01-11T19:22:26.548Z,40.80
2023-01-11T19:24:55.071Z,39.77
2023-01-11T19:27:23.258Z,37.37
2023-01-11T19:29:52.628Z,38.80
2023-01-11T19:32:23.984Z,37.17
2023-01-11T19:34:57.955Z,37.63
2023-01-11T19:37:27.679Z,36.30
2023-01-11T19:39:55.913Z,35.70
2023-01-11T19:42:26.909Z,35.83
2023-01-11T19:44:55.379Z,33.83
2023-01-11T19:47:23.422Z,35.47
2023-01-11T19:49:56.496Z,44.50
2023-01-11T19:52:26.255Z,53.17
2023-01-11T19:54:55.028Z,59.33
2023-01-11T19:57:23.565Z,78.67
2023-01-11T19:59:51.886Z,84.80
2023-01-11T20:02:22.340Z,98.60
2023-01-11T20:04:50.370Z,98.17
2023-01-11T20:07:18.360Z,96.93
2023-01-11T20:09:48.019Z,105.00
2023-01-11T20:12:16.489Z,103.80
2023-01-11T20:14:46.167Z,110.07
2023-01-11T20:17:15.795Z,104.47
2023-01-11T20:19:45.826Z,97.67
2023-01-11T20:22:13.915Z,97.57
2023-01-11T20:24:41.876Z,91.00
2023-01-11T20:27:11.321Z,84.67
2023-01-11T20:29:39.308Z,86.90
2023-01-11T20:32:31.166Z,78.03
2023-01-11T20:34:55.297Z,72.97
2023-01-11T20:37:23.270Z,66.97
2023-01-11T20:39:51.246Z,68.60
2023-01-11T20:42:20.672Z,63.13
2023-01-11T20:44:48.650Z,58.80
2023-01-11T20:47:16.650Z,52.63
2023-01-11T20:49:44.645Z,49.17
2023-01-11T20:52:12.603Z,48.40
2023-01-11T20:54:40.592Z,47.10
2023-01-11T20:57:12.323Z,61.97
2023-01-11T20:59:41.857Z,66.90
2023-01-11T21:02:13.438Z,62.20
2023-01-11T21:04:41.465Z,57.37
2023-01-11T21:07:09.794Z,53.30
2023-01-11T21:09:37.750Z,51.60
2023-01-11T21:12:08.181Z,52.37
2023-01-11T21:14:37.361Z,49.57
2023-01-11T21:17:06.776Z,50.73
2023-01-11T21:19:34.756Z,48.90
2023-01-11T21:22:02.814Z,46.57
2023-01-11T21:24:30.910Z,44.63
2023-01-11T21:26:58.993Z,44.63
2023-01-11T21:29:27.054Z,47.67
2023-01-11T21:31:55.061Z,48.43
2023-01-11T21:34:24.532Z,52.03
2023-01-11T21:36:52.631Z,52.87
2023-01-11T21:39:20.594Z,52.13
2023-01-11T21:41:58.631Z,49.53
2023-01-11T21:44:32.398Z,48.97
2023-01-11T21:47:00.896Z,47.53
2023-01-11T21:49:30.411Z,45.83
2023-01-11T21:51:58.512Z,46.07
2023-01-11T21:54:26.723Z,45.50
2023-01-11T21:56:54.705Z,43.57
2023-01-11T21:59:23.206Z,43.17
2023-01-11T22:01:51.514Z,44.53
2023-01-11T22:04:21.242Z,51.50
2023-01-11T22:06:58.553Z,58.83
2023-01-11T22:09:27.486Z,80.73
2023-01-11T22:11:55.994Z,78.03
2023-01-11T22:14:26.812Z,90.40
2023-01-11T22:16:55.407Z,94.73
2023-01-11T22:19:23.419Z,95.40
2023-01-11T22:21:53.007Z,91.50
2023-01-11T22:24:21.028Z,88.57
2023-01-11T22:26:49.248Z,84.37
2023-01-11T22:29:17.296Z,87.87
2023-01-11T22:31:48.886Z,84.60
2023-01-11T22:34:18.205Z,91.43
2023-01-11T22:36:46.880Z,76.27
2023-01-11T22:39:19.280Z,72.00
2023-01-11T22:41:48.171Z,73.80
2023-01-11T22:44:16.367Z,67.10
2023-01-11T22:46:45.180Z,62.50
2023-01-11T22:49:13.338Z,63.13
2023-01-11T22:51:41.940Z,58.83
2023-01-11T22:54:10.378Z,61.40
2023-01-11T22:56:39.699Z,61.93
2023-01-11T22:59:08.215Z,62.47
2023-01-11T23:01:37.595Z,62.90
2023-01-11T23:04:06.642Z,63.37
2023-01-11T23:06:37.565Z,64.53
2023-01-11T23:09:08.651Z,67.17
2023-01-11T23:11:57.373Z,64.80
2023-01-11T23:14:28.455Z,65.23
2023-01-11T23:16:56.758Z,63.90
2023-01-11T23:19:24.982Z,64.00
2023-01-11T23:21:55.889Z,59.77
2023-01-11T23:24:23.839Z,59.80
2023-01-11T23:26:53.380Z,51.60
2023-01-11T23:29:21.371Z,49.40
2023-01-11T23:31:50.329Z,46.60
2023-01-11T23:34:18.322Z,43.87
2023-01-11T23:36:46.309Z,41.77
2023-01-11T23:39:16.268Z,37.33
2023-01-11T23:42:01.841Z,36.50
2023-01-11T23:44:31.462Z,33.77
2023-01-11T23:47:16.959Z,34.37
2023-01-11T23:49:45.477Z,32.33
2023-01-11T23:52:13.780Z,35.57
2023-01-11T23:54:43.290Z,38.07
2023-01-11T23:57:12.465Z,38.60
2023-01-11T23:59:43.020Z,41.77
