createdAt,value
2019-01-02T00:00:59.672Z,4.80
2019-01-02T00:03:28.759Z,5.00
2019-01-02T00:05:55.529Z,4.80
2019-01-02T00:08:22.201Z,4.90
2019-01-02T00:10:50.613Z,4.90
2019-01-02T00:13:17.616Z,5.10
2019-01-02T00:15:44.116Z,5.00
2019-01-02T00:18:10.694Z,5.00
2019-01-02T00:20:37.262Z,5.00
2019-01-02T00:23:04.292Z,4.90
2019-01-02T00:25:31.568Z,4.90
2019-01-02T00:27:58.253Z,4.90
2019-01-02T00:30:24.862Z,4.90
2019-01-02T00:32:51.628Z,5.00
2019-01-02T00:35:18.025Z,5.00
2019-01-02T00:37:44.956Z,5.00
2019-01-02T00:40:11.542Z,5.10
2019-01-02T00:42:38.577Z,5.10
2019-01-02T00:45:06.493Z,5.10
2019-01-02T00:47:33.403Z,5.30
2019-01-02T00:50:04.879Z,5.10
2019-01-02T00:52:31.581Z,5.10
2019-01-02T00:54:57.947Z,5.10
2019-01-02T00:57:24.792Z,5.20
2019-01-02T00:59:51.211Z,5.20
2019-01-02T01:02:17.975Z,5.20
2019-01-02T01:04:46.433Z,5.10
2019-01-02T01:07:13.316Z,5.20
2019-01-02T01:09:39.867Z,5.20
2019-01-02T01:12:06.258Z,5.20
2019-01-02T01:14:32.707Z,5.20
2019-01-02T01:16:59.185Z,5.20
2019-01-02T01:19:25.700Z,5.20
2019-01-02T01:21:52.196Z,5.20
2019-01-02T01:24:18.606Z,5.20
2019-01-02T01:26:45.116Z,5.20
2019-01-02T01:29:11.538Z,5.20
2019-01-02T01:31:38.410Z,5.40
2019-01-02T01:34:04.926Z,5.20
2019-01-02T01:36:31.313Z,5.20
2019-01-02T01:38:57.803Z,5.30
2019-01-02T01:41:24.301Z,5.20
2019-01-02T01:43:51.361Z,5.20
2019-01-02T01:46:17.848Z,5.20
2019-01-02T01:48:44.449Z,5.20
2019-01-02T01:51:10.828Z,5.40
2019-01-02T01:53:37.289Z,5.10
2019-01-02T01:56:03.853Z,5.20
2019-01-02T01:58:30.318Z,5.10
2019-01-02T02:00:56.986Z,5.10
2019-01-02T02:03:23.514Z,5.10
2019-01-02T02:05:49.901Z,5.20
2019-01-02T02:08:16.667Z,5.00
2019-01-02T02:10:44.330Z,5.00
2019-01-02T02:13:10.972Z,5.00
2019-01-02T02:15:37.346Z,5.00
2019-01-02T02:18:03.868Z,5.00
2019-01-02T02:20:30.389Z,5.10
2019-01-02T02:22:56.809Z,5.00
2019-01-02T02:25:23.880Z,5.00
2019-01-02T02:27:50.413Z,5.10
2019-01-02T02:30:17.311Z,5.10
2019-01-02T02:32:44.407Z,4.80
2019-01-02T02:35:11.295Z,5.20
2019-01-02T02:37:37.672Z,5.00
2019-01-02T02:40:10.241Z,4.90
2019-01-02T02:42:36.609Z,4.80
2019-01-02T02:45:06.636Z,4.90
2019-01-02T02:47:33.506Z,4.90
2019-01-02T02:50:00.235Z,4.90
2019-01-02T02:52:27.736Z,4.90
2019-01-02T02:54:54.120Z,4.90
2019-01-02T02:57:20.480Z,4.90
2019-01-02T02:59:46.924Z,4.90
2019-01-02T03:02:13.300Z,4.90
2019-01-02T03:04:40.105Z,4.90
2019-01-02T03:07:06.777Z,4.90
2019-01-02T03:09:33.610Z,5.00
2019-01-02T03:11:59.974Z,4.90
2019-01-02T03:14:26.400Z,4.90
2019-01-02T03:16:53.295Z,5.00
2019-01-02T03:19:20.151Z,4.90
2019-01-02T03:21:46.840Z,5.00
2019-01-02T03:24:13.583Z,5.00
2019-01-02T03:26:40.275Z,5.00
2019-01-02T03:29:06.770Z,5.00
2019-01-02T03:31:33.419Z,5.00
2019-01-02T03:34:00.217Z,5.10
2019-01-02T03:36:26.784Z,5.10
2019-01-02T03:38:53.252Z,5.10
2019-01-02T03:41:19.763Z,5.00
2019-01-02T03:43:46.247Z,5.10
2019-01-02T03:46:12.655Z,5.10
2019-01-02T03:48:39.092Z,5.10
2019-01-02T03:51:05.769Z,5.00
2019-01-02T03:53:32.266Z,5.00
2019-01-02T03:55:58.989Z,5.00
2019-01-02T03:58:25.495Z,5.00
2019-01-02T04:00:52.032Z,5.00
2019-01-02T04:03:18.428Z,5.00
2019-01-02T04:05:44.956Z,5.00
2019-01-02T04:08:11.455Z,5.00
2019-01-02T04:10:37.867Z,5.00
2019-01-02T04:13:04.347Z,5.00
2019-01-02T04:15:31.064Z,5.10
2019-01-02T04:17:57.478Z,5.10
2019-01-02T04:20:23.975Z,5.10
2019-01-02T04:22:50.449Z,5.00
2019-01-02T04:25:16.972Z,5.10
2019-01-02T04:27:43.349Z,5.10
2019-01-02T04:30:14.055Z,5.10
2019-01-02T04:32:40.436Z,5.10
2019-01-02T04:35:07.049Z,5.20
2019-01-02T04:37:33.540Z,5.10
2019-01-02T04:40:00.000Z,5.10
2019-01-02T04:42:26.365Z,5.30
2019-01-02T04:44:52.762Z,5.10
2019-01-02T04:47:19.165Z,5.10
2019-01-02T04:49:45.575Z,5.10
2019-01-02T04:52:12.024Z,5.10
2019-01-02T04:54:38.436Z,5.10
2019-01-02T04:57:04.838Z,5.10
2019-01-02T04:59:31.229Z,5.10
2019-01-02T05:01:57.758Z,5.10
2019-01-02T05:04:24.162Z,5.10
2019-01-02T05:06:50.592Z,5.10
2019-01-02T05:09:17.003Z,5.10
2019-01-02T05:11:43.491Z,5.00
2019-01-02T05:14:09.897Z,5.00
2019-01-02T05:16:36.394Z,5.10
2019-01-02T05:19:02.993Z,5.10
2019-01-02T05:21:29.376Z,5.10
2019-01-02T05:23:55.850Z,5.10
2019-01-02T05:26:22.354Z,5.20
2019-01-02T05:28:48.863Z,5.20
2019-01-02T05:31:15.502Z,5.30
2019-01-02T05:33:42.022Z,5.10
2019-01-02T05:36:08.419Z,5.20
2019-01-02T05:38:34.908Z,5.20
2019-01-02T05:41:02.495Z,5.20
2019-01-02T05:43:28.866Z,5.10
2019-01-02T05:45:55.276Z,5.20
2019-01-02T05:48:21.636Z,5.20
2019-01-02T05:50:48.168Z,5.10
2019-01-02T05:53:14.626Z,5.10
2019-01-02T05:55:41.136Z,5.10
2019-01-02T05:58:07.512Z,5.00
2019-01-02T06:00:39.688Z,5.00
2019-01-02T06:03:02.212Z,5.00
2019-01-02T06:05:28.628Z,5.00
2019-01-02T06:07:54.987Z,5.00
2019-01-02T06:10:21.357Z,5.00
2019-01-02T06:12:47.751Z,5.10
2019-01-02T06:15:14.316Z,4.90
2019-01-02T06:17:40.924Z,4.90
2019-01-02T06:20:10.384Z,4.90
2019-01-02T06:22:36.797Z,4.90
2019-01-02T06:25:03.478Z,5.00
2019-01-02T06:27:30.232Z,5.00
2019-01-02T06:29:57.044Z,5.10
2019-01-02T06:32:23.782Z,5.10
2019-01-02T06:34:50.352Z,5.10
2019-01-02T06:37:16.895Z,5.10
2019-01-02T06:39:43.342Z,5.10
2019-01-02T06:42:09.898Z,5.10
2019-01-02T06:44:36.251Z,5.10
2019-01-02T06:47:02.932Z,5.20
2019-01-02T06:49:29.310Z,5.20
2019-01-02T06:51:55.697Z,5.20
2019-01-02T06:54:22.200Z,5.20
2019-01-02T06:56:48.600Z,5.10
2019-01-02T06:59:14.985Z,5.10
2019-01-02T07:01:41.475Z,5.10
2019-01-02T07:04:07.840Z,5.10
2019-01-02T07:06:34.398Z,5.20
2019-01-02T07:09:00.769Z,5.10
2019-01-02T07:11:27.208Z,5.20
2019-01-02T07:13:53.537Z,5.10
2019-01-02T07:16:19.999Z,5.10
2019-01-02T07:18:46.394Z,5.10
2019-01-02T07:21:12.782Z,5.10
2019-01-02T07:23:39.175Z,5.20
2019-01-02T07:26:06.816Z,5.10
2019-01-02T07:28:33.473Z,5.10
2019-01-02T07:30:59.843Z,5.10
2019-01-02T07:33:30.100Z,5.10
2019-01-02T07:36:06.499Z,5.10
2019-01-02T07:38:45.853Z,5.10
2019-01-02T07:41:32.863Z,5.10
2019-01-02T07:44:05.863Z,5.20
2019-01-02T07:46:55.873Z,5.20
2019-01-02T07:49:42.844Z,5.20
2019-01-02T07:52:25.346Z,5.20
2019-01-02T07:55:13.828Z,5.20
2019-01-02T07:57:59.379Z,5.20
2019-01-02T08:00:47.076Z,5.30
2019-01-02T08:03:39.891Z,5.30
2019-01-02T08:06:29.813Z,5.40
2019-01-02T08:09:19.847Z,5.40
2019-01-02T08:11:53.103Z,5.40
2019-01-02T08:14:23.436Z,5.40
2019-01-02T08:17:02.850Z,5.40
2019-01-02T08:20:04.989Z,5.40
2019-01-02T08:22:47.452Z,5.40
2019-01-02T08:25:17.637Z,5.30
2019-01-02T08:28:08.998Z,5.40
2019-01-02T08:30:54.456Z,5.40
2019-01-02T08:33:33.636Z,5.40
2019-01-02T08:36:23.452Z,5.40
2019-01-02T08:38:56.666Z,5.50
2019-01-02T08:41:29.855Z,5.50
2019-01-02T08:44:00.029Z,5.50
2019-01-02T08:46:39.292Z,5.50
2019-01-02T08:49:21.572Z,5.50
2019-01-02T08:51:57.790Z,5.50
2019-01-02T08:54:36.783Z,5.50
2019-01-02T08:57:24.055Z,5.60
2019-01-02T08:59:56.946Z,5.60
2019-01-02T09:02:42.214Z,5.60
2019-01-02T09:05:27.873Z,5.60
2019-01-02T09:08:16.183Z,5.60
2019-01-02T09:10:49.054Z,5.70
2019-01-02T09:13:41.990Z,5.70
2019-01-02T09:16:33.121Z,5.70
2019-01-02T09:19:35.132Z,5.80
2019-01-02T09:22:11.579Z,5.70
2019-01-02T09:24:41.834Z,5.80
2019-01-02T09:27:36.620Z,5.80
2019-01-02T09:30:12.825Z,5.90
2019-01-02T09:33:04.521Z,6.00
2019-01-02T09:35:46.868Z,6.00
2019-01-02T09:38:22.971Z,6.00
2019-01-02T09:40:53.317Z,6.00
2019-01-02T09:43:44.623Z,6.00
2019-01-02T09:46:17.593Z,6.00
2019-01-02T09:49:02.298Z,6.00
2019-01-02T09:51:56.593Z,5.90
2019-01-02T09:54:35.862Z,5.80
2019-01-02T09:57:30.434Z,6.10
2019-01-02T10:00:24.477Z,6.40
2019-01-02T10:03:20.720Z,6.90
2019-01-02T10:05:56.967Z,7.40
2019-01-02T10:08:50.464Z,7.60
2019-01-02T10:11:29.958Z,7.90
2019-01-02T10:14:18.615Z,8.00
2019-01-02T10:17:22.711Z,7.90
2019-01-02T10:20:11.078Z,7.70
2019-01-02T10:22:57.883Z,7.50
2019-01-02T10:25:40.101Z,7.20
2019-01-02T10:28:46.276Z,7.20
2019-01-02T10:31:16.472Z,7.40
2019-01-02T10:33:46.711Z,7.90
2019-01-02T10:36:36.790Z,8.50
2019-01-02T10:39:40.733Z,8.60
2019-01-02T10:42:19.808Z,8.30
2019-01-02T10:45:06.567Z,7.80
2019-01-02T10:47:42.779Z,7.50
2019-01-02T10:50:40.491Z,7.30
2019-01-02T10:53:28.289Z,7.10
2019-01-02T10:56:07.293Z,6.90
2019-01-02T10:58:46.704Z,6.70
2019-01-02T11:01:22.358Z,6.60
2019-01-02T11:03:52.576Z,6.60
2019-01-02T11:06:45.783Z,6.90
2019-01-02T11:09:18.770Z,7.30
2019-01-02T11:12:01.019Z,7.80
2019-01-02T11:14:31.326Z,8.00
2019-01-02T11:17:04.259Z,8.20
2019-01-02T11:19:51.132Z,8.10
2019-01-02T11:22:21.297Z,8.20
2019-01-02T11:25:12.844Z,8.30
2019-01-02T11:28:01.138Z,8.40
2019-01-02T11:31:04.983Z,8.40
2019-01-02T11:33:53.749Z,8.30
2019-01-02T11:36:26.681Z,8.30
2019-01-02T11:39:04.187Z,8.20
2019-01-02T11:41:40.188Z,8.20
2019-01-02T11:44:35.359Z,8.10
2019-01-02T11:47:01.763Z,8.00
2019-01-02T11:49:28.298Z,8.00
2019-01-02T11:51:54.906Z,7.80
2019-01-02T11:54:21.402Z,7.60
2019-01-02T11:56:47.820Z,7.60
2019-01-02T11:59:15.496Z,7.40
2019-01-02T12:01:41.901Z,7.50
2019-01-02T12:04:08.299Z,7.60
2019-01-02T12:06:34.703Z,7.60
2019-01-02T12:09:01.252Z,7.50
2019-01-02T12:11:27.710Z,7.40
2019-01-02T12:13:54.114Z,7.50
2019-01-02T12:16:20.611Z,7.60
2019-01-02T12:18:46.994Z,7.60
2019-01-02T12:21:13.397Z,7.70
2019-01-02T12:23:39.796Z,7.60
2019-01-02T12:26:06.232Z,7.60
2019-01-02T12:28:32.885Z,7.50
2019-01-02T12:30:59.383Z,7.50
2019-01-02T12:33:25.851Z,7.60
2019-01-02T12:35:52.368Z,7.60
2019-01-02T12:38:18.758Z,7.60
2019-01-02T12:40:45.180Z,7.70
2019-01-02T12:43:11.687Z,7.80
2019-01-02T12:45:38.066Z,7.80
2019-01-02T12:48:04.488Z,7.80
2019-01-02T12:50:31.304Z,7.80
2019-01-02T12:52:57.698Z,7.70
2019-01-02T12:55:24.102Z,7.50
2019-01-02T12:57:50.547Z,7.40
2019-01-02T13:00:17.113Z,7.50
2019-01-02T13:02:53.093Z,7.60
2019-01-02T13:05:40.149Z,7.80
2019-01-02T13:08:22.218Z,7.80
2019-01-02T13:10:52.533Z,7.60
2019-01-02T13:13:39.658Z,7.60
2019-01-02T13:16:09.882Z,7.60
2019-01-02T13:18:43.160Z,7.60
2019-01-02T13:21:19.223Z,7.60
2019-01-02T13:23:49.392Z,7.60
2019-01-02T13:26:19.607Z,7.40
2019-01-02T13:28:55.911Z,7.40
2019-01-02T13:31:31.894Z,7.20
2019-01-02T13:34:08.421Z,7.10
2019-01-02T13:36:50.087Z,7.00
2019-01-02T13:39:31.892Z,7.00
2019-01-02T13:42:19.939Z,6.90
2019-01-02T13:44:52.903Z,6.90
2019-01-02T13:47:39.859Z,7.00
2019-01-02T13:50:19.287Z,7.00
2019-01-02T13:52:45.583Z,7.00
2019-01-02T13:55:14.329Z,7.00
2019-01-02T13:57:40.699Z,6.80
2019-01-02T14:00:09.396Z,7.00
2019-01-02T14:02:35.959Z,7.00
2019-01-02T14:05:06.595Z,6.90
2019-01-02T14:07:33.135Z,6.80
2019-01-02T14:09:59.527Z,6.80
2019-01-02T14:12:25.952Z,6.70
2019-01-02T14:14:52.310Z,6.70
2019-01-02T14:17:18.732Z,6.70
2019-01-02T14:19:45.507Z,6.80
2019-01-02T14:22:12.129Z,6.90
2019-01-02T14:24:38.633Z,6.90
2019-01-02T14:27:05.142Z,7.00
2019-01-02T14:29:31.507Z,7.10
2019-01-02T14:31:58.015Z,7.10
2019-01-02T14:34:24.382Z,7.10
2019-01-02T14:36:50.836Z,7.20
2019-01-02T14:39:17.523Z,7.20
2019-01-02T14:41:44.080Z,7.20
2019-01-02T14:44:10.537Z,7.20
2019-01-02T14:46:37.071Z,7.00
2019-01-02T14:49:03.478Z,6.90
2019-01-02T14:51:30.130Z,6.80
2019-01-02T14:53:56.538Z,6.70
2019-01-02T14:56:23.007Z,6.70
2019-01-02T14:58:49.565Z,6.60
2019-01-02T15:01:16.190Z,6.60
2019-01-02T15:03:42.599Z,6.50
2019-01-02T15:06:09.023Z,6.50
2019-01-02T15:08:36.179Z,6.60
2019-01-02T15:11:08.127Z,6.40
2019-01-02T15:13:30.850Z,6.40
2019-01-02T15:15:57.280Z,6.40
2019-01-02T15:18:23.765Z,6.40
2019-01-02T15:20:50.473Z,6.30
2019-01-02T15:23:16.860Z,6.20
2019-01-02T15:25:43.304Z,6.10
2019-01-02T15:28:09.697Z,6.00
2019-01-02T15:30:36.209Z,5.90
2019-01-02T15:33:02.776Z,5.80
2019-01-02T15:35:29.243Z,5.80
2019-01-02T15:37:55.734Z,5.70
2019-01-02T15:40:22.144Z,5.50
2019-01-02T15:42:48.558Z,5.40
2019-01-02T15:45:15.081Z,5.40
2019-01-02T15:47:41.473Z,5.30
2019-01-02T15:50:10.484Z,5.30
2019-01-02T15:52:37.017Z,5.20
2019-01-02T15:55:04.985Z,5.20
2019-01-02T15:57:31.443Z,5.20
2019-01-02T15:59:58.010Z,5.40
2019-01-02T16:02:24.669Z,5.30
2019-01-02T16:04:51.029Z,5.20
2019-01-02T16:07:17.396Z,5.10
2019-01-02T16:09:43.932Z,5.10
2019-01-02T16:12:10.435Z,5.00
2019-01-02T16:14:36.920Z,5.00
2019-01-02T16:17:03.440Z,4.90
2019-01-02T16:19:29.931Z,4.80
2019-01-02T16:21:56.443Z,4.80
2019-01-02T16:24:22.916Z,4.60
2019-01-02T16:26:49.376Z,4.50
2019-01-02T16:29:15.864Z,4.40
2019-01-02T16:31:42.276Z,4.30
2019-01-02T16:34:08.923Z,4.30
2019-01-02T16:36:35.415Z,4.20
2019-01-02T16:39:02.540Z,4.10
2019-01-02T16:41:31.045Z,4.00
2019-01-02T16:43:57.454Z,4.00
2019-01-02T16:46:23.890Z,3.90
2019-01-02T16:48:50.311Z,3.80
2019-01-02T16:51:16.785Z,3.70
2019-01-02T16:53:44.239Z,3.60
2019-01-02T16:56:10.623Z,3.50
2019-01-02T16:58:37.027Z,3.50
2019-01-02T17:01:03.412Z,3.50
2019-01-02T17:03:29.841Z,3.50
2019-01-02T17:05:56.216Z,3.40
2019-01-02T17:08:22.617Z,3.40
2019-01-02T17:10:49.032Z,3.40
2019-01-02T17:13:15.394Z,3.30
2019-01-02T17:15:41.865Z,3.30
2019-01-02T17:18:08.316Z,3.30
2019-01-02T17:20:34.688Z,3.20
2019-01-02T17:23:01.072Z,3.30
2019-01-02T17:25:27.454Z,3.30
2019-01-02T17:27:53.832Z,3.30
2019-01-02T17:30:21.541Z,3.30
2019-01-02T17:32:48.035Z,3.40
2019-01-02T17:35:14.415Z,3.50
2019-01-02T17:37:40.826Z,3.50
2019-01-02T17:40:07.572Z,3.60
2019-01-02T17:42:33.987Z,3.80
2019-01-02T17:45:00.396Z,3.90
2019-01-02T17:47:26.785Z,3.90
2019-01-02T17:49:53.296Z,4.00
2019-01-02T17:52:19.684Z,4.00
2019-01-02T17:54:46.108Z,4.00
2019-01-02T17:57:12.599Z,4.00
2019-01-02T17:59:38.977Z,4.00
2019-01-02T18:02:05.479Z,4.00
2019-01-02T18:04:31.897Z,4.00
2019-01-02T18:06:58.370Z,4.00
2019-01-02T18:09:24.869Z,4.00
2019-01-02T18:11:51.268Z,4.10
2019-01-02T18:14:17.681Z,4.00
2019-01-02T18:16:44.116Z,4.00
2019-01-02T18:19:10.604Z,4.00
2019-01-02T18:21:36.964Z,3.90
2019-01-02T18:24:03.537Z,3.90
2019-01-02T18:26:29.949Z,3.90
2019-01-02T18:28:56.370Z,3.90
2019-01-02T18:31:22.769Z,3.90
2019-01-02T18:33:49.131Z,4.00
2019-01-02T18:36:15.490Z,3.80
2019-01-02T18:38:42.283Z,4.00
2019-01-02T18:41:08.712Z,3.80
2019-01-02T18:43:35.178Z,3.80
2019-01-02T18:46:01.685Z,3.70
2019-01-02T18:48:28.126Z,3.70
2019-01-02T18:50:54.521Z,3.70
2019-01-02T18:53:20.885Z,3.70
2019-01-02T18:55:47.309Z,3.70
2019-01-02T18:58:13.704Z,3.70
2019-01-02T19:00:40.194Z,3.60
2019-01-02T19:03:06.577Z,3.60
2019-01-02T19:05:32.987Z,3.60
2019-01-02T19:07:59.432Z,3.60
2019-01-02T19:10:25.793Z,3.30
2019-01-02T19:12:52.272Z,3.50
2019-01-02T19:15:18.836Z,3.40
2019-01-02T19:17:45.208Z,3.30
2019-01-02T19:20:11.634Z,3.30
2019-01-02T19:22:37.996Z,3.30
2019-01-02T19:25:04.909Z,3.40
2019-01-02T19:27:31.308Z,3.40
2019-01-02T19:29:57.735Z,3.30
2019-01-02T19:32:24.104Z,3.30
2019-01-02T19:34:50.634Z,3.20
2019-01-02T19:37:16.974Z,3.10
2019-01-02T19:39:43.514Z,3.10
2019-01-02T19:42:10.824Z,3.00
2019-01-02T19:44:37.281Z,2.90
2019-01-02T19:47:03.675Z,2.90
2019-01-02T19:49:30.238Z,2.90
2019-01-02T19:51:56.595Z,2.90
2019-01-02T19:54:23.096Z,2.90
2019-01-02T19:56:49.603Z,2.90
2019-01-02T19:59:16.222Z,3.00
2019-01-02T20:01:42.630Z,3.00
2019-01-02T20:04:09.091Z,3.00
2019-01-02T20:06:35.706Z,3.00
2019-01-02T20:09:03.916Z,3.00
2019-01-02T20:11:30.457Z,3.00
2019-01-02T20:13:56.869Z,3.00
2019-01-02T20:16:23.334Z,2.90
2019-01-02T20:18:49.789Z,3.20
2019-01-02T20:21:16.365Z,3.10
2019-01-02T20:23:42.737Z,3.10
2019-01-02T20:26:09.178Z,3.10
2019-01-02T20:28:35.634Z,3.10
2019-01-02T20:31:02.249Z,3.10
2019-01-02T20:33:28.657Z,3.10
2019-01-02T20:35:55.079Z,3.10
2019-01-02T20:38:21.693Z,3.10
2019-01-02T20:40:48.120Z,3.10
2019-01-02T20:43:15.693Z,3.10
2019-01-02T20:45:44.113Z,3.10
2019-01-02T20:48:11.000Z,3.10
2019-01-02T20:50:37.917Z,3.10
2019-01-02T20:53:04.779Z,3.10
2019-01-02T20:55:31.790Z,3.00
2019-01-02T20:57:58.466Z,3.00
2019-01-02T21:00:24.962Z,3.00
2019-01-02T21:02:51.543Z,3.00
2019-01-02T21:05:17.926Z,2.90
2019-01-02T21:07:44.934Z,2.90
2019-01-02T21:10:11.844Z,3.00
2019-01-02T21:12:38.366Z,2.90
2019-01-02T21:15:06.032Z,2.80
2019-01-02T21:17:32.452Z,2.80
2019-01-02T21:19:59.816Z,2.70
2019-01-02T21:22:26.520Z,2.60
2019-01-02T21:24:53.310Z,2.50
2019-01-02T21:27:19.945Z,2.40
2019-01-02T21:29:48.000Z,2.30
2019-01-02T21:32:14.647Z,2.20
2019-01-02T21:34:41.058Z,2.10
2019-01-02T21:37:07.441Z,2.00
2019-01-02T21:39:34.141Z,2.00
2019-01-02T21:42:00.562Z,1.90
2019-01-02T21:44:26.945Z,1.80
2019-01-02T21:46:53.351Z,1.70
2019-01-02T21:49:19.727Z,1.60
2019-01-02T21:51:46.168Z,1.60
2019-01-02T21:54:12.802Z,1.50
2019-01-02T21:56:40.133Z,1.50
2019-01-02T21:59:07.084Z,1.40
2019-01-02T22:01:33.821Z,1.40
2019-01-02T22:04:00.597Z,1.20
2019-01-02T22:06:27.587Z,1.20
2019-01-02T22:08:53.997Z,0.80
2019-01-02T22:11:20.499Z,1.00
2019-01-02T22:13:46.965Z,0.90
2019-01-02T22:16:13.763Z,0.90
2019-01-02T22:18:40.502Z,0.90
2019-01-02T22:21:07.332Z,0.90
2019-01-02T22:23:34.165Z,0.90
2019-01-02T22:26:00.689Z,0.90
2019-01-02T22:28:27.646Z,0.90
2019-01-02T22:30:54.117Z,0.90
2019-01-02T22:33:20.884Z,0.90
2019-01-02T22:35:48.359Z,0.90
2019-01-02T22:38:14.723Z,0.90
2019-01-02T22:40:41.278Z,1.10
2019-01-02T22:43:07.692Z,0.90
2019-01-02T22:45:34.104Z,0.90
2019-01-02T22:48:00.776Z,0.90
2019-01-02T22:50:27.383Z,0.90
2019-01-02T22:52:54.783Z,0.90
2019-01-02T22:55:21.295Z,0.90
2019-01-02T22:57:49.157Z,1.00
2019-01-02T23:00:17.692Z,1.10
2019-01-02T23:02:46.182Z,1.10
2019-01-02T23:05:23.763Z,1.10
2019-01-02T23:08:08.634Z,1.20
2019-01-02T23:10:49.243Z,1.20
2019-01-02T23:13:26.803Z,1.20
2019-01-02T23:16:13.207Z,1.40
2019-01-02T23:18:44.496Z,1.40
2019-01-02T23:21:29.264Z,1.40
2019-01-02T23:24:14.656Z,1.40
2019-01-02T23:26:43.108Z,1.40
2019-01-02T23:29:28.277Z,1.40
2019-01-02T23:31:56.686Z,1.40
2019-01-02T23:34:36.837Z,1.40
2019-01-02T23:37:05.171Z,1.40
2019-01-02T23:39:36.275Z,1.40
2019-01-02T23:42:16.688Z,1.40
2019-01-02T23:44:51.107Z,1.50
2019-01-02T23:47:28.684Z,1.60
2019-01-02T23:49:59.776Z,1.60
2019-01-02T23:52:36.882Z,1.60
2019-01-02T23:55:17.220Z,1.60
2019-01-02T23:57:51.987Z,1.80
