createdAt,value
2017-07-03T00:02:08.310Z,74.30
2017-07-03T00:04:36.801Z,73.60
2017-07-03T00:07:05.832Z,74.90
2017-07-03T00:09:34.100Z,73.90
2017-07-03T00:12:02.405Z,74.50
2017-07-03T00:14:31.437Z,74.90
2017-07-03T00:16:59.704Z,74.50
2017-07-03T00:19:28.004Z,75.00
2017-07-03T00:21:57.040Z,75.70
2017-07-03T00:24:25.321Z,75.20
2017-07-03T00:26:53.624Z,75.30
2017-07-03T00:29:22.656Z,76.20
2017-07-03T00:31:50.923Z,76.20
2017-07-03T00:34:19.236Z,75.40
2017-07-03T00:36:47.504Z,75.80
2017-07-03T00:39:15.764Z,76.00
2017-07-03T00:41:44.077Z,75.60
2017-07-03T00:44:12.352Z,76.30
2017-07-03T00:46:40.619Z,76.90
2017-07-03T00:49:09.692Z,75.50
2017-07-03T00:51:37.960Z,75.40
2017-07-03T00:54:06.988Z,75.90
2017-07-03T00:56:35.292Z,75.90
2017-07-03T00:59:03.580Z,76.70
2017-07-03T01:01:31.856Z,75.20
2017-07-03T01:04:00.163Z,75.10
2017-07-03T01:06:28.439Z,74.70
2017-07-03T01:08:56.725Z,74.80
2017-07-03T01:11:25.052Z,75.30
2017-07-03T01:13:53.344Z,75.00
2017-07-03T01:16:22.372Z,74.60
2017-07-03T01:18:50.696Z,74.60
2017-07-03T01:21:18.952Z,75.20
2017-07-03T01:23:47.240Z,75.20
2017-07-03T01:26:15.544Z,76.20
2017-07-03T01:28:43.821Z,75.80
2017-07-03T01:31:12.087Z,74.90
2017-07-03T01:33:41.156Z,76.10
2017-07-03T01:36:10.188Z,75.60
2017-07-03T01:38:38.455Z,75.20
2017-07-03T01:41:06.935Z,74.70
2017-07-03T01:43:35.207Z,75.90
2017-07-03T01:46:03.468Z,75.00
2017-07-03T01:48:31.783Z,75.40
2017-07-03T01:51:00.047Z,74.20
2017-07-03T01:53:28.320Z,74.40
2017-07-03T01:55:56.931Z,75.00
2017-07-03T01:58:25.215Z,74.30
2017-07-03T02:00:54.363Z,74.60
2017-07-03T02:03:22.724Z,74.50
2017-07-03T02:05:50.989Z,75.90
2017-07-03T02:08:19.252Z,76.10
2017-07-03T02:10:47.556Z,76.80
2017-07-03T02:13:15.823Z,76.30
2017-07-03T02:15:44.096Z,76.20
2017-07-03T02:18:12.408Z,75.30
2017-07-03T02:20:41.440Z,76.70
2017-07-03T02:23:09.705Z,76.70
2017-07-03T02:25:38.000Z,76.00
2017-07-03T02:28:06.477Z,76.20
2017-07-03T02:30:35.516Z,76.10
2017-07-03T02:33:03.828Z,76.00
2017-07-03T02:35:32.860Z,75.90
2017-07-03T02:38:02.280Z,75.90
2017-07-03T02:40:32.076Z,77.50
2017-07-03T02:43:00.344Z,77.40
2017-07-03T02:45:29.380Z,77.40
2017-07-03T02:47:57.688Z,77.30
2017-07-03T02:50:26.720Z,77.80
2017-07-03T02:52:54.996Z,77.60
2017-07-03T02:55:24.108Z,78.70
2017-07-03T02:57:53.139Z,78.20
2017-07-03T03:00:21.408Z,78.20
2017-07-03T03:02:49.718Z,78.70
2017-07-03T03:05:18.748Z,78.30
2017-07-03T03:07:47.016Z,78.20
2017-07-03T03:10:15.316Z,78.10
2017-07-03T03:12:44.348Z,78.70
2017-07-03T03:15:12.612Z,78.60
2017-07-03T03:17:40.916Z,79.20
2017-07-03T03:20:09.949Z,78.60
2017-07-03T03:22:38.216Z,78.60
2017-07-03T03:25:06.524Z,79.10
2017-07-03T03:27:35.560Z,78.70
2017-07-03T03:30:03.823Z,78.60
2017-07-03T03:32:32.139Z,78.50
2017-07-03T03:35:00.423Z,77.50
2017-07-03T03:37:28.679Z,78.30
2017-07-03T03:39:56.980Z,77.50
2017-07-03T03:42:25.254Z,77.30
2017-07-03T03:44:53.518Z,77.30
2017-07-03T03:47:22.595Z,78.50
2017-07-03T03:49:51.628Z,79.30
2017-07-03T03:52:19.960Z,78.60
2017-07-03T03:54:48.407Z,78.80
2017-07-03T03:57:17.440Z,79.60
2017-07-03T03:59:45.708Z,79.60
2017-07-03T04:02:14.027Z,78.20
2017-07-03T04:04:42.297Z,78.70
2017-07-03T04:07:10.564Z,79.00
2017-07-03T04:09:38.875Z,78.60
2017-07-03T04:12:07.139Z,78.10
2017-07-03T04:14:35.407Z,78.30
2017-07-03T04:17:03.715Z,78.60
2017-07-03T04:19:31.984Z,79.20
2017-07-03T04:22:00.265Z,78.80
2017-07-03T04:24:28.599Z,79.20
2017-07-03T04:26:56.865Z,79.90
2017-07-03T04:29:25.152Z,79.40
2017-07-03T04:31:53.485Z,79.00
2017-07-03T04:34:21.761Z,78.70
2017-07-03T04:36:50.024Z,78.90
2017-07-03T04:39:18.424Z,78.70
2017-07-03T04:41:46.690Z,78.90
2017-07-03T04:44:15.720Z,79.30
2017-07-03T04:46:44.028Z,79.60
2017-07-03T04:49:13.060Z,79.30
2017-07-03T04:51:41.331Z,79.10
2017-07-03T04:54:09.623Z,78.40
2017-07-03T04:56:37.900Z,78.50
2017-07-03T04:59:06.932Z,77.50
2017-07-03T05:01:35.239Z,77.50
2017-07-03T05:04:04.271Z,77.60
2017-07-03T05:06:32.540Z,77.60
2017-07-03T05:09:00.861Z,77.50
2017-07-03T05:11:29.124Z,77.80
2017-07-03T05:13:57.388Z,77.80
2017-07-03T05:16:25.700Z,77.30
2017-07-03T05:18:54.018Z,77.90
2017-07-03T05:21:24.243Z,77.90
2017-07-03T05:23:52.556Z,76.90
2017-07-03T05:26:21.588Z,76.90
2017-07-03T05:28:49.852Z,76.90
2017-07-03T05:31:18.159Z,76.80
2017-07-03T05:33:47.189Z,75.90
2017-07-03T05:36:15.452Z,75.90
2017-07-03T05:38:43.787Z,74.60
2017-07-03T05:41:12.044Z,72.70
2017-07-03T05:43:46.044Z,71.60
2017-07-03T05:46:14.312Z,71.30
2017-07-03T05:48:42.581Z,72.20
2017-07-03T05:51:10.888Z,71.80
2017-07-03T05:53:39.159Z,71.30
2017-07-03T05:56:08.189Z,70.30
2017-07-03T05:58:36.596Z,70.20
2017-07-03T06:01:05.636Z,69.40
2017-07-03T06:03:33.905Z,69.40
2017-07-03T06:06:02.211Z,70.70
2017-07-03T06:08:31.247Z,69.50
2017-07-03T06:10:59.511Z,69.50
2017-07-03T06:13:27.836Z,69.60
2017-07-03T06:15:56.112Z,70.20
2017-07-03T06:18:24.393Z,71.60
2017-07-03T06:20:52.704Z,69.40
2017-07-03T06:23:21.736Z,69.40
2017-07-03T06:25:49.999Z,69.40
2017-07-03T06:28:18.308Z,69.50
2017-07-03T06:30:46.577Z,68.80
2017-07-03T06:33:14.899Z,67.70
2017-07-03T06:35:43.220Z,69.70
2017-07-03T06:38:11.492Z,69.50
2017-07-03T06:40:39.760Z,69.40
2017-07-03T06:43:08.177Z,69.40
2017-07-03T06:45:37.207Z,69.80
2017-07-03T06:48:05.472Z,69.70
2017-07-03T06:50:33.960Z,70.80
2017-07-03T06:53:02.229Z,70.40
2017-07-03T06:55:31.267Z,69.00
2017-07-03T06:57:59.580Z,68.20
2017-07-03T07:00:28.615Z,67.80
2017-07-03T07:02:56.904Z,67.60
2017-07-03T07:05:25.224Z,69.50
2017-07-03T07:07:53.500Z,67.40
2017-07-03T07:10:21.764Z,69.50
2017-07-03T07:12:50.264Z,68.00
2017-07-03T07:15:19.296Z,68.40
2017-07-03T07:17:47.555Z,67.80
2017-07-03T07:20:15.965Z,67.80
2017-07-03T07:22:44.996Z,66.10
2017-07-03T07:25:13.264Z,65.50
2017-07-03T07:27:41.564Z,67.40
2017-07-03T07:30:10.600Z,64.70
2017-07-03T07:32:38.864Z,64.70
2017-07-03T07:35:07.184Z,66.50
2017-07-03T07:37:35.463Z,63.60
2017-07-03T07:40:03.728Z,64.40
2017-07-03T07:42:32.041Z,62.20
2017-07-03T07:45:00.303Z,62.80
2017-07-03T07:47:28.578Z,62.90
2017-07-03T07:49:57.697Z,59.20
2017-07-03T07:52:25.966Z,59.00
2017-07-03T07:54:54.232Z,59.80
2017-07-03T07:57:22.537Z,58.50
2017-07-03T07:59:51.571Z,57.40
2017-07-03T08:02:19.905Z,57.00
2017-07-03T08:04:48.216Z,59.20
2017-07-03T08:07:16.484Z,56.20
2017-07-03T08:09:44.755Z,57.40
2017-07-03T08:12:13.072Z,57.60
2017-07-03T08:14:41.336Z,56.60
2017-07-03T08:17:09.611Z,57.20
2017-07-03T08:19:37.952Z,53.90
2017-07-03T08:22:06.224Z,55.50
2017-07-03T08:24:34.491Z,54.60
2017-07-03T08:27:02.806Z,55.10
2017-07-03T08:29:31.862Z,55.10
2017-07-03T08:32:00.133Z,55.70
2017-07-03T08:34:29.217Z,53.20
2017-07-03T08:36:58.264Z,55.60
2017-07-03T08:39:26.547Z,54.80
2017-07-03T08:41:54.852Z,51.00
2017-07-03T08:44:23.249Z,52.00
2017-07-03T08:46:51.503Z,53.70
2017-07-03T08:49:19.813Z,52.90
2017-07-03T08:51:48.847Z,52.00
2017-07-03T08:54:17.112Z,51.70
2017-07-03T08:56:45.435Z,49.80
2017-07-03T08:59:13.703Z,49.80
2017-07-03T09:01:41.975Z,51.90
2017-07-03T09:04:10.387Z,48.50
2017-07-03T09:06:39.420Z,47.70
2017-07-03T09:09:07.693Z,47.20
2017-07-03T09:11:36.003Z,47.20
2017-07-03T09:14:05.043Z,48.00
2017-07-03T09:16:33.307Z,47.90
2017-07-03T09:19:01.612Z,46.50
2017-07-03T09:21:29.880Z,46.70
2017-07-03T09:23:58.152Z,46.90
2017-07-03T09:26:26.459Z,45.70
2017-07-03T09:28:54.737Z,43.00
2017-07-03T09:31:23.006Z,43.20
2017-07-03T09:33:52.117Z,44.00
2017-07-03T09:36:20.384Z,43.30
2017-07-03T09:38:48.660Z,42.90
2017-07-03T09:41:16.956Z,44.20
2017-07-03T09:43:45.224Z,42.20
2017-07-03T09:46:14.264Z,43.60
2017-07-03T09:48:42.669Z,43.70
2017-07-03T09:51:11.743Z,44.20
2017-07-03T09:53:39.968Z,43.60
2017-07-03T09:56:08.279Z,43.50
2017-07-03T09:58:37.316Z,43.70
2017-07-03T10:01:05.588Z,43.70
2017-07-03T10:03:34.073Z,44.20
2017-07-03T10:06:02.342Z,41.90
2017-07-03T10:08:31.371Z,41.80
2017-07-03T10:10:59.684Z,41.80
2017-07-03T10:13:28.717Z,44.50
2017-07-03T10:15:56.991Z,44.80
2017-07-03T10:18:25.297Z,43.40
2017-07-03T10:20:53.577Z,42.40
2017-07-03T10:23:21.844Z,38.50
2017-07-03T10:25:50.164Z,41.70
2017-07-03T10:28:19.195Z,40.10
2017-07-03T10:30:47.460Z,39.50
2017-07-03T10:33:15.769Z,37.50
2017-07-03T10:35:44.800Z,39.40
2017-07-03T10:38:13.072Z,39.20
2017-07-03T10:40:41.376Z,37.00
2017-07-03T10:43:10.411Z,38.20
2017-07-03T10:45:38.687Z,38.10
2017-07-03T10:48:07.171Z,38.90
2017-07-03T10:50:35.447Z,39.00
2017-07-03T10:53:04.485Z,38.80
2017-07-03T10:55:32.787Z,38.80
2017-07-03T10:58:01.825Z,40.10
2017-07-03T11:00:30.093Z,39.90
2017-07-03T11:02:58.429Z,37.70
2017-07-03T11:05:26.699Z,37.60
2017-07-03T11:07:54.985Z,38.70
2017-07-03T11:10:23.291Z,37.30
2017-07-03T11:12:51.566Z,37.70
2017-07-03T11:15:19.824Z,37.90
2017-07-03T11:17:48.124Z,40.90
2017-07-03T11:20:16.403Z,37.40
2017-07-03T11:22:44.669Z,36.60
2017-07-03T11:25:13.752Z,34.80
2017-07-03T11:27:42.789Z,36.20
2017-07-03T11:30:11.056Z,36.00
2017-07-03T11:32:39.357Z,35.60
2017-07-03T11:35:08.396Z,32.00
2017-07-03T11:37:36.666Z,32.00
2017-07-03T11:40:04.968Z,33.10
2017-07-03T11:42:33.245Z,32.80
2017-07-03T11:45:01.508Z,33.90
2017-07-03T11:47:29.835Z,33.00
2017-07-03T11:49:58.872Z,33.40
2017-07-03T11:52:27.144Z,33.50
2017-07-03T11:54:55.448Z,34.30
2017-07-03T11:57:24.486Z,33.70
2017-07-03T11:59:52.752Z,33.70
2017-07-03T12:02:21.059Z,32.80
2017-07-03T12:04:49.369Z,35.30
2017-07-03T12:07:17.629Z,37.20
2017-07-03T12:09:45.945Z,31.90
2017-07-03T12:12:14.235Z,31.50
2017-07-03T12:14:42.493Z,35.10
2017-07-03T12:17:10.888Z,36.20
2017-07-03T12:19:39.160Z,34.10
2017-07-03T12:22:07.428Z,35.90
2017-07-03T12:24:36.522Z,34.00
2017-07-03T12:27:05.559Z,35.00
2017-07-03T12:29:33.823Z,35.00
2017-07-03T12:32:02.128Z,36.70
2017-07-03T12:34:30.405Z,36.90
2017-07-03T12:36:58.679Z,38.30
2017-07-03T12:39:27.004Z,38.10
2017-07-03T12:41:56.040Z,38.80
2017-07-03T12:44:24.316Z,38.80
2017-07-03T12:46:52.709Z,39.00
2017-07-03T12:49:21.744Z,39.90
2017-07-03T12:51:50.016Z,39.80
2017-07-03T12:54:18.336Z,41.60
2017-07-03T12:56:46.611Z,40.40
2017-07-03T12:59:14.888Z,40.20
2017-07-03T13:01:43.201Z,38.70
2017-07-03T13:04:12.237Z,40.30
2017-07-03T13:06:40.507Z,39.80
2017-07-03T13:09:08.899Z,41.30
2017-07-03T13:11:37.163Z,38.10
2017-07-03T13:14:06.219Z,38.60
2017-07-03T13:16:34.584Z,38.60
2017-07-03T13:19:02.853Z,39.10
2017-07-03T13:21:31.891Z,40.80
2017-07-03T13:24:00.224Z,41.10
2017-07-03T13:26:28.502Z,43.20
2017-07-03T13:28:56.764Z,40.50
2017-07-03T13:31:25.216Z,41.90
2017-07-03T13:33:53.476Z,41.10
2017-07-03T13:36:21.754Z,39.20
2017-07-03T13:38:50.069Z,39.80
2017-07-03T13:41:19.104Z,40.90
2017-07-03T13:43:47.377Z,40.70
2017-07-03T13:46:15.703Z,40.80
2017-07-03T13:48:43.993Z,42.20
2017-07-03T13:51:12.260Z,41.80
2017-07-03T13:53:40.593Z,40.40
2017-07-03T13:56:08.867Z,41.70
2017-07-03T13:58:37.143Z,41.50
2017-07-03T14:01:05.457Z,42.50
2017-07-03T14:03:34.489Z,43.00
2017-07-03T14:06:02.756Z,43.10
2017-07-03T14:08:31.084Z,43.20
2017-07-03T14:10:59.363Z,43.90
2017-07-03T14:13:27.632Z,40.10
2017-07-03T14:15:55.956Z,41.20
2017-07-03T14:18:24.229Z,42.20
2017-07-03T14:20:52.503Z,41.00
2017-07-03T14:23:20.820Z,42.10
2017-07-03T14:25:49.860Z,40.90
2017-07-03T14:28:18.131Z,40.70
2017-07-03T14:30:46.436Z,39.70
2017-07-03T14:33:14.713Z,39.50
2017-07-03T14:35:42.992Z,41.70
2017-07-03T14:38:11.301Z,42.00
2017-07-03T14:40:40.339Z,40.80
2017-07-03T14:43:08.620Z,40.70
2017-07-03T14:45:37.079Z,39.90
2017-07-03T14:48:05.360Z,40.00
2017-07-03T14:50:34.400Z,40.40
2017-07-03T14:53:02.808Z,39.80
2017-07-03T14:55:31.849Z,41.00
2017-07-03T14:58:00.120Z,40.30
2017-07-03T15:00:28.461Z,38.10
2017-07-03T15:02:56.730Z,37.80
2017-07-03T15:05:25.020Z,38.00
2017-07-03T15:07:54.109Z,36.60
2017-07-03T15:10:22.405Z,36.60
2017-07-03T15:12:50.684Z,36.30
2017-07-03T15:15:19.112Z,36.00
2017-07-03T15:17:48.154Z,35.70
2017-07-03T15:20:17.344Z,35.70
2017-07-03T15:22:45.652Z,32.70
2017-07-03T15:25:13.984Z,34.00
2017-07-03T15:27:43.035Z,34.10
2017-07-03T15:30:12.760Z,35.70
2017-07-03T15:32:41.844Z,36.90
2017-07-03T15:35:10.884Z,35.00
2017-07-03T15:37:39.312Z,34.50
2017-07-03T15:40:07.584Z,35.70
2017-07-03T15:42:35.919Z,34.30
2017-07-03T15:45:05.065Z,36.30
2017-07-03T15:47:33.439Z,36.20
2017-07-03T15:50:01.704Z,34.70
2017-07-03T15:52:30.133Z,35.20
2017-07-03T15:54:58.432Z,33.70
2017-07-03T15:57:26.704Z,35.80
2017-07-03T15:59:55.937Z,34.20
2017-07-03T16:02:24.224Z,34.30
2017-07-03T16:04:52.496Z,34.80
2017-07-03T16:07:20.812Z,36.50
2017-07-03T16:09:49.080Z,36.30
2017-07-03T16:12:17.358Z,36.00
2017-07-03T16:14:45.656Z,37.00
2017-07-03T16:17:14.700Z,34.50
2017-07-03T16:19:43.168Z,34.60
2017-07-03T16:22:11.479Z,34.50
2017-07-03T16:24:39.776Z,35.50
2017-07-03T16:27:08.091Z,37.60
2017-07-03T16:29:37.229Z,36.80
2017-07-03T16:32:05.499Z,37.10
2017-07-03T16:34:33.788Z,38.80
2017-07-03T16:37:02.859Z,37.40
2017-07-03T16:39:31.136Z,37.50
2017-07-03T16:42:00.178Z,37.00
2017-07-03T16:44:28.507Z,37.00
2017-07-03T16:46:56.780Z,36.30
2017-07-03T16:49:25.056Z,37.50
2017-07-03T16:51:53.372Z,36.70
2017-07-03T16:54:21.650Z,35.20
2017-07-03T16:56:49.920Z,35.70
2017-07-03T16:59:18.224Z,36.90
2017-07-03T17:01:46.497Z,36.60
2017-07-03T17:04:14.765Z,36.80
2017-07-03T17:06:43.836Z,38.10
2017-07-03T17:09:12.144Z,38.10
2017-07-03T17:11:40.411Z,38.10
2017-07-03T17:14:09.748Z,38.10
2017-07-03T17:16:39.514Z,38.10
2017-07-03T17:19:07.788Z,38.10
2017-07-03T17:21:36.092Z,38.60
2017-07-03T17:24:04.366Z,38.10
2017-07-03T17:26:33.571Z,39.00
2017-07-03T17:29:01.876Z,39.00
2017-07-03T17:31:30.908Z,39.40
2017-07-03T17:33:59.196Z,39.40
2017-07-03T17:36:27.671Z,40.20
2017-07-03T17:38:55.940Z,39.90
2017-07-03T17:41:24.237Z,39.30
2017-07-03T17:43:52.551Z,39.40
2017-07-03T17:46:20.819Z,40.50
2017-07-03T17:48:49.200Z,40.70
2017-07-03T17:51:18.264Z,40.70
2017-07-03T17:53:46.544Z,40.20
2017-07-03T17:56:15.577Z,40.70
2017-07-03T17:58:43.888Z,40.50
2017-07-03T18:01:12.922Z,40.30
2017-07-03T18:03:41.187Z,40.20
2017-07-03T18:06:09.496Z,41.00
2017-07-03T18:08:37.817Z,43.10
2017-07-03T18:11:06.077Z,41.30
2017-07-03T18:13:34.384Z,41.00
2017-07-03T18:16:02.652Z,41.20
2017-07-03T18:18:30.987Z,41.10
2017-07-03T18:21:00.088Z,41.90
2017-07-03T18:23:28.376Z,41.70
2017-07-03T18:25:56.653Z,39.50
2017-07-03T18:28:24.957Z,38.40
2017-07-03T18:30:54.014Z,39.20
2017-07-03T18:33:22.276Z,39.30
2017-07-03T18:35:50.577Z,39.90
2017-07-03T18:38:18.852Z,39.40
2017-07-03T18:40:47.365Z,40.30
2017-07-03T18:43:16.646Z,40.30
2017-07-03T18:45:44.920Z,39.60
2017-07-03T18:48:14.072Z,40.70
2017-07-03T18:50:42.373Z,40.60
2017-07-03T18:53:11.396Z,40.40
2017-07-03T18:55:39.682Z,40.80
2017-07-03T18:58:08.000Z,40.90
2017-07-03T19:00:38.225Z,41.50
2017-07-03T19:03:06.496Z,42.20
2017-07-03T19:05:34.804Z,41.90
2017-07-03T19:08:03.837Z,42.50
2017-07-03T19:10:32.124Z,42.50
2017-07-03T19:13:00.445Z,42.80
2017-07-03T19:15:30.659Z,43.70
2017-07-03T19:17:58.927Z,43.70
2017-07-03T19:20:27.236Z,43.70
2017-07-03T19:22:56.272Z,43.60
2017-07-03T19:25:26.505Z,43.50
2017-07-03T19:27:54.783Z,44.80
2017-07-03T19:30:23.830Z,45.50
2017-07-03T19:32:52.148Z,45.50
2017-07-03T19:35:20.429Z,45.00
2017-07-03T19:37:48.700Z,45.60
2017-07-03T19:40:17.013Z,45.50
2017-07-03T19:42:46.040Z,46.30
2017-07-03T19:45:14.316Z,46.30
2017-07-03T19:47:44.228Z,46.90
2017-07-03T19:50:12.509Z,47.20
2017-07-03T19:52:41.548Z,49.60
2017-07-03T19:55:09.868Z,49.60
2017-07-03T19:57:38.140Z,48.50
2017-07-03T20:00:06.416Z,49.00
2017-07-03T20:02:34.720Z,50.50
2017-07-03T20:05:02.992Z,50.70
2017-07-03T20:07:32.052Z,51.40
2017-07-03T20:10:00.460Z,51.40
2017-07-03T20:12:28.752Z,52.60
2017-07-03T20:14:57.024Z,52.30
2017-07-03T20:17:25.516Z,53.30
2017-07-03T20:19:53.792Z,53.50
2017-07-03T20:22:22.820Z,53.20
2017-07-03T20:24:51.140Z,52.80
2017-07-03T20:27:20.196Z,51.20
2017-07-03T20:29:48.600Z,51.10
2017-07-03T20:32:17.342Z,53.40
2017-07-03T20:34:46.376Z,54.00
2017-07-03T20:37:14.650Z,53.40
2017-07-03T20:39:43.133Z,53.30
2017-07-03T20:42:11.413Z,53.30
2017-07-03T20:44:40.449Z,52.10
2017-07-03T20:47:08.749Z,52.10
2017-07-03T20:49:39.768Z,55.60
2017-07-03T20:52:08.048Z,55.50
2017-07-03T20:54:37.120Z,53.20
2017-07-03T20:57:06.173Z,53.20
2017-07-03T20:59:34.471Z,53.10
2017-07-03T21:02:03.500Z,53.30
2017-07-03T21:04:31.770Z,53.20
2017-07-03T21:07:01.084Z,54.00
2017-07-03T21:09:30.213Z,54.10
2017-07-03T21:11:58.496Z,54.80
2017-07-03T21:14:26.937Z,53.20
2017-07-03T21:16:55.215Z,53.90
2017-07-03T21:19:23.484Z,53.20
2017-07-03T21:21:51.793Z,53.20
2017-07-03T21:24:20.064Z,54.40
2017-07-03T21:26:48.330Z,54.90
2017-07-03T21:29:16.653Z,54.10
2017-07-03T21:31:45.692Z,53.30
2017-07-03T21:34:13.982Z,53.20
2017-07-03T21:36:43.097Z,53.30
2017-07-03T21:39:11.360Z,55.40
2017-07-03T21:41:39.629Z,54.80
2017-07-03T21:44:07.944Z,55.40
2017-07-03T21:46:36.201Z,54.30
2017-07-03T21:49:05.373Z,53.80
2017-07-03T21:51:34.041Z,54.50
2017-07-03T21:54:02.308Z,54.20
2017-07-03T21:56:30.780Z,53.70
2017-07-03T21:58:59.132Z,53.70
2017-07-03T22:01:27.396Z,55.30
2017-07-03T22:03:55.872Z,53.90
2017-07-03T22:06:26.068Z,54.10
2017-07-03T22:08:54.567Z,53.90
2017-07-03T22:11:23.608Z,54.20
2017-07-03T22:13:51.928Z,53.50
2017-07-03T22:16:20.276Z,54.00
2017-07-03T22:18:49.300Z,53.80
2017-07-03T22:21:17.612Z,53.70
2017-07-03T22:23:47.576Z,53.10
2017-07-03T22:26:15.864Z,53.00
2017-07-03T22:28:44.178Z,53.50
2017-07-03T22:31:12.447Z,53.10
2017-07-03T22:33:40.720Z,53.10
2017-07-03T22:36:09.121Z,53.10
2017-07-03T22:38:38.155Z,53.00
2017-07-03T22:41:06.432Z,53.00
2017-07-03T22:43:34.920Z,53.70
2017-07-03T22:46:03.960Z,54.40
2017-07-03T22:48:32.224Z,53.90
2017-07-03T22:51:00.532Z,54.30
2017-07-03T22:53:29.568Z,54.30
2017-07-03T22:55:57.921Z,54.20
2017-07-03T22:58:26.257Z,54.20
2017-07-03T23:00:54.532Z,53.80
2017-07-03T23:03:22.800Z,55.10
2017-07-03T23:05:51.137Z,54.40
2017-07-03T23:08:19.408Z,55.10
2017-07-03T23:10:47.672Z,54.50
2017-07-03T23:13:15.988Z,54.80
2017-07-03T23:15:44.275Z,54.60
2017-07-03T23:18:13.308Z,55.10
2017-07-03T23:20:41.624Z,55.10
2017-07-03T23:23:09.897Z,55.40
2017-07-03T23:25:38.176Z,55.30
2017-07-03T23:28:06.478Z,55.60
2017-07-03T23:30:34.740Z,55.00
2017-07-03T23:33:03.010Z,55.70
2017-07-03T23:35:32.093Z,54.90
2017-07-03T23:38:01.128Z,55.40
2017-07-03T23:40:29.397Z,55.40
2017-07-03T23:42:57.722Z,56.50
2017-07-03T23:45:25.997Z,56.40
2017-07-03T23:47:54.267Z,56.80
2017-07-03T23:50:22.671Z,56.00
2017-07-03T23:52:51.708Z,58.30
2017-07-03T23:55:19.988Z,57.60
2017-07-03T23:57:49.104Z,56.70
