createdAt,value
2022-09-28T00:04:29.152Z,10.00
2022-09-28T00:14:53.902Z,8.70
2022-09-28T00:25:21.454Z,9.20
2022-09-28T00:36:01.009Z,8.60
2022-09-28T00:46:34.950Z,7.40
2022-09-28T00:57:02.578Z,6.30
2022-09-28T01:07:29.536Z,6.40
2022-09-28T01:18:06.821Z,6.30
2022-09-28T01:28:32.553Z,7.70
2022-09-28T01:39:02.156Z,5.00
2022-09-28T01:49:31.809Z,4.50
2022-09-28T02:00:02.639Z,4.30
2022-09-28T02:10:33.953Z,5.20
2022-09-28T02:21:06.997Z,8.00
2022-09-28T02:31:31.812Z,8.40
2022-09-28T02:42:07.371Z,6.80
2022-09-28T02:52:53.354Z,5.80
2022-09-28T03:03:25.125Z,5.20
2022-09-28T03:13:50.328Z,4.40
2022-09-28T03:24:14.935Z,5.60
2022-09-28T03:34:39.486Z,4.10
2022-09-28T03:45:05.178Z,4.30
2022-09-28T03:55:29.969Z,3.60
2022-09-28T04:05:54.605Z,3.90
2022-09-28T04:16:19.327Z,3.00
2022-09-28T04:26:44.030Z,2.50
2022-09-28T04:37:08.688Z,2.40
2022-09-28T04:47:33.298Z,2.30
2022-09-28T04:58:01.980Z,2.10
2022-09-28T05:08:27.012Z,3.70
2022-09-28T05:18:55.572Z,2.60
2022-09-28T05:29:20.198Z,3.00
2022-09-28T05:39:44.891Z,2.00
2022-09-28T05:50:11.413Z,2.70
2022-09-28T06:00:36.683Z,2.30
2022-09-28T06:11:02.265Z,2.30
2022-09-28T06:21:26.911Z,2.10
2022-09-28T06:31:51.543Z,2.40
2022-09-28T06:42:18.185Z,1.40
2022-09-28T06:52:42.838Z,1.40
2022-09-28T07:03:18.344Z,1.60
2022-09-28T07:13:50.521Z,1.90
2022-09-28T07:24:16.147Z,1.40
2022-09-28T07:34:43.181Z,1.70
2022-09-28T07:45:09.477Z,1.30
2022-09-28T07:55:34.080Z,0.90
2022-09-28T08:06:03.382Z,0.80
2022-09-28T08:16:29.679Z,0.90
2022-09-28T08:26:55.104Z,1.10
2022-09-28T08:37:19.716Z,1.10
2022-09-28T08:48:11.549Z,0.90
2022-09-28T08:58:41.514Z,1.00
2022-09-28T09:09:16.358Z,0.80
2022-09-28T09:19:52.352Z,0.60
2022-09-28T09:30:21.399Z,0.70
2022-09-28T09:41:07.871Z,0.80
2022-09-28T09:51:40.757Z,1.40
2022-09-28T10:02:22.559Z,0.40
2022-09-28T10:12:49.641Z,0.50
2022-09-28T10:23:22.597Z,0.50
2022-09-28T10:33:47.332Z,0.90
2022-09-28T10:44:18.187Z,0.80
2022-09-28T10:54:53.387Z,0.40
2022-09-28T11:05:22.986Z,0.30
2022-09-28T11:15:47.841Z,2.70
2022-09-28T11:26:17.702Z,0.70
2022-09-28T11:37:01.749Z,0.60
2022-09-28T11:47:57.287Z,0.70
2022-09-28T11:58:28.576Z,0.70
2022-09-28T12:09:00.327Z,0.60
2022-09-28T12:19:32.043Z,0.60
2022-09-28T12:30:00.270Z,0.60
2022-09-28T12:40:37.016Z,0.40
2022-09-28T12:51:16.345Z,0.50
2022-09-28T13:02:00.232Z,0.80
2022-09-28T13:12:36.797Z,0.80
2022-09-28T13:23:11.736Z,0.70
2022-09-28T13:33:40.500Z,0.70
2022-09-28T13:44:34.751Z,0.60
2022-09-28T13:55:13.593Z,1.00
2022-09-28T14:06:03.204Z,1.00
2022-09-28T14:16:31.408Z,3.30
2022-09-28T14:27:19.282Z,2.60
2022-09-28T14:38:06.358Z,1.10
2022-09-28T14:48:47.369Z,1.10
2022-09-28T14:59:17.554Z,0.70
2022-09-28T15:09:42.742Z,0.90
2022-09-28T15:20:25.176Z,1.20
2022-09-28T15:30:50.183Z,1.70
2022-09-28T15:41:14.979Z,2.00
2022-09-28T15:51:51.856Z,1.80
2022-09-28T16:02:19.303Z,3.70
2022-09-28T16:12:48.068Z,3.20
2022-09-28T16:23:21.158Z,4.70
2022-09-28T16:33:53.642Z,4.40
2022-09-28T16:44:24.094Z,5.70
2022-09-28T16:55:22.785Z,15.20
2022-09-28T17:05:52.631Z,6.70
2022-09-28T17:16:32.208Z,6.80
2022-09-28T17:27:06.381Z,7.90
2022-09-28T17:37:34.011Z,8.20
2022-09-28T17:47:59.321Z,10.50
2022-09-28T17:58:24.007Z,7.40
2022-09-28T18:08:49.145Z,7.50
2022-09-28T18:19:14.625Z,9.50
2022-09-28T18:29:39.492Z,6.60
2022-09-28T18:40:05.141Z,9.30
2022-09-28T18:50:29.981Z,11.70
2022-09-28T19:01:08.517Z,13.30
2022-09-28T19:11:39.305Z,15.00
2022-09-28T19:22:04.461Z,14.00
2022-09-28T19:32:30.441Z,10.70
2022-09-28T19:42:55.152Z,8.70
2022-09-28T19:53:19.760Z,9.10
2022-09-28T20:03:44.388Z,12.70
2022-09-28T20:14:09.842Z,9.30
2022-09-28T20:24:34.558Z,6.60
2022-09-28T20:34:59.181Z,4.90
2022-09-28T20:45:23.899Z,5.90
2022-09-28T20:55:48.563Z,7.30
2022-09-28T21:06:13.835Z,9.90
2022-09-28T21:16:38.897Z,8.30
2022-09-28T21:27:03.731Z,8.10
2022-09-28T21:37:28.353Z,9.80
2022-09-28T21:47:54.218Z,11.80
2022-09-28T21:58:22.623Z,7.60
2022-09-28T22:08:48.739Z,7.20
2022-09-28T22:19:13.304Z,5.70
2022-09-28T22:29:37.984Z,6.00
2022-09-28T22:40:03.065Z,5.40
2022-09-28T22:50:27.938Z,4.60
2022-09-28T23:00:52.892Z,4.10
2022-09-28T23:11:17.925Z,3.70
2022-09-28T23:21:42.556Z,4.90
2022-09-28T23:32:07.509Z,6.30
2022-09-28T23:42:32.259Z,6.90
2022-09-28T23:52:56.892Z,4.90
