createdAt,value
2023-03-16T00:06:38.388Z,2.48
2023-03-16T00:26:38.515Z,2.42
2023-03-16T00:46:38.343Z,2.30
2023-03-16T01:06:38.357Z,2.06
2023-03-16T02:06:38.334Z,2.12
2023-03-16T02:26:38.587Z,2.01
2023-03-16T02:46:38.332Z,1.84
2023-03-16T03:06:38.316Z,1.86
2023-03-16T03:26:38.357Z,1.75
2023-03-16T03:46:45.316Z,1.74
2023-03-16T04:06:38.290Z,1.64
2023-03-16T04:26:38.291Z,1.59
2023-03-16T04:46:38.276Z,1.42
2023-03-16T05:06:38.296Z,1.32
2023-03-16T05:26:38.268Z,1.21
2023-03-16T05:46:38.278Z,1.02
2023-03-16T06:06:38.271Z,1.03
2023-03-16T06:26:38.291Z,1.21
2023-03-16T07:06:38.327Z,1.55
2023-03-16T07:26:38.243Z,1.75
2023-03-16T07:46:38.241Z,2.22
2023-03-16T08:06:38.246Z,2.48
2023-03-16T08:26:38.251Z,2.48
2023-03-16T08:46:38.299Z,2.85
2023-03-16T09:06:38.216Z,3.40
2023-03-16T09:26:38.211Z,3.87
2023-03-16T09:46:38.311Z,4.52
2023-03-16T10:06:38.187Z,5.18
2023-03-16T10:26:38.375Z,5.68
2023-03-16T10:46:38.252Z,6.28
2023-03-16T11:06:38.388Z,6.49
2023-03-16T11:26:38.141Z,6.81
2023-03-16T11:46:38.309Z,7.30
2023-03-16T12:06:38.202Z,7.78
2023-03-16T12:26:38.086Z,8.14
2023-03-16T12:46:38.082Z,8.51
2023-03-16T13:06:38.062Z,8.72
2023-03-16T13:26:38.063Z,9.14
2023-03-16T13:46:38.030Z,9.13
2023-03-16T14:06:38.070Z,9.28
2023-03-16T14:26:38.006Z,9.15
2023-03-16T14:46:37.958Z,9.02
2023-03-16T15:06:38.011Z,8.63
2023-03-16T15:26:37.941Z,8.21
2023-03-16T15:46:37.914Z,7.92
2023-03-16T16:06:38.023Z,7.64
2023-03-16T16:26:37.876Z,7.42
2023-03-16T16:46:37.973Z,7.23
2023-03-16T17:06:37.875Z,7.03
2023-03-16T17:26:37.835Z,6.77
2023-03-16T17:46:37.828Z,6.49
2023-03-16T18:06:37.812Z,6.17
2023-03-16T18:26:37.793Z,5.91
2023-03-16T18:46:37.780Z,5.69
2023-03-16T19:06:37.802Z,5.42
2023-03-16T19:26:37.759Z,5.24
2023-03-16T19:46:37.944Z,4.98
2023-03-16T20:06:37.730Z,4.98
2023-03-16T20:26:37.814Z,4.97
2023-03-16T20:46:37.716Z,4.86
2023-03-16T21:06:37.717Z,4.70
2023-03-16T21:26:37.690Z,4.54
2023-03-16T21:46:37.689Z,4.39
2023-03-16T22:06:37.647Z,4.20
2023-03-16T22:26:37.655Z,4.02
2023-03-16T22:46:37.652Z,3.84
2023-03-16T23:06:37.632Z,3.75
2023-03-16T23:26:37.714Z,3.59
2023-03-16T23:46:37.613Z,3.45
