createdAt,value
2023-05-06T00:00:56.125Z,30.76
2023-05-06T00:01:56.201Z,30.74
2023-05-06T00:02:56.308Z,30.73
2023-05-06T00:03:56.472Z,30.66
2023-05-06T00:04:56.522Z,30.67
2023-05-06T00:05:56.461Z,30.65
2023-05-06T00:06:56.535Z,30.69
2023-05-06T00:07:56.675Z,30.83
2023-05-06T00:08:56.685Z,30.84
2023-05-06T00:09:56.746Z,30.96
2023-05-06T00:10:56.749Z,31.00
2023-05-06T00:11:56.780Z,30.97
2023-05-06T00:13:02.243Z,30.93
2023-05-06T00:13:56.893Z,30.92
2023-05-06T00:14:56.954Z,30.95
2023-05-06T00:15:57.064Z,30.93
2023-05-06T00:16:57.115Z,30.95
2023-05-06T00:17:57.235Z,30.91
2023-05-06T00:18:57.248Z,30.89
2023-05-06T00:19:57.280Z,30.93
2023-05-06T00:20:57.309Z,30.90
2023-05-06T00:21:57.349Z,30.87
2023-05-06T00:22:57.383Z,30.83
2023-05-06T00:23:57.452Z,30.83
2023-05-06T00:24:57.488Z,30.77
2023-05-06T00:25:57.579Z,30.78
2023-05-06T00:26:57.591Z,30.83
2023-05-06T00:27:57.619Z,30.83
2023-05-06T00:28:57.629Z,30.87
2023-05-06T00:29:57.640Z,30.79
2023-05-06T00:30:57.674Z,30.76
2023-05-06T00:31:57.696Z,30.94
2023-05-06T00:32:57.699Z,30.89
2023-05-06T00:33:57.695Z,30.86
2023-05-06T00:34:57.696Z,30.90
2023-05-06T00:35:57.742Z,30.91
2023-05-06T00:36:57.715Z,30.84
2023-05-06T00:37:57.764Z,30.79
2023-05-06T00:38:57.750Z,30.76
2023-05-06T00:39:57.817Z,30.83
2023-05-06T00:40:58.461Z,30.79
2023-05-06T00:41:57.889Z,30.80
2023-05-06T00:42:58.011Z,30.86
2023-05-06T00:43:57.996Z,30.80
2023-05-06T00:44:58.118Z,30.83
2023-05-06T00:45:58.155Z,30.87
2023-05-06T00:46:58.191Z,30.89
2023-05-06T00:47:58.339Z,30.90
2023-05-06T00:48:58.346Z,30.93
2023-05-06T00:49:58.409Z,30.94
2023-05-06T00:50:58.413Z,30.93
2023-05-06T00:51:58.419Z,30.91
2023-05-06T00:52:58.467Z,30.93
2023-05-06T00:53:58.451Z,30.93
2023-05-06T00:54:58.465Z,30.94
2023-05-06T00:55:58.505Z,30.89
2023-05-06T00:56:58.495Z,30.95
2023-05-06T00:57:58.503Z,30.90
2023-05-06T00:58:58.496Z,31.00
2023-05-06T00:59:58.499Z,30.97
2023-05-06T01:00:58.534Z,31.07
2023-05-06T01:01:58.545Z,31.01
2023-05-06T01:02:58.805Z,31.14
2023-05-06T01:03:58.796Z,31.05
2023-05-06T01:04:58.643Z,31.08
2023-05-06T01:05:58.547Z,31.11
2023-05-06T01:06:58.557Z,31.12
2023-05-06T01:07:58.574Z,31.08
2023-05-06T01:08:58.573Z,31.09
2023-05-06T01:09:58.614Z,31.11
2023-05-06T01:10:58.633Z,31.09
2023-05-06T01:11:58.677Z,31.17
2023-05-06T01:13:00.301Z,31.16
2023-05-06T01:13:58.753Z,31.16
2023-05-06T01:14:58.866Z,31.19
2023-05-06T01:15:58.855Z,31.18
2023-05-06T01:16:58.989Z,31.26
2023-05-06T01:17:59.007Z,31.24
2023-05-06T01:18:58.937Z,31.23
2023-05-06T01:19:58.987Z,31.20
2023-05-06T01:20:59.023Z,31.23
2023-05-06T01:21:59.018Z,31.20
2023-05-06T01:22:59.028Z,31.15
2023-05-06T01:23:59.064Z,31.16
2023-05-06T01:24:59.076Z,31.18
2023-05-06T01:25:59.101Z,31.18
2023-05-06T01:26:59.138Z,31.12
2023-05-06T01:27:59.146Z,31.13
2023-05-06T01:28:59.169Z,31.20
2023-05-06T01:29:59.191Z,31.14
2023-05-06T01:30:59.216Z,31.16
2023-05-06T01:31:59.247Z,31.14
2023-05-06T01:32:59.307Z,31.10
2023-05-06T01:33:59.255Z,31.06
2023-05-06T01:34:59.283Z,31.08
2023-05-06T01:35:59.242Z,31.13
2023-05-06T01:36:59.253Z,31.07
2023-05-06T01:37:59.290Z,30.99
2023-05-06T01:38:59.297Z,31.09
2023-05-06T01:39:59.330Z,31.02
2023-05-06T01:40:59.321Z,31.03
2023-05-06T01:41:59.350Z,31.03
2023-05-06T01:42:59.362Z,31.05
2023-05-06T01:43:59.414Z,31.01
2023-05-06T01:44:59.375Z,31.06
2023-05-06T01:45:59.398Z,31.00
2023-05-06T01:46:59.432Z,30.98
2023-05-06T01:47:59.526Z,31.03
2023-05-06T01:48:59.477Z,31.00
2023-05-06T01:49:59.546Z,30.93
2023-05-06T01:50:59.580Z,31.01
2023-05-06T01:51:59.579Z,30.99
2023-05-06T01:52:59.588Z,30.94
2023-05-06T01:53:59.615Z,30.96
2023-05-06T01:54:59.624Z,30.97
2023-05-06T01:55:59.626Z,30.96
2023-05-06T01:56:59.671Z,30.96
2023-05-06T01:57:59.713Z,30.90
2023-05-06T01:59:00.082Z,30.90
2023-05-06T01:59:59.691Z,30.90
2023-05-06T02:00:59.696Z,30.92
2023-05-06T02:01:59.911Z,30.88
2023-05-06T02:02:59.838Z,30.90
2023-05-06T02:03:59.897Z,30.88
2023-05-06T02:04:59.814Z,30.83
2023-05-06T02:05:59.771Z,30.91
2023-05-06T02:06:59.785Z,30.91
2023-05-06T02:07:59.895Z,30.93
2023-05-06T02:08:59.796Z,30.80
2023-05-06T02:09:59.828Z,30.83
2023-05-06T02:10:59.822Z,30.80
2023-05-06T02:11:59.831Z,30.81
2023-05-06T02:12:59.985Z,30.76
2023-05-06T02:13:59.853Z,30.76
2023-05-06T02:14:59.862Z,30.73
2023-05-06T02:15:59.984Z,30.73
2023-05-06T02:16:59.895Z,30.76
2023-05-06T02:18:00.063Z,30.76
2023-05-06T02:18:59.924Z,30.73
2023-05-06T02:19:59.970Z,30.79
2023-05-06T02:21:00.006Z,30.73
2023-05-06T02:21:59.951Z,30.72
2023-05-06T02:22:59.985Z,30.70
2023-05-06T02:23:59.982Z,30.73
2023-05-06T02:25:00.005Z,30.76
2023-05-06T02:26:00.021Z,30.78
2023-05-06T02:27:00.017Z,30.74
2023-05-06T02:28:00.064Z,30.77
2023-05-06T02:29:00.053Z,30.75
2023-05-06T02:30:00.090Z,30.78
2023-05-06T02:31:00.136Z,30.78
2023-05-06T02:32:00.162Z,30.72
2023-05-06T02:33:00.239Z,30.77
2023-05-06T02:34:00.338Z,30.77
2023-05-06T02:35:00.206Z,30.79
2023-05-06T02:36:00.200Z,30.80
2023-05-06T02:37:00.288Z,30.80
2023-05-06T02:38:00.200Z,30.82
2023-05-06T02:39:00.235Z,30.87
2023-05-06T02:40:00.282Z,30.84
2023-05-06T02:41:00.259Z,30.77
2023-05-06T02:42:00.284Z,30.82
2023-05-06T02:43:00.374Z,30.80
2023-05-06T02:44:00.297Z,30.82
2023-05-06T02:45:00.321Z,30.90
2023-05-06T02:46:00.380Z,30.88
2023-05-06T02:47:00.338Z,30.89
2023-05-06T02:48:00.404Z,30.89
2023-05-06T02:49:00.393Z,30.97
2023-05-06T02:50:00.433Z,30.99
2023-05-06T02:51:00.459Z,31.00
2023-05-06T02:52:00.466Z,31.01
2023-05-06T02:53:00.547Z,31.04
2023-05-06T02:54:00.555Z,31.11
2023-05-06T02:55:00.527Z,31.08
2023-05-06T02:56:00.527Z,31.12
2023-05-06T02:57:00.596Z,31.15
2023-05-06T02:58:00.596Z,31.11
2023-05-06T02:59:00.671Z,31.04
2023-05-06T03:00:00.667Z,31.08
2023-05-06T03:01:00.712Z,30.97
2023-05-06T03:02:00.702Z,31.04
2023-05-06T03:03:00.770Z,31.05
2023-05-06T03:04:00.726Z,31.00
2023-05-06T03:05:00.771Z,30.96
2023-05-06T03:06:00.740Z,30.93
2023-05-06T03:07:00.773Z,30.96
2023-05-06T03:08:00.784Z,30.94
2023-05-06T03:09:00.928Z,30.96
2023-05-06T03:10:00.818Z,30.97
2023-05-06T03:11:00.861Z,30.98
2023-05-06T03:12:00.854Z,31.00
2023-05-06T03:13:00.931Z,31.04
2023-05-06T03:14:00.918Z,31.05
2023-05-06T03:15:00.967Z,31.08
2023-05-06T03:16:00.996Z,31.02
2023-05-06T03:17:01.111Z,31.03
2023-05-06T03:18:01.099Z,31.06
2023-05-06T03:19:01.104Z,30.98
2023-05-06T03:20:01.112Z,31.02
2023-05-06T03:21:01.297Z,31.02
2023-05-06T03:22:01.147Z,31.01
2023-05-06T03:23:01.190Z,31.02
2023-05-06T03:24:01.203Z,31.01
2023-05-06T03:25:01.219Z,31.04
2023-05-06T03:26:01.264Z,31.01
2023-05-06T03:27:01.287Z,31.02
2023-05-06T03:28:01.378Z,31.06
2023-05-06T03:29:01.367Z,31.08
2023-05-06T03:30:01.370Z,31.16
2023-05-06T03:31:01.402Z,31.11
2023-05-06T03:32:01.494Z,31.16
2023-05-06T03:33:01.568Z,31.22
2023-05-06T03:34:01.473Z,31.18
2023-05-06T03:35:01.533Z,31.21
2023-05-06T03:36:01.508Z,31.28
2023-05-06T03:37:01.558Z,31.22
2023-05-06T03:38:01.570Z,31.30
2023-05-06T03:39:01.589Z,31.30
2023-05-06T03:40:01.610Z,31.29
2023-05-06T03:41:01.688Z,31.30
2023-05-06T03:42:01.648Z,31.35
2023-05-06T03:43:01.725Z,31.33
2023-05-06T03:44:01.857Z,31.37
2023-05-06T03:45:01.731Z,31.39
2023-05-06T03:46:01.801Z,31.37
2023-05-06T03:47:01.877Z,31.39
2023-05-06T03:48:01.855Z,31.41
2023-05-06T03:49:01.840Z,31.45
2023-05-06T03:50:02.549Z,31.50
2023-05-06T03:51:01.911Z,31.53
2023-05-06T03:52:01.944Z,31.54
2023-05-06T03:53:01.986Z,31.56
2023-05-06T03:54:01.987Z,31.59
2023-05-06T03:55:02.005Z,31.65
2023-05-06T03:56:02.015Z,31.63
2023-05-06T03:57:02.166Z,31.62
2023-05-06T03:58:02.099Z,31.65
2023-05-06T03:59:02.092Z,31.67
2023-05-06T04:00:02.160Z,31.64
2023-05-06T04:01:02.150Z,31.59
2023-05-06T04:02:02.165Z,31.62
2023-05-06T04:03:02.302Z,31.67
2023-05-06T04:04:02.310Z,31.66
2023-05-06T04:05:02.253Z,31.65
2023-05-06T04:06:02.332Z,31.78
2023-05-06T04:07:02.397Z,31.77
2023-05-06T04:08:02.501Z,31.78
2023-05-06T04:09:02.578Z,31.74
2023-05-06T04:10:02.651Z,31.75
2023-05-06T04:11:02.726Z,31.74
2023-05-06T04:12:02.848Z,31.79
2023-05-06T04:13:02.956Z,31.77
2023-05-06T04:14:02.993Z,31.81
2023-05-06T04:15:03.087Z,31.77
2023-05-06T04:16:03.142Z,31.71
2023-05-06T04:17:03.200Z,31.75
2023-05-06T04:18:03.340Z,31.78
2023-05-06T04:19:05.083Z,31.79
2023-05-06T04:20:03.400Z,31.82
2023-05-06T04:21:03.466Z,31.78
2023-05-06T04:22:03.459Z,31.78
2023-05-06T04:23:03.488Z,31.76
2023-05-06T04:24:03.524Z,31.75
2023-05-06T04:25:03.584Z,31.80
2023-05-06T04:26:03.555Z,31.75
2023-05-06T04:27:03.605Z,31.79
2023-05-06T04:28:04.090Z,31.79
2023-05-06T04:29:03.837Z,31.78
2023-05-06T04:30:03.673Z,31.79
2023-05-06T04:31:03.698Z,31.80
2023-05-06T04:32:03.783Z,31.79
2023-05-06T04:33:03.826Z,31.79
2023-05-06T04:34:03.814Z,31.80
2023-05-06T04:35:03.878Z,31.79
2023-05-06T04:36:03.879Z,31.80
2023-05-06T04:37:03.912Z,31.86
2023-05-06T04:38:03.925Z,31.87
2023-05-06T04:39:03.954Z,31.87
2023-05-06T04:40:03.985Z,31.90
2023-05-06T04:41:04.004Z,31.93
2023-05-06T04:42:04.029Z,31.85
2023-05-06T04:43:04.093Z,31.89
2023-05-06T04:44:04.105Z,31.93
2023-05-06T04:45:04.213Z,31.94
2023-05-06T04:46:04.196Z,31.84
2023-05-06T04:47:04.246Z,31.88
2023-05-06T04:48:04.272Z,31.90
2023-05-06T04:49:04.268Z,31.81
2023-05-06T04:50:04.281Z,31.84
2023-05-06T04:51:04.401Z,31.91
2023-05-06T04:52:04.346Z,31.89
2023-05-06T04:53:04.419Z,31.91
2023-05-06T04:54:04.413Z,31.88
2023-05-06T04:55:04.416Z,31.89
2023-05-06T04:56:04.458Z,31.93
2023-05-06T04:57:04.495Z,31.99
2023-05-06T04:58:04.527Z,31.99
2023-05-06T04:59:04.568Z,32.09
2023-05-06T05:00:04.677Z,32.08
2023-05-06T05:01:04.880Z,32.07
2023-05-06T05:02:04.911Z,32.04
2023-05-06T05:03:05.262Z,32.15
2023-05-06T05:04:05.147Z,32.13
2023-05-06T05:05:05.196Z,32.16
2023-05-06T05:06:05.261Z,32.14
2023-05-06T05:07:05.358Z,32.13
2023-05-06T05:08:05.461Z,32.19
2023-05-06T05:09:05.581Z,32.15
2023-05-06T05:10:05.666Z,32.25
2023-05-06T05:11:05.781Z,32.19
2023-05-06T05:12:05.901Z,32.21
2023-05-06T05:13:06.026Z,32.28
2023-05-06T05:14:06.115Z,32.26
2023-05-06T05:15:06.205Z,32.28
2023-05-06T05:16:06.292Z,32.28
2023-05-06T05:17:06.743Z,32.28
2023-05-06T05:18:06.546Z,32.21
2023-05-06T05:19:08.954Z,32.25
2023-05-06T05:20:06.652Z,32.26
2023-05-06T05:21:06.681Z,32.25
2023-05-06T05:22:06.711Z,32.25
2023-05-06T05:23:06.861Z,32.24
2023-05-06T05:24:06.784Z,32.31
2023-05-06T05:25:07.904Z,32.31
2023-05-06T05:26:06.929Z,32.32
2023-05-06T05:27:06.871Z,32.26
2023-05-06T05:28:06.938Z,32.23
2023-05-06T05:29:06.972Z,32.25
2023-05-06T05:30:07.019Z,32.11
2023-05-06T05:31:09.672Z,32.10
2023-05-06T05:32:07.107Z,32.10
2023-05-06T05:33:07.260Z,32.09
2023-05-06T05:34:07.106Z,32.05
2023-05-06T05:35:07.272Z,32.06
2023-05-06T05:36:07.186Z,31.91
2023-05-06T05:37:07.274Z,31.97
2023-05-06T05:38:07.258Z,31.88
2023-05-06T05:39:07.265Z,31.94
2023-05-06T05:40:07.361Z,31.84
2023-05-06T05:41:07.320Z,31.87
2023-05-06T05:42:07.389Z,31.84
2023-05-06T05:43:07.550Z,31.85
2023-05-06T05:44:07.576Z,31.78
2023-05-06T05:45:07.749Z,31.85
2023-05-06T05:46:07.655Z,31.78
2023-05-06T05:47:07.613Z,31.70
2023-05-06T05:48:07.686Z,31.70
2023-05-06T05:49:07.657Z,31.74
2023-05-06T05:50:07.707Z,31.73
2023-05-06T05:51:07.715Z,31.79
2023-05-06T05:52:07.740Z,31.84
2023-05-06T05:53:07.772Z,31.70
2023-05-06T05:54:07.800Z,31.77
2023-05-06T05:55:08.147Z,31.79
2023-05-06T05:56:07.944Z,31.72
2023-05-06T05:57:08.050Z,31.80
2023-05-06T05:58:08.101Z,31.81
2023-05-06T05:59:08.173Z,31.81
2023-05-06T06:00:08.254Z,31.77
2023-05-06T06:01:08.355Z,31.86
2023-05-06T06:02:08.570Z,31.89
2023-05-06T06:03:08.632Z,32.03
2023-05-06T06:04:08.666Z,32.01
2023-05-06T06:05:09.056Z,32.10
2023-05-06T06:06:08.761Z,32.12
2023-05-06T06:07:08.807Z,32.16
2023-05-06T06:08:08.839Z,32.18
2023-05-06T06:09:08.863Z,32.24
2023-05-06T06:10:08.885Z,32.25
2023-05-06T06:11:08.904Z,32.32
2023-05-06T06:12:08.942Z,32.25
2023-05-06T06:13:09.005Z,32.26
2023-05-06T06:14:09.056Z,32.35
2023-05-06T06:15:09.201Z,32.37
2023-05-06T06:16:09.091Z,32.40
2023-05-06T06:17:09.191Z,32.42
2023-05-06T06:18:09.242Z,32.51
2023-05-06T06:19:09.319Z,32.53
2023-05-06T06:20:09.439Z,32.48
2023-05-06T06:21:09.553Z,32.51
2023-05-06T06:22:09.613Z,32.62
2023-05-06T06:23:09.715Z,32.59
2023-05-06T06:24:09.792Z,32.64
2023-05-06T06:25:10.114Z,32.54
2023-05-06T06:26:12.119Z,32.53
2023-05-06T06:27:10.094Z,32.54
2023-05-06T06:28:10.201Z,32.58
2023-05-06T06:29:10.274Z,32.57
2023-05-06T06:30:10.383Z,32.58
2023-05-06T06:31:10.514Z,32.61
2023-05-06T06:32:10.620Z,32.62
2023-05-06T06:33:10.651Z,32.63
2023-05-06T06:34:10.772Z,32.61
2023-05-06T06:35:10.990Z,32.55
2023-05-06T06:36:10.935Z,32.61
2023-05-06T06:37:11.097Z,32.50
2023-05-06T06:38:11.113Z,32.55
2023-05-06T06:39:11.185Z,32.59
2023-05-06T06:40:11.295Z,32.57
2023-05-06T06:41:11.344Z,32.63
2023-05-06T06:42:11.477Z,32.54
2023-05-06T06:43:11.552Z,32.57
2023-05-06T06:44:11.637Z,32.55
2023-05-06T06:45:11.948Z,32.53
2023-05-06T06:46:11.755Z,32.59
2023-05-06T06:47:11.722Z,32.61
2023-05-06T06:48:11.860Z,32.56
2023-05-06T06:49:11.807Z,32.64
2023-05-06T06:50:11.806Z,32.60
2023-05-06T06:51:11.844Z,32.62
2023-05-06T06:52:11.907Z,32.69
2023-05-06T06:53:11.980Z,32.64
2023-05-06T06:54:11.942Z,32.61
2023-05-06T06:55:12.302Z,32.55
2023-05-06T06:56:12.026Z,32.55
2023-05-06T06:57:12.086Z,32.47
2023-05-06T06:58:12.080Z,32.58
2023-05-06T06:59:12.127Z,32.58
2023-05-06T07:00:12.135Z,32.60
2023-05-06T07:01:12.221Z,32.65
2023-05-06T07:02:12.201Z,32.75
2023-05-06T07:03:12.310Z,32.76
2023-05-06T07:04:12.437Z,32.73
2023-05-06T07:05:12.768Z,32.80
2023-05-06T07:06:12.642Z,33.00
2023-05-06T07:07:12.683Z,33.25
2023-05-06T07:08:12.789Z,33.37
2023-05-06T07:09:12.864Z,33.60
2023-05-06T07:10:12.960Z,33.64
2023-05-06T07:11:13.068Z,33.75
2023-05-06T07:12:13.141Z,33.71
2023-05-06T07:13:13.256Z,33.74
2023-05-06T07:14:13.355Z,33.80
2023-05-06T07:15:13.634Z,33.89
2023-05-06T07:16:13.534Z,33.98
2023-05-06T07:17:13.682Z,33.94
2023-05-06T07:18:14.204Z,33.88
2023-05-06T07:19:13.968Z,33.78
2023-05-06T07:20:13.911Z,33.72
2023-05-06T07:21:14.107Z,33.60
2023-05-06T07:22:14.105Z,33.58
2023-05-06T07:23:14.209Z,33.44
2023-05-06T07:24:14.369Z,33.43
2023-05-06T07:25:14.446Z,33.35
2023-05-06T07:26:14.493Z,33.29
2023-05-06T07:27:14.568Z,33.29
2023-05-06T07:28:14.693Z,33.17
2023-05-06T07:29:14.765Z,33.29
2023-05-06T07:30:14.876Z,33.24
2023-05-06T07:31:15.027Z,33.21
2023-05-06T07:32:15.056Z,33.16
2023-05-06T07:33:15.160Z,33.12
2023-05-06T07:34:15.269Z,33.12
2023-05-06T07:35:15.264Z,33.26
2023-05-06T07:36:15.345Z,33.04
2023-05-06T07:37:15.520Z,33.00
2023-05-06T07:38:15.535Z,32.85
2023-05-06T07:39:15.643Z,32.81
2023-05-06T07:40:15.673Z,32.81
2023-05-06T07:41:15.810Z,32.66
2023-05-06T07:42:23.698Z,32.47
2023-05-06T07:43:15.813Z,32.59
2023-05-06T07:44:15.813Z,32.37
2023-05-06T07:45:15.851Z,32.21
2023-05-06T07:46:15.934Z,32.27
2023-05-06T07:47:15.914Z,32.41
2023-05-06T07:48:17.999Z,32.53
2023-05-06T07:49:15.945Z,32.70
2023-05-06T07:50:15.998Z,32.69
2023-05-06T07:51:15.996Z,32.70
2023-05-06T07:52:16.051Z,32.44
2023-05-06T07:53:16.101Z,32.29
2023-05-06T07:54:16.081Z,32.44
2023-05-06T07:55:16.109Z,32.40
2023-05-06T07:56:16.654Z,32.33
2023-05-06T07:57:16.339Z,32.26
2023-05-06T07:58:16.656Z,32.25
2023-05-06T07:59:16.216Z,32.14
2023-05-06T08:00:16.258Z,32.02
2023-05-06T08:01:16.262Z,31.98
2023-05-06T08:02:16.316Z,31.88
2023-05-06T08:03:16.343Z,31.60
2023-05-06T08:04:16.345Z,31.75
2023-05-06T08:05:16.351Z,31.54
2023-05-06T08:06:16.374Z,31.48
2023-05-06T08:07:16.394Z,31.44
2023-05-06T08:08:16.435Z,31.43
2023-05-06T08:09:22.761Z,31.48
2023-05-06T08:10:17.458Z,31.45
2023-05-06T08:11:19.166Z,31.46
2023-05-06T08:12:16.547Z,31.45
2023-05-06T08:13:16.653Z,31.52
2023-05-06T08:14:16.564Z,31.43
2023-05-06T08:15:16.550Z,31.42
2023-05-06T08:16:16.658Z,31.56
2023-05-06T08:17:16.596Z,31.48
2023-05-06T08:18:22.169Z,31.46
2023-05-06T08:19:17.639Z,31.21
2023-05-06T08:20:16.684Z,31.28
2023-05-06T08:21:16.648Z,31.30
2023-05-06T08:22:16.676Z,31.27
2023-05-06T08:23:16.722Z,31.30
2023-05-06T08:24:16.705Z,31.27
2023-05-06T08:25:16.725Z,31.15
2023-05-06T08:26:16.769Z,31.11
2023-05-06T08:27:16.766Z,31.16
2023-05-06T08:28:16.880Z,31.11
2023-05-06T08:29:16.853Z,31.13
2023-05-06T08:30:16.838Z,31.15
2023-05-06T08:31:16.922Z,31.16
2023-05-06T08:32:16.844Z,31.15
2023-05-06T08:33:16.887Z,31.15
2023-05-06T08:34:16.922Z,31.12
2023-05-06T08:35:16.960Z,31.11
2023-05-06T08:36:16.994Z,31.19
2023-05-06T08:37:17.061Z,31.27
2023-05-06T08:38:17.099Z,31.30
2023-05-06T08:39:17.133Z,31.36
2023-05-06T08:40:17.165Z,31.15
2023-05-06T08:41:17.329Z,31.05
2023-05-06T08:42:17.254Z,31.03
2023-05-06T08:43:17.285Z,31.07
2023-05-06T08:44:17.375Z,31.03
2023-05-06T08:45:17.398Z,31.11
2023-05-06T08:46:17.515Z,31.12
2023-05-06T08:47:17.544Z,31.10
2023-05-06T08:48:17.661Z,31.02
2023-05-06T08:49:17.700Z,31.00
2023-05-06T08:50:17.798Z,31.03
2023-05-06T08:51:17.885Z,30.96
2023-05-06T08:52:17.933Z,30.96
2023-05-06T08:53:18.003Z,30.98
2023-05-06T08:54:18.068Z,30.90
2023-05-06T08:55:18.122Z,30.91
2023-05-06T08:56:18.191Z,30.85
2023-05-06T08:57:18.251Z,30.82
2023-05-06T08:58:18.317Z,30.78
2023-05-06T08:59:18.387Z,30.80
2023-05-06T09:00:18.453Z,30.75
2023-05-06T09:01:18.597Z,30.70
2023-05-06T09:02:18.553Z,30.70
2023-05-06T09:03:18.923Z,30.66
2023-05-06T09:04:18.618Z,30.64
2023-05-06T09:05:18.706Z,30.61
2023-05-06T09:06:18.715Z,30.60
2023-05-06T09:07:18.774Z,30.52
2023-05-06T09:08:18.809Z,30.49
2023-05-06T09:09:18.912Z,30.52
2023-05-06T09:10:19.122Z,30.42
2023-05-06T09:11:18.960Z,30.43
2023-05-06T09:12:18.964Z,30.47
2023-05-06T09:13:19.081Z,30.44
2023-05-06T09:14:19.071Z,30.45
2023-05-06T09:15:19.099Z,30.49
2023-05-06T09:16:19.137Z,30.46
2023-05-06T09:17:19.130Z,30.47
2023-05-06T09:18:19.140Z,30.40
2023-05-06T09:19:19.116Z,30.40
2023-05-06T09:20:19.138Z,30.36
2023-05-06T09:21:19.155Z,30.31
2023-05-06T09:22:19.129Z,30.33
2023-05-06T09:23:19.165Z,30.33
2023-05-06T09:24:19.161Z,30.29
2023-05-06T09:25:19.123Z,30.24
2023-05-06T09:26:19.144Z,30.28
2023-05-06T09:27:19.129Z,30.28
2023-05-06T09:28:19.237Z,30.24
2023-05-06T09:29:19.139Z,30.24
2023-05-06T09:30:19.188Z,30.24
2023-05-06T09:31:19.199Z,30.20
2023-05-06T09:32:19.181Z,30.19
2023-05-06T09:33:19.237Z,30.20
2023-05-06T09:34:19.274Z,30.12
2023-05-06T09:35:19.302Z,30.17
2023-05-06T09:36:19.347Z,30.13
2023-05-06T09:37:19.340Z,30.11
2023-05-06T09:38:19.387Z,30.13
2023-05-06T09:39:19.351Z,30.14
2023-05-06T09:40:19.397Z,30.04
2023-05-06T09:41:19.377Z,30.07
2023-05-06T09:42:19.359Z,30.12
2023-05-06T09:43:19.398Z,30.07
2023-05-06T09:44:19.381Z,30.09
2023-05-06T09:45:19.357Z,30.12
2023-05-06T09:46:19.404Z,30.02
2023-05-06T09:47:19.343Z,30.05
2023-05-06T09:48:19.370Z,30.04
2023-05-06T09:49:19.515Z,30.02
2023-05-06T09:50:19.374Z,30.05
2023-05-06T09:51:19.370Z,29.99
2023-05-06T09:52:19.368Z,29.95
2023-05-06T09:53:19.399Z,29.98
2023-05-06T09:54:19.379Z,29.97
2023-05-06T09:55:19.388Z,29.94
2023-05-06T09:56:19.410Z,29.97
2023-05-06T09:57:19.426Z,29.99
2023-05-06T09:58:19.414Z,29.99
2023-05-06T09:59:19.404Z,29.95
2023-05-06T10:00:19.461Z,29.97
2023-05-06T10:01:32.577Z,29.92
2023-05-06T10:02:20.624Z,29.95
2023-05-06T10:03:19.644Z,29.97
2023-05-06T10:04:19.640Z,29.98
2023-05-06T10:05:19.620Z,29.95
2023-05-06T10:06:19.542Z,29.99
2023-05-06T10:07:19.537Z,29.88
2023-05-06T10:08:19.552Z,29.93
2023-05-06T10:09:19.535Z,29.97
2023-05-06T10:10:19.616Z,29.93
2023-05-06T10:11:19.539Z,29.91
2023-05-06T10:12:19.557Z,29.95
2023-05-06T10:13:19.715Z,29.97
2023-05-06T10:14:19.597Z,29.94
2023-05-06T10:15:19.556Z,30.01
2023-05-06T10:16:19.606Z,29.98
2023-05-06T10:17:19.581Z,29.99
2023-05-06T10:18:19.607Z,29.99
2023-05-06T10:19:19.734Z,30.01
2023-05-06T10:20:19.654Z,29.97
2023-05-06T10:21:19.845Z,29.92
2023-05-06T10:22:19.731Z,29.97
2023-05-06T10:23:19.738Z,29.98
2023-05-06T10:24:19.778Z,29.93
2023-05-06T10:25:19.805Z,29.97
2023-05-06T10:26:19.838Z,30.02
2023-05-06T10:27:19.889Z,29.98
2023-05-06T10:28:29.868Z,29.95
2023-05-06T10:29:21.733Z,29.93
2023-05-06T10:30:19.920Z,29.97
2023-05-06T10:31:20.011Z,29.95
2023-05-06T10:32:19.982Z,29.92
2023-05-06T10:33:19.947Z,29.88
2023-05-06T10:34:19.972Z,29.91
2023-05-06T10:35:19.980Z,29.92
2023-05-06T10:36:19.972Z,29.95
2023-05-06T10:37:20.108Z,29.92
2023-05-06T10:38:19.974Z,29.92
2023-05-06T10:39:19.999Z,29.87
2023-05-06T10:40:20.027Z,29.88
2023-05-06T10:41:19.989Z,29.88
2023-05-06T10:42:20.001Z,29.90
2023-05-06T10:43:20.015Z,29.87
2023-05-06T10:44:20.221Z,29.88
2023-05-06T10:45:20.019Z,29.90
2023-05-06T10:46:20.026Z,29.88
2023-05-06T10:47:20.035Z,29.87
2023-05-06T10:48:20.013Z,29.84
2023-05-06T10:49:20.037Z,29.86
2023-05-06T10:50:20.035Z,29.90
2023-05-06T10:51:20.020Z,29.91
2023-05-06T10:52:20.060Z,29.82
2023-05-06T10:53:20.217Z,29.86
2023-05-06T10:54:20.002Z,29.80
2023-05-06T10:55:19.997Z,29.82
2023-05-06T10:56:20.008Z,29.84
2023-05-06T10:57:19.987Z,29.82
2023-05-06T10:58:20.008Z,29.82
2023-05-06T10:59:20.005Z,29.80
2023-05-06T11:00:19.999Z,29.84
2023-05-06T11:01:20.029Z,29.77
2023-05-06T11:02:20.265Z,29.80
2023-05-06T11:03:20.092Z,29.81
2023-05-06T11:04:20.031Z,29.76
2023-05-06T11:05:19.982Z,29.80
2023-05-06T11:06:19.988Z,29.77
2023-05-06T11:07:19.992Z,29.76
2023-05-06T11:08:20.030Z,29.79
2023-05-06T11:09:20.068Z,29.75
2023-05-06T11:10:20.009Z,29.73
2023-05-06T11:11:19.994Z,29.72
2023-05-06T11:12:19.992Z,29.73
2023-05-06T11:13:20.039Z,29.76
2023-05-06T11:14:20.017Z,29.71
2023-05-06T11:15:20.112Z,29.66
2023-05-06T11:16:20.004Z,29.76
2023-05-06T11:17:20.087Z,29.68
2023-05-06T11:18:19.983Z,29.69
2023-05-06T11:19:20.017Z,29.68
2023-05-06T11:20:19.983Z,29.66
2023-05-06T11:21:19.993Z,29.65
2023-05-06T11:22:19.980Z,29.67
2023-05-06T11:23:20.003Z,29.64
2023-05-06T11:24:19.987Z,29.61
2023-05-06T11:25:20.066Z,29.60
2023-05-06T11:26:19.997Z,29.58
2023-05-06T11:27:19.992Z,29.60
2023-05-06T11:28:19.992Z,29.57
2023-05-06T11:29:20.016Z,29.60
2023-05-06T11:30:19.997Z,29.60
2023-05-06T11:31:20.031Z,29.56
2023-05-06T11:32:19.998Z,29.57
2023-05-06T11:33:20.010Z,29.56
2023-05-06T11:34:20.078Z,29.59
2023-05-06T11:35:20.007Z,29.54
2023-05-06T11:36:20.035Z,29.57
2023-05-06T11:37:20.000Z,29.54
2023-05-06T11:38:20.006Z,29.57
2023-05-06T11:39:20.048Z,29.52
2023-05-06T11:40:20.009Z,29.52
2023-05-06T11:41:20.086Z,29.53
2023-05-06T11:42:20.010Z,29.57
2023-05-06T11:43:20.190Z,29.50
2023-05-06T11:44:20.023Z,29.50
2023-05-06T11:45:20.005Z,29.49
2023-05-06T11:46:20.065Z,29.50
2023-05-06T11:47:20.012Z,29.49
2023-05-06T11:48:20.011Z,29.51
2023-05-06T11:49:20.029Z,29.50
2023-05-06T11:50:20.002Z,29.49
2023-05-06T11:51:20.000Z,29.53
2023-05-06T11:52:19.992Z,29.50
2023-05-06T11:53:20.027Z,29.53
2023-05-06T11:54:20.019Z,29.46
2023-05-06T11:55:20.043Z,29.49
2023-05-06T11:56:20.164Z,29.53
2023-05-06T11:57:20.175Z,29.53
2023-05-06T11:58:20.133Z,29.54
2023-05-06T11:59:20.161Z,29.54
2023-05-06T12:00:20.151Z,29.53
2023-05-06T12:01:20.197Z,29.49
2023-05-06T12:02:20.254Z,29.46
2023-05-06T12:03:20.394Z,29.47
2023-05-06T12:04:20.284Z,29.47
2023-05-06T12:05:20.275Z,29.42
2023-05-06T12:06:20.723Z,29.45
2023-05-06T12:07:20.313Z,29.42
2023-05-06T12:08:27.573Z,29.48
2023-05-06T12:09:21.761Z,29.44
2023-05-06T12:10:20.333Z,29.45
2023-05-06T12:11:20.343Z,29.45
2023-05-06T12:12:20.356Z,29.46
2023-05-06T12:13:20.369Z,29.43
2023-05-06T12:14:20.330Z,29.41
2023-05-06T12:15:20.339Z,29.41
2023-05-06T12:16:20.354Z,29.39
2023-05-06T12:17:20.342Z,29.43
2023-05-06T12:18:20.367Z,29.38
2023-05-06T12:19:20.349Z,29.37
2023-05-06T12:20:20.349Z,29.39
2023-05-06T12:21:20.347Z,29.42
2023-05-06T12:22:20.376Z,29.39
2023-05-06T12:23:20.342Z,29.43
2023-05-06T12:24:20.395Z,29.39
2023-05-06T12:25:20.342Z,29.44
2023-05-06T12:26:20.346Z,29.39
2023-05-06T12:27:20.348Z,29.44
2023-05-06T12:28:20.362Z,29.42
2023-05-06T12:29:20.455Z,29.39
2023-05-06T12:30:20.371Z,29.38
2023-05-06T12:31:20.525Z,29.35
2023-05-06T12:32:20.380Z,29.35
2023-05-06T12:33:20.370Z,29.34
2023-05-06T12:34:20.378Z,29.34
2023-05-06T12:35:20.387Z,29.30
2023-05-06T12:36:20.552Z,29.30
2023-05-06T12:37:20.401Z,29.27
2023-05-06T12:38:20.391Z,29.30
2023-05-06T12:39:20.448Z,29.35
2023-05-06T12:40:20.393Z,29.33
2023-05-06T12:41:20.430Z,29.26
2023-05-06T12:42:20.419Z,29.35
2023-05-06T12:43:20.477Z,29.28
2023-05-06T12:44:20.427Z,29.32
2023-05-06T12:45:20.667Z,29.34
2023-05-06T12:46:20.449Z,29.34
2023-05-06T12:47:20.455Z,29.34
2023-05-06T12:48:20.447Z,29.33
2023-05-06T12:49:20.432Z,29.35
2023-05-06T12:50:20.444Z,29.32
2023-05-06T12:51:20.450Z,29.32
2023-05-06T12:52:20.457Z,29.28
2023-05-06T12:53:20.447Z,29.32