createdAt,value
2023-04-01T00:01:30.689Z,99009.36
2023-04-01T00:04:00.302Z,99006.46
2023-04-01T00:06:29.628Z,99005.79
2023-04-01T00:08:58.608Z,99004.06
2023-04-01T00:11:28.524Z,99004.04
2023-04-01T00:13:57.419Z,98999.56
2023-04-01T00:16:26.466Z,99000.36
2023-04-01T00:18:55.511Z,98995.52
2023-04-01T00:21:24.890Z,98999.41
2023-04-01T00:23:53.819Z,98998.75
2023-04-01T00:26:23.194Z,98997.46
2023-04-01T00:28:52.359Z,99002.55
2023-04-01T00:31:21.826Z,99001.04
2023-04-01T00:33:52.697Z,98996.54
2023-04-01T00:36:23.074Z,98995.55
2023-04-01T00:38:52.806Z,98993.48
2023-04-01T00:41:22.693Z,98994.42
2023-04-01T00:43:52.578Z,98995.23
2023-04-01T00:46:21.568Z,98994.42
2023-04-01T00:48:55.075Z,98992.45
2023-04-01T00:51:30.707Z,98989.90
2023-04-01T00:54:02.916Z,98984.55
2023-04-01T00:56:37.869Z,98983.41
2023-04-01T00:59:20.109Z,98983.41
2023-04-01T01:01:49.232Z,98987.92
2023-04-01T01:04:33.981Z,98991.38
2023-04-01T01:07:05.706Z,98991.91
2023-04-01T01:09:59.380Z,98993.02
2023-04-01T01:12:43.420Z,98990.79
2023-04-01T01:15:27.080Z,98985.83
2023-04-01T01:18:06.424Z,98987.33
2023-04-01T01:21:00.180Z,98983.16
2023-04-01T01:23:54.217Z,98978.30
2023-04-01T01:26:35.593Z,98979.63
2023-04-01T01:29:25.883Z,98978.32
2023-04-01T01:32:39.639Z,98975.98
2023-04-01T01:35:31.702Z,98976.75
2023-04-01T01:38:09.614Z,98978.91
2023-04-01T01:40:42.222Z,98982.27
2023-04-01T01:43:15.283Z,98981.52
2023-04-01T01:45:55.893Z,98982.83
2023-04-01T01:48:27.748Z,98980.90
2023-04-01T01:50:57.247Z,98979.88
2023-04-01T01:53:26.527Z,98980.13
2023-04-01T01:55:55.524Z,98982.52
2023-04-01T01:58:41.781Z,98977.00
2023-04-01T02:01:36.564Z,98981.92
2023-04-01T02:04:06.485Z,98976.13
2023-04-01T02:06:39.494Z,98974.80
2023-04-01T02:09:11.883Z,98974.20
2023-04-01T02:12:00.420Z,98971.85
2023-04-01T02:14:38.357Z,98972.30
2023-04-01T02:17:15.611Z,98970.13
2023-04-01T02:19:58.027Z,98967.15
2023-04-01T02:22:30.630Z,98967.06
2023-04-01T02:25:03.823Z,98965.94
2023-04-01T02:27:33.139Z,98968.86
2023-04-01T02:30:02.224Z,98967.11
2023-04-01T02:32:34.678Z,98964.73
2023-04-01T02:35:06.967Z,98962.19
2023-04-01T02:37:36.844Z,98958.92
2023-04-01T02:40:09.559Z,98962.83
2023-04-01T02:42:39.583Z,98965.21
2023-04-01T02:45:09.707Z,98964.98
2023-04-01T02:47:38.640Z,98973.08
2023-04-01T02:50:08.994Z,98975.87
2023-04-01T02:52:38.034Z,98974.91
2023-04-01T02:55:08.171Z,98977.22
2023-04-01T02:57:37.076Z,98980.50
2023-04-01T03:00:12.143Z,98981.41
2023-04-01T03:02:41.211Z,98984.00
2023-04-01T03:05:10.200Z,98981.98
2023-04-01T03:07:39.698Z,98984.23
2023-04-01T03:10:09.149Z,98982.05
2023-04-01T03:12:38.181Z,98981.98
2023-04-01T03:15:11.208Z,98981.73
2023-04-01T03:17:41.175Z,98979.21
2023-04-01T03:20:11.881Z,98980.48
2023-04-01T03:22:42.852Z,98979.92
2023-04-01T03:25:12.467Z,98979.52
2023-04-01T03:27:41.772Z,98976.13
2023-04-01T03:30:11.114Z,98975.70
2023-04-01T03:32:40.254Z,98976.47
2023-04-01T03:35:10.814Z,98977.80
2023-04-01T03:37:39.809Z,98978.29
2023-04-01T03:40:09.831Z,98974.35
2023-04-01T03:42:38.857Z,98984.39
2023-04-01T03:45:08.329Z,98984.41
2023-04-01T03:47:37.301Z,98984.64
2023-04-01T03:50:07.940Z,98985.09
2023-04-01T03:52:36.962Z,98987.32
2023-04-01T03:55:07.115Z,98992.48
2023-04-01T03:57:36.112Z,98990.59
2023-04-01T04:00:05.581Z,98993.98
2023-04-01T04:02:34.587Z,98999.23
2023-04-01T04:05:03.837Z,99001.33
2023-04-01T04:07:35.166Z,99001.25
2023-04-01T04:10:04.858Z,99003.04
2023-04-01T04:12:33.812Z,99006.39
2023-04-01T04:15:02.742Z,99004.34
2023-04-01T04:17:31.678Z,99011.55
2023-04-01T04:20:00.796Z,99012.30
2023-04-01T04:22:29.751Z,99013.53
2023-04-01T04:24:58.638Z,99014.01
2023-04-01T04:27:27.508Z,99018.20
2023-04-01T04:29:56.407Z,99015.63
2023-04-01T04:32:25.579Z,99021.35
2023-04-01T04:34:54.489Z,99024.69
2023-04-01T04:37:23.587Z,99026.95
2023-04-01T04:39:52.926Z,99028.75
2023-04-01T04:42:21.833Z,99028.81
2023-04-01T04:44:50.731Z,99026.50
2023-04-01T04:47:19.702Z,99029.72
2023-04-01T04:49:48.614Z,99032.17
2023-04-01T04:52:17.515Z,99032.40
2023-04-01T04:54:46.453Z,99034.85
2023-04-01T04:57:15.679Z,99034.04
2023-04-01T04:59:44.582Z,99034.74
2023-04-01T05:02:13.735Z,99038.65
2023-04-01T05:04:42.849Z,99041.20
2023-04-01T05:07:12.435Z,99045.36
2023-04-01T05:09:41.717Z,99045.95
2023-04-01T05:12:10.721Z,99045.88
2023-04-01T05:14:40.356Z,99045.88
2023-04-01T05:17:11.815Z,99047.20
2023-04-01T05:19:41.201Z,99052.38
2023-04-01T05:22:10.110Z,99051.77
2023-04-01T05:24:39.012Z,99054.48
2023-04-01T05:27:07.910Z,99057.85
2023-04-01T05:29:36.866Z,99058.33
2023-04-01T05:32:05.741Z,99062.23
2023-04-01T05:34:34.694Z,99060.67
2023-04-01T05:37:03.586Z,99056.73
2023-04-01T05:39:32.465Z,99061.14
2023-04-01T05:42:01.369Z,99064.66
2023-04-01T05:44:30.362Z,99065.22
2023-04-01T05:46:59.225Z,99065.52
2023-04-01T05:49:28.924Z,99065.00
2023-04-01T05:51:58.291Z,99067.41
2023-04-01T05:54:27.227Z,99064.15
2023-04-01T05:56:56.180Z,99065.05
2023-04-01T05:59:25.099Z,99065.73
2023-04-01T06:01:54.190Z,99068.85
2023-04-01T06:04:23.372Z,99069.65
2023-04-01T06:06:52.964Z,99071.84
2023-04-01T06:09:31.400Z,99080.31
2023-04-01T06:12:06.343Z,99081.34
2023-04-01T06:14:47.589Z,99080.98
2023-04-01T06:17:31.512Z,99084.77
2023-04-01T06:20:22.250Z,99086.55
2023-04-01T06:23:03.267Z,99087.94
2023-04-01T06:25:50.563Z,99087.92
2023-04-01T06:28:38.301Z,99092.65
2023-04-01T06:31:27.440Z,99093.43
2023-04-01T06:34:11.707Z,99098.08
2023-04-01T06:36:48.932Z,99096.25
2023-04-01T06:39:31.542Z,99102.84
2023-04-01T06:42:15.485Z,99103.70
2023-04-01T06:44:51.344Z,99106.94
2023-04-01T06:47:32.345Z,99107.81
2023-04-01T06:50:10.342Z,99105.82
2023-04-01T06:53:02.476Z,99108.73
2023-04-01T06:55:56.907Z,99111.69
2023-04-01T06:58:41.371Z,99119.27
2023-04-01T07:01:23.918Z,99116.73
2023-04-01T07:03:56.613Z,99122.63
2023-04-01T07:06:33.726Z,99128.08
2023-04-01T07:09:11.244Z,99130.34
2023-04-01T07:11:41.514Z,99129.52
2023-04-01T07:14:29.883Z,99131.83
2023-04-01T07:17:12.614Z,99130.95
2023-04-01T07:19:46.093Z,99131.82
2023-04-01T07:22:37.814Z,99134.64
2023-04-01T07:25:17.816Z,99134.81
2023-04-01T07:27:47.063Z,99137.98
2023-04-01T07:30:18.315Z,99139.33
2023-04-01T07:33:01.750Z,99140.83
2023-04-01T07:35:36.998Z,99144.15
2023-04-01T07:38:23.589Z,99144.33
2023-04-01T07:40:55.242Z,99151.23
2023-04-01T07:43:39.244Z,99148.50
2023-04-01T07:46:24.857Z,99150.06
2023-04-01T07:48:53.732Z,99156.32
2023-04-01T07:51:37.470Z,99158.25
2023-04-01T07:54:18.774Z,99164.58
2023-04-01T07:56:54.160Z,99165.87
2023-04-01T07:59:35.285Z,99165.23
2023-04-01T08:02:32.224Z,99168.75
2023-04-01T08:05:19.404Z,99175.31
2023-04-01T08:07:57.868Z,99180.80
2023-04-01T08:10:53.492Z,99186.46
2023-04-01T08:13:40.553Z,99187.41
2023-04-01T08:16:20.619Z,99187.63
2023-04-01T08:18:55.552Z,99188.49
2023-04-01T08:21:50.123Z,99190.07
2023-04-01T08:24:47.571Z,99192.39
2023-04-01T08:27:26.080Z,99192.64
2023-04-01T08:30:16.032Z,99196.85
2023-04-01T08:32:51.017Z,99200.30
2023-04-01T08:35:43.368Z,99202.38
2023-04-01T08:38:19.088Z,99202.40
2023-04-01T08:40:50.975Z,99203.90
2023-04-01T08:43:29.172Z,99207.17
2023-04-01T08:46:04.537Z,99207.88
2023-04-01T08:48:36.432Z,99205.87
2023-04-01T08:51:17.797Z,99209.11
2023-04-01T08:54:01.782Z,99214.15
2023-04-01T08:56:36.780Z,99212.63
2023-04-01T08:59:41.507Z,99214.19
2023-04-01T09:02:32.461Z,99218.23
2023-04-01T09:05:12.532Z,99222.20
2023-04-01T09:07:54.956Z,99222.84
2023-04-01T09:10:45.689Z,99228.18
2023-04-01T09:13:28.037Z,99216.50
2023-04-01T09:16:30.835Z,99234.36
2023-04-01T09:19:18.072Z,99230.81
2023-04-01T09:22:11.529Z,99231.94
2023-04-01T09:25:01.997Z,99236.36
2023-04-01T09:27:38.362Z,99244.30
2023-04-01T09:30:20.308Z,99247.67
2023-04-01T09:33:24.623Z,99257.02
2023-04-01T09:36:12.440Z,99260.94
2023-04-01T09:38:50.195Z,99263.37
2023-04-01T09:41:41.648Z,99267.11
2023-04-01T09:44:24.759Z,99271.98
2023-04-01T09:47:18.245Z,99271.88
2023-04-01T09:50:07.832Z,99273.39
2023-04-01T09:52:53.318Z,99278.29
2023-04-01T09:55:59.636Z,99279.89
2023-04-01T09:58:46.781Z,99277.16
2023-04-01T10:01:32.430Z,99283.33
2023-04-01T10:04:43.352Z,99292.23
2023-04-01T10:07:15.009Z,99293.97
2023-04-01T10:10:06.660Z,99297.17
2023-04-01T10:12:50.596Z,99299.04
2023-04-01T10:15:25.586Z,99302.39
2023-04-01T10:18:16.370Z,99305.18
2023-04-01T10:21:24.720Z,99309.61
2023-04-01T10:24:18.443Z,99313.55
2023-04-01T10:26:55.542Z,99312.65
2023-04-01T10:29:56.634Z,99316.23
2023-04-01T10:32:57.003Z,99320.38
2023-04-01T10:35:44.905Z,99323.27
2023-04-01T10:38:26.902Z,99326.52
2023-04-01T10:41:02.929Z,99332.17
2023-04-01T10:43:51.061Z,99331.91
2023-04-01T10:46:38.265Z,99334.05
2023-04-01T10:49:36.470Z,99335.39
2023-04-01T10:52:28.918Z,99341.10
2023-04-01T10:55:19.623Z,99339.48
2023-04-01T10:57:54.694Z,99342.57
2023-04-01T11:00:35.587Z,99343.67
2023-04-01T11:03:07.482Z,99351.09
2023-04-01T11:05:52.183Z,99354.40
2023-04-01T11:08:43.696Z,99358.72
2023-04-01T11:11:24.850Z,99358.45
2023-04-01T11:14:27.844Z,99359.23
2023-04-01T11:17:32.114Z,99362.76
2023-04-01T11:20:12.909Z,99357.39
2023-04-01T11:22:51.121Z,99360.23
2023-04-01T11:25:53.987Z,99361.61
2023-04-01T11:28:37.928Z,99362.48
2023-04-01T11:31:34.225Z,99367.98
2023-04-01T11:34:30.821Z,99371.89
2023-04-01T11:37:24.361Z,99374.65
2023-04-01T11:40:30.240Z,99365.88
2023-04-01T11:43:17.263Z,99378.54
2023-04-01T11:46:18.485Z,99381.46
2023-04-01T11:48:54.284Z,99384.70
2023-04-01T11:51:38.092Z,99390.91
2023-04-01T11:54:45.771Z,99394.38
2023-04-01T11:57:26.982Z,99403.08
2023-04-01T12:00:13.436Z,99403.27
2023-04-01T12:03:15.702Z,99413.98
2023-04-01T12:05:59.636Z,99414.84
2023-04-01T12:08:58.035Z,99419.13
2023-04-01T12:12:10.070Z,99417.48
2023-04-01T12:15:17.215Z,99417.97
2023-04-01T12:18:04.490Z,99423.84
2023-04-01T12:21:07.075Z,99425.92
2023-04-01T12:23:57.570Z,99427.42
2023-04-01T12:26:32.007Z,99429.98
2023-04-01T12:29:29.962Z,99433.35
2023-04-01T12:32:01.610Z,99439.08
2023-04-01T12:34:42.598Z,99444.82
2023-04-01T12:37:19.006Z,99446.45
2023-04-01T12:39:59.841Z,99450.73
2023-04-01T12:42:53.120Z,99446.01
2023-04-01T12:45:35.522Z,99447.38
2023-04-01T12:48:18.930Z,99446.52
2023-04-01T12:50:57.949Z,99450.92
2023-04-01T12:53:37.659Z,99455.95
2023-04-01T12:56:15.874Z,99461.15
2023-04-01T12:59:21.788Z,99465.88
2023-04-01T13:02:06.546Z,99471.23
2023-04-01T13:05:13.813Z,99474.98
2023-04-01T13:08:20.616Z,99479.63
2023-04-01T13:11:08.614Z,99486.24
2023-04-01T13:13:48.462Z,99487.03
2023-04-01T13:16:37.403Z,99487.35
2023-04-01T13:19:34.034Z,99489.77
2023-04-01T13:22:11.865Z,99491.61
2023-04-01T13:25:01.604Z,99493.20
2023-04-01T13:27:42.384Z,99497.96
2023-04-01T13:30:40.746Z,99500.46
2023-04-01T13:33:47.987Z,99502.67
2023-04-01T13:36:39.094Z,99504.06
2023-04-01T13:39:26.566Z,99502.06
2023-04-01T13:42:04.703Z,99500.80
2023-04-01T13:44:33.561Z,99502.05
2023-04-01T13:47:47.633Z,99509.30
2023-04-01T13:50:35.427Z,99507.51
2023-04-01T13:53:23.345Z,99510.20
2023-04-01T13:56:17.705Z,99511.46
2023-04-01T13:59:01.785Z,99517.33
2023-04-01T14:01:48.998Z,99522.27
2023-04-01T14:04:43.758Z,99523.02
2023-04-01T14:07:24.554Z,99525.17
2023-04-01T14:09:59.070Z,99527.28
2023-04-01T14:12:41.209Z,99529.82
2023-04-01T14:15:24.514Z,99532.33
2023-04-01T14:18:02.499Z,99529.95
2023-04-01T14:20:56.142Z,99533.28
2023-04-01T14:23:39.051Z,99535.62
2023-04-01T14:26:22.761Z,99537.00
2023-04-01T14:29:13.554Z,99541.13
2023-04-01T14:32:04.089Z,99542.79
2023-04-01T14:34:46.211Z,99547.27
2023-04-01T14:37:44.102Z,99550.92
2023-04-01T14:40:46.026Z,99557.59
2023-04-01T14:43:26.876Z,99560.84
2023-04-01T14:46:18.014Z,99563.82
2023-04-01T14:49:05.406Z,99563.18
2023-04-01T14:51:40.595Z,99566.30
2023-04-01T14:54:09.440Z,99565.27
2023-04-01T14:56:48.904Z,99575.15
2023-04-01T14:59:23.900Z,99574.73
2023-04-01T15:01:58.690Z,99580.55
2023-04-01T15:04:51.525Z,99584.93
2023-04-01T15:07:54.814Z,99589.34
2023-04-01T15:10:36.091Z,99596.58
2023-04-01T15:13:47.207Z,99597.69
2023-04-01T15:16:16.185Z,99603.96
2023-04-01T15:19:09.032Z,99612.52
2023-04-01T15:21:53.501Z,99616.05
2023-04-01T15:24:30.466Z,99615.04
2023-04-01T15:27:14.709Z,99617.83
2023-04-01T15:30:14.786Z,99624.77
2023-04-01T15:33:11.804Z,99625.77
2023-04-01T15:35:46.711Z,99625.86
2023-04-01T15:38:16.452Z,99630.30
2023-04-01T15:40:52.645Z,99635.88
2023-04-01T15:43:33.575Z,99639.54
2023-04-01T15:46:17.505Z,99643.63
2023-04-01T15:48:52.106Z,99643.77
2023-04-01T15:51:45.034Z,99647.30
2023-04-01T15:54:14.099Z,99650.16
2023-04-01T15:56:57.532Z,99653.73
2023-04-01T15:59:51.168Z,99657.77
2023-04-01T16:02:31.479Z,99658.15
2023-04-01T16:05:07.216Z,99663.60
2023-04-01T16:08:07.154Z,99663.70
2023-04-01T16:10:54.318Z,99663.40
2023-04-01T16:13:29.101Z,99669.76
2023-04-01T16:15:58.093Z,99672.46
2023-04-01T16:18:43.918Z,99674.77
2023-04-01T16:21:23.399Z,99681.03
2023-04-01T16:24:39.344Z,99684.30
2023-04-01T16:27:23.623Z,99689.82
2023-04-01T16:30:21.290Z,99691.70
2023-04-01T16:33:06.396Z,99699.03
2023-04-01T16:35:50.525Z,99704.83
2023-04-01T16:38:33.760Z,99711.89
2023-04-01T16:42:00.849Z,99719.35
2023-04-01T16:44:31.020Z,99724.65
2023-04-01T16:47:09.623Z,99730.46
2023-04-01T16:49:56.642Z,99735.42
2023-04-01T16:53:01.026Z,99737.13
2023-04-01T16:55:42.829Z,99741.42
2023-04-01T16:58:21.253Z,99736.91
2023-04-01T17:00:56.625Z,99741.42
2023-04-01T17:03:44.910Z,99749.62
2023-04-01T17:06:44.146Z,99748.42
2023-04-01T17:10:01.412Z,99751.89
2023-04-01T17:12:36.061Z,99762.46
2023-04-01T17:15:32.722Z,99768.99
2023-04-01T17:18:38.161Z,99776.79
2023-04-01T17:21:26.674Z,99785.27
2023-04-01T17:24:25.615Z,99786.60
2023-04-01T17:27:12.518Z,99790.34
2023-04-01T17:30:05.536Z,99793.94
2023-04-01T17:32:37.774Z,99799.06
2023-04-01T17:35:23.745Z,99803.67
2023-04-01T17:38:34.416Z,99809.71
2023-04-01T17:41:47.720Z,99810.75
2023-04-01T17:44:29.304Z,99814.89
2023-04-01T17:47:23.678Z,99818.11
2023-04-01T17:50:22.510Z,99824.45
2023-04-01T17:52:51.321Z,99831.17
2023-04-01T17:55:38.141Z,99831.62
2023-04-01T17:58:23.883Z,99834.18
2023-04-01T18:01:41.356Z,99835.72
2023-04-01T18:04:23.583Z,99842.95
2023-04-01T18:07:08.651Z,99845.52
2023-04-01T18:09:40.516Z,99852.03
2023-04-01T18:12:27.797Z,99857.54
2023-04-01T18:15:14.985Z,99862.54
2023-04-01T18:18:10.489Z,99866.33
2023-04-01T18:20:51.690Z,99867.15
2023-04-01T18:24:02.403Z,99870.35
2023-04-01T18:26:38.282Z,99877.86
2023-04-01T18:29:38.424Z,99886.05
2023-04-01T18:32:27.704Z,99894.11
2023-04-01T18:35:03.628Z,99901.13
2023-04-01T18:38:04.494Z,99903.56
2023-04-01T18:40:37.878Z,99908.17
2023-04-01T18:43:17.375Z,99904.92
2023-04-01T18:46:00.954Z,99914.45
2023-04-01T18:48:35.498Z,99919.67
2023-04-01T18:51:11.576Z,99928.45
2023-04-01T18:53:42.796Z,99929.15
2023-04-01T18:56:16.403Z,99934.09
2023-04-01T18:59:00.344Z,99936.92
2023-04-01T19:01:39.273Z,99940.05
2023-04-01T19:04:42.804Z,99943.17
2023-04-01T19:07:29.742Z,99951.52
2023-04-01T19:10:13.702Z,99956.90
2023-04-01T19:13:30.777Z,99959.58
2023-04-01T19:16:12.170Z,99965.46
2023-04-01T19:18:56.411Z,99967.68
2023-04-01T19:21:44.427Z,99975.44
2023-04-01T19:24:25.307Z,99980.23
2023-04-01T19:27:13.201Z,99987.06
2023-04-01T19:30:13.151Z,99991.09
2023-04-01T19:33:02.639Z,99994.33
2023-04-01T19:35:45.703Z,99991.93
2023-04-01T19:38:41.219Z,99996.60
2023-04-01T19:41:23.030Z,99998.13
2023-04-01T19:44:19.268Z,100002.63
2023-04-01T19:46:56.302Z,100007.02
2023-04-01T19:50:10.053Z,100006.98
2023-04-01T19:52:42.227Z,100011.14
2023-04-01T19:55:11.072Z,100014.36
2023-04-01T19:57:57.917Z,100020.61
2023-04-01T20:00:38.935Z,100026.99
2023-04-01T20:03:42.056Z,100033.18
2023-04-01T20:06:20.167Z,100040.62
2023-04-01T20:09:24.215Z,100047.13
2023-04-01T20:12:37.767Z,100053.16
2023-04-01T20:15:36.415Z,100059.48
2023-04-01T20:18:14.876Z,100063.59
2023-04-01T20:20:55.932Z,100068.70
2023-04-01T20:23:42.738Z,100068.86
2023-04-01T20:26:14.041Z,100076.52
2023-04-01T20:28:42.878Z,100079.95
2023-04-01T20:31:30.617Z,100082.62
2023-04-01T20:34:25.388Z,100085.30
2023-04-01T20:37:23.017Z,100087.36
2023-04-01T20:40:03.122Z,100092.69
2023-04-01T20:42:44.318Z,100098.52
2023-04-01T20:45:47.081Z,100103.65
2023-04-01T20:48:37.574Z,100103.56
2023-04-01T20:51:13.363Z,100107.38
2023-04-01T20:53:55.427Z,100107.33
2023-04-01T20:56:41.647Z,100109.73
2023-04-01T20:59:16.332Z,100108.98
2023-04-01T21:02:10.356Z,100109.63
2023-04-01T21:05:31.053Z,100109.80
2023-04-01T21:08:18.231Z,100110.90
2023-04-01T21:11:16.964Z,100114.45
2023-04-01T21:14:02.861Z,100123.25
2023-04-01T21:16:54.185Z,100125.11
2023-04-01T21:19:35.186Z,100127.98
2023-04-01T21:22:13.151Z,100137.23
2023-04-01T21:25:04.341Z,100140.83
2023-04-01T21:27:39.102Z,100144.29
2023-04-01T21:30:16.961Z,100149.34
2023-04-01T21:33:07.405Z,100152.37
2023-04-01T21:35:51.137Z,100153.58
2023-04-01T21:38:32.231Z,100159.27
2023-04-01T21:41:17.456Z,100162.63
2023-04-01T21:44:01.500Z,100164.57
2023-04-01T21:46:56.698Z,100166.84
2023-04-01T21:49:28.600Z,100169.23
2023-04-01T21:52:11.894Z,100171.52
2023-04-01T21:54:44.352Z,100172.58
2023-04-01T21:57:25.527Z,100176.25
2023-04-01T22:00:14.381Z,100182.83
2023-04-01T22:03:20.137Z,100183.07
2023-04-01T22:06:07.483Z,100185.80
2023-04-01T22:08:39.878Z,100188.75
2023-04-01T22:11:33.456Z,100191.02
2023-04-01T22:14:11.704Z,100194.73
2023-04-01T22:16:52.932Z,100201.35
2023-04-01T22:19:40.874Z,100206.42
2023-04-01T22:22:18.671Z,100209.64
2023-04-01T22:24:56.780Z,100212.63
2023-04-01T22:27:34.775Z,100213.30
2023-04-01T22:30:12.835Z,100222.16
2023-04-01T22:32:48.054Z,100226.55
2023-04-01T22:35:19.655Z,100223.55
2023-04-01T22:37:51.698Z,100230.30
2023-04-01T22:40:52.656Z,100236.04
2023-04-01T22:43:42.820Z,100240.16
2023-04-01T22:46:17.810Z,100244.19
2023-04-01T22:49:10.745Z,100248.45
2023-04-01T22:51:48.898Z,100252.64
2023-04-01T22:54:36.267Z,100256.30
2023-04-01T22:57:13.293Z,100256.29
2023-04-01T23:00:01.783Z,100257.69
2023-04-01T23:03:05.886Z,100257.33
2023-04-01T23:05:42.006Z,100261.35
2023-04-01T23:08:29.596Z,100267.13
2023-04-01T23:11:06.183Z,100265.55
2023-04-01T23:13:49.467Z,100269.55
2023-04-01T23:16:24.810Z,100271.08
2023-04-01T23:19:06.311Z,100275.25
2023-04-01T23:21:53.312Z,100278.80
2023-04-01T23:24:48.888Z,100287.98
2023-04-01T23:27:26.819Z,100291.60
2023-04-01T23:29:55.949Z,100292.25
2023-04-01T23:32:27.475Z,100294.52
2023-04-01T23:34:59.548Z,100294.54
2023-04-01T23:37:28.565Z,100293.65
2023-04-01T23:39:59.576Z,100295.71
2023-04-01T23:42:32.349Z,100301.96
2023-04-01T23:45:18.235Z,100304.78
2023-04-01T23:47:50.583Z,100309.14
2023-04-01T23:50:23.440Z,100311.09
2023-04-01T23:53:12.809Z,100315.76
2023-04-01T23:55:43.031Z,100321.30
2023-04-01T23:58:27.423Z,100325.63
