createdAt,value
2022-12-26T00:00:50.737Z,983.142
2022-12-26T00:02:50.839Z,983.111
2022-12-26T00:04:54.447Z,983.116
2022-12-26T00:06:49.859Z,983.112
2022-12-26T00:08:50.480Z,983.122
2022-12-26T00:10:50.399Z,983.124
2022-12-26T00:12:49.923Z,983.134
2022-12-26T00:14:50.529Z,983.162
2022-12-26T00:16:50.998Z,983.184
2022-12-26T00:18:49.947Z,983.216
2022-12-26T00:20:50.763Z,983.213
2022-12-26T00:22:55.212Z,983.213
2022-12-26T00:24:49.999Z,983.222
2022-12-26T00:26:50.059Z,983.216
2022-12-26T00:28:50.797Z,983.235
2022-12-26T00:30:50.514Z,983.262
2022-12-26T00:32:50.271Z,983.266
2022-12-26T00:34:50.497Z,983.255
2022-12-26T00:36:50.483Z,983.251
2022-12-26T00:38:50.303Z,983.199
2022-12-26T00:40:50.116Z,983.188
2022-12-26T00:42:49.926Z,983.199
2022-12-26T00:44:50.819Z,983.216
2022-12-26T00:46:50.213Z,983.227
2022-12-26T00:48:50.068Z,983.225
2022-12-26T00:50:49.977Z,983.212
2022-12-26T00:52:50.784Z,983.209
2022-12-26T00:54:50.400Z,983.213
2022-12-26T00:56:50.443Z,983.213
2022-12-26T00:58:50.272Z,983.175
2022-12-26T01:00:50.072Z,983.164
2022-12-26T01:02:50.318Z,983.153
2022-12-26T01:04:50.091Z,983.165
2022-12-26T01:06:50.237Z,983.159
2022-12-26T01:08:49.930Z,983.186
2022-12-26T01:10:50.594Z,983.199
2022-12-26T01:12:50.364Z,983.199
2022-12-26T01:16:50.458Z,983.219
2022-12-26T01:18:50.396Z,983.194
2022-12-26T01:20:50.075Z,983.187
2022-12-26T01:22:50.582Z,983.195
2022-12-26T01:24:50.089Z,983.214
2022-12-26T01:26:50.292Z,983.207
2022-12-26T01:28:50.126Z,983.211
2022-12-26T01:30:50.099Z,983.231
2022-12-26T01:32:50.344Z,983.233
2022-12-26T01:34:50.747Z,983.203
2022-12-26T01:36:49.943Z,983.215
2022-12-26T01:38:50.736Z,983.217
2022-12-26T01:40:50.534Z,983.212
2022-12-26T01:42:50.435Z,983.189
2022-12-26T01:44:50.172Z,983.158
2022-12-26T01:46:50.197Z,983.156
2022-12-26T01:48:50.042Z,983.185
2022-12-26T01:50:50.603Z,983.203
2022-12-26T01:52:50.487Z,983.224
2022-12-26T01:54:50.284Z,983.234
2022-12-26T01:56:50.313Z,983.241
2022-12-26T01:58:50.129Z,983.212
2022-12-26T02:00:50.932Z,983.213
2022-12-26T02:02:50.388Z,983.248
2022-12-26T02:04:50.324Z,983.286
2022-12-26T02:06:50.347Z,983.253
2022-12-26T02:08:50.183Z,983.146
2022-12-26T02:10:49.995Z,983.076
2022-12-26T02:12:50.379Z,983.046
2022-12-26T02:14:49.976Z,983.078
2022-12-26T02:16:50.393Z,983.058
2022-12-26T02:18:50.213Z,983.055
2022-12-26T02:20:49.870Z,983.033
2022-12-26T02:22:50.611Z,983.039
2022-12-26T02:24:50.278Z,983.073
2022-12-26T02:26:50.329Z,983.101
2022-12-26T02:28:50.099Z,983.109
2022-12-26T02:30:49.899Z,983.123
2022-12-26T02:32:50.735Z,983.102
2022-12-26T02:34:49.979Z,983.073
2022-12-26T02:36:49.949Z,983.073
2022-12-26T02:38:50.564Z,983.023
2022-12-26T02:40:50.180Z,982.996
2022-12-26T02:42:50.204Z,982.987
2022-12-26T02:44:50.834Z,982.993
2022-12-26T02:46:50.816Z,983.024
2022-12-26T02:48:50.417Z,983.035
2022-12-26T02:50:50.042Z,983.026
2022-12-26T02:52:50.659Z,982.986
2022-12-26T02:54:50.300Z,982.972
2022-12-26T02:56:50.330Z,982.962
2022-12-26T02:58:49.920Z,982.945
2022-12-26T03:00:50.868Z,982.969
2022-12-26T03:02:51.227Z,982.972
2022-12-26T03:04:50.771Z,982.948
2022-12-26T03:06:50.883Z,982.974
2022-12-26T03:08:50.811Z,983.039
2022-12-26T03:10:50.401Z,983.088
2022-12-26T03:12:50.231Z,983.096
2022-12-26T03:14:49.859Z,983.062
2022-12-26T03:16:49.990Z,983.046
2022-12-26T03:19:01.076Z,983.061
2022-12-26T03:20:50.446Z,983.082
2022-12-26T03:22:50.099Z,983.073
2022-12-26T03:24:50.686Z,983.078
2022-12-26T03:26:50.786Z,983.090
2022-12-26T03:28:50.338Z,983.152
2022-12-26T03:30:50.717Z,983.173
2022-12-26T03:32:50.769Z,983.243
2022-12-26T03:34:49.975Z,983.214
2022-12-26T03:36:49.995Z,983.199
2022-12-26T03:38:50.600Z,983.183
2022-12-26T03:40:50.259Z,983.156
2022-12-26T03:42:50.082Z,983.109
2022-12-26T03:44:54.350Z,983.105
2022-12-26T03:46:50.504Z,983.129
2022-12-26T03:48:50.307Z,983.140
2022-12-26T03:50:50.105Z,983.130
2022-12-26T03:52:50.662Z,983.125
2022-12-26T03:54:50.309Z,983.121
2022-12-26T03:56:50.293Z,983.111
2022-12-26T03:58:49.937Z,983.115
2022-12-26T04:00:50.553Z,983.208
2022-12-26T04:02:50.189Z,983.244
2022-12-26T04:04:50.412Z,983.263
2022-12-26T04:06:50.398Z,983.296
2022-12-26T04:08:50.266Z,983.295
2022-12-26T04:10:50.100Z,983.270
2022-12-26T04:12:49.865Z,983.271
2022-12-26T04:14:50.662Z,983.278
2022-12-26T04:16:50.682Z,983.290
2022-12-26T04:18:50.537Z,983.273
2022-12-26T04:20:50.147Z,983.223
2022-12-26T04:22:50.725Z,983.201
2022-12-26T04:24:50.324Z,983.200
2022-12-26T04:26:50.381Z,983.198
2022-12-26T04:28:50.188Z,983.199
2022-12-26T04:30:50.134Z,983.233
2022-12-26T04:32:49.982Z,983.234
2022-12-26T04:34:50.202Z,983.178
2022-12-26T04:36:50.057Z,983.111
2022-12-26T04:38:49.803Z,983.096
2022-12-26T04:40:50.465Z,983.131
2022-12-26T04:42:50.339Z,983.192
2022-12-26T04:44:49.880Z,983.248
2022-12-26T04:46:50.877Z,983.258
2022-12-26T04:48:50.697Z,983.254
2022-12-26T04:50:50.359Z,983.263
2022-12-26T04:52:50.171Z,983.288
2022-12-26T04:54:52.170Z,983.329
2022-12-26T04:56:50.231Z,983.329
2022-12-26T04:58:50.801Z,983.321
2022-12-26T05:00:50.585Z,983.274
2022-12-26T05:02:51.077Z,983.238
2022-12-26T05:04:50.647Z,983.232
2022-12-26T05:06:50.789Z,983.188
2022-12-26T05:08:49.886Z,983.174
2022-12-26T05:10:50.640Z,983.162
2022-12-26T05:12:50.497Z,983.143
2022-12-26T05:14:50.093Z,983.113
2022-12-26T05:16:50.195Z,983.067
2022-12-26T05:18:50.124Z,983.016
2022-12-26T05:20:49.981Z,982.986
2022-12-26T05:22:50.743Z,982.953
2022-12-26T05:24:50.583Z,982.919
2022-12-26T05:26:50.688Z,982.927
2022-12-26T05:28:50.403Z,982.967
2022-12-26T05:30:50.193Z,982.989
2022-12-26T05:32:50.237Z,983.015
2022-12-26T05:34:50.433Z,983.055
2022-12-26T05:36:50.503Z,983.054
2022-12-26T05:38:50.312Z,983.035
2022-12-26T05:40:50.079Z,983.045
2022-12-26T05:42:50.679Z,983.031
2022-12-26T05:44:50.563Z,983.038
2022-12-26T05:46:50.695Z,983.056
2022-12-26T05:48:50.797Z,983.073
2022-12-26T05:50:50.588Z,983.046
2022-12-26T05:52:50.366Z,983.002
2022-12-26T05:54:50.001Z,982.920
2022-12-26T05:56:50.082Z,982.892
2022-12-26T05:58:50.596Z,982.911
2022-12-26T06:00:50.255Z,982.916
2022-12-26T06:02:50.290Z,982.911
2022-12-26T06:04:50.067Z,982.906
2022-12-26T06:06:50.109Z,982.921
2022-12-26T06:08:50.737Z,982.969
2022-12-26T06:10:50.529Z,982.972
2022-12-26T06:12:50.116Z,982.998
2022-12-26T06:14:49.950Z,983.006
2022-12-26T06:16:50.207Z,983.034
2022-12-26T06:18:50.173Z,983.030
2022-12-26T06:20:50.772Z,982.985
2022-12-26T06:22:50.407Z,982.992
2022-12-26T06:24:50.220Z,982.971
2022-12-26T06:26:50.317Z,982.970
2022-12-26T06:28:50.062Z,982.958
2022-12-26T06:30:49.865Z,982.962
2022-12-26T06:32:50.433Z,982.965
2022-12-26T06:34:50.711Z,982.922
2022-12-26T06:36:50.642Z,982.909
2022-12-26T06:38:50.340Z,982.908
2022-12-26T06:40:49.941Z,982.924
2022-12-26T06:42:50.524Z,982.944
2022-12-26T06:44:50.156Z,982.971
2022-12-26T06:46:50.356Z,983.002
2022-12-26T06:48:50.172Z,982.998
2022-12-26T06:50:50.828Z,982.957
2022-12-26T06:52:50.507Z,982.952
2022-12-26T06:54:50.237Z,983.002
2022-12-26T06:56:50.459Z,983.012
2022-12-26T06:58:50.065Z,983.033
2022-12-26T07:00:50.042Z,983.066
2022-12-26T07:02:50.553Z,983.078
2022-12-26T07:04:50.304Z,983.086
2022-12-26T07:06:50.355Z,983.076
2022-12-26T07:08:50.129Z,983.071
2022-12-26T07:10:50.748Z,983.052
2022-12-26T07:12:50.408Z,983.164
2022-12-26T07:14:50.186Z,983.213
2022-12-26T07:16:50.507Z,983.189
2022-12-26T07:18:50.208Z,983.189
2022-12-26T07:20:50.832Z,983.220
2022-12-26T07:22:50.453Z,983.243
2022-12-26T07:24:50.046Z,983.250
2022-12-26T07:26:50.196Z,983.250
2022-12-26T07:28:49.892Z,983.215
2022-12-26T07:30:50.766Z,983.185
2022-12-26T07:32:50.492Z,983.178
2022-12-26T07:34:50.569Z,983.225
2022-12-26T07:36:50.531Z,983.243
2022-12-26T07:38:50.164Z,983.274
2022-12-26T07:40:50.792Z,983.299
2022-12-26T07:42:50.382Z,983.321
2022-12-26T07:44:50.011Z,983.325
2022-12-26T07:46:50.053Z,983.372
2022-12-26T07:48:50.839Z,983.372
2022-12-26T07:50:50.635Z,983.394
2022-12-26T07:52:50.266Z,983.406
2022-12-26T07:54:49.868Z,983.431
2022-12-26T07:56:49.878Z,983.461
2022-12-26T07:58:50.691Z,983.478
2022-12-26T08:00:50.773Z,983.486
2022-12-26T08:02:51.088Z,983.449
2022-12-26T08:04:50.627Z,983.398
2022-12-26T08:06:50.579Z,983.357
2022-12-26T08:08:51.927Z,983.361
2022-12-26T08:10:50.607Z,983.371
2022-12-26T08:12:50.423Z,983.422
2022-12-26T08:14:49.989Z,983.427
2022-12-26T08:16:54.203Z,983.429
2022-12-26T08:18:50.033Z,983.429
2022-12-26T08:20:50.674Z,983.437
2022-12-26T08:22:50.475Z,983.435
2022-12-26T08:24:50.503Z,983.439
2022-12-26T08:26:50.529Z,983.452
2022-12-26T08:28:50.337Z,983.466
2022-12-26T08:30:49.994Z,983.487
2022-12-26T08:32:50.737Z,983.518
2022-12-26T08:34:50.217Z,983.567
2022-12-26T08:36:50.227Z,983.595
2022-12-26T08:38:50.790Z,983.627
2022-12-26T08:40:50.597Z,983.646
2022-12-26T08:43:31.848Z,983.660
2022-12-26T08:44:50.272Z,983.671
2022-12-26T08:46:50.314Z,983.684
2022-12-26T08:48:49.962Z,983.743
2022-12-26T08:50:50.629Z,983.772
2022-12-26T08:52:50.512Z,983.787
2022-12-26T08:54:50.272Z,983.782
2022-12-26T08:56:50.134Z,983.799
2022-12-26T08:58:50.701Z,983.830
2022-12-26T09:00:56.649Z,983.837
2022-12-26T09:02:51.025Z,983.842
2022-12-26T09:04:50.595Z,983.831
2022-12-26T09:06:50.838Z,983.829
2022-12-26T09:08:50.624Z,983.844
2022-12-26T09:10:50.211Z,983.828
2022-12-26T09:12:50.811Z,983.828
2022-12-26T09:14:50.709Z,983.823
2022-12-26T09:16:51.626Z,983.818
2022-12-26T09:18:50.478Z,983.797
2022-12-26T09:20:50.296Z,983.818
2022-12-26T09:22:49.875Z,983.832
2022-12-26T09:24:50.706Z,983.832
2022-12-26T09:26:50.509Z,983.832
2022-12-26T09:28:50.181Z,983.795
2022-12-26T09:30:50.041Z,983.823
2022-12-26T09:32:50.794Z,983.825
2022-12-26T09:34:50.240Z,983.829
2022-12-26T09:36:50.412Z,983.865
2022-12-26T09:38:50.230Z,983.888
2022-12-26T09:40:50.053Z,983.914
2022-12-26T09:42:50.651Z,984.034
2022-12-26T09:44:50.474Z,984.080
2022-12-26T09:46:50.722Z,984.079
2022-12-26T09:48:50.523Z,984.084
2022-12-26T09:50:50.109Z,984.084
2022-12-26T09:52:50.920Z,984.076
2022-12-26T09:54:50.553Z,984.076
2022-12-26T09:57:04.731Z,984.092
2022-12-26T09:58:50.170Z,984.112
2022-12-26T10:00:50.796Z,984.103
2022-12-26T10:02:50.608Z,984.103
2022-12-26T10:04:50.021Z,984.107
2022-12-26T10:06:50.251Z,984.170
2022-12-26T10:08:49.844Z,984.225
2022-12-26T10:10:50.637Z,984.228
2022-12-26T10:12:50.280Z,984.246
2022-12-26T10:14:50.072Z,984.256
2022-12-26T10:16:50.091Z,984.275
2022-12-26T10:18:49.937Z,984.289
2022-12-26T10:20:50.713Z,984.277
2022-12-26T10:22:50.372Z,984.232
2022-12-26T10:24:50.529Z,984.243
2022-12-26T10:26:50.035Z,984.264
2022-12-26T10:28:50.783Z,984.288
2022-12-26T10:30:50.440Z,984.330
2022-12-26T10:32:50.446Z,984.361
2022-12-26T10:34:50.627Z,984.406
2022-12-26T10:36:50.647Z,984.463
2022-12-26T10:38:50.253Z,984.507
2022-12-26T10:40:50.069Z,984.514
2022-12-26T10:42:49.856Z,984.513
2022-12-26T10:44:50.541Z,984.538
2022-12-26T10:46:50.720Z,984.561
2022-12-26T10:48:50.562Z,984.597
2022-12-26T10:50:50.166Z,984.645
2022-12-26T10:52:49.924Z,984.671
2022-12-26T10:54:49.969Z,984.674
2022-12-26T10:56:49.983Z,984.684
2022-12-26T10:58:50.800Z,984.695
2022-12-26T11:00:50.598Z,984.689
2022-12-26T11:02:50.927Z,984.682
2022-12-26T11:05:15.894Z,984.676
2022-12-26T11:06:50.619Z,984.708
2022-12-26T11:08:50.542Z,984.682
2022-12-26T11:10:50.289Z,984.647
2022-12-26T11:12:49.872Z,984.590
2022-12-26T11:14:50.538Z,984.590
2022-12-26T11:16:50.540Z,984.666
2022-12-26T11:18:50.372Z,984.683
2022-12-26T11:20:50.141Z,984.664
2022-12-26T11:22:50.804Z,984.648
2022-12-26T11:24:50.569Z,984.643
2022-12-26T11:26:50.602Z,984.626
2022-12-26T11:28:50.215Z,984.622
2022-12-26T11:30:49.824Z,984.630
2022-12-26T11:32:50.643Z,984.568
2022-12-26T11:34:49.892Z,984.546
2022-12-26T11:36:50.079Z,984.566
2022-12-26T11:38:49.872Z,984.541
2022-12-26T11:40:50.725Z,984.561
2022-12-26T11:42:50.465Z,984.513
2022-12-26T11:44:50.163Z,984.466
2022-12-26T11:46:50.351Z,984.401
2022-12-26T11:48:50.218Z,984.381
2022-12-26T11:50:49.978Z,984.399
2022-12-26T11:52:50.772Z,984.453
2022-12-26T11:54:50.676Z,984.424
2022-12-26T11:56:50.792Z,984.415
2022-12-26T11:58:50.406Z,984.383
2022-12-26T12:00:50.107Z,984.338
2022-12-26T12:02:50.492Z,984.338
2022-12-26T12:04:50.413Z,984.307
2022-12-26T12:06:50.495Z,984.314
2022-12-26T12:08:50.344Z,984.308
2022-12-26T12:10:50.161Z,984.268
2022-12-26T12:12:49.953Z,984.219
2022-12-26T12:14:55.350Z,984.256
2022-12-26T12:16:50.775Z,984.240
2022-12-26T12:18:50.580Z,984.247
2022-12-26T12:20:52.431Z,984.262
2022-12-26T12:22:50.227Z,984.180
2022-12-26T12:24:50.011Z,984.165
2022-12-26T12:27:05.341Z,984.190
2022-12-26T12:28:50.267Z,984.257
2022-12-26T12:30:50.073Z,984.377
2022-12-26T12:32:57.606Z,984.402
2022-12-26T12:34:49.973Z,984.399
2022-12-26T12:36:50.070Z,984.351
2022-12-26T12:38:57.012Z,984.318
2022-12-26T12:40:50.741Z,984.317
2022-12-26T12:42:50.544Z,984.352
2022-12-26T12:44:57.151Z,984.412
2022-12-26T12:46:50.217Z,984.425
2022-12-26T12:48:50.044Z,984.429
2022-12-26T12:50:57.105Z,984.387
2022-12-26T12:52:50.850Z,984.313
2022-12-26T12:54:50.691Z,984.299
2022-12-26T12:56:50.630Z,984.253
2022-12-26T12:58:50.514Z,984.192
2022-12-26T13:00:50.646Z,984.202
2022-12-26T13:02:50.884Z,984.249
2022-12-26T13:04:50.309Z,984.249
2022-12-26T13:06:50.334Z,984.271
2022-12-26T13:08:50.158Z,984.248
2022-12-26T13:10:49.971Z,984.249
2022-12-26T13:12:50.784Z,984.261
2022-12-26T13:14:50.630Z,984.294
2022-12-26T13:16:51.002Z,984.292
2022-12-26T13:18:50.807Z,984.227
2022-12-26T13:20:50.418Z,984.166
2022-12-26T13:22:50.254Z,984.089
2022-12-26T13:24:49.862Z,984.077
2022-12-26T13:26:49.884Z,984.147
2022-12-26T13:28:50.502Z,984.145
2022-12-26T13:30:50.108Z,984.158
2022-12-26T13:32:50.678Z,984.152
2022-12-26T13:34:50.766Z,984.168
2022-12-26T13:36:50.601Z,984.164
2022-12-26T13:38:54.768Z,984.169
2022-12-26T13:40:50.346Z,984.183
2022-12-26T13:42:50.015Z,984.198
2022-12-26T13:44:54.150Z,984.198
2022-12-26T13:46:50.255Z,984.177
2022-12-26T13:48:50.015Z,984.177
2022-12-26T13:50:56.889Z,984.258
2022-12-26T13:52:50.652Z,984.245
2022-12-26T13:54:50.452Z,984.248
2022-12-26T13:56:50.534Z,984.271
2022-12-26T13:58:50.330Z,984.277
2022-12-26T14:00:50.231Z,984.272
2022-12-26T14:03:19.429Z,984.257
2022-12-26T14:04:50.026Z,984.283
2022-12-26T14:06:50.177Z,984.318
2022-12-26T14:08:55.655Z,984.324
2022-12-26T14:10:50.390Z,984.284
2022-12-26T14:12:49.973Z,984.267
2022-12-26T14:14:55.023Z,984.264
2022-12-26T14:16:50.375Z,984.264
2022-12-26T14:18:50.031Z,984.231
2022-12-26T14:20:50.657Z,984.169
2022-12-26T14:22:50.343Z,984.169
2022-12-26T14:24:50.201Z,984.180
2022-12-26T14:26:49.906Z,984.260
2022-12-26T14:28:50.514Z,984.332
2022-12-26T14:30:50.415Z,984.317
2022-12-26T14:32:50.173Z,984.325
2022-12-26T14:34:50.571Z,984.310
2022-12-26T14:36:50.618Z,984.289
2022-12-26T14:38:50.188Z,984.285
2022-12-26T14:40:50.782Z,984.276
2022-12-26T14:42:50.444Z,984.228
2022-12-26T14:44:50.079Z,984.224
2022-12-26T14:46:50.318Z,984.236
2022-12-26T14:48:50.071Z,984.268
2022-12-26T14:50:49.896Z,984.314
2022-12-26T14:52:50.489Z,984.356
2022-12-26T14:54:51.916Z,984.365
2022-12-26T14:56:50.241Z,984.389
2022-12-26T14:58:50.136Z,984.400
2022-12-26T15:00:50.640Z,984.383
2022-12-26T15:02:50.895Z,984.367
2022-12-26T15:04:50.589Z,984.367
2022-12-26T15:06:50.821Z,984.338
2022-12-26T15:08:50.427Z,984.302
2022-12-26T15:10:50.222Z,984.298
2022-12-26T15:12:59.506Z,984.241
2022-12-26T15:14:50.288Z,984.236
2022-12-26T15:16:50.496Z,984.219
2022-12-26T15:18:50.088Z,984.229
2022-12-26T15:20:50.680Z,984.228
2022-12-26T15:22:50.311Z,984.215
2022-12-26T15:25:19.125Z,984.200
2022-12-26T15:26:50.245Z,984.172
2022-12-26T15:28:49.968Z,984.172
2022-12-26T15:30:50.916Z,984.168
2022-12-26T15:32:50.768Z,984.185
2022-12-26T15:34:49.981Z,984.207
2022-12-26T15:36:50.032Z,984.230
2022-12-26T15:38:50.607Z,984.240
2022-12-26T15:40:50.226Z,984.236
2022-12-26T15:42:49.929Z,984.212
2022-12-26T15:44:50.497Z,984.229
2022-12-26T15:46:50.500Z,984.306
2022-12-26T15:48:50.090Z,984.347
2022-12-26T15:50:50.729Z,984.397
2022-12-26T15:52:50.304Z,984.387
2022-12-26T15:54:49.945Z,984.339
2022-12-26T15:56:50.191Z,984.379
2022-12-26T15:58:50.764Z,984.422
2022-12-26T16:00:50.385Z,984.439
2022-12-26T16:02:50.407Z,984.439
2022-12-26T16:04:50.628Z,984.441
2022-12-26T16:06:49.828Z,984.435
2022-12-26T16:08:50.664Z,984.379
2022-12-26T16:10:56.125Z,984.300
2022-12-26T16:12:49.889Z,984.297
2022-12-26T16:14:50.681Z,984.332
2022-12-26T16:16:50.795Z,984.337
2022-12-26T16:18:50.495Z,984.327
2022-12-26T16:20:50.159Z,984.350
2022-12-26T16:22:49.960Z,984.404
2022-12-26T16:24:50.739Z,984.399
2022-12-26T16:26:50.742Z,984.391
2022-12-26T16:28:50.399Z,984.417
2022-12-26T16:30:50.147Z,984.454
2022-12-26T16:32:50.022Z,984.435
2022-12-26T16:34:50.251Z,984.435
2022-12-26T16:36:50.258Z,984.497
2022-12-26T16:38:50.115Z,984.500
2022-12-26T16:40:49.876Z,984.487
2022-12-26T16:42:50.451Z,984.453
2022-12-26T16:44:50.103Z,984.452
2022-12-26T16:46:50.410Z,984.395
2022-12-26T16:48:50.522Z,984.391
2022-12-26T16:50:50.190Z,984.386
2022-12-26T16:52:49.956Z,984.381
2022-12-26T16:54:50.554Z,984.368
2022-12-26T16:56:50.624Z,984.308
2022-12-26T16:58:50.411Z,984.275
2022-12-26T17:00:50.242Z,984.236
2022-12-26T17:02:50.470Z,984.194
2022-12-26T17:04:58.767Z,984.161
2022-12-26T17:06:49.869Z,984.166
2022-12-26T17:08:50.532Z,984.147
2022-12-26T17:10:50.305Z,984.128
2022-12-26T17:12:49.935Z,984.089
2022-12-26T17:14:50.739Z,984.083
2022-12-26T17:16:50.513Z,984.092
2022-12-26T17:18:50.357Z,984.096
2022-12-26T17:20:50.182Z,984.114
2022-12-26T17:22:49.986Z,984.083
2022-12-26T17:24:51.114Z,984.082
2022-12-26T17:26:50.209Z,984.120
2022-12-26T17:28:50.059Z,984.126
2022-12-26T17:30:49.844Z,984.146
2022-12-26T17:32:50.443Z,984.170
2022-12-26T17:34:49.890Z,984.181
2022-12-26T17:37:18.734Z,984.208
2022-12-26T17:38:50.577Z,984.234
2022-12-26T17:40:50.379Z,984.190
2022-12-26T17:42:50.124Z,984.165
2022-12-26T17:44:49.957Z,984.151
2022-12-26T17:46:50.292Z,984.170
2022-12-26T17:48:49.953Z,984.181
2022-12-26T17:50:50.575Z,984.193
2022-12-26T17:52:50.572Z,984.193
2022-12-26T17:54:50.188Z,984.219
2022-12-26T17:56:50.191Z,984.247
2022-12-26T17:58:49.885Z,984.318
2022-12-26T18:00:50.880Z,984.340
2022-12-26T18:02:51.127Z,984.321
2022-12-26T18:04:50.774Z,984.292
2022-12-26T18:06:49.919Z,984.280
2022-12-26T18:08:50.826Z,984.235
2022-12-26T18:10:50.593Z,984.233
2022-12-26T18:12:50.385Z,984.214
2022-12-26T18:14:49.946Z,984.224
2022-12-26T18:16:50.836Z,984.280
2022-12-26T18:18:50.581Z,984.244
2022-12-26T18:20:50.293Z,984.251
2022-12-26T18:22:50.211Z,984.237
2022-12-26T18:24:49.852Z,984.253
2022-12-26T18:26:49.902Z,984.239
2022-12-26T18:28:50.543Z,984.239
2022-12-26T18:30:50.309Z,984.296
2022-12-26T18:32:49.983Z,984.294
2022-12-26T18:34:50.149Z,984.328
2022-12-26T18:36:50.090Z,984.382
2022-12-26T18:38:50.706Z,984.402
2022-12-26T18:40:50.349Z,984.391
2022-12-26T18:42:50.012Z,984.389
2022-12-26T18:44:50.780Z,984.423
2022-12-26T18:46:50.576Z,984.465
2022-12-26T18:48:50.634Z,984.490
2022-12-26T18:50:50.552Z,984.547
2022-12-26T18:52:54.475Z,984.696
2022-12-26T18:54:50.111Z,984.965
2022-12-26T18:56:50.046Z,985.471
2022-12-26T18:58:58.442Z,985.526
2022-12-26T19:00:50.165Z,985.507
2022-12-26T19:02:49.925Z,985.377
2022-12-26T19:04:49.919Z,985.377
2022-12-26T19:06:49.954Z,985.285
2022-12-26T19:08:50.542Z,985.328
2022-12-26T19:10:50.384Z,985.324
2022-12-26T19:12:50.032Z,985.316
2022-12-26T19:14:50.719Z,985.384
2022-12-26T19:16:50.943Z,985.394
2022-12-26T19:18:50.814Z,985.430
2022-12-26T19:20:50.562Z,985.474
2022-12-26T19:22:50.316Z,985.474
2022-12-26T19:24:50.183Z,985.629
2022-12-26T19:26:50.099Z,985.670
2022-12-26T19:28:50.704Z,985.653
2022-12-26T19:30:50.318Z,985.638
2022-12-26T19:32:49.916Z,985.594
2022-12-26T19:34:50.213Z,985.592
2022-12-26T19:36:50.135Z,985.560
2022-12-26T19:38:50.786Z,985.623
2022-12-26T19:40:50.372Z,985.656
2022-12-26T19:42:50.033Z,985.680
2022-12-26T19:44:50.584Z,985.716
2022-12-26T19:47:11.243Z,985.826
2022-12-26T19:48:50.165Z,985.898
2022-12-26T19:50:49.933Z,985.984
2022-12-26T19:52:50.697Z,985.888
2022-12-26T19:54:50.484Z,985.859
2022-12-26T19:56:50.648Z,985.843
2022-12-26T19:58:57.298Z,985.843
2022-12-26T20:00:50.339Z,985.818
2022-12-26T20:02:50.515Z,985.839
2022-12-26T20:04:50.261Z,985.935
2022-12-26T20:06:50.273Z,985.904
2022-12-26T20:08:49.975Z,985.804
2022-12-26T20:10:49.918Z,985.837
2022-12-26T20:12:50.619Z,985.926
2022-12-26T20:14:50.467Z,985.906
2022-12-26T20:17:07.379Z,985.904
2022-12-26T20:18:49.851Z,985.861
2022-12-26T20:20:50.548Z,985.861
2022-12-26T20:22:53.656Z,985.687
2022-12-26T20:24:50.378Z,985.744
2022-12-26T20:26:50.526Z,985.832
2022-12-26T20:28:50.290Z,985.952
2022-12-26T20:30:50.105Z,986.020
2022-12-26T20:32:50.760Z,986.065
2022-12-26T20:34:50.073Z,986.116
2022-12-26T20:36:50.198Z,986.171
2022-12-26T20:38:49.982Z,986.218
2022-12-26T20:40:50.765Z,986.282
2022-12-26T20:42:50.460Z,986.329
2022-12-26T20:44:50.050Z,986.366
2022-12-26T20:46:50.104Z,986.409
2022-12-26T20:48:50.669Z,986.497
2022-12-26T20:50:50.263Z,986.475
2022-12-26T20:52:49.907Z,986.469
2022-12-26T20:54:50.568Z,986.475
2022-12-26T20:56:50.749Z,986.543
2022-12-26T20:58:50.331Z,986.587
2022-12-26T21:00:50.086Z,986.596
2022-12-26T21:02:51.299Z,986.604
2022-12-26T21:04:50.211Z,986.618
2022-12-26T21:06:50.542Z,986.651
2022-12-26T21:08:50.301Z,986.672
2022-12-26T21:10:50.859Z,986.742
2022-12-26T21:12:50.425Z,986.755
2022-12-26T21:14:50.179Z,986.769
2022-12-26T21:16:50.066Z,986.812
2022-12-26T21:18:49.861Z,986.849
2022-12-26T21:20:50.481Z,986.882
2022-12-26T21:22:50.165Z,986.895
2022-12-26T21:24:50.741Z,986.972
2022-12-26T21:26:50.725Z,987.067
2022-12-26T21:28:50.514Z,987.120
2022-12-26T21:30:50.708Z,987.220
2022-12-26T21:32:50.377Z,987.222
2022-12-26T21:34:50.651Z,987.302
2022-12-26T21:36:50.731Z,987.324
2022-12-26T21:38:50.565Z,987.310
2022-12-26T21:40:50.373Z,987.281
2022-12-26T21:42:50.136Z,987.238
2022-12-26T21:44:50.672Z,987.215
2022-12-26T21:46:50.858Z,987.211
2022-12-26T21:48:50.709Z,987.211
2022-12-26T21:50:50.304Z,987.319
2022-12-26T21:52:49.972Z,987.320
2022-12-26T21:54:50.761Z,987.365
2022-12-26T21:56:50.763Z,987.404
2022-12-26T21:58:50.605Z,987.451
2022-12-26T22:00:50.428Z,987.463
2022-12-26T22:02:50.794Z,987.514
2022-12-26T22:04:50.265Z,987.514
2022-12-26T22:06:50.235Z,987.610
2022-12-26T22:08:49.849Z,987.622
2022-12-26T22:10:50.448Z,987.645
2022-12-26T22:12:50.316Z,987.649
2022-12-26T22:14:49.871Z,987.666
2022-12-26T22:16:49.904Z,987.666
2022-12-26T22:18:50.548Z,987.604
2022-12-26T22:20:50.183Z,987.606
2022-12-26T22:22:49.976Z,987.641
2022-12-26T22:24:50.760Z,987.722
2022-12-26T22:26:50.565Z,987.733
2022-12-26T22:28:50.209Z,987.719
2022-12-26T22:30:50.108Z,987.727
2022-12-26T22:32:50.024Z,987.770
2022-12-26T22:34:50.017Z,987.782
2022-12-26T22:36:50.079Z,987.832
2022-12-26T22:38:49.953Z,987.891
2022-12-26T22:40:50.688Z,987.900
2022-12-26T22:42:50.549Z,987.988
2022-12-26T22:44:50.300Z,988.050
2022-12-26T22:46:50.557Z,988.130
2022-12-26T22:48:50.347Z,988.147
2022-12-26T22:50:49.973Z,988.197
2022-12-26T22:52:50.590Z,988.308
2022-12-26T22:54:50.440Z,988.323
2022-12-26T22:56:50.602Z,988.371
2022-12-26T22:58:50.258Z,988.378
2022-12-26T23:00:50.071Z,988.488
2022-12-26T23:02:50.252Z,988.532
2022-12-26T23:04:50.680Z,988.684
2022-12-26T23:06:50.653Z,988.755
2022-12-26T23:08:50.321Z,988.778
2022-12-26T23:10:49.886Z,988.879
2022-12-26T23:12:50.694Z,988.879
2022-12-26T23:14:50.297Z,989.077
2022-12-26T23:16:50.350Z,989.115
2022-12-26T23:18:49.971Z,989.169
2022-12-26T23:20:50.761Z,989.169
2022-12-26T23:22:50.386Z,989.170
2022-12-26T23:24:50.024Z,989.164
2022-12-26T23:26:50.073Z,989.193
2022-12-26T23:28:50.813Z,989.193
2022-12-26T23:30:50.311Z,989.239
2022-12-26T23:32:50.079Z,989.282
2022-12-26T23:34:50.070Z,989.343
2022-12-26T23:36:50.091Z,989.373
2022-12-26T23:38:50.788Z,989.417
2022-12-26T23:40:50.544Z,989.469
2022-12-26T23:42:50.183Z,989.498
2022-12-26T23:44:49.961Z,989.513
2022-12-26T23:46:50.604Z,989.541
2022-12-26T23:48:50.582Z,989.644
2022-12-26T23:50:50.199Z,989.670
2022-12-26T23:52:50.822Z,989.716
2022-12-26T23:54:50.410Z,989.750
2022-12-26T23:56:50.440Z,989.796
2022-12-26T23:58:50.263Z,989.796
