createdAt,value
2022-12-22T00:04:31.229Z,8.9
2022-12-22T00:09:53.478Z,8.9
2022-12-22T00:15:53.040Z,8.9
2022-12-22T00:21:04.930Z,8.9
2022-12-22T00:26:42.254Z,8.9
2022-12-22T00:32:18.220Z,8.9
2022-12-22T00:37:58.277Z,8.9
2022-12-22T00:43:25.798Z,8.8
2022-12-22T00:49:01.071Z,8.8
2022-12-22T00:54:36.555Z,8.7
2022-12-22T00:59:54.186Z,8.7
2022-12-22T01:05:43.534Z,8.6
2022-12-22T01:11:16.861Z,8.6
2022-12-22T01:16:31.356Z,8.6
2022-12-22T01:22:10.659Z,8.6
2022-12-22T01:27:49.801Z,8.6
2022-12-22T01:33:14.785Z,8.6
2022-12-22T01:38:38.313Z,8.6
2022-12-22T01:44:35.799Z,8.6
2022-12-22T01:49:47.774Z,8.6
2022-12-22T01:55:35.100Z,8.6
2022-12-22T02:00:55.030Z,8.8
2022-12-22T02:06:35.812Z,8.7
2022-12-22T02:12:21.257Z,8.7
2022-12-22T02:17:39.010Z,8.7
2022-12-22T02:23:21.533Z,8.8
2022-12-22T02:28:54.427Z,8.8
2022-12-22T02:34:29.729Z,8.9
2022-12-22T02:39:54.902Z,9
2022-12-22T02:45:13.865Z,9
2022-12-22T02:51:12.176Z,9
2022-12-22T02:56:45.284Z,8.9
2022-12-22T03:02:13.375Z,8.8
2022-12-22T03:07:25.765Z,8.8
2022-12-22T03:13:18.602Z,8.8
2022-12-22T03:18:31.048Z,8.9
2022-12-22T03:24:01.933Z,8.9
2022-12-22T03:29:41.169Z,9
2022-12-22T03:40:59.613Z,9
2022-12-22T03:46:26.718Z,9.2
2022-12-22T03:51:56.079Z,9.3
2022-12-22T03:57:22.025Z,9.2
2022-12-22T04:03:03.927Z,9.2
2022-12-22T04:08:38.372Z,9.2
2022-12-22T04:14:01.181Z,9.4
2022-12-22T04:19:56.178Z,9.4
2022-12-22T04:25:14.076Z,9.3
2022-12-22T04:30:44.488Z,9.3
2022-12-22T04:36:35.432Z,9.5
2022-12-22T04:41:44.610Z,9.5
2022-12-22T04:47:38.095Z,9.6
2022-12-22T04:52:53.806Z,9.7
2022-12-22T04:58:23.276Z,9.7
2022-12-22T05:04:16.302Z,9.6
2022-12-22T05:09:50.413Z,9.6
2022-12-22T05:20:35.546Z,9.6
2022-12-22T05:26:21.475Z,9.6
2022-12-22T05:31:41.830Z,9.5
2022-12-22T05:37:30.350Z,9.7
2022-12-22T05:43:03.241Z,9.7
2022-12-22T05:48:42.685Z,9.6
2022-12-22T05:53:57.147Z,9.5
2022-12-22T05:59:47.245Z,9.6
2022-12-22T06:05:10.298Z,9.7
2022-12-22T06:10:57.801Z,9.8
2022-12-22T06:16:10.513Z,9.9
2022-12-22T06:21:46.432Z,9.8
2022-12-22T06:27:27.950Z,9.7
2022-12-22T06:32:47.482Z,9.6
2022-12-22T06:38:25.441Z,9.6
2022-12-22T06:44:11.096Z,9.5
2022-12-22T06:55:08.358Z,9.5
2022-12-22T07:00:37.025Z,9.7
2022-12-22T07:06:27.767Z,9.5
2022-12-22T07:11:40.828Z,9.6
2022-12-22T07:17:24.049Z,9.5
2022-12-22T07:22:41.723Z,9.5
2022-12-22T07:28:32.655Z,9.4
2022-12-22T07:34:03.049Z,9.3
2022-12-22T07:39:27.089Z,9.3
2022-12-22T07:45:08.744Z,9.3
2022-12-22T07:50:47.884Z,9.4
2022-12-22T07:56:25.291Z,9.5
2022-12-22T08:01:39.286Z,9.6
2022-12-22T08:07:11.422Z,9.7
2022-12-22T08:12:37.993Z,9.8
2022-12-22T08:18:37.025Z,10
2022-12-22T08:24:05.920Z,10.1
2022-12-22T08:29:15.153Z,10.1
2022-12-22T08:34:51.931Z,10.1
2022-12-22T08:40:20.780Z,10
2022-12-22T08:46:22.544Z,9.9
2022-12-22T08:51:43.267Z,10
2022-12-22T08:57:10.082Z,9.9
2022-12-22T09:02:53.596Z,10
2022-12-22T09:08:17.178Z,9.9
2022-12-22T09:13:52.465Z,10
2022-12-22T09:19:46.994Z,10
2022-12-22T09:25:13.605Z,10
2022-12-22T09:30:43.591Z,10.2
2022-12-22T09:36:13.245Z,10.3
2022-12-22T09:41:50.380Z,10.7
2022-12-22T09:47:35.500Z,10.8
2022-12-22T09:52:50.648Z,10.8
2022-12-22T09:58:34.331Z,11
2022-12-22T10:03:49.864Z,11
2022-12-22T10:09:50.571Z,11.3
2022-12-22T10:14:59.536Z,11.2
2022-12-22T10:20:37.635Z,11.2
2022-12-22T10:26:28.384Z,11.2
2022-12-22T10:31:52.163Z,11.1
2022-12-22T10:37:14.936Z,11
2022-12-22T10:43:05.551Z,10.9
2022-12-22T10:48:17.532Z,10.6
2022-12-22T10:54:09.888Z,10.3
2022-12-22T10:59:33.190Z,9.9
2022-12-22T11:05:06.958Z,9.6
2022-12-22T11:10:36.251Z,9.5
2022-12-22T11:16:13.114Z,9.7
2022-12-22T11:21:38.210Z,9.9
2022-12-22T11:27:35.191Z,10
2022-12-22T11:32:45.453Z,10.2
2022-12-22T11:38:39.970Z,10.2
2022-12-22T11:43:52.057Z,10.1
2022-12-22T11:49:38.233Z,10.3
2022-12-22T11:55:09.035Z,10.3
2022-12-22T12:00:55.991Z,10.2
2022-12-22T12:06:25.016Z,10.1
2022-12-22T12:11:57.042Z,10.1
2022-12-22T12:17:23.309Z,10.2
2022-12-22T12:22:50.853Z,10.2
2022-12-22T12:28:27.831Z,10.3
2022-12-22T12:34:07.111Z,10.3
2022-12-22T12:39:46.141Z,10.3
2022-12-22T12:45:16.133Z,10.4
2022-12-22T12:50:58.265Z,10.4
2022-12-22T12:56:24.553Z,10.4
2022-12-22T13:01:58.839Z,10.5
2022-12-22T13:07:32.007Z,10.5
2022-12-22T13:12:59.173Z,10.5
2022-12-22T13:18:49.697Z,10.5
2022-12-22T13:24:27.777Z,10.4
2022-12-22T13:29:31.869Z,10.5
2022-12-22T13:35:31.900Z,10.3
2022-12-22T13:40:48.027Z,10.3
2022-12-22T13:46:18.000Z,10.3
2022-12-22T13:52:05.575Z,10.4
2022-12-22T13:57:13.026Z,10.5
2022-12-22T14:02:43.632Z,10.6
2022-12-22T14:08:34.606Z,10.6
2022-12-22T14:14:03.033Z,10.6
2022-12-22T14:19:40.867Z,10.6
2022-12-22T14:25:13.110Z,10.7
2022-12-22T14:30:52.449Z,10.6
2022-12-22T14:36:18.926Z,10.5
2022-12-22T14:53:01.815Z,10.5
2022-12-22T14:58:39.907Z,10.5
2022-12-22T15:26:29.737Z,10.7
2022-12-22T15:32:00.778Z,10.6
2022-12-22T15:42:50.966Z,10.5
2022-12-22T15:48:25.272Z,10.4
2022-12-22T15:54:23.801Z,10.1
2022-12-22T15:59:28.109Z,9.8
2022-12-22T16:05:22.093Z,9.6
2022-12-22T16:10:59.272Z,9.6
2022-12-22T16:16:23.094Z,9.5
2022-12-22T16:21:52.146Z,9.3
2022-12-22T16:27:35.435Z,9.3
2022-12-22T16:32:52.743Z,9.3
2022-12-22T16:38:20.255Z,9.2
2022-12-22T16:45:15.411Z,9.1
2022-12-22T16:49:27.246Z,9.2
2022-12-22T16:55:05.134Z,9.2
2022-12-22T17:00:42.844Z,9.2
2022-12-22T17:06:24.692Z,9.3
2022-12-22T17:12:02.654Z,9.4
2022-12-22T17:17:32.009Z,9.4
2022-12-22T17:22:45.354Z,9.4
2022-12-22T17:28:34.348Z,9.4
2022-12-22T17:33:51.207Z,9.4
2022-12-22T17:39:37.169Z,9.5
2022-12-22T17:50:44.085Z,9.5
2022-12-22T17:56:21.528Z,9.5
2022-12-22T18:01:33.791Z,9.5
2022-12-22T18:07:08.997Z,9.6
2022-12-22T18:12:40.388Z,9.5
2022-12-22T18:18:17.063Z,9.4
2022-12-22T18:23:50.510Z,9.3
2022-12-22T18:29:14.249Z,9.2
2022-12-22T18:35:09.820Z,9.2
2022-12-22T18:40:31.535Z,9.2
2022-12-22T18:46:11.121Z,9.1
2022-12-22T18:51:44.324Z,9.1
2022-12-22T18:57:25.388Z,9.1
2022-12-22T19:02:43.951Z,9
2022-12-22T19:08:13.449Z,9.1
2022-12-22T19:13:54.847Z,9
2022-12-22T19:19:18.261Z,9.1
2022-12-22T19:24:47.929Z,9.1
2022-12-22T19:30:25.790Z,9.1
2022-12-22T19:36:08.280Z,9
2022-12-22T19:41:25.219Z,9
2022-12-22T19:46:55.737Z,8.9
2022-12-22T19:52:42.503Z,8.8
2022-12-22T19:58:17.461Z,8.7
2022-12-22T20:03:39.492Z,8.6
2022-12-22T20:09:15.025Z,8.5
2022-12-22T20:14:51.727Z,8.5
2022-12-22T20:20:20.416Z,8.6
2022-12-22T20:25:49.990Z,8.6
2022-12-22T20:31:18.395Z,8.6
2022-12-22T20:37:07.754Z,8.6
2022-12-22T20:42:24.041Z,8.6
2022-12-22T20:48:02.608Z,8.6
2022-12-22T20:53:47.902Z,8.8
2022-12-22T20:59:03.009Z,8.7
2022-12-22T21:04:50.286Z,8.8
2022-12-22T21:10:30.378Z,8.8
2022-12-22T21:15:43.101Z,8.7
2022-12-22T21:21:25.035Z,8.7
2022-12-22T21:26:53.506Z,8.7
2022-12-22T21:32:23.831Z,8.7
2022-12-22T21:38:02.939Z,8.6
2022-12-22T21:43:31.056Z,8.6
2022-12-22T21:49:20.951Z,8.6
2022-12-22T21:54:32.572Z,8.6
2022-12-22T22:00:13.508Z,8.7
2022-12-22T22:05:45.220Z,8.6
2022-12-22T22:11:32.204Z,8.5
2022-12-22T22:16:55.615Z,8.5
2022-12-22T22:22:40.117Z,8.5
2022-12-22T22:27:52.340Z,8.5
2022-12-22T22:33:31.510Z,8.5
2022-12-22T22:39:14.879Z,8.5
2022-12-22T22:44:52.678Z,8.5
2022-12-22T22:50:25.040Z,8.5
2022-12-22T22:55:41.388Z,8.5
2022-12-22T23:01:36.099Z,8.6
2022-12-22T23:06:54.068Z,8.6
2022-12-22T23:12:17.115Z,8.6
2022-12-22T23:18:06.183Z,8.7
2022-12-22T23:23:46.883Z,8.7
2022-12-22T23:29:03.463Z,8.7
2022-12-22T23:34:48.992Z,8.8
2022-12-22T23:45:36.573Z,8.9
2022-12-22T23:51:20.046Z,8.8
2022-12-22T23:56:59.359Z,8.8
