createdAt,value
2022-11-17T00:00:49.981Z,7.10
2022-11-17T00:03:18.261Z,7.10
2022-11-17T00:05:46.637Z,7.10
2022-11-17T00:08:16.371Z,7.10
2022-11-17T00:10:44.718Z,7.10
2022-11-17T00:13:30.469Z,7.10
2022-11-17T00:15:58.840Z,7.10
2022-11-17T00:18:44.449Z,7.10
2022-11-17T00:21:23.893Z,7.10
2022-11-17T00:23:53.842Z,7.10
2022-11-17T00:26:23.913Z,7.10
2022-11-17T00:28:54.781Z,7.10
2022-11-17T00:31:42.254Z,7.10
2022-11-17T00:34:14.634Z,7.10
2022-11-17T00:36:44.477Z,7.10
2022-11-17T00:39:15.400Z,7.10
2022-11-17T00:41:43.923Z,7.10
2022-11-17T00:44:12.620Z,7.10
2022-11-17T00:46:41.059Z,7.10
2022-11-17T00:49:10.585Z,7.00
2022-11-17T00:51:39.745Z,6.80
2022-11-17T00:54:11.097Z,6.70
2022-11-17T00:56:40.977Z,6.80
2022-11-17T00:59:09.345Z,6.80
2022-11-17T01:01:39.700Z,6.80
2022-11-17T01:04:08.870Z,6.80
2022-11-17T01:06:39.000Z,6.80
2022-11-17T01:09:12.314Z,6.80
2022-11-17T01:11:42.500Z,6.70
2022-11-17T01:14:14.505Z,6.70
2022-11-17T01:16:42.926Z,6.60
2022-11-17T01:19:13.095Z,6.50
2022-11-17T01:21:41.588Z,6.50
2022-11-17T01:24:12.108Z,6.40
2022-11-17T01:26:42.311Z,6.40
2022-11-17T01:29:13.292Z,6.30
2022-11-17T01:31:44.343Z,6.20
2022-11-17T01:34:13.083Z,6.10
2022-11-17T01:37:00.692Z,6.00
2022-11-17T01:39:30.507Z,5.90
2022-11-17T01:42:05.325Z,5.80
2022-11-17T01:45:05.771Z,5.70
2022-11-17T01:47:42.666Z,5.60
2022-11-17T01:50:25.544Z,5.50
2022-11-17T01:52:56.651Z,5.30
2022-11-17T01:55:27.009Z,5.30
2022-11-17T01:58:00.889Z,5.10
2022-11-17T02:00:29.976Z,5.00
2022-11-17T02:02:58.606Z,4.90
2022-11-17T02:05:39.276Z,4.80
2022-11-17T02:08:08.522Z,4.80
2022-11-17T02:10:38.338Z,4.70
2022-11-17T02:13:08.761Z,4.70
2022-11-17T02:15:37.151Z,4.60
2022-11-17T02:18:05.979Z,4.50
2022-11-17T02:20:46.918Z,4.40
2022-11-17T02:23:57.304Z,4.40
2022-11-17T02:26:54.021Z,4.30
2022-11-17T02:29:29.059Z,4.10
2022-11-17T02:32:05.864Z,4.00
2022-11-17T02:34:42.782Z,4.00
2022-11-17T02:37:18.777Z,4.00
2022-11-17T02:39:53.125Z,4.00
2022-11-17T02:42:49.979Z,3.90
2022-11-17T02:45:22.293Z,3.90
2022-11-17T02:47:54.741Z,3.80
2022-11-17T02:50:28.246Z,3.80
2022-11-17T02:52:57.450Z,3.80
2022-11-17T02:55:25.645Z,3.80
2022-11-17T02:57:53.967Z,3.80
2022-11-17T03:00:23.927Z,3.80
2022-11-17T03:03:09.323Z,3.80
2022-11-17T03:05:47.415Z,3.80
2022-11-17T03:08:28.715Z,3.80
2022-11-17T03:11:03.879Z,3.80
2022-11-17T03:13:41.900Z,3.80
2022-11-17T03:16:22.861Z,3.80
2022-11-17T03:19:02.084Z,3.80
2022-11-17T03:21:33.586Z,3.80
2022-11-17T03:24:06.664Z,3.80
2022-11-17T03:26:37.810Z,3.80
2022-11-17T03:29:10.131Z,3.80
2022-11-17T03:31:40.928Z,3.80
2022-11-17T03:34:14.623Z,3.80
2022-11-17T03:36:47.991Z,3.80
2022-11-17T03:39:21.458Z,3.80
2022-11-17T03:41:52.495Z,3.80
2022-11-17T03:44:24.742Z,3.80
2022-11-17T03:46:56.990Z,3.80
2022-11-17T03:49:34.153Z,3.80
2022-11-17T03:52:04.062Z,3.80
2022-11-17T03:54:33.083Z,3.80
2022-11-17T03:57:05.919Z,3.80
2022-11-17T03:59:43.211Z,3.70
2022-11-17T04:02:18.198Z,3.70
2022-11-17T04:05:03.795Z,3.70
2022-11-17T04:07:32.268Z,3.60
2022-11-17T04:10:00.686Z,3.60
2022-11-17T04:12:46.328Z,3.60
2022-11-17T04:15:32.348Z,3.60
2022-11-17T04:18:03.139Z,3.70
2022-11-17T04:20:36.028Z,3.70
2022-11-17T04:23:11.410Z,3.70
2022-11-17T04:25:58.869Z,3.70
2022-11-17T04:28:40.609Z,3.70
2022-11-17T04:31:12.334Z,3.70
2022-11-17T04:33:43.486Z,3.70
2022-11-17T04:36:13.409Z,3.70
2022-11-17T04:38:42.907Z,3.80
2022-11-17T04:41:30.581Z,3.70
2022-11-17T04:43:59.608Z,3.80
2022-11-17T04:46:30.116Z,3.80
2022-11-17T04:49:00.691Z,3.80
2022-11-17T04:51:30.350Z,3.90
2022-11-17T04:53:59.202Z,3.90
2022-11-17T04:56:29.306Z,4.00
2022-11-17T04:58:58.419Z,4.00
2022-11-17T05:01:28.398Z,4.00
2022-11-17T05:03:59.788Z,4.10
2022-11-17T05:06:32.032Z,4.10
2022-11-17T05:09:01.891Z,4.10
2022-11-17T05:11:49.010Z,4.20
2022-11-17T05:14:21.734Z,4.20
2022-11-17T05:17:10.877Z,4.30
2022-11-17T05:19:44.244Z,4.30
2022-11-17T05:22:31.957Z,4.30
2022-11-17T05:25:00.454Z,4.30
2022-11-17T05:27:29.300Z,4.30
2022-11-17T05:29:57.743Z,4.30
2022-11-17T05:32:26.073Z,4.40
2022-11-17T05:34:55.792Z,4.40
2022-11-17T05:37:24.149Z,4.50
2022-11-17T05:39:52.555Z,4.60
2022-11-17T05:42:20.847Z,4.70
2022-11-17T05:44:49.458Z,4.70
2022-11-17T05:47:17.797Z,4.70
2022-11-17T05:49:46.268Z,4.60
2022-11-17T05:52:15.936Z,4.70
2022-11-17T05:54:44.281Z,4.80
2022-11-17T05:57:15.800Z,4.80
2022-11-17T05:59:47.664Z,4.80
2022-11-17T06:02:19.952Z,4.90
2022-11-17T06:04:50.318Z,5.00
2022-11-17T06:07:21.302Z,5.00
2022-11-17T06:09:50.713Z,5.00
2022-11-17T06:12:19.046Z,5.10
2022-11-17T06:14:47.440Z,5.10
2022-11-17T06:17:22.607Z,5.00
2022-11-17T06:19:54.661Z,5.00
2022-11-17T06:22:25.475Z,4.90
2022-11-17T06:24:54.134Z,5.00
2022-11-17T06:27:22.982Z,4.90
2022-11-17T06:29:51.457Z,5.00
2022-11-17T06:32:20.862Z,5.00
2022-11-17T06:34:55.835Z,5.10
2022-11-17T06:37:26.353Z,5.20
2022-11-17T06:39:54.723Z,5.20
2022-11-17T06:42:43.832Z,5.30
2022-11-17T06:45:13.216Z,5.30
2022-11-17T06:47:41.563Z,5.30
2022-11-17T06:50:11.218Z,5.30
2022-11-17T06:52:40.840Z,5.40
2022-11-17T06:55:09.910Z,5.40
2022-11-17T06:57:38.361Z,5.50
2022-11-17T07:00:08.196Z,5.50
2022-11-17T07:02:37.173Z,5.50
2022-11-17T07:05:06.001Z,5.50
2022-11-17T07:07:34.364Z,5.40
2022-11-17T07:10:04.560Z,5.40
2022-11-17T07:12:34.118Z,5.50
2022-11-17T07:15:02.544Z,5.50
2022-11-17T07:17:30.824Z,5.50
2022-11-17T07:19:59.389Z,5.50
2022-11-17T07:22:27.654Z,5.60
2022-11-17T07:24:56.050Z,5.60
2022-11-17T07:27:25.749Z,5.70
2022-11-17T07:29:54.144Z,5.70
2022-11-17T07:32:22.478Z,5.80
2022-11-17T07:34:50.822Z,5.90
2022-11-17T07:37:19.507Z,5.90
2022-11-17T07:39:47.852Z,5.90
2022-11-17T07:42:16.199Z,6.00
2022-11-17T07:44:47.353Z,6.00
2022-11-17T07:47:15.948Z,6.00
2022-11-17T07:49:44.249Z,6.00
2022-11-17T07:52:12.627Z,6.00
2022-11-17T07:54:41.009Z,6.00
2022-11-17T07:57:09.407Z,6.00
2022-11-17T07:59:37.768Z,5.90
2022-11-17T08:02:07.620Z,5.90
2022-11-17T08:04:35.959Z,5.90
2022-11-17T08:07:04.441Z,5.90
2022-11-17T08:09:32.831Z,5.80
2022-11-17T08:12:01.198Z,5.80
2022-11-17T08:14:30.309Z,5.80
2022-11-17T08:16:58.670Z,5.90
2022-11-17T08:19:28.387Z,5.90
2022-11-17T08:21:56.902Z,6.00
2022-11-17T08:24:25.301Z,6.10
2022-11-17T08:26:54.633Z,6.10
2022-11-17T08:29:22.973Z,6.20
2022-11-17T08:31:51.391Z,6.20
2022-11-17T08:34:19.789Z,6.20
2022-11-17T08:36:49.483Z,6.10
2022-11-17T08:39:17.914Z,6.10
2022-11-17T08:41:46.303Z,6.10
2022-11-17T08:44:14.637Z,6.20
2022-11-17T08:46:42.969Z,6.10
2022-11-17T08:49:11.258Z,6.10
2022-11-17T08:51:39.760Z,6.10
2022-11-17T08:54:12.410Z,6.10
2022-11-17T08:56:40.886Z,6.10
2022-11-17T08:59:12.743Z,6.00
2022-11-17T09:01:41.394Z,6.00
2022-11-17T09:04:09.686Z,6.00
2022-11-17T09:06:38.059Z,6.00
2022-11-17T09:09:06.460Z,5.90
2022-11-17T09:11:36.236Z,5.80
2022-11-17T09:14:04.819Z,5.80
2022-11-17T09:16:33.400Z,5.90
2022-11-17T09:19:02.743Z,5.90
2022-11-17T09:21:32.652Z,5.80
2022-11-17T09:24:01.334Z,5.80
2022-11-17T09:26:29.754Z,5.80
2022-11-17T09:29:02.212Z,5.80
2022-11-17T09:31:31.174Z,5.90
2022-11-17T09:34:04.844Z,6.00
2022-11-17T09:36:34.361Z,6.10
2022-11-17T09:39:02.644Z,6.20
2022-11-17T09:41:36.828Z,6.20
2022-11-17T09:44:16.376Z,6.30
2022-11-17T09:47:03.126Z,6.30
2022-11-17T09:49:43.442Z,6.30
2022-11-17T09:52:19.339Z,6.40
2022-11-17T09:54:53.272Z,6.40
2022-11-17T09:57:31.380Z,6.40
2022-11-17T10:00:15.520Z,6.50
2022-11-17T10:02:44.534Z,6.60
2022-11-17T10:05:17.395Z,6.70
2022-11-17T10:07:49.638Z,6.80
2022-11-17T10:10:21.185Z,7.00
2022-11-17T10:12:56.876Z,7.00
2022-11-17T10:15:30.584Z,7.10
2022-11-17T10:17:59.152Z,7.10
2022-11-17T10:20:27.454Z,7.10
2022-11-17T10:22:57.255Z,7.20
2022-11-17T10:25:37.994Z,7.30
2022-11-17T10:28:08.655Z,7.40
2022-11-17T10:30:38.288Z,7.40
2022-11-17T10:33:06.598Z,7.40
2022-11-17T10:35:36.590Z,7.50
2022-11-17T10:38:07.248Z,7.60
2022-11-17T10:40:49.671Z,7.60
2022-11-17T10:43:24.511Z,7.70
2022-11-17T10:45:56.573Z,7.60
2022-11-17T10:48:28.526Z,7.70
2022-11-17T10:50:58.615Z,7.70
2022-11-17T10:53:41.340Z,7.60
2022-11-17T10:56:16.267Z,7.60
2022-11-17T10:59:00.531Z,7.70
2022-11-17T11:01:32.369Z,7.70
2022-11-17T11:04:03.578Z,7.60
2022-11-17T11:06:33.389Z,7.50
2022-11-17T11:09:04.634Z,7.50
2022-11-17T11:11:43.283Z,7.50
2022-11-17T11:14:20.393Z,7.50
2022-11-17T11:16:51.623Z,7.50
2022-11-17T11:19:21.368Z,7.60
2022-11-17T11:22:23.697Z,7.50
2022-11-17T11:24:59.368Z,7.60
2022-11-17T11:27:53.243Z,7.60
2022-11-17T11:30:21.635Z,7.80
2022-11-17T11:33:08.361Z,8.20
2022-11-17T11:36:07.159Z,8.40
2022-11-17T11:38:49.857Z,8.50
2022-11-17T11:41:28.653Z,8.70
2022-11-17T11:44:16.622Z,8.80
2022-11-17T11:46:51.282Z,8.80
2022-11-17T11:49:32.368Z,8.70
2022-11-17T11:52:02.169Z,8.40
2022-11-17T11:54:40.498Z,8.30
2022-11-17T11:57:13.483Z,8.10
2022-11-17T11:59:49.364Z,8.10
2022-11-17T12:02:29.186Z,8.00
2022-11-17T12:05:08.867Z,8.00
2022-11-17T12:07:44.244Z,8.10
2022-11-17T12:10:20.614Z,8.30
2022-11-17T12:12:49.811Z,8.50
2022-11-17T12:15:37.607Z,8.60
2022-11-17T12:18:12.024Z,8.50
2022-11-17T12:20:58.074Z,8.40
2022-11-17T12:24:04.488Z,8.20
2022-11-17T12:26:34.941Z,8.10
2022-11-17T12:29:34.098Z,7.90
2022-11-17T12:32:03.761Z,7.90
2022-11-17T12:34:34.115Z,8.00
2022-11-17T12:37:22.902Z,8.00
2022-11-17T12:40:02.769Z,8.10
2022-11-17T12:42:32.136Z,8.00
2022-11-17T12:45:12.195Z,8.00
2022-11-17T12:47:44.172Z,8.10
2022-11-17T12:50:38.516Z,8.10
2022-11-17T12:53:32.648Z,8.10
2022-11-17T12:56:32.558Z,8.20
2022-11-17T12:59:25.901Z,8.30
2022-11-17T13:02:00.952Z,8.30
2022-11-17T13:04:37.059Z,8.20
2022-11-17T13:07:07.310Z,8.10
2022-11-17T13:09:37.560Z,8.00
2022-11-17T13:12:08.356Z,8.00
2022-11-17T13:14:37.913Z,8.00
2022-11-17T13:17:13.129Z,7.90
2022-11-17T13:19:42.534Z,7.90
2022-11-17T13:22:16.503Z,7.80
2022-11-17T13:24:48.449Z,7.70
2022-11-17T13:27:23.883Z,7.60
2022-11-17T13:29:52.438Z,7.50
2022-11-17T13:32:23.794Z,7.40
2022-11-17T13:34:56.439Z,7.30
2022-11-17T13:37:26.793Z,7.30
2022-11-17T13:39:58.303Z,7.20
2022-11-17T13:42:30.911Z,7.10
2022-11-17T13:45:01.775Z,7.20
2022-11-17T13:47:45.453Z,7.10
2022-11-17T13:50:41.578Z,7.10
2022-11-17T13:53:25.739Z,7.10
2022-11-17T13:55:55.506Z,7.10
2022-11-17T13:58:30.175Z,7.20
2022-11-17T14:00:59.933Z,7.20
2022-11-17T14:03:39.873Z,7.20
2022-11-17T14:06:10.425Z,7.30
2022-11-17T14:08:40.033Z,7.30
2022-11-17T14:11:21.267Z,7.40
2022-11-17T14:13:52.380Z,7.30
2022-11-17T14:16:28.084Z,7.30
2022-11-17T14:18:59.495Z,7.30
2022-11-17T14:21:28.224Z,7.30
2022-11-17T14:24:13.455Z,7.20
2022-11-17T14:26:45.392Z,7.20
2022-11-17T14:29:14.739Z,7.10
2022-11-17T14:31:43.786Z,7.10
2022-11-17T14:34:12.472Z,7.10
2022-11-17T14:36:41.624Z,7.10
2022-11-17T14:39:15.954Z,7.10
2022-11-17T14:41:47.014Z,7.20
2022-11-17T14:44:15.749Z,7.20
2022-11-17T14:46:44.213Z,7.20
2022-11-17T14:49:12.895Z,7.20
2022-11-17T14:51:41.441Z,7.20
2022-11-17T14:54:12.968Z,7.30
2022-11-17T14:56:41.163Z,7.30
2022-11-17T14:59:12.350Z,7.30
2022-11-17T15:01:41.146Z,7.40
2022-11-17T15:04:34.578Z,7.40
2022-11-17T15:06:58.042Z,7.40
2022-11-17T15:09:26.483Z,7.40
2022-11-17T15:11:54.777Z,7.40
2022-11-17T15:14:25.472Z,7.30
2022-11-17T15:16:53.713Z,7.40
2022-11-17T15:19:23.846Z,7.30
2022-11-17T15:21:52.793Z,7.30
2022-11-17T15:24:22.750Z,7.20
2022-11-17T15:26:51.079Z,7.20
2022-11-17T15:29:19.521Z,7.20
2022-11-17T15:31:49.247Z,7.10
2022-11-17T15:34:20.408Z,7.10
2022-11-17T15:36:49.494Z,7.10
2022-11-17T15:39:23.028Z,7.10
2022-11-17T15:41:51.718Z,7.10
2022-11-17T15:44:20.080Z,7.10
2022-11-17T15:46:49.719Z,7.10
2022-11-17T15:49:18.573Z,7.00
2022-11-17T15:51:47.219Z,7.00
2022-11-17T15:54:20.416Z,7.00
2022-11-17T15:56:50.881Z,7.10
2022-11-17T15:59:19.774Z,7.10
2022-11-17T16:01:49.862Z,7.10
2022-11-17T16:04:18.392Z,7.10
2022-11-17T16:06:47.544Z,7.00
2022-11-17T16:09:17.383Z,7.00
2022-11-17T16:11:46.206Z,7.00
2022-11-17T16:14:15.361Z,7.00
2022-11-17T16:16:46.012Z,7.00
2022-11-17T16:19:16.110Z,7.10
2022-11-17T16:21:44.597Z,7.00
2022-11-17T16:24:13.401Z,7.00
2022-11-17T16:26:41.699Z,7.10
2022-11-17T16:29:10.063Z,7.00
2022-11-17T16:31:39.170Z,7.00
2022-11-17T16:34:11.671Z,7.10
2022-11-17T16:36:42.752Z,7.10
2022-11-17T16:39:12.906Z,7.10
2022-11-17T16:41:42.840Z,7.10
2022-11-17T16:44:12.909Z,7.10
2022-11-17T16:46:43.771Z,7.10
2022-11-17T16:49:14.229Z,7.10
2022-11-17T16:51:48.272Z,7.10
2022-11-17T16:54:16.694Z,7.10
2022-11-17T16:56:45.507Z,7.20
2022-11-17T16:59:16.586Z,7.20
2022-11-17T17:01:45.449Z,7.20
2022-11-17T17:04:13.951Z,7.20
2022-11-17T17:06:45.861Z,7.20
2022-11-17T17:09:15.902Z,7.20
2022-11-17T17:11:44.477Z,7.20
2022-11-17T17:14:14.622Z,7.20
2022-11-17T17:16:43.771Z,7.10
2022-11-17T17:19:14.314Z,7.10
2022-11-17T17:21:45.596Z,7.20
2022-11-17T17:24:15.960Z,7.20
2022-11-17T17:26:44.325Z,7.20
2022-11-17T17:29:14.165Z,7.20
2022-11-17T17:31:43.606Z,7.30
2022-11-17T17:34:13.525Z,7.30
2022-11-17T17:36:43.872Z,7.30
2022-11-17T17:39:15.586Z,7.30
2022-11-17T17:41:45.810Z,7.30
2022-11-17T17:44:16.531Z,7.40
2022-11-17T17:46:45.543Z,7.40
2022-11-17T17:49:19.910Z,7.40
2022-11-17T17:51:49.766Z,7.50
2022-11-17T17:54:25.389Z,7.40
2022-11-17T17:56:53.834Z,7.40
2022-11-17T17:59:22.188Z,7.50
2022-11-17T18:01:51.465Z,7.50
2022-11-17T18:04:21.180Z,7.60
2022-11-17T18:06:51.176Z,7.60
2022-11-17T18:09:20.382Z,7.60
2022-11-17T18:11:51.121Z,7.60
2022-11-17T18:14:24.533Z,7.60
2022-11-17T18:16:53.366Z,7.70
2022-11-17T18:19:21.811Z,7.70
2022-11-17T18:21:51.485Z,7.70
2022-11-17T18:24:19.887Z,7.70
2022-11-17T18:26:48.357Z,7.70
2022-11-17T18:29:18.812Z,7.70
2022-11-17T18:31:49.284Z,7.70
2022-11-17T18:34:21.205Z,7.70
2022-11-17T18:36:52.121Z,7.60
2022-11-17T18:39:21.370Z,7.60
2022-11-17T18:41:49.890Z,7.60
2022-11-17T18:44:19.902Z,7.50
2022-11-17T18:46:48.563Z,7.50
2022-11-17T18:49:17.213Z,7.50
2022-11-17T18:51:46.177Z,7.40
2022-11-17T18:54:16.030Z,7.40
2022-11-17T18:56:45.405Z,7.30
2022-11-17T18:59:14.266Z,7.20
2022-11-17T19:01:44.047Z,7.10
2022-11-17T19:04:14.733Z,7.00
2022-11-17T19:06:43.182Z,7.00
2022-11-17T19:09:12.382Z,6.90
2022-11-17T19:11:42.090Z,6.90
2022-11-17T19:14:10.499Z,6.90
2022-11-17T19:16:44.136Z,6.90
2022-11-17T19:19:15.154Z,6.80
2022-11-17T19:21:44.312Z,6.80
2022-11-17T19:24:13.079Z,6.80
2022-11-17T19:26:43.055Z,6.70
2022-11-17T19:29:17.330Z,6.60
2022-11-17T19:31:46.825Z,6.60
2022-11-17T19:34:15.672Z,6.50
2022-11-17T19:36:44.540Z,6.50
2022-11-17T19:39:14.707Z,6.40
2022-11-17T19:41:45.278Z,6.30
2022-11-17T19:44:13.822Z,6.30
2022-11-17T19:46:43.197Z,6.20
2022-11-17T19:49:13.293Z,6.20
2022-11-17T19:51:42.166Z,6.10
2022-11-17T19:54:13.436Z,6.00
2022-11-17T19:56:41.775Z,5.90
2022-11-17T19:59:15.966Z,5.90
2022-11-17T20:01:45.949Z,5.80
2022-11-17T20:04:14.485Z,5.80
2022-11-17T20:06:42.819Z,5.70
2022-11-17T20:09:14.298Z,5.70
2022-11-17T20:11:43.326Z,5.60
2022-11-17T20:14:14.487Z,5.50
2022-11-17T20:16:42.794Z,5.50
2022-11-17T20:19:12.122Z,5.50
2022-11-17T20:21:40.836Z,5.50
2022-11-17T20:24:09.708Z,5.60
2022-11-17T20:26:40.614Z,5.60
2022-11-17T20:29:09.063Z,5.60
2022-11-17T20:31:38.756Z,5.60
2022-11-17T20:34:07.283Z,5.60
2022-11-17T20:36:36.233Z,5.70
2022-11-17T20:39:06.959Z,5.70
2022-11-17T20:41:36.900Z,5.70
2022-11-17T20:44:05.669Z,5.80
2022-11-17T20:46:33.938Z,5.80
2022-11-17T20:49:03.843Z,5.80
2022-11-17T20:51:32.227Z,5.90
2022-11-17T20:54:00.574Z,6.00
2022-11-17T20:56:28.939Z,6.10
2022-11-17T20:58:57.475Z,6.10
2022-11-17T21:01:25.942Z,6.20
2022-11-17T21:03:54.477Z,6.20
2022-11-17T21:06:24.852Z,6.20
2022-11-17T21:08:53.372Z,6.20
2022-11-17T21:11:40.958Z,6.30
2022-11-17T21:14:11.221Z,6.30
2022-11-17T21:16:41.072Z,6.40
2022-11-17T21:19:09.964Z,6.40
2022-11-17T21:21:39.742Z,6.40
2022-11-17T21:24:08.699Z,6.40
2022-11-17T21:26:37.054Z,6.40
2022-11-17T21:29:06.880Z,6.30
2022-11-17T21:31:36.132Z,6.30
2022-11-17T21:34:06.331Z,6.30
2022-11-17T21:36:36.160Z,6.30
2022-11-17T21:39:06.284Z,6.20
2022-11-17T21:41:37.832Z,6.20
2022-11-17T21:44:06.463Z,6.10
2022-11-17T21:46:36.307Z,6.10
2022-11-17T21:49:06.203Z,6.00
2022-11-17T21:51:38.495Z,6.00
2022-11-17T21:54:10.860Z,6.00
2022-11-17T21:56:40.350Z,5.90
2022-11-17T21:59:13.133Z,5.90
2022-11-17T22:01:41.505Z,5.80
2022-11-17T22:04:11.429Z,5.80
2022-11-17T22:06:40.404Z,5.70
2022-11-17T22:09:10.292Z,5.70
2022-11-17T22:11:39.222Z,5.70
2022-11-17T22:14:10.652Z,5.60
2022-11-17T22:16:40.820Z,5.60
2022-11-17T22:19:10.560Z,5.60
2022-11-17T22:21:39.982Z,5.50
2022-11-17T22:24:12.901Z,5.50
2022-11-17T22:26:43.569Z,5.50
2022-11-17T22:29:13.877Z,5.50
2022-11-17T22:31:42.465Z,5.40
2022-11-17T22:34:10.853Z,5.40
2022-11-17T22:36:39.304Z,5.40
2022-11-17T22:39:07.875Z,5.40
2022-11-17T22:41:37.935Z,5.40
2022-11-17T22:44:06.500Z,5.40
2022-11-17T22:46:35.170Z,5.40
2022-11-17T22:49:03.537Z,5.40
2022-11-17T22:51:49.500Z,5.40
2022-11-17T22:54:17.923Z,5.50
2022-11-17T22:56:47.571Z,5.40
2022-11-17T22:59:17.738Z,5.40
2022-11-17T23:01:46.263Z,5.40
2022-11-17T23:04:16.364Z,5.40
2022-11-17T23:06:45.036Z,5.50
2022-11-17T23:09:14.312Z,5.50
2022-11-17T23:11:43.305Z,5.50
2022-11-17T23:14:14.886Z,5.40
2022-11-17T23:16:43.538Z,5.50
2022-11-17T23:19:14.504Z,5.50
2022-11-17T23:21:43.080Z,5.50
2022-11-17T23:24:13.021Z,5.50
2022-11-17T23:26:41.997Z,5.60
2022-11-17T23:29:11.991Z,5.60
2022-11-17T23:31:40.574Z,5.60
2022-11-17T23:34:10.753Z,5.70
2022-11-17T23:36:39.148Z,5.70
2022-11-17T23:39:07.551Z,5.70
2022-11-17T23:41:35.923Z,5.80
2022-11-17T23:44:04.434Z,5.90
2022-11-17T23:46:34.187Z,5.90
2022-11-17T23:49:02.659Z,5.90
2022-11-17T23:51:31.191Z,6.00
2022-11-17T23:54:00.369Z,6.10
2022-11-17T23:56:28.693Z,6.10
2022-11-17T23:58:57.202Z,6.20
