createdAt,value
2023-05-09T00:02:29.769Z,65.57
2023-05-09T00:04:58.126Z,65.50
2023-05-09T00:07:26.298Z,65.40
2023-05-09T00:09:54.438Z,65.14
2023-05-09T00:12:22.610Z,65.20
2023-05-09T00:14:51.817Z,65.16
2023-05-09T00:17:22.839Z,65.17
2023-05-09T00:19:51.595Z,65.16
2023-05-09T00:22:23.558Z,65.16
2023-05-09T00:24:51.984Z,65.09
2023-05-09T00:27:20.197Z,65.12
2023-05-09T00:29:48.411Z,65.11
2023-05-09T00:32:16.848Z,65.06
2023-05-09T00:34:45.072Z,65.16
2023-05-09T00:37:13.280Z,65.26
2023-05-09T00:39:41.445Z,65.18
2023-05-09T00:42:09.707Z,65.27
2023-05-09T00:44:37.933Z,65.17
2023-05-09T00:47:07.408Z,65.37
2023-05-09T00:49:35.732Z,65.29
2023-05-09T00:52:05.259Z,65.15
2023-05-09T00:54:33.626Z,65.13
2023-05-09T00:57:01.831Z,65.06
2023-05-09T00:59:30.457Z,65.20
2023-05-09T01:01:58.656Z,65.16
2023-05-09T01:04:26.968Z,65.24
2023-05-09T01:07:10.964Z,64.93
2023-05-09T01:10:04.958Z,65.13
2023-05-09T01:12:47.786Z,64.96
2023-05-09T01:15:34.214Z,65.11
2023-05-09T01:18:11.306Z,64.90
2023-05-09T01:20:46.692Z,64.78
2023-05-09T01:23:26.526Z,64.71
2023-05-09T01:26:24.223Z,64.79
2023-05-09T01:29:30.037Z,64.83
2023-05-09T01:31:59.611Z,64.58
2023-05-09T01:34:28.992Z,64.72
2023-05-09T01:37:01.044Z,64.44
2023-05-09T01:39:33.113Z,64.53
2023-05-09T01:42:04.699Z,64.77
2023-05-09T01:44:39.107Z,64.65
2023-05-09T01:47:09.580Z,64.49
2023-05-09T01:49:40.067Z,64.47
2023-05-09T01:52:16.902Z,64.33
2023-05-09T01:54:46.130Z,64.27
2023-05-09T01:57:15.233Z,64.18
2023-05-09T01:59:46.170Z,64.09
2023-05-09T02:02:15.240Z,64.13
2023-05-09T02:04:45.198Z,63.90
2023-05-09T02:07:14.904Z,64.08
2023-05-09T02:09:43.054Z,63.87
2023-05-09T02:12:11.224Z,64.09
2023-05-09T02:14:39.419Z,64.28
2023-05-09T02:17:09.733Z,64.28
2023-05-09T02:19:37.928Z,64.44
2023-05-09T02:22:06.173Z,64.60
2023-05-09T02:24:34.553Z,64.51
2023-05-09T02:27:06.281Z,64.47
2023-05-09T02:29:40.829Z,64.48
2023-05-09T02:32:17.263Z,64.59
2023-05-09T02:34:46.195Z,64.72
2023-05-09T02:37:15.465Z,64.63
2023-05-09T02:39:44.503Z,64.88
2023-05-09T02:42:16.087Z,64.84
2023-05-09T02:44:44.256Z,64.81
2023-05-09T02:47:12.519Z,64.82
2023-05-09T02:49:40.690Z,64.68
2023-05-09T02:52:09.050Z,64.77
2023-05-09T02:54:38.364Z,64.88
2023-05-09T02:57:06.929Z,64.97
2023-05-09T02:59:35.240Z,64.96
2023-05-09T03:02:03.789Z,65.24
2023-05-09T03:04:32.183Z,65.22
2023-05-09T03:07:00.825Z,65.41
2023-05-09T03:09:32.520Z,65.44
2023-05-09T03:12:01.492Z,65.52
2023-05-09T03:14:29.856Z,65.44
2023-05-09T03:16:58.089Z,65.54
2023-05-09T03:19:34.265Z,65.52
2023-05-09T03:22:02.484Z,65.65
2023-05-09T03:24:32.200Z,65.78
2023-05-09T03:27:00.360Z,65.73
2023-05-09T03:29:29.080Z,65.73
2023-05-09T03:31:57.226Z,65.70
2023-05-09T03:34:25.485Z,65.64
2023-05-09T03:36:54.086Z,65.68
2023-05-09T03:39:22.211Z,65.65
2023-05-09T03:41:51.695Z,65.85
2023-05-09T03:44:19.894Z,65.89
2023-05-09T03:46:48.097Z,65.72
2023-05-09T03:49:16.352Z,65.66
2023-05-09T03:51:44.797Z,65.81
2023-05-09T03:54:15.376Z,65.65
2023-05-09T03:56:43.563Z,65.75
2023-05-09T03:59:11.730Z,65.72
2023-05-09T04:01:40.642Z,65.69
2023-05-09T04:04:09.344Z,65.66
2023-05-09T04:06:38.067Z,65.79
2023-05-09T04:09:07.711Z,65.74
2023-05-09T04:11:35.976Z,65.71
2023-05-09T04:14:07.320Z,65.88
2023-05-09T04:16:37.050Z,65.80
2023-05-09T04:19:07.225Z,66.08
2023-05-09T04:21:36.626Z,65.81
2023-05-09T04:24:05.934Z,65.94
2023-05-09T04:26:41.688Z,66.27
2023-05-09T04:29:12.670Z,66.25
2023-05-09T04:31:41.175Z,66.21
2023-05-09T04:34:10.273Z,66.13
2023-05-09T04:36:39.044Z,65.92
2023-05-09T04:39:08.303Z,65.85
2023-05-09T04:41:37.063Z,65.71
2023-05-09T04:44:05.592Z,65.88
2023-05-09T04:46:33.810Z,65.73
2023-05-09T04:49:02.158Z,65.50
2023-05-09T04:51:30.317Z,65.75
2023-05-09T04:53:58.436Z,65.52
2023-05-09T04:56:30.498Z,65.46
2023-05-09T04:58:58.763Z,65.09
2023-05-09T05:01:27.362Z,65.13
2023-05-09T05:03:56.083Z,65.32
2023-05-09T05:06:24.275Z,65.04
2023-05-09T05:08:52.515Z,64.74
2023-05-09T05:11:21.852Z,64.83
2023-05-09T05:13:50.246Z,64.72
2023-05-09T05:16:18.503Z,64.91
2023-05-09T05:18:46.985Z,64.67
2023-05-09T05:21:16.458Z,64.62
2023-05-09T05:23:45.026Z,64.63
2023-05-09T05:26:14.172Z,64.72
2023-05-09T05:28:42.534Z,64.48
2023-05-09T05:31:11.262Z,64.41
2023-05-09T05:33:39.597Z,64.44
2023-05-09T05:36:08.310Z,64.18
2023-05-09T05:38:36.547Z,64.26
2023-05-09T05:41:05.332Z,63.99
2023-05-09T05:43:34.196Z,63.75
2023-05-09T05:46:02.856Z,64.01
2023-05-09T05:48:31.868Z,63.71
2023-05-09T05:51:00.395Z,63.50
2023-05-09T05:53:32.635Z,63.03
2023-05-09T05:56:01.602Z,63.06
2023-05-09T05:58:32.487Z,62.99
2023-05-09T06:01:01.041Z,63.06
2023-05-09T06:03:31.011Z,62.93
2023-05-09T06:06:04.496Z,62.90
2023-05-09T06:08:33.320Z,62.52
2023-05-09T06:11:02.046Z,62.35
2023-05-09T06:13:30.306Z,62.46
2023-05-09T06:16:15.122Z,62.27
2023-05-09T06:18:50.197Z,62.26
2023-05-09T06:21:21.192Z,62.08
2023-05-09T06:24:05.699Z,60.85
2023-05-09T06:26:37.828Z,60.17
2023-05-09T06:29:06.580Z,59.28
2023-05-09T06:31:39.101Z,59.12
2023-05-09T06:34:08.449Z,58.21
2023-05-09T06:36:36.621Z,57.07
2023-05-09T06:39:04.929Z,57.42
2023-05-09T06:41:44.453Z,56.92
2023-05-09T06:44:12.924Z,56.89
2023-05-09T06:46:41.734Z,56.13
2023-05-09T06:49:11.092Z,55.78
2023-05-09T06:51:39.359Z,55.97
2023-05-09T06:54:07.480Z,55.23
2023-05-09T06:56:36.620Z,55.24
2023-05-09T06:59:05.192Z,55.11
2023-05-09T07:01:33.686Z,55.15
2023-05-09T07:04:03.338Z,55.28
2023-05-09T07:06:31.785Z,54.96
2023-05-09T07:09:04.382Z,55.56
2023-05-09T07:11:39.769Z,55.20
2023-05-09T07:14:07.861Z,55.11
2023-05-09T07:16:37.587Z,55.37
2023-05-09T07:19:16.466Z,55.25
2023-05-09T07:21:45.896Z,55.35
2023-05-09T07:24:14.087Z,54.10
2023-05-09T07:26:42.289Z,52.93
2023-05-09T07:29:18.538Z,52.40
2023-05-09T07:31:46.674Z,52.65
2023-05-09T07:34:17.037Z,52.66
2023-05-09T07:36:45.541Z,52.14
2023-05-09T07:39:13.638Z,51.52
2023-05-09T07:41:42.277Z,51.95
2023-05-09T07:44:10.534Z,52.00
2023-05-09T07:46:41.000Z,51.64
2023-05-09T07:49:09.141Z,51.18
2023-05-09T07:51:37.358Z,50.87
2023-05-09T07:54:05.809Z,50.81
2023-05-09T07:56:34.033Z,50.87
2023-05-09T07:59:03.423Z,50.85
2023-05-09T08:01:31.694Z,50.82
2023-05-09T08:03:59.913Z,50.34
2023-05-09T08:06:28.339Z,50.54
2023-05-09T08:08:56.377Z,50.71
2023-05-09T08:11:24.683Z,50.40
2023-05-09T08:13:52.738Z,49.90
2023-05-09T08:16:24.193Z,50.89
2023-05-09T08:18:53.116Z,49.92
2023-05-09T08:21:22.387Z,49.14
2023-05-09T08:23:50.529Z,49.64
2023-05-09T08:26:18.894Z,49.68
2023-05-09T08:28:47.069Z,49.72
2023-05-09T08:31:15.376Z,49.73
2023-05-09T08:33:43.593Z,49.95
2023-05-09T08:36:11.802Z,49.63
2023-05-09T08:38:40.833Z,49.60
2023-05-09T08:41:09.221Z,49.51
2023-05-09T08:43:38.576Z,49.48
2023-05-09T08:46:11.817Z,49.74
2023-05-09T08:48:41.347Z,49.11
2023-05-09T08:51:12.341Z,49.51
2023-05-09T08:53:40.549Z,49.08
2023-05-09T08:56:08.760Z,48.60
2023-05-09T08:58:37.447Z,48.45
2023-05-09T09:01:06.738Z,48.53
2023-05-09T09:03:37.560Z,48.60
2023-05-09T09:06:08.958Z,48.40
2023-05-09T09:08:37.297Z,48.79
2023-05-09T09:11:05.920Z,48.62
2023-05-09T09:13:38.908Z,47.80
2023-05-09T09:16:11.388Z,47.69
2023-05-09T09:18:40.021Z,48.14
2023-05-09T09:21:15.830Z,48.18
2023-05-09T09:23:47.562Z,48.55
2023-05-09T09:26:16.510Z,48.96
2023-05-09T09:28:44.823Z,48.76
2023-05-09T09:31:24.637Z,48.75
2023-05-09T09:33:59.508Z,48.52
2023-05-09T09:36:29.652Z,48.24
2023-05-09T09:39:06.994Z,48.24
2023-05-09T09:41:38.073Z,48.20
2023-05-09T09:44:13.617Z,48.91
2023-05-09T09:46:54.626Z,48.67
2023-05-09T09:49:26.258Z,48.67
2023-05-09T09:51:57.154Z,48.42
2023-05-09T09:54:28.616Z,48.22
2023-05-09T09:56:57.147Z,48.57
2023-05-09T09:59:27.459Z,48.44
2023-05-09T10:02:03.979Z,48.54
2023-05-09T10:04:37.301Z,48.41
2023-05-09T10:07:08.498Z,48.58
2023-05-09T10:09:41.643Z,48.51
2023-05-09T10:12:09.786Z,48.48
2023-05-09T10:14:42.094Z,47.47
2023-05-09T10:17:15.468Z,47.38
2023-05-09T10:19:46.551Z,47.91
2023-05-09T10:22:18.009Z,47.40
2023-05-09T10:25:06.829Z,46.52
2023-05-09T10:27:36.543Z,46.84
2023-05-09T10:30:13.447Z,46.61
2023-05-09T10:33:09.190Z,45.88
2023-05-09T10:35:44.501Z,45.65
2023-05-09T10:38:13.987Z,45.71
2023-05-09T10:40:42.099Z,45.31
2023-05-09T10:43:10.500Z,45.61
2023-05-09T10:45:39.524Z,45.14
2023-05-09T10:48:09.269Z,45.20
2023-05-09T10:50:40.482Z,45.17
2023-05-09T10:53:17.091Z,44.71
2023-05-09T10:55:59.183Z,43.88
2023-05-09T10:58:37.569Z,43.76
2023-05-09T11:01:06.025Z,44.02
2023-05-09T11:04:03.771Z,43.50
2023-05-09T11:06:51.677Z,43.02
2023-05-09T11:09:35.913Z,42.39
2023-05-09T11:12:24.111Z,42.87
2023-05-09T11:14:53.741Z,42.83
2023-05-09T11:17:21.955Z,42.51
2023-05-09T11:19:50.393Z,42.74
2023-05-09T11:22:24.036Z,42.50
2023-05-09T11:24:59.862Z,42.81
2023-05-09T11:27:29.633Z,42.46
2023-05-09T11:30:04.557Z,42.01
2023-05-09T11:43:38.220Z,41.15
2023-05-09T11:46:06.723Z,41.63
2023-05-09T11:48:40.137Z,41.21
2023-05-09T11:51:16.181Z,40.70
2023-05-09T11:53:54.595Z,40.99
2023-05-09T11:56:23.647Z,40.81
2023-05-09T11:58:52.391Z,41.20
2023-05-09T12:01:20.849Z,41.37
2023-05-09T12:03:51.415Z,41.25
2023-05-09T12:06:20.234Z,40.91
2023-05-09T12:08:49.179Z,40.52
2023-05-09T12:11:17.245Z,40.54
2023-05-09T12:13:50.384Z,40.54
2023-05-09T12:16:20.543Z,40.66
2023-05-09T12:18:53.495Z,40.94
2023-05-09T12:21:21.943Z,41.17
2023-05-09T12:23:51.677Z,41.22
2023-05-09T12:26:23.334Z,41.18
2023-05-09T12:28:52.774Z,41.32
2023-05-09T12:31:21.502Z,41.40
2023-05-09T12:33:49.773Z,41.43
2023-05-09T12:36:17.916Z,41.45
2023-05-09T12:38:55.157Z,41.39
2023-05-09T12:43:56.162Z,41.89
2023-05-09T12:46:24.591Z,41.62
2023-05-09T12:48:52.816Z,41.50
2023-05-09T12:51:22.675Z,41.84
2023-05-09T12:53:51.432Z,41.68
2023-05-09T12:56:23.541Z,41.42
2023-05-09T12:58:55.926Z,41.21
2023-05-09T13:01:29.162Z,40.86
2023-05-09T13:04:04.181Z,41.14
2023-05-09T13:06:36.135Z,41.27
2023-05-09T13:09:09.275Z,40.98
2023-05-09T13:11:37.964Z,40.57
2023-05-09T13:14:06.226Z,40.71
2023-05-09T13:16:35.881Z,40.98
2023-05-09T13:19:05.446Z,40.90
2023-05-09T13:21:34.954Z,41.13
2023-05-09T13:24:04.595Z,41.35
2023-05-09T13:26:32.697Z,41.49
2023-05-09T13:29:01.320Z,41.45
2023-05-09T13:31:31.750Z,41.31
2023-05-09T13:33:59.848Z,41.32
2023-05-09T13:36:28.154Z,41.51
2023-05-09T13:38:56.272Z,41.37
2023-05-09T13:41:24.530Z,40.81
2023-05-09T13:43:52.663Z,41.24
2023-05-09T13:46:21.076Z,41.58
2023-05-09T13:48:49.225Z,41.33
2023-05-09T13:51:17.351Z,40.63
2023-05-09T13:53:46.217Z,40.56
2023-05-09T13:56:14.406Z,40.47
2023-05-09T13:58:42.654Z,39.90
2023-05-09T14:01:11.423Z,40.18
2023-05-09T14:03:40.001Z,40.17
2023-05-09T14:06:09.414Z,40.04
2023-05-09T14:08:37.507Z,40.01
2023-05-09T14:11:05.809Z,40.66
2023-05-09T14:13:33.953Z,41.19
2023-05-09T14:16:02.429Z,40.99
2023-05-09T14:18:30.696Z,40.94
2023-05-09T14:20:58.871Z,41.31
2023-05-09T14:23:27.048Z,41.80
2023-05-09T14:25:55.104Z,41.83
2023-05-09T14:28:23.187Z,41.97
2023-05-09T14:30:51.397Z,41.81
2023-05-09T14:33:21.005Z,41.78
2023-05-09T14:35:49.882Z,41.73
2023-05-09T14:38:18.036Z,41.54
2023-05-09T14:40:46.095Z,40.99
2023-05-09T14:43:14.283Z,40.35
2023-05-09T14:45:43.966Z,40.17
2023-05-09T14:48:15.309Z,40.29
2023-05-09T14:50:44.416Z,40.52
2023-05-09T14:53:13.312Z,40.91
2023-05-09T14:55:41.544Z,41.01
2023-05-09T14:58:09.712Z,41.05
2023-05-09T15:00:38.097Z,41.10
2023-05-09T15:03:06.388Z,40.92
2023-05-09T15:05:35.259Z,40.24
2023-05-09T15:08:03.812Z,40.10
2023-05-09T15:10:32.904Z,39.94
2023-05-09T15:13:02.303Z,39.74
2023-05-09T15:15:31.879Z,39.83
2023-05-09T15:18:01.002Z,39.56
2023-05-09T15:20:29.307Z,39.55
2023-05-09T15:22:57.913Z,38.86
2023-05-09T15:25:25.983Z,38.87
2023-05-09T15:27:54.182Z,38.57
2023-05-09T15:30:22.337Z,38.59
2023-05-09T15:32:50.579Z,38.81
2023-05-09T15:35:18.774Z,39.21
2023-05-09T15:37:46.951Z,39.62
2023-05-09T15:40:15.262Z,39.69
2023-05-09T15:42:43.593Z,39.79
2023-05-09T15:45:14.009Z,40.21
2023-05-09T15:47:42.319Z,40.69
2023-05-09T15:50:10.938Z,41.15
2023-05-09T15:52:39.116Z,41.40
2023-05-09T15:55:08.645Z,41.58
2023-05-09T15:57:36.809Z,41.79
2023-05-09T16:00:05.874Z,41.60
2023-05-09T16:02:42.136Z,41.58
2023-05-09T16:05:10.800Z,41.39
2023-05-09T16:07:39.138Z,41.39
2023-05-09T16:10:08.154Z,41.13
2023-05-09T16:12:36.285Z,41.34
2023-05-09T16:15:05.220Z,41.15
2023-05-09T16:17:33.727Z,40.88
2023-05-09T16:20:02.498Z,40.84
2023-05-09T16:22:30.676Z,40.88
2023-05-09T16:24:58.809Z,40.98
2023-05-09T16:27:26.982Z,40.80
2023-05-09T16:29:55.753Z,41.15
2023-05-09T16:32:23.872Z,41.54
2023-05-09T16:34:51.985Z,41.92
2023-05-09T16:37:20.242Z,42.25
2023-05-09T16:39:48.467Z,42.47
2023-05-09T16:42:16.916Z,42.70
2023-05-09T16:44:45.055Z,42.97
2023-05-09T16:47:13.242Z,43.19
2023-05-09T16:49:41.481Z,43.48
2023-05-09T16:52:09.737Z,43.75
2023-05-09T16:54:38.054Z,43.87
2023-05-09T16:57:06.237Z,43.98
2023-05-09T16:59:34.506Z,44.27
2023-05-09T17:02:04.577Z,44.44
2023-05-09T17:04:33.890Z,44.57
2023-05-09T17:07:03.577Z,44.69
2023-05-09T17:09:32.580Z,44.88
2023-05-09T17:12:01.756Z,45.00
2023-05-09T17:14:30.008Z,45.18
2023-05-09T17:16:58.777Z,45.31
2023-05-09T17:19:27.130Z,45.47
2023-05-09T17:21:56.131Z,45.52
2023-05-09T17:24:24.343Z,45.66
2023-05-09T17:26:52.811Z,45.84
2023-05-09T17:29:20.975Z,45.95
2023-05-09T17:31:49.408Z,46.06
2023-05-09T17:34:18.340Z,46.03
2023-05-09T17:36:46.628Z,46.17
2023-05-09T17:39:14.924Z,46.35
2023-05-09T17:41:44.376Z,46.37
2023-05-09T17:44:13.607Z,46.42
2023-05-09T17:46:41.884Z,46.59
2023-05-09T17:49:11.339Z,46.72
2023-05-09T17:51:39.917Z,46.75
2023-05-09T17:54:08.249Z,46.94
2023-05-09T17:56:36.611Z,47.08
2023-05-09T17:59:04.824Z,47.24
2023-05-09T18:01:33.084Z,47.41
2023-05-09T18:04:01.433Z,47.63
2023-05-09T18:06:29.721Z,47.82
2023-05-09T18:08:57.933Z,47.66
2023-05-09T18:11:26.179Z,47.91
2023-05-09T18:13:54.399Z,47.95
2023-05-09T18:16:23.537Z,48.06
2023-05-09T18:18:51.796Z,48.09
2023-05-09T18:21:20.035Z,48.19
2023-05-09T18:23:48.207Z,48.33
2023-05-09T18:26:17.008Z,48.47
2023-05-09T18:28:45.419Z,48.54
2023-05-09T18:31:13.997Z,48.78
2023-05-09T18:33:42.218Z,48.92
2023-05-09T18:36:11.061Z,48.92
2023-05-09T18:38:39.824Z,49.09
2023-05-09T18:41:10.646Z,49.05
2023-05-09T18:43:46.183Z,49.22
2023-05-09T18:46:17.627Z,49.23
2023-05-09T18:48:52.474Z,49.40
2023-05-09T18:51:20.871Z,49.51
2023-05-09T18:53:49.401Z,49.69
2023-05-09T18:56:21.391Z,49.65
2023-05-09T18:58:52.449Z,49.62
2023-05-09T19:01:21.065Z,49.72
2023-05-09T19:03:54.086Z,49.82
2023-05-09T19:06:22.273Z,49.92
2023-05-09T19:08:50.421Z,50.04
2023-05-09T19:11:18.661Z,50.30
2023-05-09T19:13:49.710Z,50.86
2023-05-09T19:16:19.883Z,51.22
2023-05-09T19:18:49.369Z,51.86
2023-05-09T19:21:18.847Z,52.21
2023-05-09T19:23:49.143Z,52.11
2023-05-09T19:26:19.213Z,52.27
2023-05-09T19:28:47.363Z,52.52
2023-05-09T19:31:16.176Z,53.14
2023-05-09T19:33:52.401Z,52.91
2023-05-09T19:36:20.706Z,53.10
2023-05-09T19:38:48.890Z,53.87
2023-05-09T19:41:17.237Z,54.05
2023-05-09T19:43:46.562Z,53.65
2023-05-09T19:46:14.804Z,53.66
2023-05-09T19:48:42.952Z,53.64
2023-05-09T19:51:12.416Z,53.48
2023-05-09T19:53:41.030Z,53.61
2023-05-09T19:56:09.605Z,53.65
2023-05-09T19:58:37.802Z,53.82
2023-05-09T20:01:07.024Z,53.68
2023-05-09T20:03:37.020Z,53.73
2023-05-09T20:06:05.780Z,53.71
2023-05-09T20:08:33.995Z,53.99
2023-05-09T20:11:02.156Z,53.88
2023-05-09T20:13:30.569Z,54.00
2023-05-09T20:15:59.213Z,54.00
2023-05-09T20:18:33.821Z,54.06
2023-05-09T20:21:03.005Z,54.33
2023-05-09T20:23:31.260Z,54.50
2023-05-09T20:25:59.475Z,54.62
2023-05-09T20:28:28.150Z,54.82
2023-05-09T20:30:56.476Z,55.03
2023-05-09T20:33:24.717Z,54.96
2023-05-09T20:35:52.814Z,55.07
2023-05-09T20:38:21.007Z,55.22
2023-05-09T20:40:49.186Z,55.17
2023-05-09T20:43:17.359Z,55.53
2023-05-09T20:45:45.562Z,55.44
2023-05-09T20:48:13.809Z,55.32
2023-05-09T20:50:41.986Z,55.41
2023-05-09T20:53:10.095Z,55.24
2023-05-09T20:55:38.257Z,55.43
2023-05-09T20:58:06.381Z,55.33
2023-05-09T21:00:34.593Z,55.37
2023-05-09T21:03:03.265Z,55.41
2023-05-09T21:05:31.710Z,55.43
2023-05-09T21:07:59.989Z,55.40
2023-05-09T21:10:28.153Z,55.34
2023-05-09T21:12:56.429Z,55.48
2023-05-09T21:15:25.041Z,55.51
2023-05-09T21:17:53.260Z,55.32
2023-05-09T21:20:21.452Z,55.36
2023-05-09T21:22:49.808Z,55.42
2023-05-09T21:25:18.124Z,55.47
2023-05-09T21:27:46.426Z,55.34
2023-05-09T21:30:14.857Z,55.39
2023-05-09T21:32:43.251Z,55.50
2023-05-09T21:35:13.123Z,55.49
2023-05-09T21:37:41.345Z,55.64
2023-05-09T21:40:10.115Z,55.51
2023-05-09T21:42:40.730Z,55.53
2023-05-09T21:45:09.387Z,55.44
2023-05-09T21:47:39.626Z,55.42
2023-05-09T21:50:08.402Z,55.57
2023-05-09T21:52:36.522Z,55.54
2023-05-09T21:55:05.031Z,55.37
2023-05-09T21:57:33.297Z,55.46
2023-05-09T22:00:02.002Z,55.52
2023-05-09T22:02:31.269Z,55.60
2023-05-09T22:04:59.907Z,55.75
2023-05-09T22:07:28.210Z,55.70
2023-05-09T22:09:56.459Z,55.78
2023-05-09T22:12:24.666Z,55.89
2023-05-09T22:14:56.644Z,55.80
2023-05-09T22:17:25.114Z,55.99
2023-05-09T22:19:53.283Z,55.98
2023-05-09T22:22:21.520Z,55.98
2023-05-09T22:24:50.189Z,56.31
2023-05-09T22:27:18.410Z,56.24
2023-05-09T22:29:46.614Z,56.26
2023-05-09T22:32:14.826Z,56.52
2023-05-09T22:34:46.167Z,56.58
2023-05-09T22:37:15.064Z,56.50
2023-05-09T22:39:46.072Z,56.62
2023-05-09T22:42:14.203Z,56.58
2023-05-09T22:44:42.405Z,56.93
2023-05-09T22:47:10.622Z,56.97
2023-05-09T22:49:38.714Z,57.08
2023-05-09T22:52:06.900Z,57.11
2023-05-09T22:54:35.240Z,57.16
2023-05-09T22:57:03.631Z,57.34
2023-05-09T22:59:32.138Z,57.13
2023-05-09T23:02:00.403Z,57.02
2023-05-09T23:04:28.650Z,57.13
2023-05-09T23:06:56.889Z,57.25
2023-05-09T23:09:25.038Z,57.41
2023-05-09T23:11:53.120Z,57.56
2023-05-09T23:14:21.862Z,57.40
2023-05-09T23:16:50.791Z,57.47
2023-05-09T23:19:19.725Z,57.57
2023-05-09T23:21:47.865Z,57.38
2023-05-09T23:24:16.015Z,57.38
2023-05-09T23:26:44.219Z,57.49
2023-05-09T23:29:12.424Z,57.57
2023-05-09T23:31:40.707Z,57.37
2023-05-09T23:34:08.856Z,57.47
2023-05-09T23:36:37.009Z,57.69
2023-05-09T23:39:05.364Z,57.68
2023-05-09T23:41:33.505Z,57.65
2023-05-09T23:44:03.412Z,57.88
2023-05-09T23:46:31.649Z,57.92
2023-05-09T23:48:59.883Z,58.15
2023-05-09T23:51:28.039Z,58.26
2023-05-09T23:53:56.134Z,58.24
2023-05-09T23:56:25.273Z,58.22
2023-05-09T23:58:53.454Z,58.39
