createdAt,value
2022-09-26T00:01:33.122Z,10.22
2022-09-26T00:04:02.822Z,10.15
2022-09-26T00:06:29.786Z,10.29
2022-09-26T00:08:56.708Z,10.18
2022-09-26T00:11:27.953Z,10.23
2022-09-26T00:13:58.012Z,10.27
2022-09-26T00:16:25.121Z,10.25
2022-09-26T00:18:54.587Z,10.26
2022-09-26T00:21:21.900Z,10.24
2022-09-26T00:23:48.749Z,10.29
2022-09-26T00:26:16.878Z,10.25
2022-09-26T00:28:43.485Z,10.29
2022-09-26T00:31:13.333Z,10.38
2022-09-26T00:33:39.933Z,10.36
2022-09-26T00:36:06.972Z,10.34
2022-09-26T00:38:33.763Z,10.37
2022-09-26T00:41:00.330Z,10.43
2022-09-26T00:43:30.840Z,10.38
2022-09-26T00:46:06.032Z,10.45
2022-09-26T00:48:34.646Z,10.55
2022-09-26T00:51:01.646Z,10.50
2022-09-26T00:53:35.133Z,10.61
2022-09-26T00:56:06.283Z,10.60
2022-09-26T00:58:38.313Z,10.66
2022-09-26T01:01:05.053Z,10.68
2022-09-26T01:03:31.993Z,10.72
2022-09-26T01:05:59.308Z,10.72
2022-09-26T01:08:32.062Z,10.67
2022-09-26T01:10:59.280Z,10.71
2022-09-26T01:13:26.882Z,10.75
2022-09-26T01:15:53.363Z,10.73
2022-09-26T01:18:20.057Z,10.77
2022-09-26T01:21:08.092Z,10.77
2022-09-26T01:23:49.283Z,10.79
2022-09-26T01:26:39.744Z,10.74
2022-09-26T01:29:45.873Z,10.69
2022-09-26T01:32:48.803Z,10.67
2022-09-26T01:35:42.521Z,10.63
2022-09-26T01:38:33.041Z,10.58
2022-09-26T01:41:03.932Z,10.63
2022-09-26T01:43:57.847Z,10.61
2022-09-26T01:46:57.664Z,10.58
2022-09-26T01:49:28.666Z,10.55
2022-09-26T01:52:20.924Z,10.55
2022-09-26T01:54:58.520Z,10.51
2022-09-26T01:57:31.275Z,10.51
2022-09-26T02:00:01.246Z,10.54
2022-09-26T02:02:31.545Z,10.55
2022-09-26T02:05:03.991Z,10.56
2022-09-26T02:07:41.766Z,10.51
2022-09-26T02:10:13.197Z,10.49
2022-09-26T02:12:41.737Z,10.58
2022-09-26T02:15:11.830Z,10.51
2022-09-26T02:17:48.764Z,10.56
2022-09-26T02:20:30.479Z,10.56
2022-09-26T02:22:58.693Z,10.53
2022-09-26T02:25:25.872Z,10.54
2022-09-26T02:27:52.600Z,10.48
2022-09-26T02:30:19.057Z,10.50
2022-09-26T02:32:45.529Z,10.52
2022-09-26T02:35:34.799Z,10.52
2022-09-26T02:38:01.774Z,10.51
2022-09-26T02:40:38.173Z,10.55
2022-09-26T02:43:47.132Z,10.56
2022-09-26T02:46:13.731Z,10.54
2022-09-26T02:49:17.789Z,10.55
2022-09-26T02:52:21.850Z,10.51
2022-09-26T02:55:24.588Z,10.54
2022-09-26T02:58:06.189Z,10.64
2022-09-26T03:00:43.305Z,10.66
2022-09-26T03:03:19.821Z,10.67
2022-09-26T03:05:48.316Z,10.63
2022-09-26T03:08:18.624Z,10.63
2022-09-26T03:10:46.724Z,10.62
2022-09-26T03:13:14.960Z,10.61
2022-09-26T03:15:45.153Z,10.62
2022-09-26T03:18:17.347Z,10.58
2022-09-26T03:20:44.553Z,10.61
2022-09-26T03:23:11.009Z,10.55
2022-09-26T03:25:38.115Z,10.60
2022-09-26T03:28:04.587Z,10.58
2022-09-26T03:30:31.093Z,10.56
2022-09-26T03:32:57.712Z,10.54
2022-09-26T03:35:24.535Z,10.53
2022-09-26T03:37:51.075Z,10.57
2022-09-26T03:40:17.675Z,10.58
2022-09-26T03:42:46.284Z,10.51
2022-09-26T03:45:12.854Z,10.53
2022-09-26T03:47:39.374Z,10.50
2022-09-26T03:50:06.526Z,10.52
2022-09-26T03:52:32.982Z,10.52
2022-09-26T03:54:59.452Z,10.61
2022-09-26T03:57:25.956Z,10.62
2022-09-26T03:59:52.429Z,10.67
2022-09-26T04:02:19.818Z,10.71
2022-09-26T04:04:46.498Z,10.75
2022-09-26T04:07:12.965Z,10.78
2022-09-26T04:09:39.704Z,10.78
2022-09-26T04:12:06.250Z,10.83
2022-09-26T04:14:32.710Z,10.84
2022-09-26T04:17:00.290Z,10.89
2022-09-26T04:19:28.276Z,10.90
2022-09-26T04:21:54.740Z,10.91
2022-09-26T04:24:21.414Z,10.91
2022-09-26T04:26:47.917Z,10.91
2022-09-26T04:29:15.020Z,10.89
2022-09-26T04:31:42.132Z,10.91
2022-09-26T04:34:09.491Z,10.94
2022-09-26T04:36:35.966Z,10.94
2022-09-26T04:39:02.555Z,10.89
2022-09-26T04:41:29.733Z,10.90
2022-09-26T04:43:57.980Z,10.92
2022-09-26T04:46:30.631Z,10.91
2022-09-26T04:48:59.068Z,10.90
2022-09-26T04:51:26.257Z,10.89
2022-09-26T04:53:52.718Z,10.90
2022-09-26T04:56:20.645Z,10.90
2022-09-26T04:58:47.386Z,10.89
2022-09-26T05:01:16.365Z,10.86
2022-09-26T05:03:43.170Z,10.83
2022-09-26T05:06:10.589Z,10.85
2022-09-26T05:08:38.532Z,10.86
2022-09-26T05:11:05.549Z,10.81
2022-09-26T05:13:32.049Z,10.75
2022-09-26T05:15:59.879Z,10.75
2022-09-26T05:18:26.748Z,10.73
2022-09-26T05:20:54.063Z,10.73
2022-09-26T05:23:44.597Z,10.72
2022-09-26T05:26:27.894Z,10.69
2022-09-26T05:28:56.080Z,10.68
2022-09-26T05:31:25.296Z,10.68
2022-09-26T05:33:51.838Z,10.67
2022-09-26T05:36:21.957Z,10.61
2022-09-26T05:38:48.857Z,10.56
2022-09-26T05:41:15.302Z,10.58
2022-09-26T05:43:42.229Z,10.55
2022-09-26T05:46:10.590Z,10.57
2022-09-26T05:48:38.451Z,10.55
2022-09-26T05:51:13.245Z,10.54
2022-09-26T05:53:41.448Z,10.51
2022-09-26T05:56:08.928Z,10.49
2022-09-26T05:58:37.056Z,10.49
2022-09-26T06:01:11.541Z,10.46
2022-09-26T06:03:38.602Z,10.44
2022-09-26T06:06:07.642Z,10.47
2022-09-26T06:08:35.379Z,10.42
2022-09-26T06:11:04.064Z,10.40
2022-09-26T06:13:31.042Z,10.39
2022-09-26T06:16:01.604Z,10.40
2022-09-26T06:18:28.114Z,10.35
2022-09-26T06:20:54.565Z,10.35
2022-09-26T06:23:21.032Z,10.33
2022-09-26T06:25:47.485Z,10.28
2022-09-26T06:28:13.993Z,10.27
2022-09-26T06:30:40.462Z,10.25
2022-09-26T06:33:06.912Z,10.27
2022-09-26T06:35:33.389Z,10.30
2022-09-26T06:37:59.923Z,10.30
2022-09-26T06:40:26.461Z,10.30
2022-09-26T06:42:55.671Z,10.31
2022-09-26T06:45:22.198Z,10.35
2022-09-26T06:47:48.749Z,10.35
2022-09-26T06:50:16.387Z,10.35
2022-09-26T06:52:44.005Z,10.40
2022-09-26T06:55:11.101Z,10.37
2022-09-26T06:57:40.260Z,10.43
2022-09-26T07:00:11.638Z,10.45
2022-09-26T07:02:38.149Z,10.47
2022-09-26T07:05:05.459Z,10.51
2022-09-26T07:07:32.798Z,10.49
2022-09-26T07:09:59.261Z,10.49
2022-09-26T07:12:26.000Z,10.51
2022-09-26T07:14:53.846Z,10.46
2022-09-26T07:17:21.107Z,10.45
2022-09-26T07:19:51.872Z,10.49
2022-09-26T07:22:18.600Z,10.46
2022-09-26T07:24:46.490Z,10.45
2022-09-26T07:27:12.985Z,10.45
2022-09-26T07:29:39.462Z,10.47
2022-09-26T07:32:05.954Z,10.46
2022-09-26T07:34:32.472Z,10.43
2022-09-26T07:37:00.227Z,10.40
2022-09-26T07:39:26.720Z,10.40
2022-09-26T07:41:53.465Z,10.44
2022-09-26T07:45:09.274Z,10.42
2022-09-26T07:47:25.012Z,10.46
2022-09-26T07:50:10.015Z,10.45
2022-09-26T07:52:37.184Z,10.47
2022-09-26T07:55:04.446Z,10.46
2022-09-26T07:57:35.418Z,10.48
2022-09-26T08:00:04.774Z,10.49
2022-09-26T08:02:35.565Z,10.50
2022-09-26T08:05:05.978Z,10.49
2022-09-26T08:07:33.354Z,10.43
2022-09-26T08:10:01.796Z,10.45
2022-09-26T08:12:28.829Z,10.45
2022-09-26T08:14:55.851Z,10.42
2022-09-26T08:17:22.414Z,10.40
2022-09-26T08:19:49.245Z,10.42
2022-09-26T08:22:15.705Z,10.40
2022-09-26T08:24:49.605Z,10.32
2022-09-26T08:27:16.207Z,10.33
2022-09-26T08:29:42.889Z,10.33
2022-09-26T08:32:09.340Z,10.27
2022-09-26T08:34:36.420Z,10.26
2022-09-26T08:37:02.958Z,10.22
2022-09-26T08:39:33.300Z,10.21
2022-09-26T08:42:09.497Z,10.17
2022-09-26T08:44:42.086Z,10.18
2022-09-26T08:47:33.971Z,10.19
2022-09-26T08:50:09.906Z,10.20
2022-09-26T08:52:39.157Z,10.17
2022-09-26T08:55:18.653Z,10.18
2022-09-26T08:57:49.275Z,10.21
2022-09-26T09:00:19.380Z,10.26
2022-09-26T09:02:58.175Z,10.32
2022-09-26T09:05:27.633Z,10.40
2022-09-26T09:07:56.896Z,10.47
2022-09-26T09:10:37.656Z,10.47
2022-09-26T09:13:29.171Z,10.48
2022-09-26T09:16:51.337Z,10.55
2022-09-26T09:19:29.979Z,10.54
2022-09-26T09:22:14.431Z,10.56
2022-09-26T09:24:47.068Z,10.61
2022-09-26T09:28:01.303Z,10.65
2022-09-26T09:30:37.360Z,10.71
2022-09-26T09:33:15.786Z,10.73
2022-09-26T09:35:55.639Z,10.75
2022-09-26T09:38:31.922Z,10.72
2022-09-26T09:41:03.410Z,10.73
2022-09-26T09:43:48.782Z,10.79
2022-09-26T09:46:19.879Z,10.78
2022-09-26T09:48:47.898Z,10.83
2022-09-26T09:51:47.910Z,10.79
2022-09-26T09:54:17.515Z,10.83
2022-09-26T09:57:08.962Z,11.04
2022-09-26T09:59:47.595Z,11.00
2022-09-26T10:02:31.926Z,11.02
2022-09-26T10:04:58.317Z,11.10
2022-09-26T10:07:26.619Z,11.08
2022-09-26T10:09:54.027Z,11.07
2022-09-26T10:12:23.676Z,11.13
2022-09-26T10:14:55.195Z,11.13
2022-09-26T10:17:22.945Z,11.12
2022-09-26T10:19:49.895Z,11.22
2022-09-26T10:22:29.163Z,11.19
2022-09-26T10:25:22.995Z,11.20
2022-09-26T10:27:53.418Z,11.15
2022-09-26T10:30:20.015Z,11.14
2022-09-26T10:32:49.842Z,11.17
2022-09-26T10:35:25.247Z,11.16
2022-09-26T10:38:03.509Z,11.18
2022-09-26T10:40:46.553Z,11.21
2022-09-26T10:43:37.779Z,11.17
2022-09-26T10:46:13.185Z,11.20
2022-09-26T10:48:52.122Z,11.15
2022-09-26T10:51:39.408Z,11.13
2022-09-26T10:54:10.282Z,11.15
2022-09-26T10:56:48.160Z,11.26
2022-09-26T10:59:16.605Z,11.29
2022-09-26T11:01:46.285Z,11.29
2022-09-26T11:04:40.956Z,11.36
2022-09-26T11:07:09.904Z,11.37
2022-09-26T11:09:38.282Z,11.54
2022-09-26T11:12:25.513Z,11.47
2022-09-26T11:15:00.008Z,11.41
2022-09-26T11:17:49.961Z,11.40
2022-09-26T11:20:39.561Z,11.41
2022-09-26T11:23:43.554Z,11.33
2022-09-26T11:26:23.779Z,11.30
2022-09-26T11:28:53.761Z,11.34
2022-09-26T11:31:40.926Z,11.36
2022-09-26T11:34:13.605Z,11.35
2022-09-26T11:36:55.217Z,11.31
2022-09-26T11:39:50.475Z,11.33
2022-09-26T11:42:44.751Z,11.28
2022-09-26T11:45:37.730Z,11.30
2022-09-26T11:48:28.228Z,11.25
2022-09-26T11:51:22.083Z,11.27
2022-09-26T11:54:00.834Z,11.21
2022-09-26T11:56:40.085Z,11.20
2022-09-26T11:59:45.451Z,11.18
2022-09-26T12:02:39.942Z,11.16
2022-09-26T12:05:27.399Z,11.19
2022-09-26T12:08:21.612Z,11.20
2022-09-26T12:11:09.779Z,11.21
2022-09-26T12:13:59.243Z,11.22
2022-09-26T12:16:27.553Z,11.26
2022-09-26T12:19:15.570Z,11.25
2022-09-26T12:22:30.227Z,11.28
2022-09-26T12:25:07.257Z,11.35
2022-09-26T12:27:51.754Z,11.36
2022-09-26T12:30:25.375Z,11.34
2022-09-26T12:32:51.763Z,11.36
2022-09-26T12:35:43.906Z,11.32
2022-09-26T12:38:21.121Z,11.32
2022-09-26T12:41:20.959Z,11.26
2022-09-26T12:44:22.990Z,11.25
2022-09-26T12:47:11.733Z,11.24
2022-09-26T12:50:11.967Z,11.27
2022-09-26T12:52:50.238Z,11.26
2022-09-26T12:55:20.231Z,11.27
2022-09-26T12:58:08.216Z,11.25
2022-09-26T13:00:45.487Z,11.18
2022-09-26T13:03:23.808Z,11.17
2022-09-26T13:05:59.539Z,11.14
2022-09-26T13:08:47.864Z,11.17
2022-09-26T13:11:42.536Z,11.17
2022-09-26T13:14:57.306Z,11.20
2022-09-26T13:17:36.605Z,11.16
2022-09-26T13:20:29.724Z,11.17
2022-09-26T13:23:02.277Z,11.11
2022-09-26T13:25:35.522Z,11.07
2022-09-26T13:28:07.020Z,11.08
2022-09-26T13:30:38.016Z,10.97
2022-09-26T13:33:20.795Z,10.88
2022-09-26T13:35:59.292Z,10.87
2022-09-26T13:38:45.826Z,10.81
2022-09-26T13:41:43.466Z,10.83
2022-09-26T13:44:22.882Z,10.78
2022-09-26T13:47:03.273Z,10.79
2022-09-26T13:49:51.251Z,10.78
2022-09-26T13:52:44.528Z,10.76
2022-09-26T13:55:14.984Z,10.76
2022-09-26T13:57:50.229Z,10.76
2022-09-26T14:00:24.412Z,10.80
2022-09-26T14:03:18.940Z,10.75
2022-09-26T14:05:49.874Z,10.74
2022-09-26T14:08:44.538Z,10.73
2022-09-26T14:11:27.597Z,10.71
2022-09-26T14:14:18.270Z,10.71
2022-09-26T14:16:49.658Z,10.70
2022-09-26T14:19:30.102Z,10.68
2022-09-26T14:22:05.568Z,10.73
2022-09-26T14:24:37.232Z,10.64
2022-09-26T14:27:11.002Z,10.56
2022-09-26T14:29:40.326Z,10.57
2022-09-26T14:32:12.319Z,10.50
2022-09-26T14:34:59.386Z,10.47
2022-09-26T14:37:39.371Z,10.48
2022-09-26T14:40:23.039Z,10.49
2022-09-26T14:42:52.413Z,10.41
2022-09-26T14:45:18.759Z,10.44
2022-09-26T14:47:48.963Z,10.46
2022-09-26T14:50:21.428Z,10.43
2022-09-26T14:52:52.309Z,10.40
2022-09-26T14:55:19.216Z,10.42
2022-09-26T14:57:46.518Z,10.43
2022-09-26T15:00:36.117Z,10.48
2022-09-26T15:03:07.278Z,10.52
2022-09-26T15:05:33.907Z,10.48
2022-09-26T15:08:01.090Z,10.43
2022-09-26T15:10:40.045Z,10.50
2022-09-26T15:13:42.702Z,10.53
2022-09-26T15:16:23.725Z,10.47
2022-09-26T15:18:56.453Z,10.50
2022-09-26T15:21:42.976Z,10.45
2022-09-26T15:24:27.907Z,10.45
2022-09-26T15:27:19.182Z,10.43
2022-09-26T15:29:51.574Z,10.43
2022-09-26T15:32:28.962Z,10.42
2022-09-26T15:34:56.323Z,10.41
2022-09-26T15:37:25.263Z,10.38
2022-09-26T15:39:52.738Z,10.39
2022-09-26T15:42:48.291Z,10.38
2022-09-26T15:45:23.308Z,10.39
2022-09-26T15:47:49.859Z,10.39
2022-09-26T15:50:23.301Z,10.41
2022-09-26T15:52:56.727Z,10.36
2022-09-26T15:55:28.323Z,10.36
2022-09-26T15:57:58.517Z,10.36
2022-09-26T16:00:25.161Z,10.36
2022-09-26T16:02:54.943Z,10.31
2022-09-26T16:05:21.785Z,10.32
2022-09-26T16:07:50.606Z,10.29
2022-09-26T16:10:37.215Z,10.28
2022-09-26T16:13:03.716Z,10.29
2022-09-26T16:15:30.658Z,10.35
2022-09-26T16:17:58.269Z,10.35
2022-09-26T16:20:30.984Z,10.39
2022-09-26T16:23:05.384Z,10.43
2022-09-26T16:25:32.364Z,10.39
2022-09-26T16:28:08.765Z,10.36
2022-09-26T16:30:41.591Z,10.42
2022-09-26T16:33:08.067Z,10.45
2022-09-26T16:35:36.519Z,10.44
2022-09-26T16:38:16.527Z,10.39
2022-09-26T16:40:50.414Z,10.41
2022-09-26T16:43:24.036Z,10.41
2022-09-26T16:46:09.058Z,10.38
2022-09-26T16:48:43.794Z,10.38
2022-09-26T16:51:27.139Z,10.42
2022-09-26T16:54:20.195Z,10.43
2022-09-26T16:56:51.448Z,10.50
2022-09-26T16:59:20.949Z,10.51
2022-09-26T17:01:56.364Z,10.56
2022-09-26T17:04:31.339Z,10.53
2022-09-26T17:07:06.287Z,10.47
2022-09-26T17:09:35.448Z,10.49
2022-09-26T17:12:08.328Z,10.48
2022-09-26T17:14:40.561Z,10.50
2022-09-26T17:17:12.124Z,10.48
2022-09-26T17:19:40.218Z,10.55
2022-09-26T17:22:13.493Z,10.55
2022-09-26T17:24:40.081Z,10.56
2022-09-26T17:27:08.010Z,10.59
2022-09-26T17:29:40.402Z,10.55
2022-09-26T17:32:12.273Z,10.61
2022-09-26T17:34:38.811Z,10.58
2022-09-26T17:37:05.291Z,10.61
2022-09-26T17:39:31.726Z,10.52
2022-09-26T17:41:59.087Z,10.63
2022-09-26T17:44:25.613Z,10.64
2022-09-26T17:46:56.436Z,10.56
2022-09-26T17:49:28.055Z,10.57
2022-09-26T17:51:57.193Z,10.61
2022-09-26T17:54:44.308Z,10.62
2022-09-26T17:57:14.415Z,10.62
2022-09-26T17:59:42.128Z,10.64
2022-09-26T18:02:33.895Z,10.67
2022-09-26T18:05:03.950Z,10.71
2022-09-26T18:07:37.052Z,10.69
2022-09-26T18:10:07.163Z,10.75
2022-09-26T18:12:34.750Z,10.77
2022-09-26T18:15:05.917Z,10.76
2022-09-26T18:17:32.445Z,10.84
2022-09-26T18:19:58.974Z,10.77
2022-09-26T18:22:28.045Z,10.78
2022-09-26T18:25:00.903Z,10.77
2022-09-26T18:27:27.353Z,10.88
2022-09-26T18:29:54.827Z,10.89
2022-09-26T18:32:25.913Z,10.88
2022-09-26T18:34:52.701Z,10.87
2022-09-26T18:37:19.217Z,10.93
2022-09-26T18:39:46.503Z,10.91
2022-09-26T18:42:18.151Z,10.91
2022-09-26T18:44:44.909Z,10.89
2022-09-26T18:47:16.049Z,10.90
2022-09-26T18:49:45.093Z,10.89
2022-09-26T18:52:15.195Z,10.91
2022-09-26T18:54:44.565Z,10.88
2022-09-26T18:57:30.607Z,10.90
2022-09-26T18:59:59.131Z,10.88
2022-09-26T19:02:35.687Z,10.88
2022-09-26T19:05:03.097Z,10.89
2022-09-26T19:07:32.330Z,10.94
2022-09-26T19:09:59.058Z,10.93
2022-09-26T19:12:25.688Z,10.88
2022-09-26T19:14:52.151Z,10.89
2022-09-26T19:17:18.602Z,10.87
2022-09-26T19:19:45.045Z,10.89
2022-09-26T19:22:16.745Z,10.90
2022-09-26T19:24:47.314Z,10.92
2022-09-26T19:27:20.508Z,10.92
2022-09-26T19:29:59.200Z,10.90
2022-09-26T19:32:46.611Z,10.91
2022-09-26T19:35:42.760Z,10.87
2022-09-26T19:38:17.759Z,10.72
2022-09-26T19:40:48.627Z,10.60
2022-09-26T19:43:15.680Z,10.56
2022-09-26T19:45:43.273Z,10.53
2022-09-26T19:48:15.423Z,10.50
2022-09-26T19:50:43.677Z,10.48
2022-09-26T19:53:14.066Z,10.41
2022-09-26T19:55:40.565Z,10.37
2022-09-26T19:58:21.795Z,10.35
2022-09-26T20:00:56.768Z,10.34
2022-09-26T20:03:29.772Z,10.34
2022-09-26T20:05:56.243Z,10.31
2022-09-26T20:08:25.391Z,10.34
2022-09-26T20:10:53.047Z,10.41
2022-09-26T20:13:19.565Z,10.44
2022-09-26T20:15:46.154Z,10.44
2022-09-26T20:18:23.153Z,10.41
2022-09-26T20:20:52.250Z,10.43
2022-09-26T20:23:21.977Z,10.47
2022-09-26T20:25:48.783Z,10.47
2022-09-26T20:28:18.105Z,10.50
2022-09-26T20:30:55.346Z,10.54
2022-09-26T20:33:23.111Z,10.61
2022-09-26T20:35:53.805Z,10.61
2022-09-26T20:38:33.616Z,10.62
2022-09-26T20:41:13.319Z,10.57
2022-09-26T20:43:40.264Z,10.63
2022-09-26T20:46:08.687Z,10.56
2022-09-26T20:48:36.006Z,10.54
2022-09-26T20:51:04.427Z,10.59
2022-09-26T20:53:30.903Z,10.62
2022-09-26T20:55:57.501Z,10.72
2022-09-26T20:58:24.063Z,10.71
2022-09-26T21:00:53.138Z,10.77
2022-09-26T21:03:21.911Z,10.74
2022-09-26T21:05:48.388Z,10.71
2022-09-26T21:08:35.010Z,10.63
2022-09-26T21:11:01.788Z,10.72
2022-09-26T21:13:28.279Z,10.77
2022-09-26T21:15:54.728Z,10.75
2022-09-26T21:18:24.112Z,10.70
2022-09-26T21:20:51.443Z,10.69
2022-09-26T21:23:18.946Z,10.70
2022-09-26T21:25:45.395Z,10.77
2022-09-26T21:28:22.731Z,10.76
2022-09-26T21:30:49.781Z,10.81
2022-09-26T21:33:16.423Z,10.56
2022-09-26T21:35:42.887Z,10.55
2022-09-26T21:38:09.520Z,10.49
2022-09-26T21:40:38.953Z,10.56
2022-09-26T21:43:12.826Z,10.69
2022-09-26T21:45:41.979Z,10.57
2022-09-26T21:48:08.495Z,10.49
2022-09-26T21:50:36.371Z,10.39
2022-09-26T21:53:06.951Z,10.38
2022-09-26T21:55:37.200Z,10.47
2022-09-26T21:58:08.076Z,10.44
2022-09-26T22:00:34.679Z,10.57
2022-09-26T22:03:01.424Z,10.57
2022-09-26T22:05:28.315Z,10.52
2022-09-26T22:07:55.843Z,10.48
2022-09-26T22:10:22.362Z,10.58
2022-09-26T22:12:51.184Z,10.54
2022-09-26T22:15:18.183Z,10.55
2022-09-26T22:17:44.681Z,10.45
2022-09-26T22:20:11.639Z,10.51
2022-09-26T22:22:38.253Z,10.41
2022-09-26T22:25:09.273Z,10.22
2022-09-26T22:27:36.211Z,10.28
2022-09-26T22:30:03.590Z,10.22
2022-09-26T22:32:30.068Z,10.15
2022-09-26T22:34:56.657Z,10.21
2022-09-26T22:37:23.329Z,10.17
2022-09-26T22:39:50.912Z,10.10
2022-09-26T22:42:17.424Z,10.00
2022-09-26T22:44:44.108Z,9.82
2022-09-26T22:47:10.664Z,9.71
2022-09-26T22:49:37.370Z,9.86
2022-09-26T22:52:04.108Z,9.80
2022-09-26T22:54:30.628Z,9.72
2022-09-26T22:56:57.081Z,9.60
2022-09-26T22:59:23.553Z,9.67
2022-09-26T23:01:51.671Z,9.61
2022-09-26T23:04:18.500Z,9.68
2022-09-26T23:06:44.967Z,9.68
2022-09-26T23:09:11.407Z,9.64
2022-09-26T23:11:37.850Z,9.65
2022-09-26T23:14:04.328Z,9.60
2022-09-26T23:16:30.860Z,9.70
2022-09-26T23:18:57.704Z,9.47
2022-09-26T23:21:26.614Z,9.40
2022-09-26T23:23:57.235Z,9.21
2022-09-26T23:26:26.233Z,9.30
2022-09-26T23:28:53.900Z,9.24
2022-09-26T23:31:21.249Z,9.24
2022-09-26T23:33:47.726Z,9.33
2022-09-26T23:36:14.200Z,9.34
2022-09-26T23:38:41.171Z,9.37
2022-09-26T23:41:09.855Z,9.41
2022-09-26T23:43:36.655Z,9.34
2022-09-26T23:46:03.133Z,9.36
2022-09-26T23:48:29.746Z,9.29
2022-09-26T23:50:56.466Z,9.31
2022-09-26T23:53:22.936Z,9.29
2022-09-26T23:55:49.472Z,9.24
2022-09-26T23:58:16.129Z,9.31
