createdAt,value
2022-11-24T00:01:23.243Z,100135.56
2022-11-24T00:03:55.810Z,100133.31
2022-11-24T00:06:24.746Z,100145.06
2022-11-24T00:08:54.023Z,100132.63
2022-11-24T00:11:27.872Z,100141.56
2022-11-24T00:13:57.481Z,100138.31
2022-11-24T00:16:31.833Z,100144.53
2022-11-24T00:19:02.046Z,100152.25
2022-11-24T00:21:31.573Z,100158.97
2022-11-24T00:24:00.007Z,100154.66
2022-11-24T00:26:30.249Z,100161.19
2022-11-24T00:29:00.902Z,100159.59
2022-11-24T00:31:31.419Z,100169.72
2022-11-24T00:34:02.334Z,100166.56
2022-11-24T00:36:32.648Z,100164.34
2022-11-24T00:39:03.823Z,100167.88
2022-11-24T00:41:33.093Z,100160.41
2022-11-24T00:44:01.572Z,100168.84
2022-11-24T00:46:31.316Z,100162.88
2022-11-24T00:49:02.894Z,100164.94
2022-11-24T00:51:31.356Z,100167.50
2022-11-24T00:54:01.092Z,100175.03
2022-11-24T00:56:30.193Z,100167.09
2022-11-24T00:58:58.668Z,100174.34
2022-11-24T01:01:28.851Z,100178.06
2022-11-24T01:04:01.289Z,100171.03
2022-11-24T01:06:30.982Z,100185.69
2022-11-24T01:08:59.404Z,100190.94
2022-11-24T01:11:54.738Z,100194.34
2022-11-24T01:14:25.128Z,100194.34
2022-11-24T01:16:53.728Z,100186.28
2022-11-24T01:19:22.824Z,100190.19
2022-11-24T01:21:51.196Z,100192.22
2022-11-24T01:24:19.812Z,100189.03
2022-11-24T01:26:48.218Z,100191.38
2022-11-24T01:29:16.854Z,100199.59
2022-11-24T01:31:45.220Z,100199.91
2022-11-24T01:34:13.645Z,100195.75
2022-11-24T01:36:41.966Z,100203.75
2022-11-24T01:39:10.514Z,100200.94
2022-11-24T01:41:39.282Z,100207.16
2022-11-24T01:44:27.522Z,100211.50
2022-11-24T01:47:04.857Z,100215.63
2022-11-24T01:50:14.065Z,100222.47
2022-11-24T01:52:53.805Z,100220.88
2022-11-24T01:55:28.586Z,100218.31
2022-11-24T01:58:04.218Z,100227.47
2022-11-24T02:00:36.199Z,100226.56
2022-11-24T02:03:04.631Z,100227.72
2022-11-24T02:05:40.667Z,100228.88
2022-11-24T02:08:17.050Z,100231.56
2022-11-24T02:10:46.055Z,100237.72
2022-11-24T02:13:15.509Z,100238.84
2022-11-24T02:15:45.058Z,100232.53
2022-11-24T02:18:13.407Z,100236.94
2022-11-24T02:20:42.085Z,100239.66
2022-11-24T02:23:22.881Z,100234.38
2022-11-24T02:26:11.699Z,100247.25
2022-11-24T02:28:40.339Z,100242.19
2022-11-24T02:31:10.345Z,100241.06
2022-11-24T02:33:38.907Z,100247.84
2022-11-24T02:36:08.459Z,100256.09
2022-11-24T02:38:36.894Z,100255.28
2022-11-24T02:41:11.824Z,100263.75
2022-11-24T02:43:45.375Z,100256.59
2022-11-24T02:46:14.367Z,100255.53
2022-11-24T02:48:42.965Z,100255.53
2022-11-24T02:51:11.329Z,100253.91
2022-11-24T02:53:39.758Z,100257.69
2022-11-24T02:56:08.116Z,100257.88
2022-11-24T02:58:36.918Z,100253.19
2022-11-24T03:01:05.602Z,100264.41
2022-11-24T03:03:34.173Z,100261.97
2022-11-24T03:06:02.560Z,100265.75
2022-11-24T03:08:30.939Z,100272.88
2022-11-24T03:10:59.337Z,100276.25
2022-11-24T03:13:27.747Z,100278.13
2022-11-24T03:15:56.277Z,100273.44
2022-11-24T03:18:25.715Z,100276.63
2022-11-24T03:20:59.298Z,100280.09
2022-11-24T03:23:27.754Z,100286.78
2022-11-24T03:26:06.965Z,100289.13
2022-11-24T03:28:35.391Z,100286.25
2022-11-24T03:31:04.046Z,100276.81
2022-11-24T03:33:32.758Z,100285.38
2022-11-24T03:36:01.337Z,100290.69
2022-11-24T03:38:29.732Z,100291.25
2022-11-24T03:40:58.096Z,100287.59
2022-11-24T03:43:26.429Z,100292.00
2022-11-24T03:45:56.430Z,100288.06
2022-11-24T03:48:24.979Z,100291.78
2022-11-24T03:50:56.008Z,100286.00
2022-11-24T03:53:25.788Z,100288.25
2022-11-24T03:55:54.859Z,100286.16
2022-11-24T03:58:23.888Z,100288.19
2022-11-24T04:00:53.821Z,100292.59
2022-11-24T04:03:22.507Z,100297.16
2022-11-24T04:05:51.471Z,100291.34
2022-11-24T04:08:20.155Z,100289.47
2022-11-24T04:10:53.965Z,100306.00
2022-11-24T04:13:24.433Z,100309.84
2022-11-24T04:15:53.118Z,100312.94
2022-11-24T04:18:22.086Z,100316.72
2022-11-24T04:20:51.500Z,100313.47
2022-11-24T04:23:20.011Z,100324.28
2022-11-24T04:25:48.679Z,100325.81
2022-11-24T04:28:17.102Z,100328.44
2022-11-24T04:30:45.529Z,100348.84
2022-11-24T04:33:13.989Z,100344.13
2022-11-24T04:35:42.368Z,100343.31
2022-11-24T04:38:10.768Z,100341.84
2022-11-24T04:40:39.191Z,100348.78
2022-11-24T04:43:09.168Z,100352.31
2022-11-24T04:45:38.223Z,100346.41
2022-11-24T04:48:06.610Z,100346.41
2022-11-24T04:50:36.507Z,100356.09
2022-11-24T04:53:04.844Z,100351.94
2022-11-24T04:55:33.282Z,100350.13
2022-11-24T04:58:01.687Z,100355.63
2022-11-24T05:00:31.036Z,100366.97
2022-11-24T05:02:59.454Z,100363.97
2022-11-24T05:05:27.876Z,100358.66
2022-11-24T05:07:58.303Z,100362.16
2022-11-24T05:10:36.272Z,100357.94
2022-11-24T05:13:07.230Z,100363.31
2022-11-24T05:15:38.170Z,100356.47
2022-11-24T05:18:08.636Z,100371.16
2022-11-24T05:20:37.327Z,100369.03
2022-11-24T05:23:07.722Z,100370.50
2022-11-24T05:25:36.487Z,100370.06
2022-11-24T05:28:09.911Z,100373.09
2022-11-24T05:30:39.671Z,100370.09
2022-11-24T05:33:16.110Z,100375.88
2022-11-24T05:35:45.325Z,100376.06
2022-11-24T05:38:13.749Z,100375.69
2022-11-24T05:40:42.822Z,100384.25
2022-11-24T05:43:13.617Z,100387.31
2022-11-24T05:45:42.872Z,100393.88
2022-11-24T05:48:14.627Z,100403.44
2022-11-24T05:50:43.080Z,100404.09
2022-11-24T05:53:13.122Z,100413.19
2022-11-24T05:55:41.543Z,100402.63
2022-11-24T05:58:10.302Z,100416.97
2022-11-24T06:00:38.692Z,100424.38
2022-11-24T06:03:07.195Z,100418.94
2022-11-24T06:05:35.719Z,100428.56
2022-11-24T06:08:04.614Z,100431.28
2022-11-24T06:10:33.151Z,100442.69
2022-11-24T06:13:06.246Z,100453.88
2022-11-24T06:15:35.141Z,100461.56
2022-11-24T06:18:03.767Z,100467.94
2022-11-24T06:20:32.994Z,100465.50
2022-11-24T06:23:01.758Z,100475.16
2022-11-24T06:25:31.066Z,100479.44
2022-11-24T06:28:03.916Z,100482.00
2022-11-24T06:30:32.471Z,100485.91
2022-11-24T06:33:01.164Z,100485.28
2022-11-24T06:35:29.580Z,100495.22
2022-11-24T06:37:58.128Z,100504.28
2022-11-24T06:40:26.535Z,100509.78
2022-11-24T06:42:55.491Z,100510.63
2022-11-24T06:45:23.873Z,100515.34
2022-11-24T06:47:56.139Z,100521.56
2022-11-24T06:50:26.957Z,100523.41
2022-11-24T06:52:59.022Z,100535.09
2022-11-24T06:55:27.550Z,100540.75
2022-11-24T06:57:55.907Z,100549.38
2022-11-24T07:00:25.466Z,100550.06
2022-11-24T07:02:53.824Z,100554.03
2022-11-24T07:05:22.562Z,100558.03
2022-11-24T07:07:51.207Z,100567.31
2022-11-24T07:10:19.664Z,100572.09
2022-11-24T07:12:48.131Z,100575.09
2022-11-24T07:15:16.619Z,100590.31
2022-11-24T07:17:44.983Z,100592.09
2022-11-24T07:20:13.427Z,100600.22
2022-11-24T07:22:42.803Z,100609.66
2022-11-24T07:25:11.346Z,100610.59
2022-11-24T07:27:40.392Z,100622.09
2022-11-24T07:30:09.195Z,100616.47
2022-11-24T07:32:37.672Z,100625.22
2022-11-24T07:35:06.783Z,100624.44
2022-11-24T07:37:35.190Z,100636.16
2022-11-24T07:40:04.129Z,100634.75
2022-11-24T07:42:32.551Z,100636.91
2022-11-24T07:45:01.012Z,100639.34
2022-11-24T07:47:29.664Z,100650.66
2022-11-24T07:49:58.286Z,100651.31
2022-11-24T07:52:27.796Z,100667.16
2022-11-24T07:54:56.291Z,100664.06
2022-11-24T07:57:24.630Z,100663.06
2022-11-24T07:59:53.138Z,100666.47
2022-11-24T08:02:21.801Z,100680.19
2022-11-24T08:04:50.245Z,100677.22
2022-11-24T08:07:18.728Z,100691.13
2022-11-24T08:09:47.300Z,100688.38
2022-11-24T08:12:17.468Z,100687.03
2022-11-24T08:14:45.904Z,100685.13
2022-11-24T08:17:14.456Z,100688.25
2022-11-24T08:19:43.225Z,100694.00
2022-11-24T08:22:11.760Z,100695.63
2022-11-24T08:24:46.218Z,100700.34
2022-11-24T08:27:19.010Z,100711.44
2022-11-24T08:29:47.389Z,100716.03
2022-11-24T08:32:21.714Z,100716.16
2022-11-24T08:34:52.107Z,100719.94
2022-11-24T08:37:20.781Z,100725.78
2022-11-24T08:39:49.296Z,100741.03
2022-11-24T08:42:17.673Z,100731.16
2022-11-24T08:44:46.235Z,100737.56
2022-11-24T08:47:14.692Z,100744.56
2022-11-24T08:49:43.057Z,100751.25
2022-11-24T08:52:11.591Z,100749.28
2022-11-24T08:54:40.835Z,100754.66
2022-11-24T08:57:09.363Z,100764.59
2022-11-24T08:59:37.800Z,100762.81
2022-11-24T09:02:10.665Z,100762.69
2022-11-24T09:04:39.505Z,100766.53
2022-11-24T09:07:07.969Z,100783.13
2022-11-24T09:09:36.396Z,100785.03
2022-11-24T09:12:07.515Z,100779.47
2022-11-24T09:14:38.258Z,100788.25
2022-11-24T09:17:06.785Z,100778.38
2022-11-24T09:19:35.651Z,100785.53
2022-11-24T09:22:04.469Z,100786.00
2022-11-24T09:24:32.983Z,100785.94
2022-11-24T09:27:01.396Z,100798.28
2022-11-24T09:29:36.093Z,100797.13
2022-11-24T09:32:07.030Z,100810.72
2022-11-24T09:34:36.754Z,100809.63
2022-11-24T09:37:05.371Z,100815.84
2022-11-24T09:39:34.004Z,100806.22
2022-11-24T09:42:05.566Z,100808.25
2022-11-24T09:44:48.694Z,100820.41
2022-11-24T09:47:59.071Z,100824.34
2022-11-24T09:50:36.189Z,100835.28
2022-11-24T09:53:23.202Z,100845.41
2022-11-24T09:55:55.250Z,100851.66
2022-11-24T09:58:42.958Z,100848.81
2022-11-24T10:01:18.894Z,100833.16
2022-11-24T10:03:51.905Z,100853.13
2022-11-24T10:06:27.783Z,100847.44
2022-11-24T10:09:08.569Z,100851.81
2022-11-24T10:11:42.126Z,100857.31
2022-11-24T10:14:32.313Z,100845.53
2022-11-24T10:17:12.840Z,100863.91
2022-11-24T10:19:44.238Z,100862.97
2022-11-24T10:22:29.072Z,100870.34
2022-11-24T10:25:13.203Z,100873.31
2022-11-24T10:27:48.575Z,100884.13
2022-11-24T10:30:20.236Z,100880.97
2022-11-24T10:32:55.404Z,100891.44
2022-11-24T10:35:37.912Z,100887.94
2022-11-24T10:38:16.427Z,100896.66
2022-11-24T10:40:57.728Z,100885.09
2022-11-24T10:43:30.538Z,100891.81
2022-11-24T10:46:14.054Z,100889.13
2022-11-24T10:48:49.166Z,100900.81
2022-11-24T10:51:33.029Z,100889.72
2022-11-24T10:54:10.211Z,100893.84
2022-11-24T10:56:40.506Z,100898.03
2022-11-24T10:59:25.076Z,100899.31
2022-11-24T11:01:54.900Z,100904.25
2022-11-24T11:04:35.336Z,100886.59
2022-11-24T11:07:21.365Z,100889.56
2022-11-24T11:09:49.885Z,100897.19
2022-11-24T11:15:31.251Z,100883.78
2022-11-24T11:18:01.328Z,100890.41
2022-11-24T11:20:34.087Z,100887.59
2022-11-24T11:23:15.622Z,100890.78
2022-11-24T11:25:44.087Z,100885.28
2022-11-24T11:28:29.041Z,100890.78
2022-11-24T11:34:21.815Z,100895.00
2022-11-24T11:36:54.236Z,100897.09
2022-11-24T11:39:34.889Z,100903.22
2022-11-24T11:45:34.875Z,100893.69
2022-11-24T11:48:15.089Z,100890.47
2022-11-24T11:51:21.638Z,100900.09
2022-11-24T11:54:07.396Z,100889.28
2022-11-24T11:56:45.055Z,100890.88
2022-11-24T11:59:36.530Z,100893.69
2022-11-24T12:02:23.552Z,100884.63
2022-11-24T12:04:53.924Z,100900.72
2022-11-24T12:07:43.370Z,100901.66
2022-11-24T12:10:40.994Z,100888.31
2022-11-24T12:13:37.918Z,100889.59
2022-11-24T12:16:34.327Z,100900.34
2022-11-24T12:19:21.819Z,100899.91
2022-11-24T12:22:07.226Z,100892.03
2022-11-24T12:24:50.900Z,100897.97
2022-11-24T12:27:51.392Z,100907.63
2022-11-24T12:30:22.003Z,100903.63
2022-11-24T12:33:21.272Z,100905.16
2022-11-24T12:36:03.660Z,100899.94
2022-11-24T12:38:50.254Z,100905.81
2022-11-24T12:41:43.954Z,100904.78
2022-11-24T12:44:43.374Z,100899.34
2022-11-24T12:47:21.793Z,100903.56
2022-11-24T12:50:08.973Z,100905.91
2022-11-24T12:52:46.923Z,100900.34
2022-11-24T12:55:19.774Z,100909.00
2022-11-24T12:58:09.326Z,100916.25
2022-11-24T13:01:04.218Z,100909.69
2022-11-24T13:03:52.875Z,100904.59
2022-11-24T13:06:29.349Z,100903.63
2022-11-24T13:08:57.986Z,100904.34
2022-11-24T13:11:36.803Z,100898.94
2022-11-24T13:14:19.336Z,100912.03
2022-11-24T13:17:21.755Z,100897.44
2022-11-24T13:19:42.031Z,100910.81
2022-11-24T13:22:16.632Z,100902.59
2022-11-24T13:24:45.313Z,100906.31
2022-11-24T13:27:27.047Z,100903.44
2022-11-24T13:29:56.596Z,100903.00
2022-11-24T13:32:24.908Z,100910.06
2022-11-24T13:34:56.106Z,100901.13
2022-11-24T13:37:34.412Z,100908.06
2022-11-24T13:40:13.639Z,100906.50
2022-11-24T13:42:57.510Z,100904.63
2022-11-24T13:45:49.265Z,100896.13
2022-11-24T13:48:21.730Z,100898.88
2022-11-24T13:50:50.827Z,100897.47
2022-11-24T13:53:56.826Z,100894.34
2022-11-24T13:56:28.107Z,100897.88
2022-11-24T13:59:03.031Z,100893.38
2022-11-24T14:01:40.895Z,100896.34
2022-11-24T14:04:30.934Z,100896.97
2022-11-24T14:07:08.283Z,100891.50
2022-11-24T14:09:47.105Z,100895.91
2022-11-24T14:12:20.765Z,100888.31
2022-11-24T14:14:51.338Z,100885.16
2022-11-24T14:17:24.549Z,100892.19
2022-11-24T14:19:55.468Z,100872.66
2022-11-24T14:22:31.270Z,100872.31
2022-11-24T14:25:01.985Z,100879.84
2022-11-24T14:27:40.042Z,100879.00
2022-11-24T14:30:13.310Z,100868.00
2022-11-24T14:32:53.804Z,100877.06
2022-11-24T14:35:26.983Z,100885.16
2022-11-24T14:37:55.940Z,100879.56
2022-11-24T14:40:48.444Z,100884.00
2022-11-24T14:43:16.745Z,100895.63
2022-11-24T14:45:55.129Z,100890.91
2022-11-24T14:48:27.572Z,100900.66
2022-11-24T14:51:07.428Z,100896.63
2022-11-24T14:53:36.704Z,100903.56
2022-11-24T14:56:35.671Z,100896.50
2022-11-24T14:59:20.112Z,100907.34
2022-11-24T15:01:48.979Z,100896.50
2022-11-24T15:04:38.975Z,100905.22
2022-11-24T15:07:13.260Z,100900.00
2022-11-24T15:09:47.464Z,100912.09
2022-11-24T15:12:34.292Z,100909.56
2022-11-24T15:15:26.144Z,100912.84
2022-11-24T15:18:00.191Z,100914.69
2022-11-24T15:20:43.443Z,100911.41
2022-11-24T15:23:18.900Z,100919.91
2022-11-24T15:25:50.458Z,100909.69
2022-11-24T15:28:22.669Z,100904.38
2022-11-24T15:30:52.317Z,100907.34
2022-11-24T15:33:23.286Z,100909.75
2022-11-24T15:35:52.277Z,100911.41
2022-11-24T15:38:22.429Z,100908.63
2022-11-24T15:40:53.231Z,100908.50
2022-11-24T15:43:29.467Z,100920.53
2022-11-24T15:45:59.024Z,100917.97
2022-11-24T15:48:28.824Z,100911.91
2022-11-24T15:50:59.122Z,100920.16
2022-11-24T15:53:38.941Z,100912.44
2022-11-24T15:56:12.544Z,100916.16
2022-11-24T15:58:41.178Z,100916.56
2022-11-24T16:01:09.627Z,100911.31
2022-11-24T16:03:47.040Z,100916.63
2022-11-24T16:06:24.286Z,100906.22
2022-11-24T16:08:54.465Z,100903.50
2022-11-24T16:11:24.790Z,100906.03
2022-11-24T16:13:54.319Z,100909.28
2022-11-24T16:16:25.195Z,100911.59
2022-11-24T16:18:54.055Z,100899.41
2022-11-24T16:21:23.207Z,100909.94
2022-11-24T16:23:51.803Z,100903.34
2022-11-24T16:26:20.365Z,100907.41
2022-11-24T16:28:48.994Z,100912.63
2022-11-24T16:31:18.947Z,100915.56
2022-11-24T16:33:47.739Z,100914.28
2022-11-24T16:36:16.370Z,100924.16
2022-11-24T16:38:49.038Z,100916.31
2022-11-24T16:41:17.655Z,100913.31
2022-11-24T16:43:46.257Z,100909.44
2022-11-24T16:46:16.498Z,100907.81
2022-11-24T16:48:46.461Z,100911.13
2022-11-24T16:51:16.270Z,100918.06
2022-11-24T16:53:44.771Z,100907.28
2022-11-24T16:56:17.454Z,100908.59
2022-11-24T16:58:47.996Z,100906.38
2022-11-24T17:01:16.640Z,100908.56
2022-11-24T17:03:45.445Z,100905.09
2022-11-24T17:06:16.197Z,100902.22
2022-11-24T17:08:46.384Z,100910.59
2022-11-24T17:11:23.993Z,100918.59
2022-11-24T17:13:52.574Z,100922.09
2022-11-24T17:16:22.538Z,100919.16
2022-11-24T17:18:51.631Z,100919.63
2022-11-24T17:21:22.857Z,100912.94
2022-11-24T17:23:59.224Z,100924.91
2022-11-24T17:26:28.189Z,100931.31
2022-11-24T17:28:56.864Z,100925.19
2022-11-24T17:31:32.092Z,100922.84
2022-11-24T17:34:01.937Z,100935.00
2022-11-24T17:36:32.396Z,100924.00
2022-11-24T17:39:04.412Z,100929.75
2022-11-24T17:41:33.575Z,100922.16
2022-11-24T17:44:01.977Z,100932.22
2022-11-24T17:46:31.103Z,100930.81
2022-11-24T17:48:59.538Z,100927.91
2022-11-24T17:51:27.966Z,100928.66
2022-11-24T17:53:57.560Z,100926.34
2022-11-24T17:56:27.699Z,100917.03
2022-11-24T17:59:00.478Z,100921.31
2022-11-24T18:01:31.466Z,100918.94
2022-11-24T18:04:00.034Z,100919.84
2022-11-24T18:06:28.791Z,100916.69
2022-11-24T18:08:57.983Z,100909.56
2022-11-24T18:11:31.526Z,100907.91
2022-11-24T18:14:03.565Z,100907.56
2022-11-24T18:16:35.335Z,100901.59
2022-11-24T18:19:09.841Z,100898.59
2022-11-24T18:21:40.924Z,100903.63
2022-11-24T18:24:10.950Z,100906.28
2022-11-24T18:26:43.273Z,100904.88
2022-11-24T18:29:11.997Z,100913.00
2022-11-24T18:31:40.550Z,100911.72
2022-11-24T18:34:09.087Z,100907.91
2022-11-24T18:36:37.630Z,100904.41
2022-11-24T18:39:08.024Z,100912.13
2022-11-24T18:41:36.608Z,100902.25
2022-11-24T18:44:08.625Z,100902.47
2022-11-24T18:46:38.004Z,100891.53
2022-11-24T18:49:07.251Z,100891.66
2022-11-24T18:51:36.972Z,100893.66
2022-11-24T18:54:06.483Z,100892.88
2022-11-24T18:56:35.068Z,100901.50
2022-11-24T18:59:03.697Z,100893.63
2022-11-24T19:01:32.445Z,100893.13
2022-11-24T19:04:02.789Z,100888.63
2022-11-24T19:06:33.680Z,100887.22
2022-11-24T19:09:05.087Z,100903.72
2022-11-24T19:11:37.055Z,100889.66
2022-11-24T19:14:07.839Z,100902.59
2022-11-24T19:16:36.349Z,100890.22
2022-11-24T19:19:05.244Z,100887.31
2022-11-24T19:21:37.154Z,100890.66
2022-11-24T19:24:07.768Z,100894.34
2022-11-24T19:26:36.450Z,100892.00
2022-11-24T19:29:06.739Z,100879.91
2022-11-24T19:31:35.924Z,100875.69
2022-11-24T19:34:05.825Z,100879.59
2022-11-24T19:36:34.289Z,100877.19
2022-11-24T19:39:04.870Z,100890.56
2022-11-24T19:41:34.038Z,100888.38
2022-11-24T19:44:02.616Z,100898.72
2022-11-24T19:46:31.140Z,100895.69
2022-11-24T19:49:01.148Z,100901.19
2022-11-24T19:51:34.950Z,100892.47
2022-11-24T19:54:05.925Z,100884.09
2022-11-24T19:56:36.485Z,100883.38
2022-11-24T19:59:06.471Z,100890.44
2022-11-24T20:01:38.705Z,100887.03
2022-11-24T20:04:13.605Z,100888.06
2022-11-24T20:06:46.946Z,100884.16
2022-11-24T20:09:17.668Z,100882.09
2022-11-24T20:11:46.999Z,100876.22
2022-11-24T20:14:18.268Z,100878.34
2022-11-24T20:16:48.079Z,100892.34
2022-11-24T20:19:17.976Z,100878.72
2022-11-24T20:21:47.813Z,100884.75
2022-11-24T20:24:19.111Z,100884.91
2022-11-24T20:26:54.194Z,100880.59
2022-11-24T20:29:22.619Z,100889.13
2022-11-24T20:31:53.479Z,100884.88
2022-11-24T20:34:22.656Z,100885.97
2022-11-24T20:36:52.888Z,100883.28
2022-11-24T20:39:25.372Z,100882.19
2022-11-24T20:41:55.095Z,100884.00
2022-11-24T20:44:26.240Z,100887.16
2022-11-24T20:46:56.756Z,100882.94
2022-11-24T20:49:26.039Z,100879.63
2022-11-24T20:51:56.966Z,100886.75
2022-11-24T20:54:26.378Z,100879.75
2022-11-24T20:56:54.847Z,100878.28
2022-11-24T20:59:24.727Z,100875.44
2022-11-24T21:01:55.276Z,100876.06
2022-11-24T21:04:26.707Z,100870.78
2022-11-24T21:06:56.339Z,100860.78
2022-11-24T21:09:27.082Z,100871.50
2022-11-24T21:11:55.530Z,100871.56
2022-11-24T21:14:24.462Z,100868.81
2022-11-24T21:16:53.093Z,100869.09
2022-11-24T21:19:21.568Z,100859.63
2022-11-24T21:21:50.077Z,100855.81
2022-11-24T21:24:21.505Z,100858.69
2022-11-24T21:26:52.472Z,100866.88
2022-11-24T21:29:23.310Z,100867.94
2022-11-24T21:31:52.274Z,100859.50
2022-11-24T21:34:20.874Z,100862.53
2022-11-24T21:36:49.302Z,100853.66
2022-11-24T21:39:18.520Z,100861.09
2022-11-24T21:41:47.681Z,100858.81
2022-11-24T21:44:16.376Z,100858.34
2022-11-24T21:46:49.557Z,100861.91
2022-11-24T21:49:19.460Z,100854.75
2022-11-24T21:51:47.813Z,100851.69
2022-11-24T21:54:16.137Z,100843.69
2022-11-24T21:56:45.514Z,100841.72
2022-11-24T21:59:13.879Z,100832.41
2022-11-24T22:01:42.389Z,100826.69
2022-11-24T22:04:11.809Z,100825.25
2022-11-24T22:06:40.271Z,100816.00
2022-11-24T22:09:10.502Z,100814.59
2022-11-24T22:11:42.005Z,100821.44
2022-11-24T22:14:10.978Z,100814.22
2022-11-24T22:16:39.358Z,100812.00
2022-11-24T22:19:07.834Z,100814.22
2022-11-24T22:21:36.549Z,100810.72
2022-11-24T22:24:05.181Z,100816.66
2022-11-24T22:26:34.584Z,100806.16
2022-11-24T22:29:03.315Z,100813.31
2022-11-24T22:31:32.768Z,100798.47
2022-11-24T22:34:01.565Z,100807.72
2022-11-24T22:36:30.932Z,100791.84
2022-11-24T22:39:05.590Z,100798.25
2022-11-24T22:41:35.402Z,100791.75
2022-11-24T22:44:05.402Z,100788.88
2022-11-24T22:46:34.008Z,100790.81
2022-11-24T22:49:02.573Z,100792.84
2022-11-24T22:51:34.532Z,100784.94
2022-11-24T22:54:04.502Z,100794.97
2022-11-24T22:56:33.946Z,100792.91
2022-11-24T22:59:04.455Z,100803.72
2022-11-24T23:01:33.863Z,100800.19
2022-11-24T23:04:03.781Z,100786.34
2022-11-24T23:06:33.675Z,100789.78
2022-11-24T23:09:03.655Z,100779.78
2022-11-24T23:11:37.985Z,100788.97
2022-11-24T23:14:11.633Z,100794.84
2022-11-24T23:16:40.419Z,100798.03
2022-11-24T23:19:09.153Z,100789.25
2022-11-24T23:21:38.754Z,100791.97
2022-11-24T23:24:08.575Z,100785.19
2022-11-24T23:26:39.367Z,100770.66
2022-11-24T23:29:08.204Z,100784.91
2022-11-24T23:31:39.702Z,100773.44
2022-11-24T23:34:08.967Z,100790.19
2022-11-24T23:36:37.427Z,100776.25
2022-11-24T23:39:08.883Z,100768.53
2022-11-24T23:41:37.450Z,100777.53
2022-11-24T23:44:06.535Z,100775.75
2022-11-24T23:46:35.440Z,100777.06
2022-11-24T23:49:03.797Z,100777.78
2022-11-24T23:51:33.480Z,100768.81
2022-11-24T23:54:01.910Z,100776.31
2022-11-24T23:56:32.957Z,100769.56
2022-11-24T23:59:03.085Z,100761.63
