createdAt,value
2018-03-20T00:00:39.806Z,100677.14
2018-03-20T00:03:45.101Z,100668.70
2018-03-20T00:06:50.474Z,100669.95
2018-03-20T00:09:56.033Z,100663.64
2018-03-20T00:13:01.598Z,100654.80
2018-03-20T00:16:07.114Z,100646.35
2018-03-20T00:19:12.667Z,100635.41
2018-03-20T00:22:18.197Z,100636.63
2018-03-20T00:25:23.517Z,100642.09
2018-03-20T00:28:43.647Z,100632.81
2018-03-20T00:35:40.664Z,100626.90
2018-03-20T00:38:53.941Z,100616.34
2018-03-20T00:42:05.782Z,100618.45
2018-03-20T00:45:20.247Z,100609.15
2018-03-20T00:48:32.540Z,100603.67
2018-03-20T00:51:46.335Z,100606.99
2018-03-20T00:54:56.661Z,100599.43
2018-03-20T00:58:06.269Z,100594.35
2018-03-20T01:01:15.085Z,100593.52
2018-03-20T01:04:22.934Z,100598.13
2018-03-20T01:07:29.925Z,100588.00
2018-03-20T01:10:37.969Z,100583.36
2018-03-20T01:13:43.902Z,100584.62
2018-03-20T01:16:50.067Z,100586.70
2018-03-20T01:19:55.557Z,100591.75
2018-03-20T01:23:01.106Z,100589.63
2018-03-20T01:26:06.609Z,100588.35
2018-03-20T01:29:12.185Z,100578.22
2018-03-20T01:32:17.707Z,100575.70
2018-03-20T01:35:23.279Z,100575.27
2018-03-20T01:38:28.799Z,100569.34
2018-03-20T01:41:34.357Z,100565.96
2018-03-20T01:44:40.369Z,100561.73
2018-03-20T01:47:45.957Z,100560.05
2018-03-20T01:50:51.508Z,100553.27
2018-03-20T01:53:57.054Z,100552.81
2018-03-20T01:57:02.373Z,100553.67
2018-03-20T02:00:07.986Z,100556.17
2018-03-20T02:03:13.568Z,100554.90
2018-03-20T02:06:19.126Z,100549.39
2018-03-20T02:09:24.637Z,100550.64
2018-03-20T02:12:30.560Z,100549.36
2018-03-20T02:15:36.083Z,100545.14
2018-03-20T02:18:41.355Z,100551.45
2018-03-20T02:21:46.914Z,100549.75
2018-03-20T02:24:52.487Z,100555.22
2018-03-20T02:27:58.007Z,100552.67
2018-03-20T02:31:03.569Z,100551.84
2018-03-20T02:34:09.107Z,100548.89
2018-03-20T02:37:14.959Z,100546.31
2018-03-20T02:40:20.543Z,100542.52
2018-03-20T02:43:26.183Z,100545.42
2018-03-20T02:46:35.643Z,100545.41
2018-03-20T02:49:41.169Z,100545.84
2018-03-20T02:52:46.726Z,100550.03
2018-03-20T02:55:52.283Z,100542.85
2018-03-20T02:58:57.823Z,100549.59
2018-03-20T03:02:03.446Z,100550.81
2018-03-20T03:05:08.992Z,100556.72
2018-03-20T03:08:14.545Z,100552.07
2018-03-20T03:11:20.156Z,100555.42
2018-03-20T03:14:25.682Z,100559.17
2018-03-20T03:17:31.240Z,100558.73
2018-03-20T03:20:36.794Z,100561.69
2018-03-20T03:23:42.305Z,100565.03
2018-03-20T03:26:47.865Z,100566.67
2018-03-20T03:29:53.374Z,100567.44
2018-03-20T03:32:58.952Z,100571.25
2018-03-20T03:36:04.517Z,100581.72
2018-03-20T03:39:10.064Z,100586.78
2018-03-20T03:42:15.642Z,100590.09
2018-03-20T03:45:21.194Z,100587.97
2018-03-20T03:48:29.331Z,100596.83
2018-03-20T03:51:34.880Z,100602.99
2018-03-20T03:54:40.046Z,100612.20
2018-03-20T03:57:45.320Z,100614.70
2018-03-20T04:00:50.894Z,100621.13
2018-03-20T04:03:56.417Z,100622.69
2018-03-20T04:07:01.974Z,100625.24
2018-03-20T04:10:07.518Z,100634.98
2018-03-20T04:13:13.149Z,100631.13
2018-03-20T04:16:18.702Z,100629.86
2018-03-20T04:19:24.070Z,100642.53
2018-03-20T04:22:29.634Z,100645.08
2018-03-20T04:25:35.146Z,100634.48
2018-03-20T04:28:40.814Z,100642.10
2018-03-20T04:31:46.379Z,100648.83
2018-03-20T04:34:51.934Z,100653.22
2018-03-20T04:37:57.502Z,100649.52
2018-03-20T04:41:03.071Z,100649.58
2018-03-20T04:44:08.602Z,100667.73
2018-03-20T04:47:14.163Z,100667.31
2018-03-20T04:50:19.674Z,100668.13
2018-03-20T04:53:25.227Z,100664.34
2018-03-20T04:56:30.728Z,100675.73
2018-03-20T04:59:37.725Z,100690.92
2018-03-20T05:02:43.292Z,100695.91
2018-03-20T05:05:49.030Z,100696.39
2018-03-20T05:08:55.097Z,100708.66
2018-03-20T05:12:00.839Z,100712.07
2018-03-20T05:15:06.399Z,100718.39
2018-03-20T05:18:11.802Z,100719.63
2018-03-20T05:21:23.968Z,100728.50
2018-03-20T05:24:29.510Z,100727.27
2018-03-20T05:27:34.874Z,100731.98
2018-03-20T05:30:40.268Z,100752.56
2018-03-20T05:33:45.671Z,100755.92
2018-03-20T05:36:55.987Z,100761.48
2018-03-20T05:40:01.366Z,100762.31
2018-03-20T05:43:07.858Z,100772.84
2018-03-20T05:46:23.924Z,100776.73
2018-03-20T05:53:08.586Z,100791.93
2018-03-20T05:56:14.163Z,100795.27
2018-03-20T05:59:19.692Z,100807.16
2018-03-20T06:02:25.298Z,100805.01
2018-03-20T06:05:30.533Z,100820.21
2018-03-20T06:08:36.141Z,100817.23
2018-03-20T06:11:41.799Z,100833.31
2018-03-20T06:14:47.318Z,100832.89
2018-03-20T06:17:52.881Z,100848.11
2018-03-20T06:20:58.381Z,100863.28
2018-03-20T06:24:03.994Z,100880.14
2018-03-20T06:27:09.494Z,100877.65
2018-03-20T06:30:15.299Z,100895.38
2018-03-20T06:33:20.817Z,100906.72
2018-03-20T06:36:26.382Z,100907.15
2018-03-20T06:39:31.894Z,100906.30
2018-03-20T06:42:37.424Z,100921.94
2018-03-20T06:45:42.940Z,100924.03
2018-03-20T06:48:48.486Z,100925.29
2018-03-20T06:51:53.989Z,100939.61
2018-03-20T06:54:59.547Z,100943.84
2018-03-20T06:58:05.128Z,100941.77
2018-03-20T07:01:10.671Z,100956.48
2018-03-20T07:04:16.206Z,100957.78
2018-03-20T07:07:21.752Z,100962.42
2018-03-20T07:10:30.549Z,100956.86
2018-03-20T07:13:36.107Z,100980.47
2018-03-20T07:16:41.679Z,100974.15
2018-03-20T07:19:47.250Z,100979.63
2018-03-20T07:22:52.762Z,100988.08
2018-03-20T07:25:58.353Z,100986.80
2018-03-20T07:29:03.895Z,100992.73
2018-03-20T07:32:09.474Z,100988.49
2018-03-20T07:35:15.064Z,100992.31
2018-03-20T07:38:20.629Z,100995.17
2018-03-20T07:41:26.202Z,101001.96
2018-03-20T07:44:31.765Z,101010.84
2018-03-20T07:47:37.389Z,101011.27
2018-03-20T07:50:42.972Z,101021.34
2018-03-20T07:53:48.482Z,101020.50
2018-03-20T07:56:54.067Z,101034.39
2018-03-20T07:59:59.577Z,101054.63
2018-03-20T08:03:05.116Z,101047.89
2018-03-20T08:06:10.387Z,101064.34
2018-03-20T08:09:15.950Z,101074.89
2018-03-20T08:12:21.556Z,101072.77
2018-03-20T08:15:27.110Z,101080.36
2018-03-20T08:18:32.630Z,101090.52
2018-03-20T08:21:38.202Z,101098.94
2018-03-20T08:24:43.716Z,101096.80
2018-03-20T08:27:49.294Z,101101.85
2018-03-20T08:30:54.850Z,101115.77
2018-03-20T08:34:00.444Z,101119.47
2018-03-20T08:37:06.018Z,101132.55
2018-03-20T08:40:11.579Z,101132.08
2018-03-20T08:43:17.098Z,101139.72
2018-03-20T08:46:22.651Z,101135.83
2018-03-20T08:49:28.353Z,101141.35
2018-03-20T08:52:34.021Z,101165.36
2018-03-20T08:55:39.842Z,101159.44
2018-03-20T08:58:45.431Z,101162.76
2018-03-20T09:01:51.011Z,101162.33
2018-03-20T09:04:56.569Z,101179.22
2018-03-20T09:08:02.090Z,101185.98
2018-03-20T09:11:07.644Z,101188.01
2018-03-20T09:14:13.173Z,101194.71
2018-03-20T09:17:18.729Z,101201.84
2018-03-20T09:20:24.257Z,101203.95
2018-03-20T09:23:29.821Z,101222.47
2018-03-20T09:26:35.381Z,101222.48
2018-03-20T09:29:40.949Z,101223.74
2018-03-20T09:32:46.469Z,101238.13
2018-03-20T09:35:52.026Z,101241.48
2018-03-20T09:39:01.000Z,101252.02
2018-03-20T09:42:06.344Z,101258.75
2018-03-20T09:45:11.850Z,101259.18
2018-03-20T09:48:17.446Z,101264.67
2018-03-20T09:51:22.950Z,101269.28
2018-03-20T09:54:28.574Z,101289.92
2018-03-20T09:57:34.127Z,101274.22
2018-03-20T10:00:39.700Z,101289.89
2018-03-20T10:03:45.233Z,101289.42
2018-03-20T10:06:50.792Z,101305.52
2018-03-20T10:09:56.325Z,101309.33
2018-03-20T10:13:01.881Z,101309.25
2018-03-20T10:16:07.390Z,101329.55
2018-03-20T10:19:13.048Z,101324.89
2018-03-20T10:22:18.555Z,101323.20
2018-03-20T10:25:24.138Z,101330.38
2018-03-20T10:28:29.653Z,101337.61
2018-03-20T10:31:35.209Z,101346.92
2018-03-20T10:34:40.777Z,101345.60
2018-03-20T10:37:46.347Z,101362.12
2018-03-20T10:40:51.860Z,101362.52
2018-03-20T10:43:57.538Z,101370.16
2018-03-20T10:47:03.073Z,101368.90
2018-03-20T10:50:08.709Z,101371.39
2018-03-20T10:53:14.259Z,101375.63
2018-03-20T10:56:19.826Z,101383.66
2018-03-20T10:59:25.384Z,101385.80
2018-03-20T11:02:31.949Z,101396.36
2018-03-20T11:05:37.471Z,101401.02
2018-03-20T11:08:43.023Z,101406.42
2018-03-20T11:11:48.522Z,101413.16
2018-03-20T11:14:53.882Z,101419.17
2018-03-20T11:17:59.442Z,101422.05
2018-03-20T11:21:04.958Z,101422.14
2018-03-20T11:24:10.534Z,101424.25
2018-03-20T11:27:16.100Z,101436.95
2018-03-20T11:30:21.603Z,101436.90
2018-03-20T11:33:27.161Z,101434.34
2018-03-20T11:36:34.402Z,101444.45
2018-03-20T11:39:39.965Z,101437.79
2018-03-20T11:42:45.466Z,101453.04
2018-03-20T11:45:51.030Z,101455.50
2018-03-20T11:48:56.590Z,101463.19
2018-03-20T11:52:02.113Z,101466.16
2018-03-20T11:55:07.675Z,101468.20
2018-03-20T11:58:13.256Z,101473.72
2018-03-20T12:01:18.815Z,101479.17
2018-03-20T12:04:24.141Z,101472.43
2018-03-20T12:07:29.669Z,101490.66
2018-03-20T12:10:35.703Z,101488.53
2018-03-20T12:13:55.781Z,101493.59
2018-03-20T12:17:01.311Z,101493.96
2018-03-20T12:20:06.889Z,101493.56
2018-03-20T12:23:12.432Z,101493.61
2018-03-20T12:26:17.914Z,101508.41
2018-03-20T12:29:23.459Z,101504.53
2018-03-20T12:32:28.972Z,101513.85
2018-03-20T12:35:34.566Z,101525.23
2018-03-20T12:38:40.993Z,101536.60
2018-03-20T12:41:46.618Z,101514.53
2018-03-20T12:44:52.160Z,101529.80
2018-03-20T12:47:57.715Z,101543.31
2018-03-20T12:51:03.204Z,101531.87
2018-03-20T12:54:08.773Z,101536.14
2018-03-20T12:57:14.366Z,101543.31
2018-03-20T13:00:19.904Z,101546.72
2018-03-20T13:03:25.405Z,101553.05
2018-03-20T13:06:30.697Z,101550.91
2018-03-20T13:09:36.187Z,101559.73
2018-03-20T13:12:41.753Z,101567.38
2018-03-20T13:15:47.254Z,101571.97
2018-03-20T13:18:52.781Z,101570.67
2018-03-20T13:21:58.552Z,101573.61
2018-03-20T13:25:04.089Z,101571.93
2018-03-20T13:28:09.621Z,101584.61
2018-03-20T13:31:22.485Z,101576.48
2018-03-20T13:34:28.815Z,101580.74
2018-03-20T13:37:34.368Z,101582.37
2018-03-20T13:40:40.292Z,101581.84
2018-03-20T13:43:45.867Z,101584.02
2018-03-20T13:46:51.725Z,101587.41
2018-03-20T13:49:57.326Z,101592.02
2018-03-20T13:53:02.866Z,101594.56
2018-03-20T13:56:08.602Z,101599.66
2018-03-20T13:59:14.107Z,101598.77
2018-03-20T14:02:19.658Z,101603.42
2018-03-20T14:05:25.220Z,101606.30
2018-03-20T14:08:30.764Z,101607.58
2018-03-20T14:11:36.258Z,101613.48
2018-03-20T14:14:41.812Z,101616.81
2018-03-20T14:17:50.486Z,101620.64
2018-03-20T14:20:56.029Z,101629.53
2018-03-20T14:24:01.531Z,101626.52
2018-03-20T14:27:07.098Z,101630.31
2018-03-20T14:30:12.596Z,101631.92
2018-03-20T14:33:18.164Z,101635.37
2018-03-20T14:36:23.670Z,101646.85
2018-03-20T14:39:28.956Z,101646.42
2018-03-20T14:42:34.449Z,101661.25
2018-03-20T14:45:39.977Z,101656.95
2018-03-20T14:48:45.612Z,101660.74
2018-03-20T14:51:51.161Z,101659.92
2018-03-20T14:54:56.714Z,101665.78
2018-03-20T14:58:02.202Z,101656.89
2018-03-20T15:01:07.601Z,101660.66
2018-03-20T15:04:13.161Z,101669.56
2018-03-20T15:07:18.726Z,101663.69
2018-03-20T15:10:24.618Z,101674.27
2018-03-20T15:13:30.196Z,101678.94
2018-03-20T15:16:35.692Z,101683.20
2018-03-20T15:19:41.221Z,101686.16
2018-03-20T15:22:46.777Z,101693.73
2018-03-20T15:25:52.309Z,101690.77
2018-03-20T15:28:59.101Z,101696.74
2018-03-20T15:32:04.649Z,101702.67
2018-03-20T15:35:10.274Z,101705.22
2018-03-20T15:38:15.769Z,101700.15
2018-03-20T15:41:23.401Z,101704.86
2018-03-20T15:44:28.890Z,101715.01
2018-03-20T15:47:36.918Z,101736.23
2018-03-20T15:50:43.661Z,101731.19
2018-03-20T15:53:49.149Z,101736.30
2018-03-20T15:56:54.689Z,101740.56
2018-03-20T16:00:00.315Z,101743.16
2018-03-20T16:03:05.880Z,101751.23
2018-03-20T16:06:11.421Z,101752.14
2018-03-20T16:09:20.539Z,101753.92
2018-03-20T16:12:37.825Z,101759.01
2018-03-20T16:15:49.045Z,101761.14
2018-03-20T16:19:02.314Z,101767.95
2018-03-20T16:22:18.294Z,101768.80
2018-03-20T16:25:42.249Z,101769.69
2018-03-20T16:28:54.581Z,101782.89
2018-03-20T16:32:00.078Z,101782.93
2018-03-20T16:35:07.828Z,101788.91
2018-03-20T16:38:14.739Z,101790.20
2018-03-20T16:41:23.212Z,101794.47
2018-03-20T16:44:29.224Z,101801.23
2018-03-20T16:47:34.770Z,101802.11
2018-03-20T16:50:40.253Z,101811.03
2018-03-20T16:53:47.136Z,101812.33
2018-03-20T16:56:58.184Z,101814.00
2018-03-20T17:00:05.814Z,101817.86
2018-03-20T17:03:15.121Z,101829.72
2018-03-20T17:06:23.793Z,101824.25
2018-03-20T17:09:34.462Z,101839.93
2018-03-20T17:12:44.722Z,101834.84
2018-03-20T17:15:53.571Z,101840.80
2018-03-20T17:19:07.637Z,101848.45
2018-03-20T17:22:18.543Z,101859.02
2018-03-20T17:25:24.083Z,101850.14
2018-03-20T17:28:34.426Z,101861.16
2018-03-20T17:31:42.310Z,101862.86
2018-03-20T17:34:51.244Z,101867.50
2018-03-20T17:37:57.326Z,101875.99
2018-03-20T17:41:03.605Z,101879.36
2018-03-20T17:44:09.514Z,101874.30
2018-03-20T17:47:15.794Z,101872.17
2018-03-20T17:50:23.263Z,101882.75
2018-03-20T17:53:29.851Z,101883.14
2018-03-20T17:56:35.612Z,101886.95
2018-03-20T17:59:43.650Z,101887.39
2018-03-20T18:02:49.732Z,101883.55
2018-03-20T18:05:57.598Z,101890.75
2018-03-20T18:09:03.608Z,101896.22
2018-03-20T18:12:09.171Z,101903.83
2018-03-20T18:15:14.704Z,101907.18
2018-03-20T18:18:20.205Z,101902.95
2018-03-20T18:21:26.079Z,101901.22
2018-03-20T18:24:32.559Z,101905.02
2018-03-20T18:27:38.816Z,101904.52
2018-03-20T18:30:44.371Z,101907.05
2018-03-20T18:33:49.869Z,101912.48
2018-03-20T18:36:55.439Z,101922.14
2018-03-20T18:40:00.943Z,101918.70
2018-03-20T18:43:06.486Z,101925.41
2018-03-20T18:46:11.986Z,101923.64
2018-03-20T18:49:17.517Z,101929.09
2018-03-20T18:52:23.121Z,101929.44
2018-03-20T18:55:28.759Z,101936.55
2018-03-20T18:58:35.213Z,101940.68
2018-03-20T19:01:44.360Z,101940.16
2018-03-20T19:04:54.142Z,101935.39
2018-03-20T19:08:10.344Z,101940.34
2018-03-20T19:11:29.566Z,101940.69
2018-03-20T19:14:48.593Z,101939.83
2018-03-20T19:18:07.601Z,101947.30
2018-03-20T19:21:23.267Z,101951.89
2018-03-20T19:24:50.108Z,101959.80
2018-03-20T19:28:11.494Z,101962.61
2018-03-20T19:31:30.921Z,101960.48
2018-03-20T19:34:49.210Z,101966.79
2018-03-20T19:38:07.101Z,101965.84
2018-03-20T19:41:32.896Z,101980.51
2018-03-20T19:44:58.584Z,101986.88
2018-03-20T19:48:13.574Z,101990.89
2018-03-20T19:51:29.550Z,101995.91
2018-03-20T19:54:45.947Z,101997.86
2018-03-20T19:58:05.603Z,102000.84
2018-03-20T20:01:31.907Z,102004.98
2018-03-20T20:04:51.781Z,102008.64
2018-03-20T20:08:08.357Z,102013.69
2018-03-20T20:11:29.474Z,102012.21
2018-03-20T20:14:56.998Z,102021.70
2018-03-20T20:18:16.730Z,102025.98
2018-03-20T20:21:33.257Z,102031.30
2018-03-20T20:25:06.303Z,102037.20
2018-03-20T20:28:30.482Z,102038.00
2018-03-20T20:31:47.812Z,102034.53
2018-03-20T20:35:23.122Z,102040.67
2018-03-20T20:38:52.332Z,102044.91
2018-03-20T20:42:07.365Z,102040.98
2018-03-20T20:48:52.174Z,102046.20
2018-03-20T20:52:12.303Z,102043.19
2018-03-20T20:55:37.667Z,102053.59
2018-03-20T20:59:00.043Z,102060.60
2018-03-20T21:02:26.727Z,102065.19
2018-03-20T21:06:02.277Z,102059.61
2018-03-20T21:09:33.991Z,102058.16
2018-03-20T21:13:03.611Z,102064.91
2018-03-20T21:16:25.372Z,102064.87
2018-03-20T21:19:45.420Z,102063.94
2018-03-20T21:23:05.125Z,102071.27
2018-03-20T21:26:34.782Z,102062.84
2018-03-20T21:30:08.679Z,102068.69
2018-03-20T21:33:26.123Z,102072.36
2018-03-20T21:36:40.264Z,102071.86
2018-03-20T21:39:48.481Z,102069.64
2018-03-20T21:42:54.020Z,102072.88
2018-03-20T21:45:59.686Z,102068.16
2018-03-20T21:49:05.024Z,102074.02
2018-03-20T21:52:10.281Z,102069.78
2018-03-20T21:55:15.849Z,102071.36
2018-03-20T21:58:21.139Z,102070.87
2018-03-20T22:01:26.404Z,102069.47
2018-03-20T22:04:31.689Z,102069.32
2018-03-20T22:07:37.085Z,102072.72
2018-03-20T22:10:42.575Z,102076.09
2018-03-20T22:13:47.849Z,102080.59
2018-03-20T22:16:53.078Z,102074.31
2018-03-20T22:19:58.354Z,102073.84
2018-03-20T22:23:03.590Z,102084.70
2018-03-20T22:26:08.852Z,102076.20
2018-03-20T22:29:14.112Z,102076.25
2018-03-20T22:32:19.664Z,102084.61
2018-03-20T22:35:25.303Z,102088.23
2018-03-20T22:38:30.809Z,102093.14
2018-03-20T22:41:36.084Z,102099.45
2018-03-20T22:44:41.572Z,102094.28
2018-03-20T22:47:46.845Z,102096.87
2018-03-20T22:50:52.068Z,102095.94
2018-03-20T22:53:57.328Z,102101.23
2018-03-20T22:57:02.559Z,102100.89
2018-03-20T23:00:07.316Z,102096.95
2018-03-20T23:03:12.391Z,102094.41
2018-03-20T23:06:17.688Z,102100.63
2018-03-20T23:09:22.954Z,102100.69
2018-03-20T23:12:28.220Z,102108.98
2018-03-20T23:15:33.463Z,102112.68
2018-03-20T23:18:38.738Z,102115.06
2018-03-20T23:21:44.236Z,102108.78
2018-03-20T23:24:49.799Z,102108.72
2018-03-20T23:27:55.024Z,102106.18
2018-03-20T23:31:00.614Z,102105.72
2018-03-20T23:34:06.027Z,102109.32
2018-03-20T23:37:11.289Z,102104.73
2018-03-20T23:40:16.794Z,102115.53
2018-03-20T23:43:22.046Z,102112.95
2018-03-20T23:46:27.317Z,102114.25
2018-03-20T23:49:32.529Z,102115.81
2018-03-20T23:52:37.870Z,102113.79
2018-03-20T23:55:42.788Z,102115.45
2018-03-20T23:58:48.050Z,102123.81
