createdAt,value
2018-10-03T00:00:37.347Z,61.00
2018-10-03T00:03:06.549Z,61.00
2018-10-03T00:05:35.751Z,61.00
2018-10-03T00:08:04.944Z,61.10
2018-10-03T00:10:34.130Z,61.20
2018-10-03T00:13:03.351Z,61.20
2018-10-03T00:15:32.554Z,61.30
2018-10-03T00:18:01.780Z,61.30
2018-10-03T00:20:30.992Z,61.30
2018-10-03T00:23:00.205Z,61.30
2018-10-03T00:25:29.408Z,61.30
2018-10-03T00:27:58.675Z,61.30
2018-10-03T00:30:27.881Z,61.40
2018-10-03T00:32:57.083Z,61.30
2018-10-03T00:35:26.293Z,61.40
2018-10-03T00:37:55.499Z,61.30
2018-10-03T00:40:24.732Z,61.30
2018-10-03T00:42:54.057Z,61.30
2018-10-03T00:45:23.295Z,61.30
2018-10-03T00:47:52.515Z,61.40
2018-10-03T00:50:27.283Z,61.30
2018-10-03T00:52:56.503Z,61.40
2018-10-03T00:55:25.717Z,61.40
2018-10-03T00:57:55.027Z,61.40
2018-10-03T01:00:24.272Z,61.40
2018-10-03T01:02:53.502Z,61.40
2018-10-03T01:05:22.729Z,61.40
2018-10-03T01:07:51.969Z,61.50
2018-10-03T01:10:21.198Z,61.50
2018-10-03T01:12:50.446Z,61.40
2018-10-03T01:15:19.669Z,61.40
2018-10-03T01:17:48.891Z,61.60
2018-10-03T01:20:18.121Z,61.60
2018-10-03T01:22:51.022Z,61.40
2018-10-03T01:25:20.251Z,61.50
2018-10-03T01:27:49.460Z,61.60
2018-10-03T01:30:18.674Z,61.40
2018-10-03T01:32:47.907Z,61.40
2018-10-03T01:35:17.133Z,61.40
2018-10-03T01:37:46.946Z,61.40
2018-10-03T01:40:16.157Z,61.60
2018-10-03T01:42:45.410Z,61.40
2018-10-03T01:45:14.647Z,61.40
2018-10-03T01:47:43.885Z,61.60
2018-10-03T01:50:13.127Z,61.40
2018-10-03T01:52:42.408Z,61.60
2018-10-03T01:55:11.633Z,61.70
2018-10-03T01:57:40.875Z,61.60
2018-10-03T02:00:10.099Z,61.70
2018-10-03T02:02:39.326Z,61.70
2018-10-03T02:05:08.560Z,62.60
2018-10-03T02:07:37.777Z,61.80
2018-10-03T02:10:06.998Z,61.90
2018-10-03T02:12:36.292Z,61.90
2018-10-03T02:15:05.574Z,62.10
2018-10-03T02:17:34.779Z,62.10
2018-10-03T02:20:04.156Z,62.10
2018-10-03T02:22:33.358Z,62.10
2018-10-03T02:25:02.585Z,62.10
2018-10-03T02:27:31.861Z,62.10
2018-10-03T02:30:01.091Z,62.10
2018-10-03T02:32:30.331Z,62.10
2018-10-03T02:34:59.582Z,62.30
2018-10-03T02:37:28.820Z,62.20
2018-10-03T02:39:58.056Z,62.20
2018-10-03T02:42:27.282Z,62.20
2018-10-03T02:44:56.503Z,62.20
2018-10-03T02:47:25.709Z,62.30
2018-10-03T02:49:54.931Z,62.20
2018-10-03T02:52:24.148Z,62.20
2018-10-03T02:54:53.362Z,62.20
2018-10-03T02:57:22.579Z,62.20
2018-10-03T02:59:51.801Z,62.20
2018-10-03T03:02:21.017Z,62.20
2018-10-03T03:04:50.252Z,62.20
2018-10-03T03:07:19.487Z,62.20
2018-10-03T03:09:48.719Z,62.20
2018-10-03T03:12:17.917Z,62.20
2018-10-03T03:14:47.219Z,62.30
2018-10-03T03:17:16.431Z,62.30
2018-10-03T03:19:45.657Z,62.40
2018-10-03T03:22:14.870Z,62.40
2018-10-03T03:24:44.100Z,62.40
2018-10-03T03:27:13.349Z,62.40
2018-10-03T03:29:42.583Z,62.40
2018-10-03T03:32:11.808Z,62.40
2018-10-03T03:34:41.047Z,62.50
2018-10-03T03:37:10.290Z,62.40
2018-10-03T03:39:39.497Z,62.40
2018-10-03T03:42:09.003Z,62.50
2018-10-03T03:44:38.233Z,62.50
2018-10-03T03:47:07.594Z,62.40
2018-10-03T03:49:36.795Z,62.40
2018-10-03T03:52:06.062Z,62.40
2018-10-03T03:54:35.333Z,62.40
2018-10-03T03:57:04.652Z,62.40
2018-10-03T03:59:33.861Z,62.40
2018-10-03T04:02:03.071Z,62.40
2018-10-03T04:04:32.298Z,62.30
2018-10-03T04:07:01.529Z,62.40
2018-10-03T04:09:30.727Z,62.40
2018-10-03T04:11:59.964Z,62.40
2018-10-03T04:14:29.167Z,62.40
2018-10-03T04:16:58.409Z,62.40
2018-10-03T04:19:27.725Z,62.40
2018-10-03T04:21:56.941Z,62.50
2018-10-03T04:24:26.240Z,62.40
2018-10-03T04:26:55.458Z,62.50
2018-10-03T04:29:24.691Z,62.50
2018-10-03T04:31:53.889Z,62.50
2018-10-03T04:34:23.094Z,62.60
2018-10-03T04:36:52.308Z,62.60
2018-10-03T04:39:21.501Z,62.60
2018-10-03T04:41:50.719Z,62.60
2018-10-03T04:44:19.928Z,62.60
2018-10-03T04:46:49.144Z,62.60
2018-10-03T04:49:18.367Z,62.70
2018-10-03T04:51:47.562Z,62.70
2018-10-03T04:54:16.813Z,62.70
2018-10-03T04:56:46.032Z,62.70
2018-10-03T04:59:15.259Z,63.00
2018-10-03T05:01:44.475Z,62.70
2018-10-03T05:04:13.689Z,62.60
2018-10-03T05:06:42.899Z,62.80
2018-10-03T05:09:12.108Z,62.80
2018-10-03T05:11:41.321Z,62.80
2018-10-03T05:14:10.534Z,62.90
2018-10-03T05:16:39.748Z,62.80
2018-10-03T05:19:08.953Z,62.90
2018-10-03T05:21:38.604Z,62.80
2018-10-03T05:24:08.213Z,62.80
2018-10-03T05:26:37.427Z,62.80
2018-10-03T05:29:06.703Z,62.90
2018-10-03T05:31:35.957Z,62.90
2018-10-03T05:34:05.195Z,62.90
2018-10-03T05:36:34.413Z,62.80
2018-10-03T05:39:04.210Z,62.90
2018-10-03T05:41:33.438Z,63.70
2018-10-03T05:44:02.672Z,63.00
2018-10-03T05:46:31.879Z,62.90
2018-10-03T05:49:01.129Z,62.90
2018-10-03T05:51:30.345Z,63.00
2018-10-03T05:53:59.588Z,63.00
2018-10-03T05:56:28.821Z,63.10
2018-10-03T05:58:58.074Z,63.00
2018-10-03T06:01:27.312Z,63.20
2018-10-03T06:03:56.569Z,63.20
2018-10-03T06:06:25.774Z,63.20
2018-10-03T06:08:55.012Z,63.20
2018-10-03T06:11:24.244Z,63.30
2018-10-03T06:13:53.495Z,63.40
2018-10-03T06:16:22.741Z,63.30
2018-10-03T06:18:51.963Z,63.30
2018-10-03T06:21:21.431Z,63.30
2018-10-03T06:23:50.664Z,63.20
2018-10-03T06:26:19.890Z,63.30
2018-10-03T06:28:49.203Z,63.20
2018-10-03T06:31:18.434Z,63.30
2018-10-03T06:33:47.674Z,63.40
2018-10-03T06:36:16.893Z,63.30
2018-10-03T06:38:46.165Z,63.40
2018-10-03T06:41:15.391Z,63.40
2018-10-03T06:43:44.622Z,63.50
2018-10-03T06:46:13.838Z,63.50
2018-10-03T06:48:43.053Z,63.50
2018-10-03T06:51:12.252Z,63.50
2018-10-03T06:53:41.483Z,63.50
2018-10-03T06:56:10.719Z,63.50
2018-10-03T06:58:39.930Z,63.40
2018-10-03T07:01:09.284Z,63.50
2018-10-03T07:03:38.482Z,63.50
2018-10-03T07:06:07.692Z,63.70
2018-10-03T07:08:37.184Z,63.70
2018-10-03T07:11:08.121Z,63.80
2018-10-03T07:13:37.360Z,63.70
2018-10-03T07:16:06.829Z,63.80
2018-10-03T07:18:36.054Z,63.70
2018-10-03T07:21:05.326Z,63.20
2018-10-03T07:23:34.557Z,63.80
2018-10-03T07:26:03.840Z,63.90
2018-10-03T07:28:33.049Z,63.90
2018-10-03T07:31:02.281Z,64.00
2018-10-03T07:33:31.502Z,64.00
2018-10-03T07:36:00.720Z,64.00
2018-10-03T07:38:30.408Z,64.00
2018-10-03T07:41:01.419Z,64.80
2018-10-03T07:43:30.693Z,64.10
2018-10-03T07:45:59.906Z,64.20
2018-10-03T07:48:29.116Z,64.30
2018-10-03T07:51:00.559Z,64.30
2018-10-03T07:53:29.788Z,64.50
2018-10-03T07:55:59.133Z,64.50
2018-10-03T07:58:28.358Z,64.50
2018-10-03T08:00:59.909Z,64.40
2018-10-03T08:03:29.102Z,64.30
2018-10-03T08:05:58.315Z,64.30
2018-10-03T08:08:27.599Z,64.40
2018-10-03T08:10:56.828Z,64.50
2018-10-03T08:13:26.052Z,64.40
2018-10-03T08:15:55.277Z,64.40
2018-10-03T08:18:25.609Z,64.30
2018-10-03T08:20:54.955Z,64.50
2018-10-03T08:23:24.600Z,64.50
2018-10-03T08:25:54.563Z,64.50
2018-10-03T08:28:23.773Z,64.50
2018-10-03T08:30:53.154Z,64.40
2018-10-03T08:33:22.451Z,64.40
2018-10-03T08:35:52.202Z,64.30
2018-10-03T08:38:21.406Z,64.20
2018-10-03T08:40:50.732Z,64.30
2018-10-03T08:43:20.379Z,64.30
2018-10-03T08:45:49.700Z,64.40
2018-10-03T08:48:18.913Z,64.40
2018-10-03T08:50:48.138Z,64.40
2018-10-03T08:53:17.384Z,64.30
2018-10-03T08:55:46.593Z,64.50
2018-10-03T08:58:15.904Z,64.40
2018-10-03T09:00:45.208Z,64.30
2018-10-03T09:03:14.530Z,64.30
2018-10-03T09:05:43.856Z,64.20
2018-10-03T09:08:16.405Z,64.20
2018-10-03T09:10:47.039Z,64.20
2018-10-03T09:13:16.261Z,64.20
2018-10-03T09:15:45.528Z,64.20
2018-10-03T09:18:25.467Z,64.10
2018-10-03T09:20:54.879Z,64.10
2018-10-03T09:23:24.106Z,63.90
2018-10-03T09:25:55.633Z,63.90
2018-10-03T09:28:25.833Z,63.90
2018-10-03T09:30:55.540Z,64.00
2018-10-03T09:33:24.749Z,64.00
2018-10-03T09:35:54.116Z,64.00
2018-10-03T09:38:23.360Z,64.00
2018-10-03T09:40:52.602Z,64.10
2018-10-03T09:43:21.831Z,64.20
2018-10-03T09:45:51.057Z,64.00
2018-10-03T09:48:20.291Z,64.00
2018-10-03T09:50:49.514Z,63.90
2018-10-03T09:53:18.716Z,63.70
2018-10-03T09:55:49.050Z,63.60
2018-10-03T09:58:18.295Z,63.60
2018-10-03T10:00:52.874Z,63.50
2018-10-03T10:03:22.195Z,63.50
2018-10-03T10:05:51.424Z,63.50
2018-10-03T10:08:22.765Z,63.50
2018-10-03T10:10:52.023Z,63.40
2018-10-03T10:13:21.284Z,63.30
2018-10-03T10:15:51.286Z,63.20
2018-10-03T10:18:20.527Z,63.00
2018-10-03T10:20:49.900Z,62.90
2018-10-03T10:23:19.090Z,62.90
2018-10-03T10:25:48.320Z,62.90
2018-10-03T10:28:17.565Z,62.80
2018-10-03T10:30:46.799Z,62.60
2018-10-03T10:33:16.085Z,62.50
2018-10-03T10:35:47.122Z,62.50
2018-10-03T10:38:16.372Z,62.20
2018-10-03T10:40:45.769Z,61.90
2018-10-03T10:43:15.206Z,61.30
2018-10-03T10:45:44.395Z,60.90
2018-10-03T10:48:13.994Z,60.80
2018-10-03T10:50:43.200Z,60.60
2018-10-03T10:53:12.392Z,60.30
2018-10-03T10:55:41.595Z,60.30
2018-10-03T10:58:10.820Z,60.20
2018-10-03T11:00:40.034Z,59.90
2018-10-03T11:03:09.274Z,59.50
2018-10-03T11:05:38.497Z,59.90
2018-10-03T11:08:07.871Z,59.10
2018-10-03T11:10:37.149Z,58.80
2018-10-03T11:13:06.719Z,58.90
2018-10-03T11:15:36.625Z,58.70
2018-10-03T11:18:05.856Z,58.40
2018-10-03T11:20:35.085Z,58.30
2018-10-03T11:23:04.431Z,58.10
2018-10-03T11:25:33.719Z,58.00
2018-10-03T11:28:02.966Z,58.10
2018-10-03T11:30:32.359Z,57.80
2018-10-03T11:33:01.673Z,57.70
2018-10-03T11:35:31.018Z,57.50
2018-10-03T11:38:00.296Z,57.40
2018-10-03T11:40:29.583Z,57.10
2018-10-03T11:42:59.180Z,57.20
2018-10-03T11:45:28.445Z,56.90
2018-10-03T11:47:57.959Z,56.80
2018-10-03T11:50:28.081Z,56.80
2018-10-03T11:52:57.335Z,56.60
2018-10-03T11:55:26.615Z,56.30
2018-10-03T11:57:55.900Z,56.20
2018-10-03T12:00:25.188Z,55.80
2018-10-03T12:02:54.765Z,56.00
2018-10-03T12:05:24.053Z,56.00
2018-10-03T12:07:53.458Z,55.60
2018-10-03T12:10:22.752Z,55.40
2018-10-03T12:12:52.062Z,55.50
2018-10-03T12:15:21.422Z,55.00
2018-10-03T12:17:50.748Z,54.70
2018-10-03T12:20:20.084Z,54.50
2018-10-03T12:22:49.354Z,54.70
2018-10-03T12:25:18.919Z,54.70
2018-10-03T12:27:48.091Z,55.10
2018-10-03T12:30:17.316Z,54.10
2018-10-03T12:32:46.535Z,54.10
2018-10-03T12:35:19.907Z,54.00
2018-10-03T12:37:49.125Z,53.80
2018-10-03T12:40:18.366Z,53.80
2018-10-03T12:42:47.613Z,53.80
2018-10-03T12:45:16.883Z,53.60
2018-10-03T12:47:46.107Z,53.40
2018-10-03T12:50:15.340Z,53.40
2018-10-03T12:52:44.558Z,53.20
2018-10-03T12:55:13.807Z,53.20
2018-10-03T12:57:43.456Z,53.30
2018-10-03T13:00:12.690Z,53.10
2018-10-03T13:02:42.057Z,53.10
2018-10-03T13:05:11.297Z,52.90
2018-10-03T13:07:40.514Z,52.70
2018-10-03T13:10:09.743Z,52.50
2018-10-03T13:12:38.949Z,52.50
2018-10-03T13:15:08.171Z,52.50
2018-10-03T13:17:37.385Z,52.40
2018-10-03T13:20:06.615Z,52.30
2018-10-03T13:22:35.828Z,52.10
2018-10-03T13:25:05.126Z,52.10
2018-10-03T13:27:34.349Z,52.00
2018-10-03T13:30:03.585Z,51.80
2018-10-03T13:32:32.808Z,51.80
2018-10-03T13:35:02.104Z,52.00
2018-10-03T13:37:31.510Z,51.90
2018-10-03T13:40:00.776Z,51.70
2018-10-03T13:42:30.153Z,51.70
2018-10-03T13:44:59.435Z,51.70
2018-10-03T13:47:28.694Z,51.70
2018-10-03T13:49:57.970Z,51.80
2018-10-03T13:52:27.251Z,51.60
2018-10-03T13:54:56.517Z,51.50
2018-10-03T13:57:25.789Z,51.40
2018-10-03T13:59:55.051Z,51.30
2018-10-03T14:02:24.314Z,51.20
2018-10-03T14:04:53.562Z,51.20
2018-10-03T14:07:22.808Z,51.20
2018-10-03T14:09:52.045Z,51.00
2018-10-03T14:12:21.335Z,51.10
2018-10-03T14:14:50.580Z,51.20
2018-10-03T14:17:19.818Z,50.80
2018-10-03T14:19:49.039Z,50.80
2018-10-03T14:22:18.277Z,50.70
2018-10-03T14:24:47.502Z,50.80
2018-10-03T14:27:16.746Z,50.70
2018-10-03T14:29:46.037Z,50.60
2018-10-03T14:32:15.276Z,50.50
2018-10-03T14:34:44.513Z,50.40
2018-10-03T14:37:13.740Z,50.60
2018-10-03T14:39:43.001Z,50.50
2018-10-03T14:42:12.213Z,50.80
2018-10-03T14:44:41.551Z,50.40
2018-10-03T14:47:10.784Z,50.30
2018-10-03T14:49:39.983Z,50.40
2018-10-03T14:52:09.263Z,50.30
2018-10-03T14:54:38.449Z,50.30
2018-10-03T14:57:07.716Z,50.20
2018-10-03T14:59:36.937Z,50.10
2018-10-03T15:02:06.174Z,50.00
2018-10-03T15:04:35.403Z,49.90
2018-10-03T15:07:04.762Z,49.90
2018-10-03T15:09:33.978Z,49.80
2018-10-03T15:12:03.264Z,49.80
2018-10-03T15:14:32.476Z,49.90
2018-10-03T15:17:01.729Z,49.70
2018-10-03T15:19:31.020Z,49.70
2018-10-03T15:22:00.330Z,49.60
2018-10-03T15:24:29.528Z,49.40
2018-10-03T15:26:58.773Z,49.50
2018-10-03T15:29:27.989Z,49.40
2018-10-03T15:31:57.270Z,49.50
2018-10-03T15:34:26.508Z,49.40
2018-10-03T15:36:55.839Z,49.40
2018-10-03T15:39:25.060Z,49.40
2018-10-03T15:41:54.345Z,49.40
2018-10-03T15:44:23.608Z,49.30
2018-10-03T15:46:53.148Z,49.40
2018-10-03T15:49:22.401Z,49.50
2018-10-03T15:51:51.683Z,49.40
2018-10-03T15:54:21.021Z,49.50
2018-10-03T15:56:50.306Z,50.10
2018-10-03T15:59:19.648Z,49.50
2018-10-03T16:01:48.905Z,49.30
2018-10-03T16:04:18.432Z,49.30
2018-10-03T16:06:47.750Z,49.40
2018-10-03T16:09:17.018Z,49.30
2018-10-03T16:11:46.351Z,49.30
2018-10-03T16:14:15.641Z,49.40
2018-10-03T16:16:44.909Z,49.30
2018-10-03T16:19:14.216Z,49.30
2018-10-03T16:21:43.550Z,49.40
2018-10-03T16:24:13.312Z,49.30
2018-10-03T16:26:42.651Z,49.30
2018-10-03T16:29:11.861Z,49.30
2018-10-03T16:31:41.138Z,49.20
2018-10-03T16:34:10.398Z,49.30
2018-10-03T16:36:39.706Z,49.40
2018-10-03T16:39:10.268Z,49.50
2018-10-03T16:41:39.292Z,49.70
2018-10-03T16:44:08.620Z,49.60
2018-10-03T16:46:37.893Z,49.70
2018-10-03T16:49:07.175Z,49.80
2018-10-03T16:51:36.492Z,50.00
2018-10-03T16:54:05.751Z,50.30
2018-10-03T16:56:35.130Z,50.30
2018-10-03T16:59:04.576Z,50.30
2018-10-03T17:01:33.839Z,50.40
2018-10-03T17:04:03.123Z,50.40
2018-10-03T17:06:32.532Z,50.50
2018-10-03T17:09:01.774Z,50.60
2018-10-03T17:11:31.053Z,50.60
2018-10-03T17:14:34.432Z,50.60
2018-10-03T17:17:03.779Z,50.70
2018-10-03T17:19:33.105Z,50.80
2018-10-03T17:22:02.850Z,50.90
2018-10-03T17:24:33.488Z,51.00
2018-10-03T17:27:02.755Z,51.00
2018-10-03T17:29:32.031Z,51.10
2018-10-03T17:32:01.309Z,51.10
2018-10-03T17:34:30.590Z,51.20
2018-10-03T17:36:59.863Z,51.20
2018-10-03T17:39:29.372Z,51.30
2018-10-03T17:41:58.803Z,51.30
2018-10-03T17:44:28.048Z,51.40
2018-10-03T17:46:58.209Z,51.40
2018-10-03T17:49:27.461Z,51.40
2018-10-03T17:51:56.730Z,51.40
2018-10-03T17:54:25.995Z,51.40
2018-10-03T17:56:55.255Z,51.40
2018-10-03T17:59:24.539Z,51.40
2018-10-03T18:01:58.667Z,51.50
2018-10-03T18:04:27.932Z,51.60
2018-10-03T18:06:57.209Z,51.60
2018-10-03T18:09:26.475Z,51.70
2018-10-03T18:11:55.745Z,51.80
2018-10-03T18:14:25.011Z,51.70
2018-10-03T18:16:54.280Z,51.70
2018-10-03T18:19:23.552Z,51.80
2018-10-03T18:21:53.853Z,51.80
2018-10-03T18:24:23.134Z,51.90
2018-10-03T18:26:52.403Z,52.00
2018-10-03T18:29:21.724Z,52.00
2018-10-03T18:31:50.969Z,52.00
2018-10-03T18:34:20.225Z,52.00
2018-10-03T18:36:49.608Z,52.10
2018-10-03T18:39:18.857Z,52.10
2018-10-03T18:41:48.787Z,52.10
2018-10-03T18:44:18.092Z,52.10
2018-10-03T18:46:47.364Z,52.20
2018-10-03T18:49:16.619Z,52.30
2018-10-03T18:51:45.925Z,52.30
2018-10-03T18:54:15.177Z,52.30
2018-10-03T18:56:44.461Z,52.30
2018-10-03T18:59:13.797Z,52.30
2018-10-03T19:01:43.107Z,52.40
2018-10-03T19:04:12.500Z,52.40
2018-10-03T19:06:41.752Z,52.40
2018-10-03T19:09:11.139Z,52.50
2018-10-03T19:11:40.365Z,52.50
2018-10-03T19:14:09.636Z,52.50
2018-10-03T19:16:38.885Z,52.60
2018-10-03T19:19:08.158Z,52.60
2018-10-03T19:21:37.408Z,52.60
2018-10-03T19:24:06.640Z,52.60
2018-10-03T19:26:35.916Z,52.60
2018-10-03T19:29:05.123Z,53.10
2018-10-03T19:31:34.330Z,52.60
2018-10-03T19:34:03.575Z,52.70
2018-10-03T19:36:32.800Z,52.70
2018-10-03T19:39:02.047Z,52.70
2018-10-03T19:41:31.332Z,52.80
2018-10-03T19:44:00.609Z,53.40
2018-10-03T19:46:29.830Z,52.80
2018-10-03T19:48:59.100Z,52.90
2018-10-03T19:51:28.380Z,52.90
2018-10-03T19:53:57.656Z,52.80
2018-10-03T19:56:26.928Z,52.90
2018-10-03T19:58:56.182Z,52.90
2018-10-03T20:01:25.453Z,52.90
2018-10-03T20:03:54.824Z,52.90
2018-10-03T20:06:24.038Z,53.00
2018-10-03T20:08:53.290Z,53.00
2018-10-03T20:11:22.552Z,53.00
2018-10-03T20:13:51.817Z,53.10
2018-10-03T20:16:21.037Z,53.10
2018-10-03T20:18:50.271Z,53.20
2018-10-03T20:21:19.511Z,53.20
2018-10-03T20:23:48.761Z,53.30
2018-10-03T20:26:17.983Z,53.20
2018-10-03T20:28:47.265Z,53.30
2018-10-03T20:31:16.680Z,53.30
2018-10-03T20:33:45.900Z,53.30
2018-10-03T20:36:15.133Z,53.30
2018-10-03T20:38:44.420Z,53.40
2018-10-03T20:41:13.672Z,53.30
2018-10-03T20:43:42.922Z,53.40
2018-10-03T20:46:12.164Z,53.40
2018-10-03T20:48:41.419Z,53.50
2018-10-03T20:51:10.666Z,53.40
2018-10-03T20:53:39.901Z,53.40
2018-10-03T20:56:09.122Z,53.40
2018-10-03T20:58:38.352Z,53.50
2018-10-03T21:01:07.569Z,53.50
2018-10-03T21:03:36.798Z,53.50
2018-10-03T21:06:06.037Z,53.50
2018-10-03T21:08:35.284Z,53.50
2018-10-03T21:11:04.539Z,53.60
2018-10-03T21:13:33.776Z,53.60
2018-10-03T21:16:03.029Z,53.60
2018-10-03T21:18:32.310Z,53.60
2018-10-03T21:21:01.542Z,53.60
2018-10-03T21:23:30.811Z,53.60
2018-10-03T21:26:00.062Z,53.70
2018-10-03T21:28:29.305Z,53.60
2018-10-03T21:30:58.553Z,53.60
2018-10-03T21:33:27.884Z,53.60
2018-10-03T21:35:57.122Z,53.60
2018-10-03T21:38:26.348Z,53.70
2018-10-03T21:40:55.647Z,53.70
2018-10-03T21:43:24.930Z,53.70
2018-10-03T21:45:54.191Z,53.70
2018-10-03T21:48:23.434Z,53.80
2018-10-03T21:50:52.675Z,53.70
2018-10-03T21:53:21.930Z,53.70
2018-10-03T21:55:51.180Z,53.80
2018-10-03T21:58:20.427Z,53.70
2018-10-03T22:00:54.821Z,53.80
2018-10-03T22:03:24.884Z,53.80
2018-10-03T22:05:54.157Z,53.80
2018-10-03T22:08:23.405Z,53.80
2018-10-03T22:10:52.663Z,53.80
2018-10-03T22:13:21.905Z,53.80
2018-10-03T22:15:51.183Z,53.80
2018-10-03T22:18:20.439Z,53.80
2018-10-03T22:20:49.705Z,53.90
2018-10-03T22:23:18.972Z,53.90
2018-10-03T22:25:48.233Z,53.90
2018-10-03T22:28:17.466Z,53.90
2018-10-03T22:30:46.730Z,53.90
2018-10-03T22:33:15.970Z,53.90
2018-10-03T22:35:45.235Z,54.50
2018-10-03T22:38:14.485Z,53.90
2018-10-03T22:40:43.769Z,54.00
2018-10-03T22:43:13.018Z,53.90
2018-10-03T22:45:42.277Z,54.00
2018-10-03T22:48:11.534Z,54.00
2018-10-03T22:50:40.804Z,53.90
2018-10-03T22:53:10.045Z,54.00
2018-10-03T22:55:39.307Z,54.00
2018-10-03T22:58:08.547Z,53.90
2018-10-03T23:00:37.825Z,54.00
2018-10-03T23:03:08.051Z,53.90
2018-10-03T23:05:37.306Z,54.00
2018-10-03T23:08:06.550Z,53.90
2018-10-03T23:10:35.809Z,54.00
2018-10-03T23:13:05.050Z,54.00
2018-10-03T23:15:34.303Z,54.00
2018-10-03T23:18:03.564Z,54.00
2018-10-03T23:20:32.845Z,54.00
2018-10-03T23:23:02.115Z,54.00
2018-10-03T23:25:31.353Z,54.00
2018-10-03T23:28:00.587Z,54.10
2018-10-03T23:30:29.845Z,54.00
2018-10-03T23:32:59.097Z,54.00
2018-10-03T23:35:28.351Z,54.10
2018-10-03T23:37:57.595Z,54.10
2018-10-03T23:40:26.860Z,54.10
2018-10-03T23:42:56.122Z,54.10
2018-10-03T23:45:25.392Z,54.10
2018-10-03T23:47:54.606Z,54.10
2018-10-03T23:50:23.860Z,54.10
2018-10-03T23:52:53.098Z,54.10
2018-10-03T23:55:22.326Z,54.10
2018-10-03T23:57:51.550Z,54.10
