createdAt,value
2022-08-05T00:00:15.949Z,98177.84
2022-08-05T00:02:51.472Z,98177.63
2022-08-05T00:06:02.959Z,98168.06
2022-08-05T00:08:32.646Z,98171.34
2022-08-05T00:10:53.477Z,98171.41
2022-08-05T00:13:20.059Z,98171.22
2022-08-05T00:15:55.698Z,98169.69
2022-08-05T00:18:24.555Z,98172.16
2022-08-05T00:20:52.431Z,98167.69
2022-08-05T00:23:44.468Z,98169.94
2022-08-05T00:26:10.451Z,98166.88
2022-08-05T00:28:41.278Z,98169.06
2022-08-05T00:31:08.841Z,98163.47
2022-08-05T00:34:53.874Z,98167.63
2022-08-05T00:37:10.848Z,98161.69
2022-08-05T00:39:13.782Z,98159.56
2022-08-05T00:41:51.847Z,98159.63
2022-08-05T00:44:23.257Z,98157.59
2022-08-05T00:47:01.562Z,98154.69
2022-08-05T00:49:32.731Z,98148.13
2022-08-05T00:52:11.166Z,98152.97
2022-08-05T00:54:38.638Z,98153.81
2022-08-05T00:57:05.418Z,98151.94
2022-08-05T00:59:34.419Z,98153.94
2022-08-05T01:02:01.405Z,98153.44
2022-08-05T01:04:29.947Z,98151.28
2022-08-05T01:06:56.998Z,98144.66
2022-08-05T01:09:23.626Z,98143.00
2022-08-05T01:12:03.136Z,98145.91
2022-08-05T01:14:59.627Z,98141.31
2022-08-05T01:17:53.923Z,98144.88
2022-08-05T01:20:37.108Z,98137.63
2022-08-05T01:23:34.766Z,98143.28
2022-08-05T01:26:32.210Z,98146.53
2022-08-05T01:29:05.413Z,98138.56
2022-08-05T01:31:45.023Z,98142.88
2022-08-05T01:34:19.839Z,98143.78
2022-08-05T01:36:53.730Z,98145.44
2022-08-05T01:39:45.801Z,98141.94
2022-08-05T01:42:12.972Z,98140.38
2022-08-05T01:44:45.650Z,98137.44
2022-08-05T01:47:22.338Z,98134.75
2022-08-05T01:50:01.426Z,98135.34
2022-08-05T01:52:31.613Z,98134.03
2022-08-05T01:55:05.603Z,98127.91
2022-08-05T01:58:13.193Z,98128.16
2022-08-05T02:00:29.887Z,98124.47
2022-08-05T02:03:24.066Z,98124.69
2022-08-05T02:05:53.711Z,98126.22
2022-08-05T02:08:30.685Z,98132.66
2022-08-05T02:11:05.196Z,98122.75
2022-08-05T02:13:53.670Z,98124.84
2022-08-05T02:16:28.194Z,98128.34
2022-08-05T02:19:07.265Z,98127.16
2022-08-05T02:21:43.265Z,98126.81
2022-08-05T02:24:23.419Z,98128.91
2022-08-05T02:26:59.148Z,98127.88
2022-08-05T02:29:59.408Z,98121.84
2022-08-05T02:32:23.656Z,98129.41
2022-08-05T02:34:54.771Z,98135.97
2022-08-05T02:37:23.710Z,98138.09
2022-08-05T02:39:53.572Z,98135.41
2022-08-05T02:42:27.573Z,98137.72
2022-08-05T02:44:58.859Z,98135.06
2022-08-05T02:48:06.917Z,98139.34
2022-08-05T02:50:14.531Z,98129.66
2022-08-05T02:52:46.859Z,98121.66
2022-08-05T02:55:14.281Z,98124.25
2022-08-05T02:58:11.546Z,98122.06
2022-08-05T03:00:35.131Z,98123.66
2022-08-05T03:03:10.157Z,98125.03
2022-08-05T03:06:54.921Z,98130.69
2022-08-05T03:08:29.585Z,98128.59
2022-08-05T03:11:50.039Z,98125.91
2022-08-05T03:13:51.499Z,98122.97
2022-08-05T03:16:29.587Z,98125.94
2022-08-05T03:18:58.151Z,98120.59
2022-08-05T03:21:24.797Z,98117.38
2022-08-05T03:23:56.869Z,98130.03
2022-08-05T03:26:31.450Z,98127.41
2022-08-05T03:28:59.413Z,98123.66
2022-08-05T03:31:56.962Z,98122.84
2022-08-05T03:34:13.259Z,98118.03
2022-08-05T03:36:40.905Z,98118.84
2022-08-05T03:39:13.152Z,98123.41
2022-08-05T03:41:47.091Z,98120.25
2022-08-05T03:44:19.916Z,98117.34
2022-08-05T03:46:47.119Z,98125.66
2022-08-05T03:49:15.468Z,98130.78
2022-08-05T03:52:48.304Z,98127.84
2022-08-05T03:55:07.105Z,98135.44
2022-08-05T03:57:42.622Z,98137.56
2022-08-05T04:00:15.540Z,98132.81
2022-08-05T04:02:52.082Z,98130.44
2022-08-05T04:05:30.405Z,98130.06
2022-08-05T04:08:03.461Z,98132.75
2022-08-05T04:10:37.964Z,98134.34
2022-08-05T04:13:07.272Z,98131.69
2022-08-05T04:15:36.258Z,98127.91
2022-08-05T04:18:07.042Z,98133.28
2022-08-05T04:20:34.563Z,98135.16
2022-08-05T04:23:01.581Z,98138.66
2022-08-05T04:25:57.555Z,98129.50
2022-08-05T04:28:20.214Z,98127.91
2022-08-05T04:31:01.420Z,98128.00
2022-08-05T04:33:54.343Z,98128.50
2022-08-05T04:36:49.462Z,98133.31
2022-08-05T04:39:02.581Z,98135.69
2022-08-05T04:41:36.694Z,98134.06
2022-08-05T04:44:08.862Z,98131.19
2022-08-05T04:46:35.697Z,98139.19
2022-08-05T04:49:02.262Z,98133.81
2022-08-05T04:51:30.575Z,98136.47
2022-08-05T04:53:57.556Z,98138.81
2022-08-05T04:56:35.070Z,98144.91
2022-08-05T04:59:14.026Z,98142.69
2022-08-05T05:02:07.178Z,98145.00
2022-08-05T05:04:35.417Z,98146.84
2022-08-05T05:07:05.163Z,98149.22
2022-08-05T05:09:37.323Z,98153.19
2022-08-05T05:12:06.238Z,98152.34
2022-08-05T05:14:33.032Z,98146.63
2022-08-05T05:17:03.267Z,98146.78
2022-08-05T05:19:36.287Z,98153.97
2022-08-05T05:22:22.683Z,98152.28
2022-08-05T05:24:57.983Z,98153.25
2022-08-05T05:27:44.794Z,98155.50
2022-08-05T05:30:15.729Z,98152.97
2022-08-05T05:32:56.765Z,98151.25
2022-08-05T05:35:24.426Z,98151.69
2022-08-05T05:38:00.230Z,98146.25
2022-08-05T05:40:29.937Z,98150.97
2022-08-05T05:42:57.488Z,98142.28
2022-08-05T05:45:24.835Z,98148.91
2022-08-05T05:48:06.907Z,98148.94
2022-08-05T05:50:41.037Z,98145.66
2022-08-05T05:53:22.446Z,98145.16
2022-08-05T05:55:51.423Z,98152.34
2022-08-05T05:58:31.989Z,98147.97
2022-08-05T06:01:13.011Z,98148.63
2022-08-05T06:04:01.780Z,98151.28
2022-08-05T06:06:31.134Z,98158.34
2022-08-05T06:08:58.646Z,98156.38
2022-08-05T06:11:25.996Z,98158.50
2022-08-05T06:13:54.171Z,98156.00
2022-08-05T06:16:29.109Z,98156.72
2022-08-05T06:19:01.057Z,98160.97
2022-08-05T06:21:36.898Z,98164.38
2022-08-05T06:24:05.911Z,98159.94
2022-08-05T06:26:33.960Z,98167.03
2022-08-05T06:29:03.658Z,98168.22
2022-08-05T06:31:48.556Z,98171.34
2022-08-05T06:34:17.405Z,98156.47
2022-08-05T06:36:57.989Z,98162.44
2022-08-05T06:39:27.076Z,98154.59
2022-08-05T06:41:55.962Z,98154.91
2022-08-05T06:44:27.139Z,98167.97
2022-08-05T06:46:54.309Z,98164.16
2022-08-05T06:49:50.565Z,98159.63
2022-08-05T06:52:08.004Z,98167.50
2022-08-05T06:54:54.672Z,98164.91
2022-08-05T06:57:57.257Z,98173.16
2022-08-05T07:00:09.817Z,98171.28
2022-08-05T07:02:44.651Z,98181.84
2022-08-05T07:05:15.414Z,98186.72
2022-08-05T07:07:49.175Z,98185.22
2022-08-05T07:10:16.394Z,98187.59
2022-08-05T07:12:58.815Z,98183.84
2022-08-05T07:16:00.912Z,98187.44
2022-08-05T07:18:30.151Z,98182.09
2022-08-05T07:20:57.420Z,98180.41
2022-08-05T07:23:26.349Z,98179.66
2022-08-05T07:25:57.006Z,98183.59
2022-08-05T07:28:28.185Z,98177.06
2022-08-05T07:31:06.344Z,98196.63
2022-08-05T07:33:36.487Z,98185.47
2022-08-05T07:36:20.849Z,98177.44
2022-08-05T07:38:49.024Z,98179.53
2022-08-05T07:42:14.526Z,98173.63
2022-08-05T07:44:18.824Z,98179.53
2022-08-05T07:46:48.572Z,98170.91
2022-08-05T07:49:18.312Z,98169.16
2022-08-05T07:51:53.010Z,98174.25
2022-08-05T07:54:30.821Z,98174.69
2022-08-05T07:57:17.627Z,98168.03
2022-08-05T07:59:48.802Z,98171.06
2022-08-05T08:02:17.602Z,98176.28
2022-08-05T08:04:47.385Z,98175.50
2022-08-05T08:07:15.014Z,98176.41
2022-08-05T08:09:42.298Z,98177.88
2022-08-05T08:12:27.419Z,98188.81
2022-08-05T08:14:56.110Z,98186.41
2022-08-05T08:17:23.693Z,98186.69
2022-08-05T08:20:10.828Z,98183.78
2022-08-05T08:22:37.304Z,98187.63
2022-08-05T08:25:16.396Z,98181.09
2022-08-05T08:27:47.405Z,98186.94
2022-08-05T08:30:32.726Z,98180.88
2022-08-05T08:33:08.698Z,98176.59
2022-08-05T08:35:41.219Z,98173.88
2022-08-05T08:38:35.574Z,98178.38
2022-08-05T08:41:08.264Z,98189.84
2022-08-05T08:45:20.312Z,98193.97
2022-08-05T08:46:26.937Z,98202.28
2022-08-05T08:49:06.386Z,98203.47
2022-08-05T08:52:03.507Z,98197.34
2022-08-05T08:54:30.620Z,98200.56
2022-08-05T08:56:59.934Z,98188.53
2022-08-05T08:59:27.736Z,98191.09
2022-08-05T09:02:01.591Z,98190.88
2022-08-05T09:04:30.513Z,98189.97
2022-08-05T09:06:58.343Z,98188.50
2022-08-05T09:09:32.511Z,98191.13
2022-08-05T09:12:30.231Z,98190.22
2022-08-05T09:14:56.346Z,98194.41
2022-08-05T09:17:42.846Z,98187.59
2022-08-05T09:20:36.758Z,98186.13
2022-08-05T09:23:19.881Z,98190.66
2022-08-05T09:26:02.044Z,98184.88
2022-08-05T09:28:33.488Z,98180.31
2022-08-05T09:32:39.368Z,98184.94
2022-08-05T09:33:54.711Z,98186.47
2022-08-05T09:36:21.906Z,98186.38
2022-08-05T09:39:16.394Z,98181.66
2022-08-05T09:42:03.784Z,98178.69
2022-08-05T09:44:40.016Z,98178.50
2022-08-05T09:47:17.552Z,98173.94
2022-08-05T09:50:01.336Z,98167.91
2022-08-05T09:52:34.295Z,98164.13
2022-08-05T09:55:55.079Z,98157.41
2022-08-05T09:57:54.572Z,98163.91
2022-08-05T10:00:25.962Z,98164.34
2022-08-05T10:02:58.670Z,98161.00
2022-08-05T10:05:28.461Z,98141.25
2022-08-05T10:08:35.319Z,98155.66
2022-08-05T10:10:50.289Z,98152.63
2022-08-05T10:13:48.047Z,98158.34
2022-08-05T10:16:33.927Z,98161.88
2022-08-05T10:19:08.599Z,98157.09
2022-08-05T10:21:40.030Z,98154.94
2022-08-05T10:24:10.657Z,98165.41
2022-08-05T10:26:49.120Z,98161.25
2022-08-05T10:29:23.527Z,98160.53
2022-08-05T10:32:53.604Z,98167.03
2022-08-05T10:34:55.433Z,98167.81
2022-08-05T10:37:22.646Z,98168.06
2022-08-05T10:39:59.417Z,98163.63
2022-08-05T10:42:36.764Z,98169.31
2022-08-05T10:45:20.818Z,98168.88
2022-08-05T10:48:30.042Z,98168.50
2022-08-05T10:51:21.444Z,98160.66
2022-08-05T10:54:01.703Z,98164.41
2022-08-05T10:56:45.218Z,98165.13
2022-08-05T11:00:02.127Z,98164.50
2022-08-05T11:02:14.562Z,98166.50
2022-08-05T11:04:59.601Z,98169.31
2022-08-05T11:07:33.327Z,98166.63
2022-08-05T11:10:27.732Z,98168.22
2022-08-05T11:12:57.771Z,98164.84
2022-08-05T11:16:00.642Z,98164.06
2022-08-05T11:18:27.271Z,98154.38
2022-08-05T11:20:57.509Z,98151.19
2022-08-05T11:24:03.383Z,98159.53
2022-08-05T11:26:28.420Z,98153.63
2022-08-05T11:29:05.179Z,98155.03
2022-08-05T11:31:58.704Z,98158.44
2022-08-05T11:34:37.695Z,98164.13
2022-08-05T11:38:14.307Z,98160.00
2022-08-05T11:40:00.479Z,98155.91
2022-08-05T11:42:33.094Z,98163.13
2022-08-05T11:45:23.132Z,98162.88
2022-08-05T11:47:55.163Z,98162.97
2022-08-05T11:50:22.629Z,98159.44
2022-08-05T11:52:52.034Z,98164.06
2022-08-05T11:55:21.195Z,98159.44
2022-08-05T11:58:10.760Z,98146.75
2022-08-05T12:00:38.310Z,98151.59
2022-08-05T12:03:28.586Z,98157.16
2022-08-05T12:06:01.580Z,98147.03
2022-08-05T12:08:28.725Z,98144.69
2022-08-05T12:11:04.119Z,98145.13
2022-08-05T12:13:49.439Z,98145.13
2022-08-05T12:16:19.253Z,98138.06
2022-08-05T12:18:49.062Z,98143.94
2022-08-05T12:21:29.574Z,98142.47
2022-08-05T12:24:00.153Z,98133.00
2022-08-05T12:26:33.160Z,98142.03
2022-08-05T12:28:59.808Z,98136.66
2022-08-05T12:31:43.703Z,98140.13
2022-08-05T12:34:23.694Z,98137.00
2022-08-05T12:36:53.684Z,98124.03
2022-08-05T12:39:21.691Z,98126.81
2022-08-05T12:41:50.392Z,98123.28
2022-08-05T12:44:33.345Z,98126.03
2022-08-05T12:47:01.624Z,98123.00
2022-08-05T12:50:01.986Z,98114.78
2022-08-05T12:52:30.401Z,98107.28
2022-08-05T12:55:15.720Z,98107.34
2022-08-05T12:58:38.717Z,98107.41
2022-08-05T13:02:03.681Z,98100.00
2022-08-05T13:03:18.178Z,98110.19
2022-08-05T13:05:47.900Z,98104.41
2022-08-05T13:08:18.545Z,98106.41
2022-08-05T13:10:48.761Z,98093.09
2022-08-05T13:14:05.927Z,98095.09
2022-08-05T13:16:12.552Z,98087.22
2022-08-05T13:18:51.697Z,98084.06
2022-08-05T13:21:18.366Z,98089.22
2022-08-05T13:23:50.751Z,98084.94
2022-08-05T13:26:20.175Z,98081.78
2022-08-05T13:28:49.477Z,98088.13
2022-08-05T13:31:19.976Z,98071.63
2022-08-05T13:34:24.325Z,98075.19
2022-08-05T13:36:53.545Z,98067.72
2022-08-05T13:39:24.477Z,98066.53
2022-08-05T13:42:07.587Z,98057.53
2022-08-05T13:44:45.553Z,98058.31
2022-08-05T13:47:34.919Z,98054.75
2022-08-05T13:50:04.340Z,98057.91
2022-08-05T13:52:35.508Z,98056.72
2022-08-05T13:55:07.986Z,98053.56
2022-08-05T13:57:48.961Z,98058.31
2022-08-05T14:00:27.077Z,98053.59
2022-08-05T14:02:56.375Z,98051.22
2022-08-05T14:05:48.352Z,98048.88
2022-08-05T14:08:20.192Z,98049.66
2022-08-05T14:10:53.974Z,98046.53
2022-08-05T14:13:30.115Z,98047.31
2022-08-05T14:16:08.067Z,98040.22
2022-08-05T14:18:36.277Z,98046.91
2022-08-05T14:22:07.480Z,98043.00
2022-08-05T14:23:51.251Z,98040.22
2022-08-05T14:26:35.466Z,98034.34
2022-08-05T14:29:04.605Z,98039.44
2022-08-05T14:32:02.164Z,98038.25
2022-08-05T14:34:18.766Z,98037.06
2022-08-05T14:36:50.477Z,98039.84
2022-08-05T14:39:23.258Z,98032.00
2022-08-05T14:42:15.953Z,98035.53
2022-08-05T14:44:36.838Z,98038.66
2022-08-05T14:47:03.755Z,98042.59
2022-08-05T14:49:59.528Z,98040.25
2022-08-05T14:52:36.351Z,98039.03
2022-08-05T14:55:03.971Z,98032.38
2022-08-05T14:57:34.073Z,98030.78
2022-08-05T15:00:17.254Z,98037.88
2022-08-05T15:02:47.243Z,98037.06
2022-08-05T15:05:14.211Z,98033.53
2022-08-05T15:08:12.076Z,98035.53
2022-08-05T15:10:28.779Z,98033.94
2022-08-05T15:13:00.964Z,98024.53
2022-08-05T15:15:54.495Z,98021.78
2022-08-05T15:18:17.240Z,98025.69
2022-08-05T15:20:44.415Z,98017.44
2022-08-05T15:23:13.245Z,98007.59
2022-08-05T15:25:52.161Z,98008.03
2022-08-05T15:28:27.439Z,98008.03
2022-08-05T15:30:55.590Z,98005.69
2022-08-05T15:34:19.405Z,98005.28
2022-08-05T15:36:17.812Z,98003.72
2022-08-05T15:38:58.298Z,98011.91
2022-08-05T15:41:55.985Z,98019.38
2022-08-05T15:44:24.981Z,98021.28
2022-08-05T15:46:52.663Z,98024.78
2022-08-05T15:49:27.475Z,98018.84
2022-08-05T15:52:16.056Z,98025.84
2022-08-05T15:54:43.726Z,98025.03
2022-08-05T15:57:10.785Z,98031.25
2022-08-05T15:59:38.270Z,98033.19
2022-08-05T16:02:09.292Z,98032.75
2022-08-05T16:04:41.181Z,98036.97
2022-08-05T16:07:10.712Z,98038.47
2022-08-05T16:09:37.555Z,98043.56
2022-08-05T16:12:08.962Z,98041.56
2022-08-05T16:14:35.636Z,98036.56
2022-08-05T16:17:02.243Z,98040.72
2022-08-05T16:20:04.443Z,98044.97
2022-08-05T16:22:15.976Z,98041.09
2022-08-05T16:24:51.959Z,98040.66
2022-08-05T16:27:19.469Z,98041.72
2022-08-05T16:30:08.300Z,98034.97
2022-08-05T16:32:53.359Z,98031.34
2022-08-05T16:35:27.942Z,98022.31
2022-08-05T16:38:02.516Z,98034.38
2022-08-05T16:40:42.022Z,98034.34
2022-08-05T16:43:16.452Z,98039.81
2022-08-05T16:46:07.488Z,98034.66
2022-08-05T16:48:33.994Z,98032.59
2022-08-05T16:51:02.111Z,98035.66
2022-08-05T16:54:03.383Z,98039.53
2022-08-05T16:56:17.642Z,98032.81
2022-08-05T16:58:44.367Z,98035.88
2022-08-05T17:01:11.284Z,98037.72
2022-08-05T17:03:38.003Z,98036.13
2022-08-05T17:06:05.905Z,98029.78
2022-08-05T17:08:52.124Z,98029.72
2022-08-05T17:11:23.309Z,98034.69
2022-08-05T17:13:50.722Z,98033.50
2022-08-05T17:16:32.703Z,98028.78
2022-08-05T17:19:00.750Z,98028.84
2022-08-05T17:21:35.976Z,98032.03
2022-08-05T17:24:08.085Z,98039.94
2022-08-05T17:26:53.298Z,98037.94
2022-08-05T17:29:22.557Z,98029.94
2022-08-05T17:31:59.520Z,98039.91
2022-08-05T17:34:29.853Z,98045.28
2022-08-05T17:37:00.019Z,98052.13
2022-08-05T17:39:34.109Z,98059.91
2022-08-05T17:42:17.603Z,98058.34
2022-08-05T17:44:50.798Z,98059.78
2022-08-05T17:47:22.074Z,98067.09
2022-08-05T17:49:59.844Z,98073.19
2022-08-05T17:52:32.237Z,98082.97
2022-08-05T17:54:59.412Z,98081.69
2022-08-05T17:57:27.650Z,98087.38
2022-08-05T18:00:05.002Z,98096.34
2022-08-05T18:02:34.236Z,98094.03
2022-08-05T18:05:06.405Z,98097.50
2022-08-05T18:07:41.331Z,98097.13
2022-08-05T18:10:11.029Z,98104.59
2022-08-05T18:12:38.463Z,98106.63
2022-08-05T18:15:06.206Z,98102.53
2022-08-05T18:18:01.504Z,98106.56
2022-08-05T18:20:29.362Z,98107.63
2022-08-05T18:23:00.704Z,98109.50
2022-08-05T18:25:39.216Z,98112.19
2022-08-05T18:28:06.992Z,98125.84
2022-08-05T18:30:35.139Z,98118.31
2022-08-05T18:33:06.312Z,98118.94
2022-08-05T18:36:00.981Z,98122.00
2022-08-05T18:38:26.497Z,98123.59
2022-08-05T18:41:56.901Z,98130.16
2022-08-05T18:43:43.073Z,98132.22
2022-08-05T18:46:20.111Z,98138.06
2022-08-05T18:48:51.965Z,98140.69
2022-08-05T18:52:04.189Z,98142.84
2022-08-05T18:54:23.363Z,98152.06
2022-08-05T18:56:51.028Z,98160.72
2022-08-05T18:59:42.776Z,98162.72
2022-08-05T19:02:11.165Z,98170.78
2022-08-05T19:05:01.326Z,98170.00
2022-08-05T19:07:25.474Z,98177.91
2022-08-05T19:09:57.249Z,98186.09
2022-08-05T19:12:25.746Z,98187.97
2022-08-05T19:15:00.916Z,98198.63
2022-08-05T19:17:59.385Z,98203.19
2022-08-05T19:20:16.407Z,98213.91
2022-08-05T19:22:44.513Z,98215.19
2022-08-05T19:25:11.315Z,98218.28
2022-08-05T19:27:56.923Z,98225.44
2022-08-05T19:30:23.711Z,98221.25
2022-08-05T19:32:50.467Z,98233.25
2022-08-05T19:35:17.178Z,98230.16
2022-08-05T19:38:06.486Z,98229.88
2022-08-05T19:40:34.837Z,98230.25
2022-08-05T19:43:05.295Z,98234.19
2022-08-05T19:45:33.270Z,98228.91
2022-08-05T19:48:05.293Z,98231.66
2022-08-05T19:50:32.315Z,98236.03
2022-08-05T19:53:09.452Z,98237.72
2022-08-05T19:56:15.704Z,98242.09
2022-08-05T19:58:29.195Z,98243.78
2022-08-05T20:00:56.492Z,98242.63
2022-08-05T20:03:26.145Z,98232.13
2022-08-05T20:05:56.659Z,98236.13
2022-08-05T20:08:24.822Z,98234.13
2022-08-05T20:10:52.417Z,98240.16
2022-08-05T20:13:21.590Z,98241.75
2022-08-05T20:16:06.392Z,98242.56
2022-08-05T20:18:36.033Z,98239.75
2022-08-05T20:21:06.814Z,98253.84
2022-08-05T20:23:40.502Z,98255.94
2022-08-05T20:26:24.831Z,98250.09
2022-08-05T20:28:55.852Z,98252.34
2022-08-05T20:31:36.818Z,98253.13
2022-08-05T20:34:12.999Z,98252.81
2022-08-05T20:36:43.568Z,98248.41
2022-08-05T20:39:13.345Z,98244.91
2022-08-05T20:41:43.342Z,98240.06
2022-08-05T20:44:17.195Z,98238.16
2022-08-05T20:46:47.312Z,98239.81
2022-08-05T20:49:14.242Z,98241.28
2022-08-05T20:51:45.101Z,98240.84
2022-08-05T20:54:20.100Z,98234.31
2022-08-05T20:56:46.763Z,98240.84
2022-08-05T20:59:26.218Z,98237.00
2022-08-05T21:01:57.163Z,98244.16
2022-08-05T21:04:26.945Z,98239.81
2022-08-05T21:06:54.626Z,98259.78
2022-08-05T21:09:22.774Z,98256.59
2022-08-05T21:12:07.293Z,98258.19
2022-08-05T21:14:36.848Z,98262.69
2022-08-05T21:17:05.198Z,98264.50
2022-08-05T21:19:47.331Z,98266.56
2022-08-05T21:22:18.424Z,98267.00
2022-08-05T21:24:48.970Z,98271.78
2022-08-05T21:27:18.451Z,98266.78
2022-08-05T21:29:48.217Z,98272.69
2022-08-05T21:32:17.199Z,98271.78
2022-08-05T21:35:06.704Z,98269.97
2022-08-05T21:37:33.391Z,98269.19
2022-08-05T21:40:05.800Z,98261.72
2022-08-05T21:42:44.179Z,98256.28
2022-08-05T21:45:12.364Z,98254.00
2022-08-05T21:47:56.526Z,98252.75
2022-08-05T21:50:25.683Z,98248.53
2022-08-05T21:52:52.387Z,98252.69
2022-08-05T21:55:43.147Z,98261.69
2022-08-05T21:58:10.457Z,98260.69
2022-08-05T22:00:38.597Z,98256.81
2022-08-05T22:03:09.895Z,98256.38
2022-08-05T22:05:49.053Z,98262.94
2022-08-05T22:08:22.429Z,98268.25
2022-08-05T22:10:51.537Z,98277.38
2022-08-05T22:14:34.342Z,98281.25
2022-08-05T22:16:20.348Z,98277.19
2022-08-05T22:18:53.617Z,98279.66
2022-08-05T22:21:25.154Z,98281.91
2022-08-05T22:24:09.084Z,98286.34
2022-08-05T22:26:55.337Z,98292.03
2022-08-05T22:29:26.697Z,98292.44
2022-08-05T22:31:59.399Z,98289.03
2022-08-05T22:34:30.025Z,98302.28
2022-08-05T22:36:58.498Z,98312.44
2022-08-05T22:39:32.592Z,98313.47
2022-08-05T22:42:09.493Z,98314.94
2022-08-05T22:44:40.029Z,98310.31
2022-08-05T22:47:06.923Z,98313.38
2022-08-05T22:50:18.033Z,98317.72
2022-08-05T22:52:30.280Z,98322.78
2022-08-05T22:54:59.578Z,98331.91
2022-08-05T22:57:26.658Z,98336.09
2022-08-05T22:59:54.242Z,98339.88
2022-08-05T23:02:29.542Z,98353.09
2022-08-05T23:05:02.144Z,98360.81
2022-08-05T23:07:32.353Z,98378.44
2022-08-05T23:10:02.054Z,98387.25
2022-08-05T23:12:32.816Z,98395.78
2022-08-05T23:15:03.451Z,98398.03
2022-08-05T23:17:35.086Z,98406.09
2022-08-05T23:20:16.604Z,98410.28
2022-08-05T23:22:47.691Z,98408.59
2022-08-05T23:25:52.345Z,98404.09
2022-08-05T23:28:06.936Z,98424.88
2022-08-05T23:30:40.633Z,98427.97
2022-08-05T23:33:22.537Z,98427.00
2022-08-05T23:35:55.900Z,98427.66
2022-08-05T23:38:26.729Z,98428.16
2022-08-05T23:40:53.631Z,98427.22
2022-08-05T23:43:25.229Z,98427.88
2022-08-05T23:46:21.163Z,98442.41
2022-08-05T23:49:00.699Z,98459.19
2022-08-05T23:51:53.444Z,98454.41
2022-08-05T23:54:29.998Z,98459.50
2022-08-05T23:57:03.675Z,98462.25
