createdAt,value
2018-01-18T00:00:17.173Z,0
2018-01-18T00:01:38.660Z,0
2018-01-18T00:02:40.045Z,0
2018-01-18T00:04:01.517Z,0
2018-01-18T00:05:02.902Z,0
2018-01-18T00:06:24.381Z,0
2018-01-18T00:07:25.765Z,0
2018-01-18T00:08:47.253Z,0
2018-01-18T00:09:48.637Z,0
2018-01-18T00:11:10.109Z,0
2018-01-18T00:12:11.495Z,0
2018-01-18T00:13:32.966Z,0
2018-01-18T00:14:34.349Z,0
2018-01-18T00:15:55.845Z,0
2018-01-18T00:16:57.229Z,0
2018-01-18T00:18:18.709Z,0
2018-01-18T00:19:20.094Z,0
2018-01-18T00:20:41.573Z,0
2018-01-18T00:21:42.957Z,0
2018-01-18T00:23:04.446Z,0
2018-01-18T00:24:05.830Z,0
2018-01-18T00:25:27.301Z,0
2018-01-18T00:26:28.685Z,0
2018-01-18T00:27:50.167Z,0
2018-01-18T00:28:51.550Z,0
2018-01-18T00:30:13.102Z,0
2018-01-18T00:31:14.486Z,0
2018-01-18T00:32:35.966Z,0
2018-01-18T00:33:37.350Z,0
2018-01-18T00:34:58.829Z,0
2018-01-18T00:36:00.213Z,0
2018-01-18T00:37:21.701Z,0
2018-01-18T00:38:23.086Z,0
2018-01-18T00:39:44.558Z,0
2018-01-18T00:40:45.941Z,0
2018-01-18T00:42:07.414Z,0
2018-01-18T00:43:08.798Z,0
2018-01-18T00:44:30.294Z,0
2018-01-18T00:45:31.677Z,0
2018-01-18T00:46:53.158Z,0
2018-01-18T00:47:54.542Z,0
2018-01-18T00:49:16.014Z,0
2018-01-18T00:50:17.398Z,0
2018-01-18T00:51:38.958Z,0
2018-01-18T00:52:40.342Z,0
2018-01-18T00:54:01.814Z,0
2018-01-18T00:55:03.198Z,0
2018-01-18T00:56:24.678Z,0
2018-01-18T00:57:26.062Z,0
2018-01-18T00:58:47.550Z,0
2018-01-18T00:59:48.934Z,0
2018-01-18T01:01:10.414Z,0
2018-01-18T01:02:11.798Z,0
2018-01-18T01:03:33.278Z,0
2018-01-18T01:04:34.663Z,0
2018-01-18T01:05:56.150Z,0
2018-01-18T01:06:57.534Z,0
2018-01-18T01:08:19.006Z,0
2018-01-18T01:09:20.390Z,0
2018-01-18T01:10:41.874Z,0
2018-01-18T01:11:43.254Z,0
2018-01-18T01:13:04.743Z,0
2018-01-18T01:14:06.126Z,0
2018-01-18T01:15:27.606Z,0
2018-01-18T01:16:28.991Z,0
2018-01-18T01:17:50.463Z,0
2018-01-18T01:18:51.846Z,0
2018-01-18T01:20:13.334Z,0
2018-01-18T01:21:14.718Z,0
2018-01-18T01:22:36.191Z,0
2018-01-18T01:23:37.629Z,0
2018-01-18T01:24:59.055Z,0
2018-01-18T01:26:00.439Z,0
2018-01-18T01:27:21.927Z,0
2018-01-18T01:28:23.310Z,0
2018-01-18T01:29:44.791Z,0
2018-01-18T01:30:46.175Z,0
2018-01-18T01:32:07.647Z,0
2018-01-18T01:33:09.031Z,0
2018-01-18T01:34:30.582Z,0
2018-01-18T01:35:31.966Z,0
2018-01-18T01:36:53.447Z,0
2018-01-18T01:37:54.831Z,0
2018-01-18T01:39:16.303Z,0
2018-01-18T01:40:17.687Z,0
2018-01-18T01:41:39.183Z,0
2018-01-18T01:42:40.567Z,0
2018-01-18T01:44:02.039Z,0
2018-01-18T01:45:03.423Z,0
2018-01-18T01:46:24.903Z,0
2018-01-18T01:47:26.287Z,0
2018-01-18T01:48:47.775Z,0
2018-01-18T01:49:49.159Z,0
2018-01-18T01:51:10.631Z,0
2018-01-18T01:52:12.016Z,0
2018-01-18T01:53:33.495Z,0
2018-01-18T01:54:34.879Z,0
2018-01-18T01:55:56.367Z,0
2018-01-18T01:56:57.752Z,0
2018-01-18T01:58:19.224Z,0
2018-01-18T01:59:20.607Z,0
2018-01-18T02:00:42.087Z,0
2018-01-18T02:01:43.472Z,0
2018-01-18T02:03:04.960Z,0
2018-01-18T02:04:06.343Z,0
2018-01-18T02:05:27.817Z,0
2018-01-18T02:06:29.192Z,0
2018-01-18T02:07:50.681Z,0
2018-01-18T02:08:52.091Z,0
2018-01-18T02:10:13.552Z,0
2018-01-18T02:11:14.936Z,0
2018-01-18T02:12:36.408Z,0
2018-01-18T02:13:37.817Z,0
2018-01-18T02:14:59.264Z,0
2018-01-18T02:16:00.640Z,0
2018-01-18T02:17:22.136Z,0
2018-01-18T02:18:23.520Z,0
2018-01-18T02:19:44.992Z,0
2018-01-18T02:20:46.376Z,0
2018-01-18T02:22:07.848Z,0
2018-01-18T02:23:09.232Z,0
2018-01-18T02:24:30.720Z,0
2018-01-18T02:25:32.104Z,0
2018-01-18T02:26:53.576Z,0
2018-01-18T02:27:54.952Z,0
2018-01-18T02:29:16.432Z,0
2018-01-18T02:30:17.824Z,0
2018-01-18T02:31:39.305Z,0
2018-01-18T02:32:40.689Z,0
2018-01-18T02:34:02.168Z,0
2018-01-18T02:35:03.557Z,0
2018-01-18T02:36:25.032Z,0
2018-01-18T02:37:26.416Z,0
2018-01-18T02:38:47.897Z,0
2018-01-18T02:39:49.288Z,0
2018-01-18T02:41:10.761Z,0
2018-01-18T02:42:12.145Z,0
2018-01-18T02:43:33.624Z,0
2018-01-18T02:44:35.009Z,0
2018-01-18T02:45:56.552Z,0
2018-01-18T02:46:57.937Z,0
2018-01-18T02:48:19.416Z,0
2018-01-18T02:49:20.801Z,0
2018-01-18T02:50:42.280Z,0
2018-01-18T02:51:43.657Z,0
2018-01-18T02:53:05.155Z,0
2018-01-18T02:54:06.537Z,0
2018-01-18T02:55:28.001Z,0
2018-01-18T02:56:29.387Z,0
2018-01-18T02:57:50.865Z,0
2018-01-18T02:58:52.249Z,0
2018-01-18T03:00:13.729Z,0
2018-01-18T03:01:15.121Z,0
2018-01-18T03:02:36.592Z,0
2018-01-18T03:03:37.977Z,0
2018-01-18T03:04:59.457Z,0
2018-01-18T03:06:00.841Z,0
2018-01-18T03:07:22.329Z,0
2018-01-18T03:08:23.713Z,0
2018-01-18T03:09:45.185Z,0
2018-01-18T03:10:46.572Z,0
2018-01-18T03:12:08.041Z,0
2018-01-18T03:13:09.417Z,0
2018-01-18T03:14:30.921Z,0
2018-01-18T03:15:32.297Z,0
2018-01-18T03:16:53.777Z,0
2018-01-18T03:17:55.162Z,0
2018-01-18T03:19:16.633Z,0
2018-01-18T03:20:18.023Z,0
2018-01-18T03:21:39.505Z,0
2018-01-18T03:22:40.889Z,0
2018-01-18T03:24:02.362Z,0
2018-01-18T03:25:03.746Z,0
2018-01-18T03:26:25.225Z,0
2018-01-18T03:27:26.609Z,0
2018-01-18T03:28:48.090Z,0
2018-01-18T03:29:49.482Z,0
2018-01-18T03:31:10.954Z,0
2018-01-18T03:32:12.340Z,0
2018-01-18T03:33:33.810Z,0
2018-01-18T03:34:35.194Z,0
2018-01-18T03:35:56.674Z,0
2018-01-18T03:36:58.066Z,0
2018-01-18T03:38:19.530Z,0
2018-01-18T03:39:20.922Z,0
2018-01-18T03:40:42.394Z,0
2018-01-18T03:41:43.819Z,0
2018-01-18T03:43:05.258Z,0
2018-01-18T03:44:06.650Z,0
2018-01-18T03:45:28.122Z,0
2018-01-18T03:46:29.505Z,0
2018-01-18T03:47:50.977Z,0
2018-01-18T03:48:52.362Z,0
2018-01-18T03:50:13.906Z,0
2018-01-18T03:51:15.307Z,0
2018-01-18T03:52:36.778Z,0
2018-01-18T03:53:38.165Z,0
2018-01-18T03:54:59.634Z,0
2018-01-18T03:56:01.018Z,0
2018-01-18T03:57:22.506Z,0
2018-01-18T03:58:23.884Z,0
2018-01-18T03:59:45.363Z,0
2018-01-18T04:00:46.754Z,0
2018-01-18T04:02:08.226Z,0
2018-01-18T04:03:09.610Z,0
2018-01-18T04:04:31.154Z,0
2018-01-18T04:05:32.554Z,0
2018-01-18T04:06:54.026Z,0
2018-01-18T04:07:55.403Z,0
2018-01-18T04:09:16.890Z,0
2018-01-18T04:10:18.266Z,0
2018-01-18T04:11:39.763Z,0
2018-01-18T04:12:41.146Z,0
2018-01-18T04:14:02.619Z,0
2018-01-18T04:15:04.003Z,0
2018-01-18T04:16:25.475Z,0
2018-01-18T04:17:26.858Z,0
2018-01-18T04:18:48.347Z,0
2018-01-18T04:19:49.731Z,0
2018-01-18T04:21:11.203Z,0
2018-01-18T04:22:12.586Z,0
2018-01-18T04:23:34.059Z,0
2018-01-18T04:24:35.442Z,0
2018-01-18T04:25:56.995Z,0
2018-01-18T04:26:58.379Z,0
2018-01-18T04:28:19.859Z,0
2018-01-18T04:29:21.243Z,0
2018-01-18T04:30:42.715Z,0
2018-01-18T04:31:44.099Z,0
2018-01-18T04:33:05.651Z,0
2018-01-18T04:34:07.051Z,0
2018-01-18T04:35:28.523Z,0
2018-01-18T04:36:29.908Z,0
2018-01-18T04:37:51.387Z,0
2018-01-18T04:38:52.773Z,0
2018-01-18T04:40:14.259Z,0
2018-01-18T04:41:15.635Z,0
2018-01-18T04:42:37.115Z,0
2018-01-18T04:43:38.500Z,0
2018-01-18T04:44:59.979Z,0
2018-01-18T04:46:01.363Z,0
2018-01-18T04:47:22.851Z,0
2018-01-18T04:48:24.235Z,0
2018-01-18T04:49:45.707Z,0
2018-01-18T04:50:47.099Z,0
2018-01-18T04:52:08.571Z,0
2018-01-18T04:53:09.958Z,0
2018-01-18T04:54:31.499Z,0
2018-01-18T04:55:32.891Z,0
2018-01-18T04:56:54.363Z,0
2018-01-18T04:57:55.740Z,0
2018-01-18T04:59:17.227Z,0
2018-01-18T05:00:18.612Z,0
2018-01-18T05:01:40.100Z,0
2018-01-18T05:02:41.484Z,0
2018-01-18T05:04:02.956Z,0
2018-01-18T05:05:04.340Z,0
2018-01-18T05:06:25.820Z,0
2018-01-18T05:07:27.203Z,0
2018-01-18T05:08:48.691Z,0
2018-01-18T05:09:50.076Z,0
2018-01-18T05:11:11.548Z,0
2018-01-18T05:12:12.924Z,0
2018-01-18T05:13:34.412Z,0
2018-01-18T05:14:35.796Z,0
2018-01-18T05:15:57.284Z,0
2018-01-18T05:16:58.668Z,0
2018-01-18T05:18:20.132Z,0
2018-01-18T05:19:21.516Z,0
2018-01-18T05:20:43.004Z,0
2018-01-18T05:21:44.388Z,0
2018-01-18T05:23:05.875Z,0
2018-01-18T05:24:07.260Z,0
2018-01-18T05:25:28.731Z,0
2018-01-18T05:26:30.116Z,0
2018-01-18T05:27:51.588Z,0
2018-01-18T05:28:52.972Z,0
2018-01-18T05:30:14.460Z,0
2018-01-18T05:31:15.844Z,0
2018-01-18T05:32:37.316Z,0
2018-01-18T05:33:38.700Z,0
2018-01-18T05:35:00.172Z,0
2018-01-18T05:36:01.564Z,0
2018-01-18T05:37:23.044Z,0
2018-01-18T05:38:24.436Z,0
2018-01-18T05:39:45.908Z,0
2018-01-18T05:40:47.284Z,0
2018-01-18T05:42:08.764Z,0
2018-01-18T05:43:10.149Z,0
2018-01-18T05:44:31.701Z,0
2018-01-18T05:45:33.084Z,0
2018-01-18T05:46:54.564Z,0
2018-01-18T05:47:55.948Z,0
2018-01-18T05:49:17.420Z,0
2018-01-18T05:50:18.797Z,0
2018-01-18T05:51:40.293Z,0
2018-01-18T05:52:41.677Z,0
2018-01-18T05:54:03.148Z,0
2018-01-18T05:55:04.533Z,0
2018-01-18T05:56:26.013Z,0
2018-01-18T05:57:27.389Z,0
2018-01-18T05:58:48.948Z,0
2018-01-18T05:59:50.332Z,0
2018-01-18T06:01:11.805Z,0
2018-01-18T06:02:13.197Z,0
2018-01-18T06:03:34.669Z,0
2018-01-18T06:04:36.055Z,0
2018-01-18T06:05:57.541Z,0
2018-01-18T06:06:58.925Z,0
2018-01-18T06:08:20.397Z,0
2018-01-18T06:09:21.781Z,0
2018-01-18T06:10:43.253Z,0
2018-01-18T06:11:44.637Z,0
2018-01-18T06:13:06.135Z,0
2018-01-18T06:14:07.509Z,0
2018-01-18T06:15:28.989Z,0
2018-01-18T06:16:30.373Z,0
2018-01-18T06:17:51.845Z,0
2018-01-18T06:18:53.221Z,0
2018-01-18T06:20:14.781Z,0
2018-01-18T06:21:16.157Z,0
2018-01-18T06:22:37.637Z,0
2018-01-18T06:23:39.022Z,0
2018-01-18T06:25:00.493Z,0
2018-01-18T06:26:01.870Z,0
2018-01-18T06:27:23.357Z,0
2018-01-18T06:28:24.750Z,0
2018-01-18T06:29:46.221Z,0
2018-01-18T06:30:47.605Z,0
2018-01-18T06:32:09.077Z,0
2018-01-18T06:33:10.470Z,0
2018-01-18T06:34:32.022Z,0
2018-01-18T06:35:33.398Z,0
2018-01-18T06:36:54.885Z,0
2018-01-18T06:37:56.261Z,0
2018-01-18T06:39:17.742Z,0
2018-01-18T06:40:19.126Z,0
2018-01-18T06:41:40.678Z,0
2018-01-18T06:42:42.062Z,0
2018-01-18T06:44:03.542Z,0
2018-01-18T06:45:04.927Z,0
2018-01-18T06:46:26.397Z,0
2018-01-18T06:47:27.782Z,0
2018-01-18T06:48:49.270Z,0
2018-01-18T06:49:50.654Z,0
2018-01-18T06:51:12.126Z,0
2018-01-18T06:52:13.510Z,0
2018-01-18T06:53:34.990Z,0
2018-01-18T06:54:36.366Z,0
2018-01-18T06:55:57.862Z,0
2018-01-18T06:56:59.246Z,0
2018-01-18T06:58:20.726Z,0
2018-01-18T06:59:22.112Z,0
2018-01-18T07:00:43.582Z,0
2018-01-18T07:01:44.966Z,0
2018-01-18T07:03:06.518Z,0
2018-01-18T07:04:07.902Z,0
2018-01-18T07:05:29.375Z,0
2018-01-18T07:06:30.758Z,0
2018-01-18T07:07:52.230Z,0
2018-01-18T07:08:53.623Z,0
2018-01-18T07:10:15.103Z,0
2018-01-18T07:11:16.487Z,0
2018-01-18T07:12:37.959Z,0
2018-01-18T07:13:39.351Z,0
2018-01-18T07:15:00.823Z,0
2018-01-18T07:16:02.207Z,0
2018-01-18T07:17:23.759Z,0
2018-01-18T07:18:25.142Z,0
2018-01-18T07:19:46.615Z,4
2018-01-18T07:20:48.006Z,4
2018-01-18T07:22:09.481Z,0
2018-01-18T07:23:10.863Z,4
2018-01-18T07:24:32.351Z,4
2018-01-18T07:25:33.735Z,8
2018-01-18T07:26:55.199Z,8
2018-01-18T07:27:56.591Z,4
2018-01-18T07:29:18.063Z,12
2018-01-18T07:30:19.447Z,12
2018-01-18T07:31:40.943Z,12
2018-01-18T07:32:42.327Z,20
2018-01-18T07:34:03.809Z,12
2018-01-18T07:35:05.191Z,8
2018-01-18T07:36:26.663Z,8
2018-01-18T07:37:28.051Z,12
2018-01-18T07:38:49.600Z,20
2018-01-18T07:39:50.983Z,20
2018-01-18T07:41:12.463Z,16
2018-01-18T07:42:13.847Z,20
2018-01-18T07:43:35.319Z,24
2018-01-18T07:44:36.705Z,24
2018-01-18T07:45:58.192Z,16
2018-01-18T07:46:59.577Z,40
2018-01-18T07:48:21.048Z,28
2018-01-18T07:49:22.431Z,32
2018-01-18T07:50:43.911Z,20
2018-01-18T07:51:45.296Z,12
2018-01-18T07:53:06.784Z,12
2018-01-18T07:54:08.167Z,20
2018-01-18T07:55:29.640Z,40
2018-01-18T07:56:31.024Z,16
2018-01-18T07:57:52.504Z,40
2018-01-18T07:58:53.887Z,60
2018-01-18T08:00:15.440Z,44
2018-01-18T08:01:16.823Z,64
2018-01-18T08:02:38.304Z,48
2018-01-18T08:03:39.688Z,28
2018-01-18T08:05:01.168Z,20
2018-01-18T08:06:02.552Z,20
2018-01-18T08:07:24.040Z,20
2018-01-18T08:08:25.424Z,48
2018-01-18T08:09:46.897Z,32
2018-01-18T08:10:48.282Z,48
2018-01-18T08:12:09.752Z,52
2018-01-18T08:13:11.136Z,36
2018-01-18T08:14:32.690Z,36
2018-01-18T08:15:34.072Z,64
2018-01-18T08:16:55.552Z,56
2018-01-18T08:17:56.937Z,88
2018-01-18T08:19:18.416Z,136
2018-01-18T08:20:19.800Z,76
2018-01-18T08:21:41.288Z,68
2018-01-18T08:22:42.672Z,64
2018-01-18T08:24:04.144Z,68
2018-01-18T08:25:05.528Z,84
2018-01-18T08:26:27.000Z,56
2018-01-18T08:27:28.385Z,72
2018-01-18T08:28:49.936Z,128
2018-01-18T08:29:51.324Z,144
2018-01-18T08:31:12.800Z,112
2018-01-18T08:32:14.184Z,128
2018-01-18T08:33:35.664Z,168
2018-01-18T08:34:37.048Z,168
2018-01-18T08:35:58.538Z,176
2018-01-18T08:36:59.921Z,172
2018-01-18T08:38:21.395Z,156
2018-01-18T08:39:22.779Z,64
2018-01-18T08:40:44.249Z,172
2018-01-18T08:41:45.633Z,172
2018-01-18T08:43:07.121Z,140
2018-01-18T08:44:08.504Z,124
2018-01-18T08:45:29.977Z,180
2018-01-18T08:46:31.361Z,316
2018-01-18T08:47:52.833Z,180
2018-01-18T08:48:54.217Z,228
2018-01-18T08:50:15.769Z,112
2018-01-18T08:51:17.160Z,72
2018-01-18T08:52:38.633Z,136
2018-01-18T08:53:40.017Z,172
2018-01-18T08:55:01.489Z,236
2018-01-18T08:56:02.873Z,208
2018-01-18T08:57:24.361Z,124
2018-01-18T08:58:25.745Z,92
2018-01-18T08:59:47.217Z,192
2018-01-18T09:00:48.601Z,160
2018-01-18T09:02:10.073Z,92
2018-01-18T09:03:11.457Z,128
2018-01-18T09:04:33.009Z,228
2018-01-18T09:05:34.393Z,184
2018-01-18T09:06:55.865Z,124
2018-01-18T09:07:57.254Z,136
2018-01-18T09:09:18.722Z,340
2018-01-18T09:10:20.105Z,260
2018-01-18T09:11:41.658Z,236
2018-01-18T09:12:43.042Z,312
2018-01-18T09:14:04.529Z,324
2018-01-18T09:15:05.913Z,240
2018-01-18T09:16:27.385Z,316
2018-01-18T09:17:28.769Z,268
2018-01-18T09:18:50.257Z,212
2018-01-18T09:19:51.641Z,196
2018-01-18T09:21:13.115Z,148
2018-01-18T09:22:14.497Z,224
2018-01-18T09:23:35.978Z,236
2018-01-18T09:24:37.361Z,160
2018-01-18T09:25:58.914Z,160
2018-01-18T09:27:00.297Z,212
2018-01-18T09:28:21.778Z,432
2018-01-18T09:29:23.162Z,332
2018-01-18T09:30:44.634Z,340
2018-01-18T09:31:46.018Z,208
2018-01-18T09:33:07.506Z,284
2018-01-18T09:34:08.890Z,272
2018-01-18T09:35:30.362Z,152
2018-01-18T09:36:31.746Z,84
2018-01-18T09:37:53.218Z,60
2018-01-18T09:38:54.602Z,116
2018-01-18T09:40:16.154Z,100
2018-01-18T09:41:17.537Z,60
2018-01-18T09:42:39.010Z,140
2018-01-18T09:43:40.394Z,124
2018-01-18T09:45:01.874Z,72
2018-01-18T09:46:03.258Z,156
2018-01-18T09:47:24.746Z,156
2018-01-18T09:48:26.130Z,140
2018-01-18T09:49:47.602Z,152
2018-01-18T09:50:48.991Z,168
2018-01-18T09:52:10.466Z,172
2018-01-18T09:53:11.850Z,184
2018-01-18T09:54:33.330Z,132
2018-01-18T09:55:34.714Z,192
2018-01-18T09:56:56.186Z,328
2018-01-18T09:57:57.570Z,192
2018-01-18T09:59:19.042Z,176
2018-01-18T10:00:20.426Z,224
2018-01-18T10:01:41.978Z,192
2018-01-18T10:02:43.362Z,244
2018-01-18T10:04:04.842Z,248
2018-01-18T10:05:06.226Z,204
2018-01-18T10:06:27.698Z,200
2018-01-18T10:07:29.083Z,264
2018-01-18T10:08:50.570Z,196
2018-01-18T10:09:51.955Z,160
2018-01-18T10:11:13.427Z,260
2018-01-18T10:12:14.811Z,220
2018-01-18T10:13:36.283Z,320
2018-01-18T10:14:37.666Z,296
2018-01-18T10:15:59.219Z,432
2018-01-18T10:17:00.603Z,456
2018-01-18T10:18:22.083Z,216
2018-01-18T10:19:23.466Z,216
2018-01-18T10:20:44.939Z,172
2018-01-18T10:21:46.325Z,376
2018-01-18T10:23:07.811Z,356
2018-01-18T10:24:09.195Z,480
2018-01-18T10:25:30.667Z,440
2018-01-18T10:26:32.053Z,404
2018-01-18T10:27:53.522Z,356
2018-01-18T10:28:54.915Z,324
2018-01-18T10:30:16.467Z,312
2018-01-18T10:31:17.900Z,388
2018-01-18T10:32:39.322Z,336
2018-01-18T10:33:40.707Z,328
2018-01-18T10:35:02.178Z,380
2018-01-18T10:36:03.563Z,328
2018-01-18T10:37:25.115Z,428
2018-01-18T10:38:26.499Z,372
2018-01-18T10:39:47.971Z,412
2018-01-18T10:40:49.356Z,348
2018-01-18T10:42:10.835Z,324
2018-01-18T10:43:12.220Z,428
2018-01-18T10:44:33.721Z,404
2018-01-18T10:45:35.091Z,312
2018-01-18T10:46:56.571Z,332
2018-01-18T10:47:57.955Z,404
2018-01-18T10:49:19.427Z,324
2018-01-18T10:50:20.819Z,340
2018-01-18T10:51:42.372Z,176
2018-01-18T10:52:43.755Z,364
2018-01-18T10:54:05.227Z,260
2018-01-18T10:55:06.613Z,340
2018-01-18T10:56:28.099Z,228
2018-01-18T10:57:29.468Z,324
2018-01-18T10:58:51.019Z,260
2018-01-18T10:59:52.410Z,264
2018-01-18T11:01:13.884Z,300
2018-01-18T11:02:15.267Z,216
2018-01-18T11:03:36.740Z,264
2018-01-18T11:04:38.123Z,172
2018-01-18T11:05:59.676Z,296
2018-01-18T11:07:01.060Z,232
2018-01-18T11:08:22.540Z,268
2018-01-18T11:09:23.924Z,292
2018-01-18T11:10:45.404Z,224
2018-01-18T11:11:46.788Z,176
2018-01-18T11:13:08.278Z,184
2018-01-18T11:14:09.660Z,196
2018-01-18T11:15:31.132Z,148
2018-01-18T11:16:32.516Z,204
2018-01-18T11:17:53.988Z,160
2018-01-18T11:18:55.372Z,208
2018-01-18T11:20:16.859Z,280
2018-01-18T11:21:18.244Z,256
2018-01-18T11:22:39.716Z,296
2018-01-18T11:23:41.099Z,280
2018-01-18T11:25:02.572Z,288
2018-01-18T11:26:03.956Z,168
2018-01-18T11:27:25.508Z,212
2018-01-18T11:28:26.892Z,204
2018-01-18T11:29:48.372Z,192
2018-01-18T11:30:49.756Z,224
2018-01-18T11:32:11.228Z,228
2018-01-18T11:33:12.614Z,228
2018-01-18T11:34:34.172Z,316
2018-01-18T11:35:35.580Z,340
2018-01-18T11:36:57.036Z,256
2018-01-18T11:37:58.421Z,200
2018-01-18T11:39:19.900Z,276
2018-01-18T11:40:21.285Z,304
2018-01-18T11:41:42.828Z,208
2018-01-18T11:42:44.213Z,168
2018-01-18T11:44:05.692Z,164
2018-01-18T11:45:07.077Z,220
2018-01-18T11:46:28.556Z,196
2018-01-18T11:47:29.940Z,308
2018-01-18T11:48:51.428Z,212
2018-01-18T11:49:52.813Z,216
2018-01-18T11:51:14.285Z,192
2018-01-18T11:52:15.669Z,172
2018-01-18T11:53:37.149Z,164
2018-01-18T11:54:38.538Z,168
2018-01-18T11:56:00.090Z,120
2018-01-18T11:57:01.469Z,204
2018-01-18T11:58:22.941Z,156
2018-01-18T11:59:24.325Z,128
2018-01-18T12:00:45.805Z,152
2018-01-18T12:01:47.190Z,184
2018-01-18T12:03:08.741Z,152
2018-01-18T12:04:10.125Z,240
2018-01-18T12:05:31.596Z,172
2018-01-18T12:06:32.981Z,184
2018-01-18T12:07:54.461Z,184
2018-01-18T12:08:55.845Z,184
2018-01-18T12:10:17.397Z,332
2018-01-18T12:11:18.781Z,276
2018-01-18T12:12:40.255Z,312
2018-01-18T12:13:41.637Z,352
2018-01-18T12:15:03.117Z,296
2018-01-18T12:16:04.501Z,308
2018-01-18T12:17:25.989Z,536
2018-01-18T12:18:27.373Z,356
2018-01-18T12:19:48.863Z,280
2018-01-18T12:20:50.245Z,316
2018-01-18T12:22:11.717Z,336
2018-01-18T12:23:13.109Z,168
2018-01-18T12:24:34.661Z,268
2018-01-18T12:25:36.045Z,228
2018-01-18T12:26:57.518Z,240
2018-01-18T12:27:58.901Z,348
2018-01-18T12:29:20.382Z,376
2018-01-18T12:30:21.765Z,412
2018-01-18T12:31:43.254Z,460
2018-01-18T12:32:44.638Z,396
2018-01-18T12:34:06.110Z,496
2018-01-18T12:35:07.494Z,372
2018-01-18T12:36:28.974Z,428
2018-01-18T12:37:30.357Z,356
2018-01-18T12:38:51.848Z,188
2018-01-18T12:39:53.230Z,136
2018-01-18T12:41:14.701Z,68
2018-01-18T12:42:16.085Z,88
2018-01-18T12:43:37.566Z,116
2018-01-18T12:44:38.951Z,140
2018-01-18T12:46:00.502Z,264
2018-01-18T12:47:01.886Z,260
2018-01-18T12:48:23.365Z,228
2018-01-18T12:49:24.750Z,260
2018-01-18T12:50:46.222Z,284
2018-01-18T12:51:47.609Z,248
2018-01-18T12:53:09.102Z,232
2018-01-18T12:54:10.486Z,192
2018-01-18T12:55:31.966Z,116
2018-01-18T12:56:33.350Z,112
2018-01-18T12:57:54.822Z,396
2018-01-18T12:58:56.206Z,464
2018-01-18T13:00:17.758Z,284
2018-01-18T13:01:19.143Z,380
2018-01-18T13:02:40.622Z,316
2018-01-18T13:03:42.007Z,432
2018-01-18T13:05:03.478Z,256
2018-01-18T13:06:04.870Z,168
2018-01-18T13:07:26.359Z,164
2018-01-18T13:08:27.743Z,128
2018-01-18T13:09:49.214Z,120
2018-01-18T13:10:50.600Z,76
2018-01-18T13:12:12.078Z,104
2018-01-18T13:13:13.462Z,144
2018-01-18T13:14:34.951Z,244
2018-01-18T13:15:36.335Z,200
2018-01-18T13:16:57.806Z,164
2018-01-18T13:17:59.191Z,208
2018-01-18T13:19:20.662Z,236
2018-01-18T13:20:22.047Z,184
2018-01-18T13:21:43.535Z,260
2018-01-18T13:22:44.919Z,176
2018-01-18T13:24:06.391Z,164
2018-01-18T13:25:07.775Z,168
2018-01-18T13:26:29.247Z,120
2018-01-18T13:27:30.631Z,92
2018-01-18T13:28:52.119Z,100
2018-01-18T13:29:53.503Z,100
2018-01-18T13:31:14.975Z,136
2018-01-18T13:32:16.359Z,208
2018-01-18T13:33:37.831Z,124
2018-01-18T13:34:39.215Z,104
2018-01-18T13:36:00.767Z,92
2018-01-18T13:37:02.152Z,96
2018-01-18T13:38:23.632Z,68
2018-01-18T13:39:25.015Z,104
2018-01-18T13:40:46.487Z,124
2018-01-18T13:41:47.871Z,88
2018-01-18T13:43:09.359Z,104
2018-01-18T13:44:10.743Z,144
2018-01-18T13:45:32.215Z,160
2018-01-18T13:46:33.599Z,244
2018-01-18T13:47:55.071Z,296
2018-01-18T13:48:56.457Z,320
2018-01-18T13:50:18.008Z,180
2018-01-18T13:51:19.392Z,136
2018-01-18T13:52:40.863Z,100
2018-01-18T13:53:42.248Z,100
2018-01-18T13:55:03.728Z,140
2018-01-18T13:56:05.112Z,140
2018-01-18T13:57:26.599Z,108
2018-01-18T13:58:27.984Z,112
2018-01-18T13:59:49.455Z,84
2018-01-18T14:00:50.840Z,96
2018-01-18T14:02:12.312Z,80
2018-01-18T14:03:13.695Z,80
2018-01-18T14:04:35.255Z,120
2018-01-18T14:05:36.643Z,116
2018-01-18T14:06:58.112Z,92
2018-01-18T14:07:59.496Z,92
2018-01-18T14:09:20.976Z,100
2018-01-18T14:10:22.360Z,92
2018-01-18T14:11:43.848Z,140
2018-01-18T14:12:45.232Z,228
2018-01-18T14:14:06.705Z,224
2018-01-18T14:15:08.091Z,256
2018-01-18T14:16:29.560Z,268
2018-01-18T14:17:30.946Z,304
2018-01-18T14:18:52.496Z,172
2018-01-18T14:19:53.880Z,164
2018-01-18T14:21:15.360Z,148
2018-01-18T14:22:16.744Z,156
2018-01-18T14:23:38.217Z,180
2018-01-18T14:24:39.600Z,160
2018-01-18T14:26:01.088Z,160
2018-01-18T14:27:02.472Z,200
2018-01-18T14:28:23.944Z,184
2018-01-18T14:29:25.328Z,172
2018-01-18T14:30:46.800Z,272
2018-01-18T14:31:48.184Z,328
2018-01-18T14:33:09.740Z,200
2018-01-18T14:34:11.120Z,184
2018-01-18T14:35:32.600Z,148
2018-01-18T14:36:33.985Z,132
2018-01-18T14:37:55.456Z,96
2018-01-18T14:38:56.840Z,108
2018-01-18T14:40:18.329Z,88
2018-01-18T14:41:19.713Z,72
2018-01-18T14:42:41.184Z,84
2018-01-18T14:43:42.570Z,96
2018-01-18T14:45:04.041Z,112
2018-01-18T14:46:05.425Z,128
2018-01-18T14:47:26.977Z,124
