createdAt,value
2022-08-26T00:01:45.985Z,17.10
2022-08-26T00:04:12.603Z,17.00
2022-08-26T00:06:42.481Z,17.00
2022-08-26T00:09:12.442Z,17.00
2022-08-26T00:11:38.990Z,16.90
2022-08-26T00:14:06.362Z,16.90
2022-08-26T00:16:33.033Z,16.90
2022-08-26T00:18:59.888Z,16.90
2022-08-26T00:21:26.401Z,16.90
2022-08-26T00:23:53.816Z,16.90
2022-08-26T00:26:20.347Z,16.90
2022-08-26T00:28:47.390Z,16.80
2022-08-26T00:31:14.298Z,16.80
2022-08-26T00:33:40.829Z,16.80
2022-08-26T00:36:07.324Z,16.80
2022-08-26T00:38:33.820Z,16.80
2022-08-26T00:41:00.351Z,16.70
2022-08-26T00:43:26.856Z,16.70
2022-08-26T00:45:53.825Z,16.70
2022-08-26T00:48:20.401Z,16.70
2022-08-26T00:50:47.250Z,16.70
2022-08-26T00:53:13.749Z,16.70
2022-08-26T00:55:40.265Z,16.70
2022-08-26T00:58:06.799Z,16.60
2022-08-26T01:00:33.312Z,16.60
2022-08-26T01:02:59.810Z,16.50
2022-08-26T01:05:26.341Z,16.50
2022-08-26T01:07:52.836Z,16.50
2022-08-26T01:10:19.340Z,16.40
2022-08-26T01:12:46.213Z,16.40
2022-08-26T01:15:12.715Z,16.40
2022-08-26T01:17:39.211Z,16.40
2022-08-26T01:20:05.759Z,16.40
2022-08-26T01:22:32.961Z,16.30
2022-08-26T01:24:59.473Z,16.30
2022-08-26T01:27:25.965Z,16.20
2022-08-26T01:29:54.967Z,16.20
2022-08-26T01:32:21.497Z,16.20
2022-08-26T01:34:49.867Z,16.20
2022-08-26T01:37:16.527Z,16.10
2022-08-26T01:39:43.047Z,16.10
2022-08-26T01:42:11.453Z,16.10
2022-08-26T01:44:39.079Z,16.00
2022-08-26T01:47:06.513Z,16.00
2022-08-26T01:49:33.097Z,16.00
2022-08-26T01:52:00.972Z,16.00
2022-08-26T01:54:27.541Z,15.90
2022-08-26T01:56:54.049Z,15.90
2022-08-26T01:59:20.649Z,15.90
2022-08-26T02:01:47.183Z,15.90
2022-08-26T02:04:13.734Z,15.90
2022-08-26T02:06:40.258Z,15.90
2022-08-26T02:09:06.905Z,15.90
2022-08-26T02:11:33.420Z,16.00
2022-08-26T02:13:59.929Z,16.00
2022-08-26T02:16:26.587Z,16.00
2022-08-26T02:18:53.311Z,16.00
2022-08-26T02:21:20.013Z,16.00
2022-08-26T02:23:46.517Z,16.00
2022-08-26T02:26:13.045Z,16.00
2022-08-26T02:28:44.447Z,16.00
2022-08-26T02:31:10.964Z,16.00
2022-08-26T02:33:37.517Z,16.00
2022-08-26T02:36:09.837Z,16.00
2022-08-26T02:38:38.692Z,16.00
2022-08-26T02:41:06.265Z,16.00
2022-08-26T02:43:34.681Z,16.00
2022-08-26T02:46:02.316Z,16.10
2022-08-26T02:48:29.098Z,16.00
2022-08-26T02:50:55.685Z,16.00
2022-08-26T02:53:25.375Z,16.00
2022-08-26T02:55:52.116Z,16.00
2022-08-26T02:58:18.644Z,16.00
2022-08-26T03:00:53.463Z,16.00
2022-08-26T03:03:22.494Z,16.00
2022-08-26T03:05:50.142Z,16.00
2022-08-26T03:08:16.652Z,16.00
2022-08-26T03:10:43.190Z,16.00
2022-08-26T03:13:09.784Z,16.00
2022-08-26T03:15:36.363Z,16.00
2022-08-26T03:18:03.912Z,16.00
2022-08-26T03:20:30.665Z,16.00
2022-08-26T03:22:57.166Z,16.00
2022-08-26T03:25:23.786Z,16.00
2022-08-26T03:27:50.433Z,16.10
2022-08-26T03:30:16.940Z,16.10
2022-08-26T03:32:43.519Z,16.10
2022-08-26T03:35:10.168Z,16.10
2022-08-26T03:37:36.663Z,16.10
2022-08-26T03:40:03.302Z,16.10
2022-08-26T03:42:29.839Z,16.10
2022-08-26T03:44:56.347Z,16.10
2022-08-26T03:47:22.882Z,16.10
2022-08-26T03:49:49.389Z,16.20
2022-08-26T03:52:18.435Z,16.10
2022-08-26T03:54:44.955Z,16.10
2022-08-26T03:57:13.714Z,16.10
2022-08-26T03:59:43.291Z,16.10
2022-08-26T04:02:11.805Z,16.10
2022-08-26T04:04:38.506Z,16.10
2022-08-26T04:07:05.013Z,16.20
2022-08-26T04:09:31.813Z,16.10
2022-08-26T04:12:01.810Z,16.20
2022-08-26T04:14:30.174Z,16.20
2022-08-26T04:16:56.678Z,16.20
2022-08-26T04:19:23.807Z,16.20
2022-08-26T04:21:50.363Z,16.20
2022-08-26T04:24:17.665Z,16.20
2022-08-26T04:26:44.310Z,16.20
2022-08-26T04:29:11.389Z,16.20
2022-08-26T04:31:37.910Z,16.20
2022-08-26T04:34:05.050Z,16.20
2022-08-26T04:36:32.123Z,16.20
2022-08-26T04:38:59.006Z,16.20
2022-08-26T04:41:25.677Z,16.20
2022-08-26T04:43:58.108Z,16.30
2022-08-26T04:46:24.731Z,16.30
2022-08-26T04:48:51.309Z,16.30
2022-08-26T04:51:18.685Z,16.30
2022-08-26T04:53:45.384Z,16.30
2022-08-26T04:56:11.944Z,16.40
2022-08-26T04:58:38.451Z,16.40
2022-08-26T05:01:05.021Z,16.40
2022-08-26T05:03:31.550Z,16.40
2022-08-26T05:05:58.118Z,16.40
2022-08-26T05:08:24.634Z,16.40
2022-08-26T05:10:51.381Z,16.50
2022-08-26T05:13:17.888Z,16.50
2022-08-26T05:15:47.255Z,16.50
2022-08-26T05:18:13.823Z,16.50
2022-08-26T05:20:40.401Z,16.50
2022-08-26T05:23:07.451Z,16.50
2022-08-26T05:25:34.501Z,16.50
2022-08-26T05:28:01.088Z,16.50
2022-08-26T05:30:28.190Z,16.60
2022-08-26T05:32:55.418Z,16.60
2022-08-26T05:35:22.070Z,16.60
2022-08-26T05:37:48.849Z,16.60
2022-08-26T05:40:15.498Z,16.60
2022-08-26T05:42:42.305Z,16.60
2022-08-26T05:45:08.894Z,16.60
2022-08-26T05:47:35.385Z,16.70
2022-08-26T05:50:01.926Z,16.70
2022-08-26T05:52:28.973Z,16.70
2022-08-26T05:54:56.477Z,16.80
2022-08-26T05:57:23.286Z,16.80
2022-08-26T05:59:50.075Z,16.80
2022-08-26T06:02:16.636Z,16.90
2022-08-26T06:04:43.325Z,16.90
2022-08-26T06:07:09.973Z,16.90
2022-08-26T06:09:38.656Z,17.00
2022-08-26T06:12:05.346Z,17.00
2022-08-26T06:14:31.865Z,17.10
2022-08-26T06:16:58.351Z,17.10
2022-08-26T06:19:24.882Z,17.10
2022-08-26T06:21:54.723Z,17.20
2022-08-26T06:24:21.449Z,17.20
2022-08-26T06:26:53.912Z,17.20
2022-08-26T06:29:24.384Z,17.30
2022-08-26T06:31:51.396Z,17.30
2022-08-26T06:34:18.167Z,17.30
2022-08-26T06:36:44.738Z,17.40
2022-08-26T06:39:12.573Z,17.40
2022-08-26T06:41:43.260Z,17.50
2022-08-26T06:44:10.037Z,17.50
2022-08-26T06:46:36.990Z,17.60
2022-08-26T06:49:03.609Z,17.60
2022-08-26T06:51:30.118Z,17.70
2022-08-26T06:53:56.770Z,17.70
2022-08-26T06:56:24.560Z,17.80
2022-08-26T06:58:51.078Z,17.90
2022-08-26T07:01:18.228Z,17.90
2022-08-26T07:03:46.645Z,18.00
2022-08-26T07:06:13.273Z,18.10
2022-08-26T07:08:39.830Z,18.10
2022-08-26T07:11:06.954Z,18.20
2022-08-26T07:13:34.853Z,18.30
2022-08-26T07:16:02.886Z,18.40
2022-08-26T07:18:29.813Z,18.40
2022-08-26T07:20:56.377Z,18.50
2022-08-26T07:23:23.248Z,18.70
2022-08-26T07:25:49.794Z,18.70
2022-08-26T07:28:16.305Z,18.90
2022-08-26T07:30:42.873Z,19.00
2022-08-26T07:33:09.631Z,19.00
2022-08-26T07:35:38.102Z,19.20
2022-08-26T07:38:04.658Z,19.30
2022-08-26T07:40:31.455Z,19.30
2022-08-26T07:42:57.989Z,19.40
2022-08-26T07:45:27.466Z,19.60
2022-08-26T07:47:54.013Z,19.60
2022-08-26T07:50:20.621Z,19.80
2022-08-26T07:52:47.415Z,19.90
2022-08-26T07:55:13.976Z,20.00
2022-08-26T07:57:40.513Z,20.10
2022-08-26T08:00:07.006Z,20.20
2022-08-26T08:02:33.599Z,20.20
2022-08-26T08:05:01.249Z,20.40
2022-08-26T08:07:38.585Z,20.40
2022-08-26T08:10:11.790Z,20.60
2022-08-26T08:12:39.258Z,20.70
2022-08-26T08:15:05.834Z,20.80
2022-08-26T08:17:32.376Z,20.80
2022-08-26T08:19:59.037Z,21.00
2022-08-26T08:22:25.541Z,21.00
2022-08-26T08:24:53.829Z,21.10
2022-08-26T08:27:23.730Z,21.20
2022-08-26T08:29:50.782Z,21.30
2022-08-26T08:32:18.717Z,21.40
2022-08-26T08:34:45.311Z,21.50
2022-08-26T08:37:11.877Z,21.60
2022-08-26T08:39:38.410Z,21.70
2022-08-26T08:42:04.989Z,21.70
2022-08-26T08:44:31.582Z,21.80
2022-08-26T08:46:59.560Z,21.80
2022-08-26T08:49:26.182Z,21.90
2022-08-26T08:51:52.740Z,22.00
2022-08-26T08:54:19.235Z,22.00
2022-08-26T08:56:48.633Z,22.10
2022-08-26T08:59:15.388Z,22.20
2022-08-26T09:01:41.902Z,22.30
2022-08-26T09:04:08.520Z,22.40
2022-08-26T09:06:35.176Z,22.50
2022-08-26T09:09:01.955Z,22.60
2022-08-26T09:11:28.477Z,22.70
2022-08-26T09:13:55.333Z,22.80
2022-08-26T09:16:22.702Z,22.90
2022-08-26T09:18:50.261Z,23.00
2022-08-26T09:21:17.902Z,23.00
2022-08-26T09:23:47.000Z,23.10
2022-08-26T09:26:15.946Z,23.10
2022-08-26T09:28:42.791Z,23.10
2022-08-26T09:31:11.475Z,23.00
2022-08-26T09:33:38.211Z,23.00
2022-08-26T09:36:04.742Z,23.10
2022-08-26T09:38:31.430Z,23.00
2022-08-26T09:40:59.054Z,23.00
2022-08-26T09:43:26.051Z,23.10
2022-08-26T09:45:54.905Z,23.00
2022-08-26T09:48:25.096Z,23.10
2022-08-26T09:50:51.667Z,23.10
2022-08-26T09:53:21.119Z,23.10
2022-08-26T09:55:51.809Z,23.20
2022-08-26T09:58:18.345Z,23.20
2022-08-26T10:00:45.248Z,23.20
2022-08-26T10:03:12.205Z,23.20
2022-08-26T10:05:43.954Z,23.20
2022-08-26T10:08:10.499Z,23.30
2022-08-26T10:10:38.487Z,23.30
2022-08-26T10:13:06.469Z,23.40
2022-08-26T10:15:33.189Z,23.40
2022-08-26T10:17:59.726Z,23.40
2022-08-26T10:20:26.416Z,23.50
2022-08-26T10:22:52.915Z,23.50
2022-08-26T10:25:19.437Z,23.50
2022-08-26T10:27:51.212Z,23.60
2022-08-26T10:30:19.462Z,23.60
2022-08-26T10:32:45.957Z,23.60
2022-08-26T10:35:12.460Z,23.60
2022-08-26T10:37:39.063Z,23.70
2022-08-26T10:40:05.639Z,23.70
2022-08-26T10:42:32.181Z,23.80
2022-08-26T10:44:58.886Z,23.90
2022-08-26T10:47:25.440Z,23.90
2022-08-26T10:49:51.964Z,24.00
2022-08-26T10:52:18.508Z,24.00
2022-08-26T10:54:45.014Z,24.10
2022-08-26T10:57:11.570Z,24.10
2022-08-26T10:59:38.097Z,24.20
2022-08-26T11:02:04.594Z,24.20
2022-08-26T11:04:31.290Z,24.20
2022-08-26T11:07:01.558Z,24.20
2022-08-26T11:09:28.799Z,24.10
2022-08-26T11:11:55.461Z,24.10
2022-08-26T11:14:29.176Z,24.10
2022-08-26T11:16:56.836Z,24.00
2022-08-26T11:19:24.588Z,24.00
2022-08-26T11:21:51.761Z,24.00
2022-08-26T11:24:18.298Z,23.90
2022-08-26T11:26:55.611Z,24.00
2022-08-26T11:29:23.190Z,24.00
2022-08-26T11:31:49.754Z,24.20
2022-08-26T11:34:16.310Z,24.20
2022-08-26T11:36:42.857Z,24.30
2022-08-26T11:39:10.188Z,24.40
2022-08-26T11:41:36.818Z,24.40
2022-08-26T11:44:04.025Z,24.50
2022-08-26T11:46:33.811Z,24.60
2022-08-26T11:49:00.617Z,24.70
2022-08-26T11:51:27.189Z,24.70
2022-08-26T11:53:55.527Z,24.80
2022-08-26T11:56:25.324Z,24.90
2022-08-26T11:58:52.391Z,25.00
2022-08-26T12:01:19.333Z,25.00
2022-08-26T12:03:45.960Z,25.10
2022-08-26T12:06:14.241Z,25.10
2022-08-26T12:08:40.894Z,25.20
2022-08-26T12:11:07.481Z,25.30
2022-08-26T12:13:34.438Z,25.30
2022-08-26T12:16:01.198Z,25.30
2022-08-26T12:18:29.206Z,25.40
2022-08-26T12:20:56.442Z,25.40
2022-08-26T12:23:22.995Z,25.50
2022-08-26T12:25:50.469Z,25.50
2022-08-26T12:28:17.521Z,25.60
2022-08-26T12:30:46.137Z,25.60
2022-08-26T12:33:22.943Z,25.60
2022-08-26T12:35:54.185Z,25.70
2022-08-26T12:38:22.745Z,25.70
2022-08-26T12:40:49.256Z,25.70
2022-08-26T12:43:15.754Z,25.70
2022-08-26T12:45:42.319Z,25.80
2022-08-26T12:48:09.026Z,25.80
2022-08-26T12:50:35.716Z,25.90
2022-08-26T12:53:02.248Z,25.90
2022-08-26T12:55:28.745Z,26.00
2022-08-26T12:57:55.318Z,26.10
2022-08-26T13:00:21.841Z,26.20
2022-08-26T13:02:54.990Z,26.20
2022-08-26T13:05:21.489Z,26.30
2022-08-26T13:07:48.058Z,26.40
2022-08-26T13:10:14.682Z,26.40
2022-08-26T13:12:41.258Z,26.50
2022-08-26T13:15:07.813Z,26.60
2022-08-26T13:17:34.421Z,26.70
2022-08-26T13:20:03.800Z,26.70
2022-08-26T13:22:30.893Z,26.80
2022-08-26T13:24:57.474Z,26.80
2022-08-26T13:27:24.026Z,26.90
2022-08-26T13:29:50.529Z,26.90
2022-08-26T13:32:17.419Z,26.90
2022-08-26T13:34:47.103Z,27.00
2022-08-26T13:37:15.852Z,27.10
2022-08-26T13:39:42.400Z,27.20
2022-08-26T13:42:08.895Z,27.20
2022-08-26T13:44:35.413Z,27.20
2022-08-26T13:47:02.004Z,27.30
2022-08-26T13:49:28.514Z,27.30
2022-08-26T13:51:55.079Z,27.40
2022-08-26T13:54:21.630Z,27.50
2022-08-26T13:56:48.180Z,27.70
2022-08-26T13:59:14.747Z,27.90
2022-08-26T14:01:41.330Z,28.20
2022-08-26T14:04:07.893Z,28.40
2022-08-26T14:06:34.449Z,28.60
2022-08-26T14:09:01.032Z,28.70
2022-08-26T14:11:27.598Z,29.00
2022-08-26T14:13:54.093Z,29.30
2022-08-26T14:16:20.748Z,29.50
2022-08-26T14:18:50.623Z,29.80
2022-08-26T14:21:17.513Z,30.00
2022-08-26T14:23:44.095Z,30.00
2022-08-26T14:26:10.625Z,30.00
2022-08-26T14:28:40.854Z,30.00
2022-08-26T14:31:07.431Z,30.20
2022-08-26T14:33:34.575Z,30.30
2022-08-26T14:36:01.142Z,30.50
2022-08-26T14:38:27.643Z,30.60
2022-08-26T14:40:54.217Z,30.70
2022-08-26T14:43:20.820Z,30.90
2022-08-26T14:45:47.403Z,31.10
2022-08-26T14:48:13.950Z,31.30
2022-08-26T14:50:40.464Z,31.50
2022-08-26T14:53:06.976Z,31.70
2022-08-26T14:55:33.489Z,31.90
2022-08-26T14:58:00.055Z,32.00
2022-08-26T15:00:26.629Z,32.20
2022-08-26T15:02:53.183Z,32.20
2022-08-26T15:05:19.845Z,32.20
2022-08-26T15:07:46.337Z,32.00
2022-08-26T15:10:12.889Z,31.80
2022-08-26T15:12:39.440Z,31.60
2022-08-26T15:15:05.948Z,31.40
2022-08-26T15:17:32.449Z,31.30
2022-08-26T15:19:58.985Z,31.30
2022-08-26T15:22:25.555Z,31.20
2022-08-26T15:24:56.293Z,30.90
2022-08-26T15:27:22.868Z,30.70
2022-08-26T15:29:49.371Z,30.30
2022-08-26T15:32:15.953Z,30.00
2022-08-26T15:34:42.452Z,29.70
2022-08-26T15:37:09.037Z,29.30
2022-08-26T15:39:35.637Z,29.00
2022-08-26T15:42:02.139Z,28.70
2022-08-26T15:44:28.642Z,28.60
2022-08-26T15:46:58.429Z,28.50
2022-08-26T15:49:25.213Z,28.40
2022-08-26T15:51:51.933Z,28.30
2022-08-26T15:54:18.685Z,28.30
2022-08-26T15:56:45.277Z,28.30
2022-08-26T15:59:12.550Z,28.20
2022-08-26T16:01:39.261Z,28.10
2022-08-26T16:04:05.777Z,27.90
2022-08-26T16:06:32.286Z,27.80
2022-08-26T16:08:58.867Z,27.70
2022-08-26T16:11:25.376Z,27.70
2022-08-26T16:13:52.014Z,27.70
2022-08-26T16:16:18.595Z,27.80
2022-08-26T16:18:45.213Z,28.00
2022-08-26T16:21:13.918Z,28.30
2022-08-26T16:23:40.693Z,28.70
2022-08-26T16:26:11.861Z,29.00
2022-08-26T16:28:38.422Z,29.20
2022-08-26T16:31:05.517Z,29.30
2022-08-26T16:33:32.310Z,29.50
2022-08-26T16:35:58.813Z,29.70
2022-08-26T16:38:25.397Z,29.40
2022-08-26T16:40:51.974Z,29.10
2022-08-26T16:43:18.536Z,28.60
2022-08-26T16:45:45.080Z,28.10
2022-08-26T16:48:11.596Z,27.60
2022-08-26T16:50:38.100Z,27.20
2022-08-26T16:53:04.707Z,26.80
2022-08-26T16:55:31.869Z,26.60
2022-08-26T16:57:58.400Z,26.30
2022-08-26T17:00:24.953Z,26.00
2022-08-26T17:02:51.598Z,25.80
2022-08-26T17:05:18.328Z,25.60
2022-08-26T17:07:44.908Z,25.40
2022-08-26T17:10:11.446Z,25.20
2022-08-26T17:12:38.012Z,25.10
2022-08-26T17:15:04.532Z,24.90
2022-08-26T17:17:31.055Z,24.70
2022-08-26T17:19:57.611Z,24.50
2022-08-26T17:22:24.221Z,24.40
2022-08-26T17:24:50.717Z,24.20
2022-08-26T17:27:17.208Z,24.10
2022-08-26T17:29:43.800Z,24.00
2022-08-26T17:32:10.294Z,24.00
2022-08-26T17:34:36.783Z,23.90
2022-08-26T17:37:03.395Z,23.80
2022-08-26T17:39:29.917Z,23.80
2022-08-26T17:41:56.498Z,23.70
2022-08-26T17:44:23.007Z,23.60
2022-08-26T17:46:49.575Z,23.50
2022-08-26T17:49:16.168Z,23.50
2022-08-26T17:51:42.915Z,23.40
2022-08-26T17:54:09.528Z,23.40
2022-08-26T17:56:36.068Z,23.30
2022-08-26T17:59:04.225Z,23.30
2022-08-26T18:01:31.229Z,23.20
2022-08-26T18:04:00.451Z,23.20
2022-08-26T18:06:27.657Z,23.10
2022-08-26T18:08:54.173Z,23.00
2022-08-26T18:11:21.042Z,22.90
2022-08-26T18:13:47.837Z,22.90
2022-08-26T18:16:14.480Z,22.80
2022-08-26T18:18:41.209Z,22.70
2022-08-26T18:21:07.720Z,22.60
2022-08-26T18:23:34.269Z,22.50
2022-08-26T18:26:00.847Z,22.40
2022-08-26T18:28:27.428Z,22.40
2022-08-26T18:30:54.025Z,22.30
2022-08-26T18:33:24.157Z,22.20
2022-08-26T18:35:50.701Z,22.20
2022-08-26T18:38:17.627Z,22.10
2022-08-26T18:40:45.764Z,22.10
2022-08-26T18:43:12.299Z,22.10
2022-08-26T18:45:38.792Z,22.00
2022-08-26T18:48:05.341Z,22.00
2022-08-26T18:50:31.869Z,22.00
2022-08-26T18:52:58.421Z,21.90
2022-08-26T18:55:24.955Z,21.80
2022-08-26T18:57:51.492Z,21.80
2022-08-26T19:00:18.009Z,21.80
2022-08-26T19:02:47.051Z,21.80
2022-08-26T19:05:18.709Z,21.70
2022-08-26T19:07:45.349Z,21.70
2022-08-26T19:10:14.522Z,21.70
2022-08-26T19:12:41.053Z,21.70
2022-08-26T19:15:07.757Z,21.70
2022-08-26T19:17:34.264Z,21.60
2022-08-26T19:20:00.768Z,21.70
2022-08-26T19:22:27.317Z,21.60
2022-08-26T19:24:53.885Z,21.60
2022-08-26T19:27:20.380Z,21.50
2022-08-26T19:29:46.961Z,21.50
2022-08-26T19:32:13.517Z,21.50
2022-08-26T19:34:40.098Z,21.50
2022-08-26T19:37:06.677Z,21.40
2022-08-26T19:39:33.217Z,21.40
2022-08-26T19:41:59.813Z,21.40
2022-08-26T19:44:26.374Z,21.40
2022-08-26T19:46:52.957Z,21.40
2022-08-26T19:49:19.476Z,21.30
2022-08-26T19:51:45.980Z,21.30
2022-08-26T19:54:12.566Z,21.30
2022-08-26T19:56:39.078Z,21.30
2022-08-26T19:59:05.632Z,21.20
2022-08-26T20:01:32.276Z,21.20
2022-08-26T20:03:58.854Z,21.20
2022-08-26T20:06:25.361Z,21.10
2022-08-26T20:08:52.035Z,21.00
2022-08-26T20:11:20.435Z,20.90
2022-08-26T20:13:46.943Z,20.90
2022-08-26T20:16:13.482Z,20.90
2022-08-26T20:18:40.025Z,20.90
2022-08-26T20:21:06.568Z,20.90
2022-08-26T20:23:33.116Z,20.90
2022-08-26T20:25:59.650Z,20.90
2022-08-26T20:28:26.202Z,20.80
2022-08-26T20:30:52.730Z,20.80
2022-08-26T20:33:19.245Z,20.80
2022-08-26T20:35:45.732Z,20.70
2022-08-26T20:38:12.327Z,20.60
2022-08-26T20:40:38.878Z,20.60
2022-08-26T20:43:05.412Z,20.60
2022-08-26T20:45:32.168Z,20.50
2022-08-26T20:47:58.764Z,20.50
2022-08-26T20:50:25.364Z,20.50
2022-08-26T20:52:51.874Z,20.50
2022-08-26T20:55:18.416Z,20.60
2022-08-26T20:57:44.915Z,20.60
2022-08-26T21:00:11.499Z,20.60
2022-08-26T21:02:38.025Z,20.60
2022-08-26T21:05:04.583Z,20.50
2022-08-26T21:07:31.119Z,20.50
2022-08-26T21:09:57.680Z,20.50
2022-08-26T21:12:25.960Z,20.50
2022-08-26T21:14:52.456Z,20.50
2022-08-26T21:17:19.022Z,20.50
2022-08-26T21:19:45.570Z,20.50
2022-08-26T21:22:12.144Z,20.40
2022-08-26T21:24:38.762Z,20.40
2022-08-26T21:27:05.369Z,20.40
2022-08-26T21:29:31.986Z,20.40
2022-08-26T21:31:58.624Z,20.30
2022-08-26T21:34:25.278Z,20.30
2022-08-26T21:36:51.833Z,20.20
2022-08-26T21:39:18.433Z,20.20
2022-08-26T21:41:45.011Z,20.20
2022-08-26T21:44:11.514Z,20.20
2022-08-26T21:46:38.030Z,20.20
2022-08-26T21:49:04.539Z,20.20
2022-08-26T21:51:31.140Z,20.20
2022-08-26T21:53:57.681Z,20.20
2022-08-26T21:56:24.243Z,20.20
2022-08-26T21:58:52.430Z,20.10
2022-08-26T22:01:19.273Z,20.10
2022-08-26T22:03:47.354Z,20.00
2022-08-26T22:06:14.459Z,20.10
2022-08-26T22:08:41.061Z,20.10
2022-08-26T22:11:07.567Z,20.00
2022-08-26T22:13:34.117Z,20.00
2022-08-26T22:16:00.926Z,19.90
2022-08-26T22:18:27.542Z,19.90
2022-08-26T22:20:54.093Z,19.80
2022-08-26T22:23:20.644Z,19.70
2022-08-26T22:25:47.190Z,19.60
2022-08-26T22:28:13.738Z,19.50
2022-08-26T22:30:40.295Z,19.50
2022-08-26T22:33:08.247Z,19.40
2022-08-26T22:35:34.789Z,19.40
2022-08-26T22:38:01.311Z,19.40
2022-08-26T22:40:27.863Z,19.40
2022-08-26T22:42:55.410Z,19.40
2022-08-26T22:45:24.490Z,19.40
2022-08-26T22:47:51.087Z,19.40
2022-08-26T22:50:17.597Z,19.30
2022-08-26T22:52:44.153Z,19.30
2022-08-26T22:55:10.745Z,19.20
2022-08-26T22:57:37.303Z,19.10
2022-08-26T23:00:03.806Z,19.00
2022-08-26T23:02:30.338Z,18.90
2022-08-26T23:04:56.849Z,18.80
2022-08-26T23:07:23.426Z,18.80
2022-08-26T23:09:49.991Z,18.80
2022-08-26T23:12:16.574Z,18.80
2022-08-26T23:14:43.082Z,18.80
2022-08-26T23:17:09.598Z,18.80
2022-08-26T23:19:36.129Z,18.80
2022-08-26T23:22:02.638Z,18.70
2022-08-26T23:24:29.207Z,18.60
2022-08-26T23:26:55.738Z,18.60
2022-08-26T23:29:22.238Z,18.60
2022-08-26T23:31:48.796Z,18.50
2022-08-26T23:34:15.331Z,18.50
2022-08-26T23:36:41.850Z,18.40
2022-08-26T23:39:10.699Z,18.40
2022-08-26T23:41:37.210Z,18.40
2022-08-26T23:44:03.792Z,18.40
2022-08-26T23:46:30.327Z,18.40
2022-08-26T23:48:56.853Z,18.40
2022-08-26T23:51:23.414Z,18.30
2022-08-26T23:53:49.949Z,18.30
2022-08-26T23:56:16.486Z,18.30
2022-08-26T23:58:42.993Z,18.30
