createdAt,value
2019-06-26T00:01:35.210Z,10.30
2019-06-26T00:04:03.969Z,9.83
2019-06-26T00:06:32.565Z,9.70
2019-06-26T00:09:01.322Z,10.25
2019-06-26T00:11:29.780Z,10.05
2019-06-26T00:13:58.298Z,10.45
2019-06-26T00:16:27.085Z,10.32
2019-06-26T00:18:56.461Z,10.13
2019-06-26T00:21:24.918Z,9.40
2019-06-26T00:23:53.352Z,9.43
2019-06-26T00:26:21.802Z,9.90
2019-06-26T00:28:50.261Z,9.58
2019-06-26T00:31:18.765Z,10.30
2019-06-26T00:33:47.204Z,9.63
2019-06-26T00:36:15.998Z,9.85
2019-06-26T00:38:44.430Z,9.23
2019-06-26T00:41:12.870Z,8.93
2019-06-26T00:44:00.677Z,9.83
2019-06-26T00:46:29.134Z,9.48
2019-06-26T00:48:57.863Z,10.20
2019-06-26T00:51:26.378Z,10.08
2019-06-26T00:53:55.133Z,9.93
2019-06-26T00:56:23.564Z,9.93
2019-06-26T00:58:52.041Z,9.80
2019-06-26T01:01:20.499Z,10.48
2019-06-26T01:03:50.958Z,10.38
2019-06-26T01:06:24.637Z,9.78
2019-06-26T01:08:53.409Z,9.75
2019-06-26T01:11:41.287Z,10.98
2019-06-26T01:14:10.038Z,10.63
2019-06-26T01:16:38.940Z,10.40
2019-06-26T01:19:07.345Z,10.90
2019-06-26T01:21:36.102Z,10.23
2019-06-26T01:24:04.999Z,10.15
2019-06-26T01:26:33.449Z,9.95
2019-06-26T01:29:02.232Z,10.75
2019-06-26T01:31:30.789Z,10.48
2019-06-26T01:33:59.232Z,10.28
2019-06-26T01:36:27.677Z,10.05
2019-06-26T01:38:56.123Z,10.60
2019-06-26T01:41:24.562Z,10.58
2019-06-26T01:43:53.291Z,9.93
2019-06-26T01:46:22.073Z,10.70
2019-06-26T01:48:50.953Z,10.43
2019-06-26T01:51:19.500Z,10.18
2019-06-26T01:53:48.252Z,9.55
2019-06-26T01:56:16.714Z,9.88
2019-06-26T01:58:45.147Z,9.83
2019-06-26T02:01:13.984Z,9.50
2019-06-26T02:03:42.519Z,9.38
2019-06-26T02:06:10.959Z,9.10
2019-06-26T02:08:39.382Z,9.55
2019-06-26T02:11:08.175Z,9.18
2019-06-26T02:13:36.950Z,9.40
2019-06-26T02:16:06.561Z,9.23
2019-06-26T02:18:42.326Z,9.33
2019-06-26T02:21:10.770Z,10.00
2019-06-26T02:23:39.485Z,9.98
2019-06-26T02:26:28.237Z,9.50
2019-06-26T02:28:56.684Z,9.75
2019-06-26T02:31:25.123Z,9.38
2019-06-26T02:33:53.935Z,9.73
2019-06-26T02:36:22.694Z,10.00
2019-06-26T02:38:51.478Z,8.85
2019-06-26T02:41:20.665Z,9.88
2019-06-26T02:43:49.677Z,9.80
2019-06-26T02:46:18.118Z,10.53
2019-06-26T02:48:46.644Z,10.20
2019-06-26T02:51:15.440Z,10.45
2019-06-26T02:53:44.294Z,10.95
2019-06-26T02:56:12.756Z,11.05
2019-06-26T02:58:41.207Z,10.13
2019-06-26T03:01:09.997Z,10.00
2019-06-26T03:03:38.606Z,9.78
2019-06-26T03:06:26.538Z,9.70
2019-06-26T03:08:55.311Z,10.63
2019-06-26T03:11:23.745Z,11.55
2019-06-26T03:13:52.198Z,11.38
2019-06-26T03:16:20.632Z,11.53
2019-06-26T03:18:51.416Z,11.48
2019-06-26T03:21:19.908Z,11.40
2019-06-26T03:23:48.669Z,11.65
2019-06-26T03:26:17.109Z,12.75
2019-06-26T03:28:45.557Z,12.30
2019-06-26T03:31:14.018Z,12.28
2019-06-26T03:33:42.471Z,11.57
2019-06-26T03:36:11.306Z,11.97
2019-06-26T03:38:40.107Z,11.93
2019-06-26T03:41:08.620Z,12.13
2019-06-26T03:43:37.135Z,12.45
2019-06-26T03:46:05.623Z,12.50
2019-06-26T03:48:34.097Z,12.05
2019-06-26T03:51:02.550Z,12.23
2019-06-26T03:53:31.325Z,12.75
2019-06-26T03:55:59.761Z,11.97
2019-06-26T03:58:28.285Z,11.70
2019-06-26T04:00:56.732Z,11.43
2019-06-26T04:03:25.170Z,11.57
2019-06-26T04:05:53.942Z,11.40
2019-06-26T04:08:22.733Z,11.15
2019-06-26T04:10:51.189Z,11.08
2019-06-26T04:13:19.957Z,11.75
2019-06-26T04:15:50.927Z,11.15
2019-06-26T04:18:18.651Z,11.43
2019-06-26T04:20:47.487Z,10.68
2019-06-26T04:23:16.093Z,10.30
2019-06-26T04:25:44.922Z,10.18
2019-06-26T04:28:13.405Z,10.68
2019-06-26T04:31:01.204Z,10.43
2019-06-26T04:33:29.900Z,10.75
2019-06-26T04:35:58.622Z,11.28
2019-06-26T04:38:27.380Z,11.08
2019-06-26T04:40:56.171Z,9.38
2019-06-26T04:43:24.632Z,9.30
2019-06-26T04:45:58.106Z,8.95
2019-06-26T04:48:23.280Z,8.85
2019-06-26T04:50:51.717Z,8.58
2019-06-26T04:53:20.152Z,8.65
2019-06-26T04:55:48.581Z,8.25
2019-06-26T04:58:17.326Z,7.80
2019-06-26T05:00:46.097Z,7.87
2019-06-26T05:03:14.893Z,7.25
2019-06-26T05:05:44.540Z,8.13
2019-06-26T05:08:32.477Z,7.10
2019-06-26T05:11:03.786Z,7.28
2019-06-26T05:13:32.535Z,8.05
2019-06-26T05:16:14.324Z,8.48
2019-06-26T05:18:31.617Z,7.70
2019-06-26T05:21:04.397Z,9.53
2019-06-26T05:23:32.844Z,10.38
2019-06-26T05:26:01.570Z,9.33
2019-06-26T05:28:30.012Z,8.48
2019-06-26T05:30:58.448Z,8.40
2019-06-26T05:33:26.911Z,8.28
2019-06-26T05:35:55.336Z,7.83
2019-06-26T05:38:24.093Z,7.50
2019-06-26T05:40:52.525Z,6.70
2019-06-26T05:43:21.286Z,6.90
2019-06-26T05:45:49.774Z,6.70
2019-06-26T05:48:37.552Z,7.00
2019-06-26T05:51:06.231Z,7.47
2019-06-26T05:53:34.674Z,6.97
2019-06-26T05:56:03.280Z,6.00
2019-06-26T05:58:31.786Z,6.67
2019-06-26T06:01:00.223Z,6.33
2019-06-26T06:03:29.006Z,7.05
2019-06-26T06:05:57.792Z,7.00
2019-06-26T06:08:26.230Z,6.47
2019-06-26T06:10:58.002Z,6.67
2019-06-26T06:13:25.092Z,7.47
2019-06-26T06:15:53.516Z,7.17
2019-06-26T06:18:21.956Z,7.20
2019-06-26T06:20:50.395Z,7.83
2019-06-26T06:23:19.142Z,8.28
2019-06-26T06:25:47.929Z,7.35
2019-06-26T06:28:16.353Z,7.22
2019-06-26T06:30:44.793Z,7.20
2019-06-26T06:33:13.254Z,7.83
2019-06-26T06:35:41.693Z,7.20
2019-06-26T06:38:10.125Z,7.33
2019-06-26T06:40:38.853Z,7.17
2019-06-26T06:43:07.287Z,6.95
2019-06-26T06:45:35.804Z,6.70
2019-06-26T06:48:07.352Z,7.35
2019-06-26T06:50:35.852Z,7.55
2019-06-26T06:53:04.349Z,7.45
2019-06-26T06:55:32.862Z,7.40
2019-06-26T06:58:01.616Z,7.12
2019-06-26T07:00:30.070Z,6.75
2019-06-26T07:02:58.488Z,7.60
2019-06-26T07:05:27.275Z,6.97
2019-06-26T07:07:55.702Z,6.65
2019-06-26T07:10:24.148Z,6.87
2019-06-26T07:12:52.580Z,6.35
2019-06-26T07:15:21.537Z,6.62
2019-06-26T07:17:50.159Z,6.05
2019-06-26T07:20:19.327Z,5.70
2019-06-26T07:22:47.771Z,6.12
2019-06-26T07:25:16.557Z,6.33
2019-06-26T07:27:45.264Z,5.92
2019-06-26T07:30:14.139Z,5.90
2019-06-26T07:32:42.883Z,7.22
2019-06-26T07:35:12.065Z,5.92
2019-06-26T07:37:40.492Z,6.12
2019-06-26T07:40:09.380Z,6.28
2019-06-26T07:42:37.878Z,6.00
2019-06-26T07:45:06.748Z,5.92
2019-06-26T07:47:43.077Z,5.80
2019-06-26T07:50:06.848Z,5.50
2019-06-26T07:52:35.657Z,6.10
2019-06-26T07:55:06.268Z,5.65
2019-06-26T07:57:34.743Z,5.97
2019-06-26T08:00:03.524Z,6.10
2019-06-26T08:02:32.058Z,6.17
2019-06-26T08:05:00.497Z,5.87
2019-06-26T08:07:28.932Z,5.67
2019-06-26T08:09:57.724Z,5.40
2019-06-26T08:12:26.406Z,5.67
2019-06-26T08:14:54.832Z,5.20
2019-06-26T08:17:23.276Z,5.08
2019-06-26T08:19:52.628Z,4.78
2019-06-26T08:22:21.069Z,4.75
2019-06-26T08:24:49.505Z,5.25
2019-06-26T08:27:17.953Z,4.40
2019-06-26T08:29:46.376Z,4.83
2019-06-26T08:32:15.103Z,4.85
2019-06-26T08:34:43.541Z,4.97
2019-06-26T08:37:11.967Z,4.58
2019-06-26T08:39:40.664Z,4.40
2019-06-26T08:42:09.097Z,4.97
2019-06-26T08:44:37.537Z,4.33
2019-06-26T08:47:05.964Z,4.95
2019-06-26T08:49:34.446Z,5.12
2019-06-26T08:52:03.085Z,4.90
2019-06-26T08:54:31.777Z,5.20
2019-06-26T08:57:00.359Z,5.70
2019-06-26T08:59:29.012Z,5.05
2019-06-26T09:01:57.471Z,5.28
2019-06-26T09:04:26.100Z,5.33
2019-06-26T09:06:54.564Z,4.85
2019-06-26T09:09:23.048Z,5.35
2019-06-26T09:11:52.256Z,5.33
2019-06-26T09:14:20.697Z,5.78
2019-06-26T09:16:49.475Z,5.60
2019-06-26T09:19:18.273Z,5.28
2019-06-26T09:21:46.702Z,5.53
2019-06-26T09:24:15.221Z,6.10
2019-06-26T09:26:43.659Z,6.50
2019-06-26T09:29:12.176Z,5.92
2019-06-26T09:31:40.593Z,6.00
2019-06-26T09:34:09.386Z,6.05
2019-06-26T09:36:37.808Z,6.45
2019-06-26T09:39:08.605Z,7.08
2019-06-26T09:41:37.094Z,6.90
2019-06-26T09:44:05.989Z,6.58
2019-06-26T09:46:34.789Z,7.00
2019-06-26T09:49:03.303Z,6.97
2019-06-26T09:51:31.862Z,6.90
2019-06-26T09:54:00.647Z,6.30
2019-06-26T09:56:29.142Z,7.00
2019-06-26T09:58:57.632Z,6.70
2019-06-26T10:01:26.410Z,6.70
2019-06-26T10:03:55.319Z,6.15
2019-06-26T10:06:23.840Z,6.60
2019-06-26T10:08:54.394Z,6.47
2019-06-26T10:11:22.705Z,6.00
2019-06-26T10:13:51.141Z,6.80
2019-06-26T10:16:19.880Z,6.25
2019-06-26T10:18:48.390Z,6.75
2019-06-26T10:21:17.079Z,6.83
2019-06-26T10:23:45.863Z,6.70
2019-06-26T10:26:14.405Z,6.90
2019-06-26T10:28:43.124Z,6.42
2019-06-26T10:31:31.146Z,6.40
2019-06-26T10:33:59.628Z,6.37
2019-06-26T10:36:28.071Z,6.30
2019-06-26T10:39:18.625Z,6.25
2019-06-26T10:41:55.412Z,5.60
2019-06-26T10:44:24.256Z,5.70
2019-06-26T10:46:53.202Z,5.85
2019-06-26T10:49:27.030Z,6.22
2019-06-26T10:51:51.809Z,5.85
2019-06-26T10:54:20.235Z,5.87
2019-06-26T10:56:48.685Z,6.70
2019-06-26T10:59:17.134Z,5.97
2019-06-26T11:01:45.585Z,6.40
2019-06-26T11:04:14.352Z,6.20
2019-06-26T11:06:42.789Z,6.30
2019-06-26T11:09:11.550Z,6.60
2019-06-26T11:11:40.317Z,6.45
2019-06-26T11:14:08.758Z,6.85
2019-06-26T11:16:37.185Z,6.15
2019-06-26T11:19:08.856Z,5.90
2019-06-26T11:21:37.297Z,6.12
2019-06-26T11:24:05.800Z,6.62
2019-06-26T11:26:34.494Z,6.78
2019-06-26T11:29:03.296Z,6.47
2019-06-26T11:31:31.726Z,6.90
2019-06-26T11:34:00.233Z,6.00
2019-06-26T11:36:28.676Z,6.67
2019-06-26T11:38:57.173Z,6.08
2019-06-26T11:41:25.917Z,6.53
2019-06-26T11:43:54.361Z,6.45
2019-06-26T11:46:23.295Z,6.17
2019-06-26T11:48:52.110Z,6.30
2019-06-26T11:51:20.660Z,5.80
2019-06-26T11:53:49.366Z,6.22
2019-06-26T11:56:17.828Z,5.97
2019-06-26T11:58:46.382Z,5.85
2019-06-26T12:01:15.128Z,5.80
2019-06-26T12:03:43.665Z,6.37
2019-06-26T12:06:18.621Z,5.15
2019-06-26T12:08:42.567Z,5.03
2019-06-26T12:11:11.344Z,5.15
2019-06-26T12:13:39.876Z,5.17
2019-06-26T12:16:08.622Z,5.20
2019-06-26T12:18:37.075Z,5.05
2019-06-26T12:21:05.741Z,5.08
2019-06-26T12:23:34.466Z,5.10
2019-06-26T12:26:03.159Z,4.55
2019-06-26T12:28:31.593Z,4.45
2019-06-26T12:31:00.017Z,4.50
2019-06-26T12:33:28.469Z,4.60
2019-06-26T12:35:56.898Z,5.12
2019-06-26T12:38:26.257Z,4.60
2019-06-26T12:40:54.898Z,5.03
2019-06-26T12:43:23.414Z,4.53
2019-06-26T12:45:51.841Z,4.80
2019-06-26T12:48:20.295Z,5.00
2019-06-26T12:50:48.744Z,4.60
2019-06-26T12:53:17.197Z,4.25
2019-06-26T12:55:45.894Z,4.35
2019-06-26T12:58:19.458Z,4.62
2019-06-26T13:00:44.834Z,4.60
2019-06-26T13:03:14.289Z,4.17
2019-06-26T13:06:02.375Z,4.50
2019-06-26T13:08:30.865Z,4.08
2019-06-26T13:10:59.313Z,4.17
2019-06-26T13:13:28.959Z,4.42
2019-06-26T13:15:57.475Z,4.15
2019-06-26T13:18:26.359Z,4.42
2019-06-26T13:20:55.105Z,4.55
2019-06-26T13:23:23.833Z,3.92
2019-06-26T13:25:52.405Z,4.40
2019-06-26T13:28:21.169Z,4.45
2019-06-26T13:30:53.099Z,4.22
2019-06-26T13:33:19.822Z,4.08
2019-06-26T13:35:48.349Z,4.20
2019-06-26T13:38:17.908Z,4.37
2019-06-26T13:40:46.480Z,3.85
2019-06-26T13:43:15.367Z,4.10
2019-06-26T13:45:44.069Z,4.22
2019-06-26T13:48:13.421Z,4.20
2019-06-26T13:50:41.860Z,4.20
2019-06-26T13:53:10.635Z,4.47
2019-06-26T13:55:40.862Z,4.08
2019-06-26T13:58:09.328Z,4.00
2019-06-26T14:00:37.779Z,4.10
2019-06-26T14:03:06.215Z,4.05
2019-06-26T14:05:34.656Z,4.58
2019-06-26T14:08:03.396Z,3.60
2019-06-26T14:10:32.177Z,3.47
2019-06-26T14:13:01.800Z,3.70
2019-06-26T14:15:30.483Z,3.52
2019-06-26T14:17:58.924Z,4.00
2019-06-26T14:20:27.653Z,3.85
2019-06-26T14:22:56.080Z,4.12
2019-06-26T14:25:24.529Z,4.05
2019-06-26T14:27:53.317Z,3.80
2019-06-26T14:30:22.450Z,4.03
2019-06-26T14:32:51.857Z,3.80
2019-06-26T14:35:20.382Z,3.70
2019-06-26T14:37:48.808Z,3.22
2019-06-26T14:40:17.434Z,3.30
2019-06-26T14:42:45.938Z,3.52
2019-06-26T14:45:16.110Z,3.40
2019-06-26T14:47:44.536Z,3.25
2019-06-26T14:50:13.572Z,3.60
2019-06-26T14:52:45.032Z,3.60
2019-06-26T14:55:12.690Z,3.47
2019-06-26T14:57:41.117Z,3.70
2019-06-26T15:00:10.481Z,3.47
2019-06-26T15:02:39.183Z,3.95
2019-06-26T15:05:09.300Z,4.03
2019-06-26T15:07:37.725Z,4.00
2019-06-26T15:10:09.917Z,4.12
2019-06-26T15:12:38.636Z,3.98
2019-06-26T15:15:08.484Z,3.85
2019-06-26T15:17:36.909Z,4.15
2019-06-26T15:20:08.419Z,4.60
2019-06-26T15:22:37.093Z,4.22
2019-06-26T15:25:09.825Z,4.22
2019-06-26T15:27:38.254Z,4.35
2019-06-26T15:30:26.034Z,4.55
2019-06-26T15:32:54.761Z,4.30
2019-06-26T15:35:42.558Z,4.72
2019-06-26T15:38:10.981Z,4.62
2019-06-26T15:40:39.440Z,5.03
2019-06-26T15:43:08.146Z,4.67
2019-06-26T15:45:36.584Z,4.47
2019-06-26T15:48:05.334Z,4.47
2019-06-26T15:50:34.118Z,4.35
2019-06-26T15:53:02.909Z,4.22
2019-06-26T15:55:32.391Z,4.00
2019-06-26T15:58:00.887Z,4.30
2019-06-26T16:00:29.710Z,4.28
2019-06-26T16:02:58.210Z,4.05
2019-06-26T16:05:26.975Z,4.20
2019-06-26T16:07:56.324Z,4.40
2019-06-26T16:10:24.797Z,4.22
2019-06-26T16:12:53.473Z,4.28
2019-06-26T16:15:22.411Z,4.60
2019-06-26T16:17:55.737Z,4.10
2019-06-26T16:20:24.216Z,4.85
2019-06-26T16:22:53.176Z,4.05
2019-06-26T16:25:23.186Z,4.47
2019-06-26T16:28:04.611Z,3.90
2019-06-26T16:30:22.106Z,4.47
2019-06-26T16:32:50.536Z,3.85
2019-06-26T16:35:19.893Z,4.50
2019-06-26T16:37:48.323Z,4.12
2019-06-26T16:40:16.768Z,3.98
2019-06-26T16:42:45.282Z,3.98
2019-06-26T16:45:14.103Z,3.92
2019-06-26T16:47:44.461Z,4.62
2019-06-26T16:50:13.218Z,4.00
2019-06-26T16:52:49.337Z,4.42
2019-06-26T16:55:12.420Z,3.90
2019-06-26T16:57:40.869Z,4.00
2019-06-26T17:00:10.412Z,4.40
2019-06-26T17:02:39.918Z,3.98
2019-06-26T17:05:09.068Z,4.03
2019-06-26T17:07:37.505Z,4.20
2019-06-26T17:10:07.650Z,4.10
2019-06-26T17:12:36.998Z,4.17
2019-06-26T17:15:07.169Z,4.40
2019-06-26T17:17:35.620Z,4.15
2019-06-26T17:20:04.993Z,4.53
2019-06-26T17:22:33.750Z,3.90
2019-06-26T17:25:02.425Z,4.22
2019-06-26T17:27:31.012Z,4.10
2019-06-26T17:29:59.468Z,3.98
2019-06-26T17:32:27.905Z,4.12
2019-06-26T17:34:56.353Z,4.12
2019-06-26T17:37:24.781Z,4.70
2019-06-26T17:40:12.737Z,4.85
2019-06-26T17:42:41.162Z,3.90
2019-06-26T17:45:10.295Z,4.70
2019-06-26T17:47:38.739Z,4.15
2019-06-26T17:50:08.812Z,3.92
2019-06-26T17:52:38.596Z,4.40
2019-06-26T17:55:10.059Z,4.25
2019-06-26T17:57:38.574Z,4.25
2019-06-26T18:00:07.653Z,4.50
2019-06-26T18:02:36.432Z,4.20
2019-06-26T18:05:07.409Z,4.67
2019-06-26T18:07:35.855Z,4.45
2019-06-26T18:10:06.271Z,4.30
2019-06-26T18:12:35.746Z,4.20
2019-06-26T18:15:07.719Z,4.62
2019-06-26T18:17:36.955Z,4.03
2019-06-26T18:20:07.144Z,4.30
2019-06-26T18:22:35.876Z,3.92
2019-06-26T18:25:06.610Z,4.10
2019-06-26T18:27:35.384Z,4.45
2019-06-26T18:30:08.365Z,4.42
2019-06-26T18:32:36.876Z,4.17
2019-06-26T18:35:06.256Z,4.47
2019-06-26T18:37:35.631Z,3.72
2019-06-26T18:40:05.563Z,3.58
2019-06-26T18:42:33.989Z,3.42
2019-06-26T18:45:02.441Z,3.70
2019-06-26T18:47:32.189Z,3.70
2019-06-26T18:50:00.636Z,3.62
2019-06-26T18:52:29.066Z,3.55
2019-06-26T18:54:57.851Z,3.65
2019-06-26T18:57:26.280Z,3.60
2019-06-26T18:59:54.738Z,3.72
2019-06-26T19:02:23.623Z,3.55
2019-06-26T19:04:54.209Z,3.87
2019-06-26T19:07:23.898Z,3.50
2019-06-26T19:09:52.394Z,3.00
2019-06-26T19:12:20.824Z,3.08
2019-06-26T19:14:49.623Z,3.40
2019-06-26T19:17:18.061Z,3.05
2019-06-26T19:19:46.799Z,3.00
2019-06-26T19:22:15.252Z,3.70
2019-06-26T19:24:43.689Z,3.77
2019-06-26T19:27:12.120Z,3.50
2019-06-26T19:29:40.560Z,3.37
2019-06-26T19:32:09.360Z,3.60
2019-06-26T19:34:40.062Z,3.62
2019-06-26T19:37:09.668Z,4.05
2019-06-26T19:39:57.804Z,4.05
2019-06-26T19:42:27.440Z,3.92
2019-06-26T19:44:55.884Z,4.22
2019-06-26T19:47:24.589Z,4.15
2019-06-26T19:49:55.332Z,4.83
2019-06-26T19:52:23.766Z,4.95
2019-06-26T19:54:52.509Z,4.15
2019-06-26T19:57:21.310Z,4.25
2019-06-26T19:59:49.779Z,4.00
2019-06-26T20:02:18.473Z,4.22
2019-06-26T20:04:48.583Z,4.67
2019-06-26T20:07:18.049Z,4.62
2019-06-26T20:09:46.500Z,4.65
2019-06-26T20:12:15.833Z,4.85
2019-06-26T20:14:44.281Z,5.83
2019-06-26T20:17:12.726Z,5.45
2019-06-26T20:19:41.241Z,4.58
2019-06-26T20:22:10.050Z,5.00
2019-06-26T20:24:43.910Z,5.78
2019-06-26T20:27:08.695Z,5.60
2019-06-26T20:29:37.186Z,5.15
2019-06-26T20:32:07.617Z,5.35
2019-06-26T20:34:36.066Z,5.35
2019-06-26T20:37:04.837Z,5.92
2019-06-26T20:39:33.367Z,5.92
2019-06-26T20:42:02.122Z,6.20
2019-06-26T20:44:30.915Z,5.58
2019-06-26T20:47:01.667Z,6.05
2019-06-26T20:49:30.177Z,5.80
2019-06-26T20:51:59.023Z,6.12
2019-06-26T20:54:27.837Z,6.17
2019-06-26T20:56:57.287Z,6.97
2019-06-26T20:59:25.850Z,7.12
2019-06-26T21:01:54.320Z,6.83
2019-06-26T21:04:23.132Z,6.95
2019-06-26T21:06:52.604Z,7.25
2019-06-26T21:09:21.071Z,7.50
2019-06-26T21:11:49.565Z,6.90
2019-06-26T21:14:18.228Z,6.65
2019-06-26T21:16:46.661Z,7.10
2019-06-26T21:19:15.106Z,7.35
2019-06-26T21:21:43.651Z,7.60
2019-06-26T21:24:12.140Z,6.83
2019-06-26T21:26:41.589Z,7.17
2019-06-26T21:29:10.981Z,6.87
2019-06-26T21:31:40.365Z,7.62
2019-06-26T21:34:10.029Z,6.50
2019-06-26T21:36:58.065Z,6.42
2019-06-26T21:39:26.532Z,7.50
2019-06-26T21:41:55.024Z,6.92
2019-06-26T21:44:23.475Z,6.40
2019-06-26T21:46:56.197Z,6.35
2019-06-26T21:49:26.963Z,6.55
2019-06-26T21:51:55.440Z,6.78
2019-06-26T21:54:23.953Z,6.78
2019-06-26T21:56:53.368Z,6.70
2019-06-26T21:59:22.209Z,6.70
2019-06-26T22:01:50.910Z,6.72
2019-06-26T22:04:19.484Z,6.53
2019-06-26T22:06:47.912Z,6.72
2019-06-26T22:09:16.358Z,6.80
2019-06-26T22:11:44.794Z,6.72
2019-06-26T22:14:13.525Z,6.65
2019-06-26T22:16:42.316Z,6.62
2019-06-26T22:19:11.137Z,6.08
2019-06-26T22:21:39.585Z,5.60
2019-06-26T22:24:27.412Z,6.25
2019-06-26T22:26:56.214Z,6.70
2019-06-26T22:29:24.718Z,6.33
2019-06-26T22:31:53.156Z,6.65
2019-06-26T22:34:21.883Z,5.62
2019-06-26T22:36:52.009Z,6.00
2019-06-26T22:39:20.485Z,6.00
2019-06-26T22:41:50.986Z,6.47
2019-06-26T22:44:19.473Z,6.28
2019-06-26T22:46:47.925Z,5.75
2019-06-26T22:49:16.678Z,6.05
2019-06-26T22:51:45.113Z,6.42
2019-06-26T22:54:13.849Z,6.58
2019-06-26T22:56:42.641Z,5.42
2019-06-26T22:59:30.446Z,5.78
2019-06-26T23:01:58.901Z,5.78
2019-06-26T23:04:27.348Z,6.28
2019-06-26T23:06:56.044Z,5.78
2019-06-26T23:09:43.819Z,5.67
2019-06-26T23:12:12.337Z,5.25
2019-06-26T23:14:40.777Z,6.45
2019-06-26T23:17:09.535Z,5.75
2019-06-26T23:19:37.972Z,5.85
2019-06-26T23:22:06.571Z,6.25
2019-06-26T23:24:35.281Z,5.80
2019-06-26T23:27:04.070Z,5.58
2019-06-26T23:29:33.835Z,5.92
2019-06-26T23:32:03.468Z,5.17
2019-06-26T23:34:51.485Z,5.22
2019-06-26T23:37:19.933Z,5.65
2019-06-26T23:40:08.051Z,5.20
2019-06-26T23:42:38.455Z,5.28
2019-06-26T23:45:07.729Z,5.17
2019-06-26T23:47:36.469Z,5.85
2019-06-26T23:50:05.752Z,5.60
2019-06-26T23:52:34.483Z,5.50
2019-06-26T23:55:03.460Z,6.00
2019-06-26T23:57:32.259Z,5.87
