createdAt,value
2019-04-30T00:00:06.379Z,100267.16
2019-04-30T00:02:42.219Z,100273.31
2019-04-30T00:05:18.777Z,100260.78
2019-04-30T00:07:50.857Z,100260.78
2019-04-30T00:10:22.497Z,100252.44
2019-04-30T00:12:55.878Z,100260.96
2019-04-30T00:15:28.858Z,100254.83
2019-04-30T00:18:01.828Z,100254.69
2019-04-30T00:20:38.709Z,100252.59
2019-04-30T00:23:13.452Z,100258.09
2019-04-30T00:25:48.580Z,100253.91
2019-04-30T00:28:22.360Z,100253.91
2019-04-30T00:30:56.314Z,100249.83
2019-04-30T00:33:31.678Z,100249.63
2019-04-30T00:36:11.574Z,100247.14
2019-04-30T00:38:58.783Z,100247.14
2019-04-30T00:41:47.566Z,100247.39
2019-04-30T00:44:39.078Z,100236.39
2019-04-30T00:47:10.684Z,100236.39
2019-04-30T00:49:52.115Z,100233.18
2019-04-30T00:52:22.840Z,100239.08
2019-04-30T00:55:00.329Z,100231.56
2019-04-30T00:57:37.381Z,100234.77
2019-04-30T01:00:11.898Z,100234.77
2019-04-30T01:03:05.894Z,100229.85
2019-04-30T01:05:39.534Z,100218.56
2019-04-30T01:08:08.516Z,100228.84
2019-04-30T01:10:39.686Z,100237.66
2019-04-30T01:13:15.250Z,100232.79
2019-04-30T01:15:51.504Z,100233.83
2019-04-30T01:18:23.562Z,100206.67
2019-04-30T01:20:54.104Z,100206.67
2019-04-30T01:23:25.111Z,100224.52
2019-04-30T01:25:56.311Z,100216.00
2019-04-30T01:28:28.405Z,100208.45
2019-04-30T01:31:01.981Z,100219.91
2019-04-30T01:33:34.559Z,100219.91
2019-04-30T01:36:09.577Z,100216.55
2019-04-30T01:38:44.794Z,100217.86
2019-04-30T01:41:15.430Z,100215.05
2019-04-30T01:43:48.755Z,100214.34
2019-04-30T01:46:33.463Z,100211.36
2019-04-30T01:49:11.517Z,100213.03
2019-04-30T01:51:48.710Z,100207.31
2019-04-30T01:54:26.548Z,100214.99
2019-04-30T01:57:23.284Z,100203.04
2019-04-30T02:00:20.017Z,100211.02
2019-04-30T02:02:59.817Z,100227.01
2019-04-30T02:05:31.856Z,100217.77
2019-04-30T02:08:04.638Z,100217.77
2019-04-30T02:10:42.108Z,100215.92
2019-04-30T02:13:14.888Z,100219.61
2019-04-30T02:15:51.915Z,100224.30
2019-04-30T02:18:29.743Z,100219.37
2019-04-30T02:21:16.106Z,100219.98
2019-04-30T02:24:02.714Z,100217.72
2019-04-30T02:26:49.193Z,100217.28
2019-04-30T02:29:35.950Z,100215.98
2019-04-30T02:32:10.179Z,100212.38
2019-04-30T02:34:59.672Z,100217.79
2019-04-30T02:37:46.248Z,100216.69
2019-04-30T02:40:42.450Z,100216.80
2019-04-30T02:43:25.219Z,100214.66
2019-04-30T02:45:56.804Z,100214.41
2019-04-30T02:48:29.504Z,100216.41
2019-04-30T02:51:00.699Z,100212.77
2019-04-30T02:54:23.833Z,100205.23
2019-04-30T02:57:15.652Z,100205.91
2019-04-30T03:00:15.134Z,100203.30
2019-04-30T03:02:43.777Z,100203.88
2019-04-30T03:05:14.566Z,100197.04
2019-04-30T03:07:45.365Z,100195.59
2019-04-30T03:10:15.485Z,100209.98
2019-04-30T03:12:45.708Z,100201.06
2019-04-30T03:15:24.152Z,100190.33
2019-04-30T03:18:04.654Z,100189.99
2019-04-30T03:21:19.072Z,100199.63
2019-04-30T03:24:00.435Z,100193.78
2019-04-30T03:26:44.025Z,100189.93
2019-04-30T03:29:24.031Z,100192.00
2019-04-30T03:32:03.072Z,100190.33
2019-04-30T03:34:34.840Z,100184.73
2019-04-30T03:37:12.709Z,100187.88
2019-04-30T03:39:50.470Z,100168.49
2019-04-30T03:42:29.536Z,100168.49
2019-04-30T03:45:07.200Z,100185.84
2019-04-30T03:47:40.328Z,100191.33
2019-04-30T03:50:12.230Z,100185.79
2019-04-30T03:52:43.292Z,100183.88
2019-04-30T03:55:20.339Z,100178.30
2019-04-30T03:57:51.945Z,100178.30
2019-04-30T04:00:32.947Z,100182.89
2019-04-30T04:03:03.187Z,100182.69
2019-04-30T04:05:51.083Z,100175.54
2019-04-30T04:08:48.888Z,100177.81
2019-04-30T04:11:24.261Z,100177.39
2019-04-30T04:13:54.669Z,100178.81
2019-04-30T04:16:32.276Z,100182.41
2019-04-30T04:19:03.048Z,100177.57
2019-04-30T04:21:34.860Z,100178.79
2019-04-30T04:24:06.645Z,100178.79
2019-04-30T04:26:37.446Z,100170.97
2019-04-30T04:29:09.400Z,100179.23
2019-04-30T04:31:42.323Z,100177.77
2019-04-30T04:34:19.731Z,100150.75
2019-04-30T04:36:50.754Z,100150.75
2019-04-30T04:39:22.758Z,100155.59
2019-04-30T04:41:54.149Z,100161.32
2019-04-30T04:44:25.685Z,100163.98
2019-04-30T04:47:00.155Z,100165.35
2019-04-30T04:49:33.755Z,100166.44
2019-04-30T04:52:06.756Z,100166.31
2019-04-30T04:54:40.414Z,100166.36
2019-04-30T04:57:21.985Z,100165.79
2019-04-30T04:59:52.429Z,100166.55
2019-04-30T05:02:49.777Z,100171.19
2019-04-30T05:05:40.269Z,100171.19
2019-04-30T05:08:22.079Z,100160.23
2019-04-30T05:10:55.491Z,100175.72
2019-04-30T05:13:38.905Z,100187.67
2019-04-30T05:16:11.258Z,100185.14
2019-04-30T05:18:46.458Z,100185.14
2019-04-30T05:24:14.697Z,100187.03
2019-04-30T05:26:48.778Z,100188.86
2019-04-30T05:29:20.133Z,100188.86
2019-04-30T05:31:51.896Z,100185.55
2019-04-30T05:34:29.305Z,100185.55
2019-04-30T05:37:08.667Z,100192.45
2019-04-30T05:39:55.319Z,100204.34
2019-04-30T05:42:49.839Z,100194.66
2019-04-30T05:45:22.414Z,100192.38
2019-04-30T05:47:53.782Z,100197.88
2019-04-30T05:50:29.602Z,100205.70
2019-04-30T05:53:01.351Z,100199.87
2019-04-30T05:55:35.349Z,100205.60
2019-04-30T05:58:10.250Z,100199.23
2019-04-30T06:04:34.978Z,100205.44
2019-04-30T06:07:19.029Z,100214.50
2019-04-30T06:10:05.986Z,100209.34
2019-04-30T06:12:46.232Z,100212.06
2019-04-30T06:15:32.778Z,100204.71
2019-04-30T06:18:11.558Z,100207.88
2019-04-30T06:20:39.938Z,100204.71
2019-04-30T06:23:11.495Z,100204.71
2019-04-30T06:25:56.381Z,100205.52
2019-04-30T06:28:14.475Z,100208.30
2019-04-30T06:31:02.257Z,100212.36
2019-04-30T06:34:02.425Z,100214.13
2019-04-30T06:36:33.724Z,100219.94
2019-04-30T06:39:18.759Z,100219.03
2019-04-30T06:42:04.037Z,100223.42
2019-04-30T06:44:34.865Z,100217.50
2019-04-30T06:47:01.677Z,100205.09
2019-04-30T06:49:31.944Z,100216.87
2019-04-30T06:52:20.220Z,100223.93
2019-04-30T06:54:41.389Z,100217.41
2019-04-30T06:57:14.274Z,100220.66
2019-04-30T06:59:47.226Z,100220.21
2019-04-30T07:02:21.040Z,100217.67
2019-04-30T07:05:04.534Z,100221.48
2019-04-30T07:07:41.522Z,100214.50
2019-04-30T07:10:29.492Z,100224.28
2019-04-30T07:13:26.286Z,100228.13
2019-04-30T07:15:58.634Z,100222.25
2019-04-30T07:18:29.640Z,100209.03
2019-04-30T07:21:02.611Z,100225.81
2019-04-30T07:23:40.774Z,100220.81
2019-04-30T07:26:13.851Z,100211.06
2019-04-30T07:28:52.741Z,100219.91
2019-04-30T07:32:04.069Z,100228.19
2019-04-30T07:34:43.045Z,100230.37
2019-04-30T07:37:24.525Z,100231.72
2019-04-30T07:40:12.669Z,100233.81
2019-04-30T07:42:51.088Z,100237.02
2019-04-30T07:45:39.770Z,100240.20
2019-04-30T07:48:45.124Z,100244.48
2019-04-30T07:51:20.330Z,100230.78
2019-04-30T07:53:52.433Z,100237.94
2019-04-30T07:56:34.800Z,100240.83
2019-04-30T07:59:00.735Z,100246.25
2019-04-30T08:01:58.069Z,100242.55
2019-04-30T08:04:29.466Z,100248.15
2019-04-30T08:07:01.199Z,100248.15
2019-04-30T08:09:42.184Z,100248.50
2019-04-30T08:12:21.899Z,100254.88
2019-04-30T08:14:49.605Z,100247.67
2019-04-30T08:17:23.163Z,100254.66
2019-04-30T08:19:58.626Z,100256.91
2019-04-30T08:22:29.752Z,100255.30
2019-04-30T08:25:02.004Z,100255.70
2019-04-30T08:27:32.931Z,100237.03
2019-04-30T08:30:18.026Z,100254.38
2019-04-30T08:32:45.510Z,100252.23
2019-04-30T08:35:19.687Z,100248.43
2019-04-30T08:37:50.629Z,100258.45
2019-04-30T08:40:29.741Z,100261.37
2019-04-30T08:43:02.854Z,100259.94
2019-04-30T08:45:43.118Z,100263.31
2019-04-30T08:48:18.960Z,100267.73
2019-04-30T08:50:50.705Z,100266.29
2019-04-30T08:53:32.251Z,100260.28
2019-04-30T08:55:59.143Z,100258.91
2019-04-30T08:58:36.280Z,100256.48
2019-04-30T09:01:10.437Z,100260.66
2019-04-30T09:03:41.293Z,100261.68
2019-04-30T09:06:29.781Z,100258.30
2019-04-30T09:09:10.760Z,100255.53
2019-04-30T09:11:54.762Z,100255.83
2019-04-30T09:14:20.882Z,100254.77
2019-04-30T09:16:53.826Z,100246.64
2019-04-30T09:19:33.517Z,100249.94
2019-04-30T09:22:14.367Z,100254.57
2019-04-30T09:24:49.830Z,100262.03
2019-04-30T09:27:23.772Z,100256.45
2019-04-30T09:30:03.049Z,100262.59
2019-04-30T09:32:33.179Z,100269.94
2019-04-30T09:35:04.329Z,100268.09
2019-04-30T09:37:39.406Z,100264.06
2019-04-30T09:40:16.158Z,100265.17
2019-04-30T09:42:42.475Z,100264.76
2019-04-30T09:45:15.691Z,100260.98
2019-04-30T09:47:47.786Z,100259.43
2019-04-30T09:50:19.349Z,100242.75
2019-04-30T09:52:52.333Z,100266.65
2019-04-30T09:55:29.224Z,100259.70
2019-04-30T09:58:14.239Z,100260.53
2019-04-30T10:00:39.255Z,100249.03
2019-04-30T10:03:20.830Z,100246.14
2019-04-30T10:05:56.392Z,100246.55
2019-04-30T10:08:51.321Z,100250.39
2019-04-30T10:11:42.095Z,100245.09
2019-04-30T10:14:19.134Z,100247.90
2019-04-30T10:17:22.968Z,100240.84
2019-04-30T10:19:56.248Z,100228.02
2019-04-30T10:22:27.333Z,100227.17
2019-04-30T10:24:59.683Z,100233.91
2019-04-30T10:27:38.759Z,100229.53
2019-04-30T10:30:24.187Z,100229.58
2019-04-30T10:32:56.926Z,100223.08
2019-04-30T10:35:34.894Z,100224.44
2019-04-30T10:38:14.929Z,100211.88
2019-04-30T10:40:49.775Z,100223.16
2019-04-30T10:43:25.359Z,100209.50
2019-04-30T10:46:06.518Z,100209.50
2019-04-30T10:48:47.185Z,100213.67
2019-04-30T10:51:33.828Z,100178.23
2019-04-30T10:54:03.486Z,100185.05
2019-04-30T10:56:37.838Z,100195.55
2019-04-30T10:59:12.564Z,100186.41
2019-04-30T11:01:44.406Z,100195.83
2019-04-30T11:04:15.540Z,100164.42
2019-04-30T11:09:46.603Z,100204.59
2019-04-30T11:12:32.890Z,100195.70
2019-04-30T11:15:49.153Z,100174.44
2019-04-30T11:18:46.950Z,100183.27
2019-04-30T11:21:19.764Z,100192.20
2019-04-30T11:23:53.091Z,100176.62
2019-04-30T11:26:31.095Z,100182.17
2019-04-30T11:29:08.384Z,100146.56
2019-04-30T11:32:11.943Z,100168.48
2019-04-30T11:35:04.726Z,100168.84
2019-04-30T11:37:37.787Z,100168.84
2019-04-30T11:40:15.585Z,100160.60
2019-04-30T11:43:00.859Z,100153.73
2019-04-30T11:46:32.908Z,100156.37
2019-04-30T11:49:10.279Z,100146.97
2019-04-30T11:51:44.909Z,100144.71
2019-04-30T11:54:33.367Z,100149.47
2019-04-30T11:56:58.766Z,100150.20
2019-04-30T11:59:31.402Z,100141.08
2019-04-30T12:02:29.311Z,100144.45
2019-04-30T12:05:07.969Z,100141.55
2019-04-30T12:08:23.212Z,100149.99
2019-04-30T12:11:04.591Z,100134.27
2019-04-30T12:13:47.490Z,100130.74
2019-04-30T12:16:24.110Z,100132.02
2019-04-30T12:18:59.015Z,100117.08
2019-04-30T12:21:41.617Z,100132.56
2019-04-30T12:24:13.693Z,100121.48
2019-04-30T12:26:49.089Z,100127.30
2019-04-30T12:29:22.956Z,100120.41
2019-04-30T12:31:53.816Z,100120.79
2019-04-30T12:34:24.597Z,100124.22
2019-04-30T12:36:59.719Z,100112.00
2019-04-30T12:39:42.935Z,100116.45
2019-04-30T12:42:18.675Z,100101.73
2019-04-30T12:44:59.420Z,100108.84
2019-04-30T12:47:31.671Z,100111.08
2019-04-30T12:50:22.867Z,100103.69
2019-04-30T12:53:09.436Z,100098.76
2019-04-30T12:56:09.009Z,100097.77
2019-04-30T12:58:48.632Z,100095.56
2019-04-30T13:01:22.206Z,100088.73
2019-04-30T13:04:02.461Z,100083.89
2019-04-30T13:06:35.269Z,100076.98
2019-04-30T13:09:11.949Z,100082.77
2019-04-30T13:11:50.597Z,100078.45
2019-04-30T13:14:23.888Z,100069.88
2019-04-30T13:17:07.350Z,100063.87
2019-04-30T13:19:46.407Z,100063.87
2019-04-30T13:22:19.031Z,100064.07
2019-04-30T13:28:49.979Z,100055.38
2019-04-30T13:31:22.769Z,100058.84
2019-04-30T13:34:08.540Z,100049.30
2019-04-30T13:36:40.860Z,100048.77
2019-04-30T13:39:20.433Z,100046.59
2019-04-30T13:42:18.611Z,100035.08
2019-04-30T13:44:52.126Z,100035.08
2019-04-30T13:47:22.986Z,100042.75
2019-04-30T13:49:54.796Z,100037.27
2019-04-30T13:52:34.796Z,100030.16
2019-04-30T13:55:26.431Z,100027.47
2019-04-30T13:58:08.678Z,100012.11
2019-04-30T14:01:05.895Z,100028.25
2019-04-30T14:04:30.142Z,100000.54
2019-04-30T14:07:05.106Z,100017.29
2019-04-30T14:09:52.346Z,100031.81
2019-04-30T14:12:25.174Z,100027.37
2019-04-30T14:14:56.375Z,100008.20
2019-04-30T14:17:36.029Z,100008.42
2019-04-30T14:20:23.090Z,100018.36
2019-04-30T14:22:57.829Z,100014.52
2019-04-30T14:25:28.958Z,100007.60
2019-04-30T14:28:19.815Z,100007.13
2019-04-30T14:31:00.916Z,100003.62
2019-04-30T14:33:35.570Z,99980.91
2019-04-30T14:36:05.504Z,99999.80
2019-04-30T14:38:40.893Z,99994.58
2019-04-30T14:41:15.421Z,99993.45
2019-04-30T14:43:52.049Z,99994.84
2019-04-30T14:46:45.266Z,100003.36
2019-04-30T14:49:40.589Z,100000.04
2019-04-30T14:52:13.098Z,99988.55
2019-04-30T14:55:15.524Z,99998.16
2019-04-30T14:58:13.857Z,99995.12
2019-04-30T15:01:02.739Z,99992.94
2019-04-30T15:03:39.379Z,99996.22
2019-04-30T15:06:09.932Z,100000.30
2019-04-30T15:08:46.226Z,99997.83
2019-04-30T15:11:22.415Z,100001.39
2019-04-30T15:13:55.003Z,99995.67
2019-04-30T15:16:32.636Z,99991.00
2019-04-30T15:19:11.367Z,99996.44
2019-04-30T15:21:41.613Z,99990.95
2019-04-30T15:24:33.647Z,99989.61
2019-04-30T15:27:09.225Z,99994.58
2019-04-30T15:29:57.051Z,99983.31
2019-04-30T15:32:23.778Z,99983.31
2019-04-30T15:34:55.699Z,99986.30
2019-04-30T15:37:33.744Z,99983.61
2019-04-30T15:40:04.284Z,99987.72
2019-04-30T15:42:37.830Z,99987.72
2019-04-30T15:45:25.503Z,99994.32
2019-04-30T15:47:58.845Z,99975.97
2019-04-30T15:50:32.711Z,99991.28
2019-04-30T15:53:06.260Z,99989.12
2019-04-30T15:55:42.722Z,99984.98
2019-04-30T15:58:34.173Z,99988.58
2019-04-30T16:01:14.620Z,99991.31
2019-04-30T16:03:47.244Z,99991.56
2019-04-30T16:06:20.874Z,99989.90
2019-04-30T16:08:58.280Z,99988.23
2019-04-30T16:11:49.312Z,99986.03
2019-04-30T16:14:39.257Z,99982.16
2019-04-30T16:17:14.543Z,99988.51
2019-04-30T16:19:49.987Z,99990.72
2019-04-30T16:22:29.189Z,99985.00
2019-04-30T16:25:02.421Z,99982.48
2019-04-30T16:27:33.429Z,99985.48
2019-04-30T16:30:09.528Z,99985.47
2019-04-30T16:32:41.960Z,99988.53
2019-04-30T16:35:13.221Z,99982.18
2019-04-30T16:37:50.034Z,99974.26
2019-04-30T16:40:24.141Z,99971.23
2019-04-30T16:42:55.225Z,99979.77
2019-04-30T16:45:29.362Z,99980.58
2019-04-30T16:48:02.028Z,99973.47
2019-04-30T16:50:36.079Z,99975.08
2019-04-30T16:53:13.148Z,99978.42
2019-04-30T16:55:50.018Z,99980.05
2019-04-30T16:58:25.414Z,99982.78
2019-04-30T17:00:55.401Z,99980.30
2019-04-30T17:03:42.813Z,99985.99
2019-04-30T17:06:21.008Z,99983.83
2019-04-30T17:09:01.051Z,99975.80
2019-04-30T17:12:29.433Z,99985.47
2019-04-30T17:15:16.845Z,99981.41
2019-04-30T17:18:11.598Z,99984.25
2019-04-30T17:20:38.664Z,99980.59
2019-04-30T17:23:13.837Z,99984.83
2019-04-30T17:25:50.272Z,99981.03
2019-04-30T17:28:20.324Z,99972.63
2019-04-30T17:33:36.996Z,99973.56
2019-04-30T17:36:12.863Z,99978.27
2019-04-30T17:38:47.543Z,99973.73
2019-04-30T17:41:22.739Z,99972.70
2019-04-30T17:44:01.011Z,99973.58
2019-04-30T17:46:33.532Z,99974.94
2019-04-30T17:49:10.179Z,99970.15
2019-04-30T17:51:50.667Z,99965.55
2019-04-30T17:55:19.604Z,99968.27
2019-04-30T18:01:59.688Z,99976.36
2019-04-30T18:04:39.086Z,99984.94
2019-04-30T18:07:25.574Z,99974.89
2019-04-30T18:10:34.689Z,99979.16
2019-04-30T18:13:09.774Z,99980.30
2019-04-30T18:16:12.503Z,99988.70
2019-04-30T18:19:06.299Z,99983.58
2019-04-30T18:22:13.911Z,99990.36
2019-04-30T18:25:26.321Z,99995.01
2019-04-30T18:35:03.491Z,99994.61
2019-04-30T18:37:48.809Z,99999.64
2019-04-30T18:40:50.955Z,99999.05
2019-04-30T19:09:05.506Z,100015.71
2019-04-30T19:16:19.914Z,100022.92
2019-04-30T19:18:55.789Z,100021.99
2019-04-30T19:21:53.069Z,100027.03
2019-04-30T19:24:38.756Z,100031.81
2019-04-30T19:27:46.124Z,100032.01
2019-04-30T19:31:17.205Z,100032.77
2019-04-30T19:40:43.747Z,100037.05
2019-04-30T19:43:40.870Z,100038.42
2019-04-30T19:46:22.046Z,100040.20
2019-04-30T19:49:21.286Z,100039.45
2019-04-30T19:52:31.492Z,100043.19
2019-04-30T19:55:35.702Z,100043.36
2019-04-30T20:02:10.759Z,100044.72
2019-04-30T20:05:13.213Z,100042.88
2019-04-30T20:08:05.401Z,100046.95
2019-04-30T20:10:42.822Z,100042.03
2019-04-30T20:13:30.614Z,100047.71
2019-04-30T20:15:59.523Z,100040.53
2019-04-30T20:18:56.866Z,100042.70
2019-04-30T20:21:56.355Z,100043.46
2019-04-30T20:24:52.213Z,100054.55
2019-04-30T20:27:39.649Z,100046.70
2019-04-30T20:33:21.376Z,100044.99
2019-04-30T20:35:51.642Z,100042.62
2019-04-30T20:38:44.530Z,100045.19
2019-04-30T20:41:21.684Z,100045.11
2019-04-30T20:44:24.363Z,100042.66
2019-04-30T20:47:01.307Z,100049.52
2019-04-30T20:49:44.276Z,100046.20
2019-04-30T20:52:20.701Z,100041.74
2019-04-30T20:55:00.438Z,100041.94
2019-04-30T20:57:56.293Z,100046.31
2019-04-30T21:01:03.563Z,100044.13
2019-04-30T21:03:39.564Z,100043.62
2019-04-30T21:06:19.749Z,100039.19
2019-04-30T21:09:24.383Z,100034.40
2019-04-30T21:12:11.329Z,100027.34
2019-04-30T21:14:59.616Z,100031.80
2019-04-30T21:18:00.641Z,100032.72
2019-04-30T21:20:42.001Z,100036.14
2019-04-30T21:23:42.496Z,100029.17
2019-04-30T21:26:40.753Z,100030.64
2019-04-30T21:32:51.168Z,100011.38
2019-04-30T21:35:58.567Z,100027.75
2019-04-30T21:38:34.216Z,100026.72
2019-04-30T21:41:16.682Z,100020.91
2019-04-30T21:44:00.137Z,100019.80
2019-04-30T21:46:39.392Z,100027.28
2019-04-30T21:49:16.711Z,100021.23
2019-04-30T21:51:56.763Z,100018.77
2019-04-30T21:54:41.396Z,100021.14
2019-04-30T21:58:01.483Z,100020.22
2019-04-30T22:04:52.499Z,100016.48
2019-04-30T22:07:36.040Z,100019.80
2019-04-30T22:10:28.411Z,100018.45
2019-04-30T22:13:08.911Z,100028.11
2019-04-30T22:15:46.018Z,100019.82
2019-04-30T22:18:45.249Z,100021.69
2019-04-30T22:21:22.511Z,100017.48
2019-04-30T22:24:17.218Z,100021.85
2019-04-30T22:26:49.995Z,100017.28
2019-04-30T22:29:21.398Z,100019.70
2019-04-30T22:31:52.695Z,100015.43
2019-04-30T22:34:27.566Z,100007.98
2019-04-30T22:36:59.602Z,100014.33
2019-04-30T22:39:59.493Z,100017.95
2019-04-30T22:42:32.829Z,100020.76
2019-04-30T22:45:21.222Z,100014.33
2019-04-30T22:48:03.092Z,100013.70
2019-04-30T22:50:35.042Z,100016.39
2019-04-30T22:53:18.308Z,100018.66
2019-04-30T22:55:50.113Z,100010.17
2019-04-30T22:58:47.594Z,100017.13
2019-04-30T23:01:30.501Z,100019.05
2019-04-30T23:04:12.068Z,100016.08
2019-04-30T23:06:43.150Z,100012.55
2019-04-30T23:09:16.116Z,100009.19
2019-04-30T23:11:48.415Z,100003.19
2019-04-30T23:14:18.987Z,100005.06
2019-04-30T23:16:53.049Z,100010.23
2019-04-30T23:19:24.954Z,100009.41
2019-04-30T23:21:59.834Z,100011.16
2019-04-30T23:24:32.034Z,100011.16
2019-04-30T23:27:05.320Z,100001.62
2019-04-30T23:29:41.177Z,99997.59
2019-04-30T23:32:13.568Z,99998.83
2019-04-30T23:34:47.499Z,100000.37
2019-04-30T23:37:22.895Z,99994.78
2019-04-30T23:39:53.782Z,99989.70
2019-04-30T23:42:29.943Z,99991.89
2019-04-30T23:45:01.370Z,99995.31
2019-04-30T23:47:36.605Z,99987.95
2019-04-30T23:50:07.400Z,99980.06
2019-04-30T23:52:41.479Z,99996.13
2019-04-30T23:55:12.812Z,99987.95
2019-04-30T23:57:44.693Z,99974.27
