createdAt,value
2018-07-12T00:02:36.324Z,1013.34
2018-07-12T00:03:36.311Z,1013.36
2018-07-12T00:04:36.136Z,1013.32
2018-07-12T00:05:36.128Z,1013.28
2018-07-12T00:06:35.965Z,1013.28
2018-07-12T00:09:17.821Z,1013.30
2018-07-12T00:10:17.824Z,1013.34
2018-07-12T00:11:17.630Z,1013.28
2018-07-12T00:13:59.806Z,1013.37
2018-07-12T00:30:57.867Z,1013.36
2018-07-12T00:31:57.757Z,1013.31
2018-07-12T00:32:57.690Z,1013.31
2018-07-12T00:33:57.626Z,1013.36
2018-07-12T00:34:57.548Z,1013.36
2018-07-12T00:35:57.455Z,1013.33
2018-07-12T00:36:57.374Z,1013.36
2018-07-12T00:37:57.288Z,1013.31
2018-07-12T00:38:57.221Z,1013.32
2018-07-12T00:39:57.159Z,1013.34
2018-07-12T00:40:57.055Z,1013.31
2018-07-12T00:41:56.971Z,1013.35
2018-07-12T00:42:56.901Z,1013.36
2018-07-12T00:43:56.826Z,1013.34
2018-07-12T00:44:56.776Z,1013.39
2018-07-12T00:45:56.655Z,1013.38
2018-07-12T00:46:56.583Z,1013.35
2018-07-12T00:47:56.507Z,1013.35
2018-07-12T00:48:56.455Z,1013.34
2018-07-12T00:49:56.364Z,1013.35
2018-07-12T00:50:56.280Z,1013.39
2018-07-12T00:51:56.190Z,1013.39
2018-07-12T00:52:56.113Z,1013.37
2018-07-12T00:53:56.026Z,1013.39
2018-07-12T00:54:55.987Z,1013.40
2018-07-12T00:55:55.891Z,1013.40
2018-07-12T00:56:55.801Z,1013.38
2018-07-12T00:57:55.711Z,1013.37
2018-07-12T01:00:37.813Z,1013.37
2018-07-12T01:01:37.723Z,1013.36
2018-07-12T01:02:37.638Z,1013.36
2018-07-12T01:03:37.580Z,1013.35
2018-07-12T01:04:37.484Z,1013.34
2018-07-12T01:05:37.430Z,1013.30
2018-07-12T01:06:37.339Z,1013.32
2018-07-12T01:07:37.288Z,1013.30
2018-07-12T01:08:37.173Z,1013.28
2018-07-12T01:09:37.105Z,1013.30
2018-07-12T01:10:37.038Z,1013.31
2018-07-12T01:11:36.958Z,1013.30
2018-07-12T01:12:36.876Z,1013.35
2018-07-12T01:13:36.778Z,1013.30
2018-07-12T01:14:36.695Z,1013.34
2018-07-12T01:15:36.628Z,1013.34
2018-07-12T01:16:36.564Z,1013.33
2018-07-12T01:17:36.484Z,1013.33
2018-07-12T01:18:36.396Z,1013.34
2018-07-12T01:19:36.308Z,1013.38
2018-07-12T01:20:36.219Z,1013.34
2018-07-12T01:21:36.181Z,1013.36
2018-07-12T01:22:36.103Z,1013.34
2018-07-12T01:23:36.003Z,1013.32
2018-07-12T01:24:35.919Z,1013.33
2018-07-12T01:25:35.837Z,1013.32
2018-07-12T01:26:35.849Z,1013.30
2018-07-12T01:27:35.728Z,1013.31
2018-07-12T01:28:35.599Z,1013.28
2018-07-12T01:29:35.518Z,1013.26
2018-07-12T01:30:35.442Z,1013.25
2018-07-12T01:31:35.372Z,1013.24
2018-07-12T01:32:35.317Z,1013.23
2018-07-12T01:35:17.342Z,1013.23
2018-07-12T01:37:59.329Z,1013.20
2018-07-12T01:38:59.241Z,1013.19
2018-07-12T01:39:59.160Z,1013.19
2018-07-12T01:40:59.080Z,1013.21
2018-07-12T01:41:59.022Z,1013.23
2018-07-12T01:42:58.924Z,1013.22
2018-07-12T01:43:58.852Z,1013.26
2018-07-12T01:44:58.777Z,1013.29
2018-07-12T01:45:58.684Z,1013.24
2018-07-12T01:46:58.629Z,1013.25
2018-07-12T01:47:58.565Z,1013.22
2018-07-12T01:48:58.449Z,1013.21
2018-07-12T01:49:58.363Z,1013.23
2018-07-12T01:50:58.287Z,1013.21
2018-07-12T01:51:58.214Z,1013.21
2018-07-12T01:52:58.141Z,1013.21
2018-07-12T01:53:58.064Z,1013.20
2018-07-12T01:56:22.822Z,1013.15
2018-07-12T01:57:22.757Z,1013.12
2018-07-12T01:58:22.696Z,1013.15
2018-07-12T01:59:22.591Z,1013.20
2018-07-12T02:00:22.500Z,1013.18
2018-07-12T02:01:22.427Z,1013.14
2018-07-12T02:02:22.405Z,1013.16
2018-07-12T02:03:22.276Z,1013.16
2018-07-12T02:04:22.401Z,1013.16
2018-07-12T02:05:22.120Z,1013.14
2018-07-12T02:06:22.029Z,1013.16
2018-07-12T02:07:21.972Z,1013.15
2018-07-12T02:08:21.869Z,1013.15
2018-07-12T02:09:21.840Z,1013.12
2018-07-12T02:10:21.713Z,1013.10
2018-07-12T02:11:21.645Z,1013.07
2018-07-12T02:12:21.583Z,1013.08
2018-07-12T02:13:21.482Z,1013.08
2018-07-12T02:14:21.433Z,1013.06
2018-07-12T02:15:21.329Z,1013.11
2018-07-12T02:16:21.241Z,1013.09
2018-07-12T02:19:03.379Z,1013.08
2018-07-12T02:20:03.248Z,1013.14
2018-07-12T02:21:03.168Z,1013.13
2018-07-12T02:22:03.098Z,1013.13
2018-07-12T02:23:02.998Z,1013.10
2018-07-12T02:24:02.937Z,1013.14
2018-07-12T02:25:02.861Z,1013.10
2018-07-12T02:26:02.812Z,1013.11
2018-07-12T02:27:02.783Z,1013.07
2018-07-12T02:28:02.620Z,1013.08
2018-07-12T02:29:02.574Z,1013.07
2018-07-12T02:30:02.477Z,1013.08
2018-07-12T02:31:02.383Z,1013.05
2018-07-12T02:32:02.303Z,1013.08
2018-07-12T02:33:02.225Z,1012.99
2018-07-12T02:35:44.353Z,1013.05
2018-07-12T02:36:44.272Z,1013.02
2018-07-12T02:37:44.173Z,1013.03
2018-07-12T02:38:44.104Z,1013.07
2018-07-12T02:39:44.024Z,1013.05
2018-07-12T02:40:43.935Z,1013.08
2018-07-12T02:41:43.853Z,1013.10
2018-07-12T02:42:43.788Z,1013.07
2018-07-12T02:43:43.709Z,1013.05
2018-07-12T02:44:43.641Z,1013.07
2018-07-12T02:45:43.558Z,1013.00
2018-07-12T02:48:25.868Z,1012.99
2018-07-12T02:49:25.763Z,1013.04
2018-07-12T02:50:25.673Z,1013.05
2018-07-12T02:51:25.625Z,1013.06
2018-07-12T02:52:25.517Z,1013.07
2018-07-12T02:53:25.449Z,1013.10
2018-07-12T02:54:25.352Z,1013.12
2018-07-12T02:57:38.849Z,1013.09
2018-07-12T03:00:20.864Z,1013.15
2018-07-12T03:01:20.767Z,1013.09
2018-07-12T03:02:20.694Z,1013.14
2018-07-12T03:03:20.606Z,1013.13
2018-07-12T03:04:20.527Z,1013.11
2018-07-12T03:05:20.462Z,1013.11
2018-07-12T03:06:20.377Z,1013.09
2018-07-12T03:07:20.305Z,1013.14
2018-07-12T03:08:20.206Z,1013.12
2018-07-12T03:09:20.139Z,1013.15
2018-07-12T03:10:20.056Z,1013.16
2018-07-12T03:11:19.982Z,1013.12
2018-07-12T03:12:19.896Z,1013.16
2018-07-12T03:13:19.819Z,1013.14
2018-07-12T03:14:19.730Z,1013.12
2018-07-12T03:15:19.664Z,1013.11
2018-07-12T03:16:19.615Z,1013.16
2018-07-12T03:17:19.495Z,1013.11
2018-07-12T03:18:19.410Z,1013.11
2018-07-12T03:19:19.337Z,1013.14
2018-07-12T03:20:19.257Z,1013.14
2018-07-12T03:21:20.218Z,1013.14
2018-07-12T03:22:19.085Z,1013.18
2018-07-12T03:23:20.045Z,1013.14
2018-07-12T03:24:18.947Z,1013.18
2018-07-12T03:25:18.875Z,1013.17
2018-07-12T03:26:18.770Z,1013.13
2018-07-12T03:27:18.721Z,1013.17
2018-07-12T03:28:18.653Z,1013.13
2018-07-12T03:29:18.554Z,1013.14
2018-07-12T03:30:18.462Z,1013.14
2018-07-12T03:31:18.398Z,1013.14
2018-07-12T03:32:18.308Z,1013.13
2018-07-12T03:33:18.245Z,1013.16
2018-07-12T03:34:18.161Z,1013.17
2018-07-12T03:35:18.086Z,1013.14
2018-07-12T03:36:17.981Z,1013.13
2018-07-12T03:37:17.909Z,1013.14
2018-07-12T03:38:17.858Z,1013.14
2018-07-12T03:39:17.756Z,1013.14
2018-07-12T03:40:17.680Z,1013.18
2018-07-12T03:41:17.603Z,1013.13
2018-07-12T03:42:17.512Z,1013.19
2018-07-12T03:43:17.463Z,1013.15
2018-07-12T03:44:17.354Z,1013.17
2018-07-12T03:45:17.298Z,1013.20
2018-07-12T03:46:17.197Z,1013.19
2018-07-12T03:47:17.132Z,1013.16
2018-07-12T03:48:17.060Z,1013.21
2018-07-12T03:49:16.969Z,1013.19
2018-07-12T03:50:16.898Z,1013.22
2018-07-12T03:51:16.811Z,1013.24
2018-07-12T03:52:16.718Z,1013.20
2018-07-12T03:53:16.647Z,1013.28
2018-07-12T03:54:16.573Z,1013.29
2018-07-12T03:55:16.510Z,1013.30
2018-07-12T03:56:16.403Z,1013.33
2018-07-12T03:57:16.324Z,1013.33
2018-07-12T03:58:16.245Z,1013.34
2018-07-12T03:59:16.335Z,1013.37
2018-07-12T04:00:16.115Z,1013.38
2018-07-12T04:01:16.023Z,1013.38
2018-07-12T04:02:15.922Z,1013.42
2018-07-12T04:03:15.852Z,1013.40
2018-07-12T04:04:15.864Z,1013.41
2018-07-12T04:05:15.714Z,1013.39
2018-07-12T04:06:15.610Z,1013.38
2018-07-12T04:07:15.545Z,1013.38
2018-07-12T04:08:15.448Z,1013.33
2018-07-12T04:09:15.388Z,1013.35
2018-07-12T04:10:15.326Z,1013.31
2018-07-12T04:11:15.223Z,1013.33
2018-07-12T04:12:15.139Z,1013.28
2018-07-12T04:13:15.057Z,1013.29
2018-07-12T04:14:14.998Z,1013.32
2018-07-12T04:15:14.928Z,1013.32
2018-07-12T04:16:14.812Z,1013.34
2018-07-12T04:17:14.764Z,1013.36
2018-07-12T04:18:14.652Z,1013.38
2018-07-12T04:19:14.585Z,1013.37
2018-07-12T04:20:14.542Z,1013.39
2018-07-12T04:21:14.428Z,1013.39
2018-07-12T04:22:14.349Z,1013.39
2018-07-12T04:24:56.366Z,1013.43
2018-07-12T04:25:56.318Z,1013.45
2018-07-12T04:26:56.201Z,1013.43
2018-07-12T04:27:56.125Z,1013.45
2018-07-12T04:28:56.054Z,1013.46
2018-07-12T04:29:55.986Z,1013.44
2018-07-12T04:30:55.899Z,1013.45
2018-07-12T04:33:37.860Z,1013.43
2018-07-12T04:34:37.823Z,1013.44
2018-07-12T04:35:37.914Z,1013.45
2018-07-12T04:36:37.650Z,1013.45
2018-07-12T04:37:37.572Z,1013.44
2018-07-12T04:38:37.486Z,1013.47
2018-07-12T04:39:37.381Z,1013.46
2018-07-12T04:40:37.354Z,1013.49
2018-07-12T04:41:37.248Z,1013.44
2018-07-12T04:42:37.160Z,1013.44
2018-07-12T04:43:37.071Z,1013.47
2018-07-12T04:44:36.995Z,1013.45
2018-07-12T04:45:36.917Z,1013.46
2018-07-12T04:46:36.945Z,1013.48
2018-07-12T04:47:36.756Z,1013.51
2018-07-12T04:48:36.687Z,1013.49
2018-07-12T04:49:36.602Z,1013.54
2018-07-12T04:50:36.539Z,1013.53
2018-07-12T04:51:36.445Z,1013.58
2018-07-12T04:52:36.375Z,1013.57
2018-07-12T04:53:36.277Z,1013.53
2018-07-12T04:54:36.202Z,1013.59
2018-07-12T04:55:36.117Z,1013.60
2018-07-12T04:56:36.085Z,1013.58
2018-07-12T04:57:35.970Z,1013.55
2018-07-12T04:58:36.006Z,1013.55
2018-07-12T04:59:35.802Z,1013.56
2018-07-12T05:00:35.723Z,1013.58
2018-07-12T05:01:35.666Z,1013.59
2018-07-12T05:02:35.609Z,1013.59
2018-07-12T05:03:35.491Z,1013.58
2018-07-12T05:04:35.409Z,1013.64
2018-07-12T05:05:35.338Z,1013.64
2018-07-12T05:06:35.262Z,1013.63
2018-07-12T05:07:35.176Z,1013.64
2018-07-12T05:08:36.150Z,1013.67
2018-07-12T05:09:35.009Z,1013.65
2018-07-12T05:10:34.931Z,1013.63
2018-07-12T05:11:34.862Z,1013.65
2018-07-12T05:14:16.998Z,1013.70
2018-07-12T05:15:16.799Z,1013.70
2018-07-12T05:16:16.799Z,1013.69
2018-07-12T05:17:17.655Z,1013.68
2018-07-12T05:18:16.568Z,1013.70
2018-07-12T05:19:16.560Z,1013.72
2018-07-12T05:20:16.397Z,1013.67
2018-07-12T05:21:16.343Z,1013.68
2018-07-12T05:22:16.250Z,1013.69
2018-07-12T05:24:58.392Z,1013.72
2018-07-12T05:25:58.523Z,1013.74
2018-07-12T05:26:58.217Z,1013.76
2018-07-12T05:27:59.296Z,1013.78
2018-07-12T05:28:58.088Z,1013.78
2018-07-12T05:31:39.881Z,1013.82
2018-07-12T05:32:40.239Z,1013.79
2018-07-12T05:35:04.387Z,1013.84
2018-07-12T05:53:20.194Z,1013.91
2018-07-12T05:54:20.249Z,1013.91
2018-07-12T06:00:01.595Z,1014.05
2018-07-12T06:01:01.533Z,1014.10
2018-07-12T06:03:43.406Z,1014.08
2018-07-12T06:04:44.508Z,1014.06
2018-07-12T06:05:43.267Z,1014.12
2018-07-12T06:06:43.176Z,1014.13
2018-07-12T06:07:43.094Z,1014.12
2018-07-12T06:08:43.026Z,1014.16
2018-07-12T06:09:42.984Z,1014.16
2018-07-12T06:10:43.901Z,1014.14
2018-07-12T06:11:42.773Z,1014.18
2018-07-12T06:12:42.716Z,1014.19
2018-07-12T06:13:42.617Z,1014.19
2018-07-12T06:14:42.557Z,1014.26
2018-07-12T06:15:42.493Z,1014.25
2018-07-12T06:16:43.415Z,1014.26
2018-07-12T06:17:42.321Z,1014.26
2018-07-12T06:18:42.237Z,1014.25
2018-07-12T06:19:42.167Z,1014.28
2018-07-12T06:20:42.089Z,1014.26
2018-07-12T06:21:42.021Z,1014.28
2018-07-12T06:22:41.933Z,1014.30
2018-07-12T06:23:41.840Z,1014.26
2018-07-12T06:24:41.801Z,1014.25
2018-07-12T06:25:41.683Z,1014.25
2018-07-12T06:26:41.664Z,1014.24
2018-07-12T06:27:41.530Z,1014.23
2018-07-12T06:28:41.473Z,1014.26
2018-07-12T06:29:41.385Z,1014.23
2018-07-12T06:30:41.295Z,1014.23
2018-07-12T06:31:41.226Z,1014.23
2018-07-12T06:32:41.207Z,1014.22
2018-07-12T06:33:41.266Z,1014.23
2018-07-12T06:34:41.094Z,1014.27
2018-07-12T06:35:41.112Z,1014.29
2018-07-12T06:36:40.872Z,1014.32
2018-07-12T06:37:40.757Z,1014.28
2018-07-12T06:38:40.667Z,1014.29
2018-07-12T06:39:40.590Z,1014.33
2018-07-12T06:40:40.512Z,1014.64
2018-07-12T06:41:40.498Z,1014.46
2018-07-12T06:42:40.423Z,1014.40
2018-07-12T06:43:40.282Z,1014.40
2018-07-12T06:44:40.198Z,1014.44
2018-07-12T06:45:40.116Z,1014.40
2018-07-12T06:46:40.050Z,1014.48
2018-07-12T06:47:39.991Z,1014.51
2018-07-12T06:48:39.903Z,1014.64
2018-07-12T06:49:39.818Z,1014.59
2018-07-12T06:50:39.734Z,1014.75
2018-07-12T06:51:39.689Z,1014.64
2018-07-12T06:52:39.613Z,1014.56
2018-07-12T06:53:39.517Z,1014.66
2018-07-12T06:56:21.400Z,1014.59
2018-07-12T06:57:21.350Z,1014.61
2018-07-12T06:58:21.321Z,1014.59
2018-07-12T06:59:21.193Z,1014.63
2018-07-12T07:00:21.109Z,1014.58
2018-07-12T07:03:03.530Z,1014.77
2018-07-12T07:04:03.334Z,1014.67
2018-07-12T07:05:03.245Z,1014.63
2018-07-12T07:07:45.452Z,1014.70
2018-07-12T07:08:45.332Z,1014.73
2018-07-12T07:09:45.273Z,1015.10
2018-07-12T07:12:27.446Z,1015.11
2018-07-12T07:13:27.380Z,1014.75
2018-07-12T07:14:27.267Z,1014.79
2018-07-12T07:15:27.209Z,1014.72
2018-07-12T07:16:27.118Z,1014.74
2018-07-12T07:17:27.047Z,1014.77
2018-07-12T07:18:27.154Z,1015.08
2018-07-12T07:19:26.893Z,1015.05
2018-07-12T07:20:26.826Z,1014.79
2018-07-12T07:21:26.761Z,1014.79
2018-07-12T07:22:26.648Z,1014.94
2018-07-12T07:23:26.617Z,1014.96
2018-07-12T07:24:26.503Z,1015.03
2018-07-12T07:25:26.428Z,1015.03
2018-07-12T07:26:26.353Z,1015.02
2018-07-12T07:27:26.300Z,1015.07
2018-07-12T07:28:26.223Z,1014.79
2018-07-12T07:31:08.433Z,1014.77
2018-07-12T07:32:08.374Z,1014.74
2018-07-12T07:33:08.290Z,1014.81
2018-07-12T07:34:08.604Z,1015.07
2018-07-12T07:35:08.128Z,1015.07
2018-07-12T07:36:08.057Z,1015.07
2018-07-12T07:37:07.986Z,1014.90
2018-07-12T07:38:07.899Z,1014.87
2018-07-12T07:39:07.847Z,1015.12
2018-07-12T07:40:07.766Z,1015.14
2018-07-12T07:41:07.685Z,1015.18
2018-07-12T07:43:49.978Z,1015.19
2018-07-12T07:46:31.949Z,1015.20
2018-07-12T07:47:31.859Z,1015.23
2018-07-12T07:48:31.805Z,1015.30
2018-07-12T07:49:31.725Z,1015.34
2018-07-12T07:50:31.637Z,1015.03
2018-07-12T07:53:25.920Z,1015.30
2018-07-12T07:54:25.892Z,1015.35
2018-07-12T07:55:25.802Z,1015.37
2018-07-12T07:59:32.466Z,1015.20
2018-07-12T08:00:32.385Z,1015.01
2018-07-12T08:01:32.304Z,1014.97
2018-07-12T08:02:32.226Z,1015.00
2018-07-12T08:03:32.150Z,1014.98
2018-07-12T08:04:32.107Z,1015.01
2018-07-12T08:05:32.035Z,1015.05
2018-07-12T08:06:31.941Z,1015.04
2018-07-12T08:07:31.862Z,1015.08
2018-07-12T08:08:31.794Z,1015.50
2018-07-12T08:09:31.726Z,1015.38
2018-07-12T08:10:31.671Z,1015.17
2018-07-12T08:11:31.578Z,1015.19
2018-07-12T08:12:31.503Z,1015.20
2018-07-12T08:13:31.426Z,1015.21
2018-07-12T08:16:13.496Z,1015.23
2018-07-12T08:18:55.442Z,1015.73
2018-07-12T08:19:55.373Z,1015.59
2018-07-12T08:20:55.309Z,1015.66
2018-07-12T08:21:55.243Z,1015.71
2018-07-12T08:22:55.147Z,1015.34
2018-07-12T08:23:55.185Z,1015.30
2018-07-12T08:24:55.002Z,1015.77
2018-07-12T08:25:54.968Z,1015.37
2018-07-12T08:26:54.891Z,1015.20
2018-07-12T08:29:36.939Z,1015.26
2018-07-12T08:30:36.915Z,1015.56
2018-07-12T08:31:36.821Z,1015.44
2018-07-12T08:32:36.752Z,1015.47
2018-07-12T08:33:36.661Z,1015.57
2018-07-12T08:34:36.608Z,1015.54
2018-07-12T08:35:36.517Z,1015.50
2018-07-12T08:36:36.480Z,1015.56
2018-07-12T08:37:36.370Z,1015.19
2018-07-12T08:38:36.305Z,1015.46
2018-07-12T08:39:36.242Z,1015.47
2018-07-12T08:40:36.214Z,1015.50
2018-07-12T08:41:36.111Z,1015.22
2018-07-12T08:44:17.947Z,1015.44
2018-07-12T08:45:17.890Z,1015.46
2018-07-12T08:46:17.849Z,1015.50
2018-07-12T08:47:18.762Z,1015.54
2018-07-12T08:48:17.687Z,1015.37
2018-07-12T08:49:17.594Z,1015.33
2018-07-12T08:50:17.542Z,1015.26
2018-07-12T08:51:17.484Z,1015.13
2018-07-12T08:52:17.449Z,1015.20
2018-07-12T08:54:59.456Z,1015.14
2018-07-12T08:57:41.530Z,1015.48
2018-07-12T08:58:41.387Z,1015.57
2018-07-12T08:59:41.385Z,1015.51
2018-07-12T09:02:23.490Z,1015.55
2018-07-12T09:03:23.460Z,1015.59
2018-07-12T09:04:23.341Z,1015.53
2018-07-12T09:05:23.258Z,1015.51
2018-07-12T09:06:23.192Z,1015.48
2018-07-12T09:07:23.143Z,1015.62
2018-07-12T09:08:23.059Z,1015.25
2018-07-12T09:11:04.955Z,1015.65
2018-07-12T09:12:04.899Z,1015.68
2018-07-12T09:13:04.857Z,1015.21
2018-07-12T09:14:04.777Z,1015.58
2018-07-12T09:15:04.683Z,1015.70
2018-07-12T09:16:04.656Z,1015.67
2018-07-12T09:17:04.548Z,1015.50
2018-07-12T09:18:04.516Z,1015.51
2018-07-12T09:19:04.412Z,1015.60
2018-07-12T09:20:04.358Z,1015.62
2018-07-12T09:21:04.279Z,1015.75
2018-07-12T09:22:04.233Z,1015.75
2018-07-12T09:23:04.172Z,1015.79
2018-07-12T09:24:04.103Z,1015.76
2018-07-12T09:25:04.000Z,1015.64
2018-07-12T09:26:03.966Z,1015.29
2018-07-12T09:27:03.871Z,1015.16
2018-07-12T09:29:45.993Z,1015.16
2018-07-12T09:30:45.929Z,1015.76
2018-07-12T09:31:45.828Z,1015.85
2018-07-12T09:34:28.066Z,1015.85
2018-07-12T09:35:27.967Z,1015.82
2018-07-12T09:36:27.858Z,1015.78
2018-07-12T09:37:27.775Z,1015.38
2018-07-12T09:38:27.741Z,1015.84
2018-07-12T09:39:29.623Z,1015.77
2018-07-12T09:40:27.579Z,1015.21
2018-07-12T09:43:09.475Z,1015.91
2018-07-12T09:44:09.431Z,1015.74
2018-07-12T09:45:09.342Z,1015.84
2018-07-12T09:46:09.299Z,1015.73
2018-07-12T09:47:09.224Z,1015.33
2018-07-12T09:48:09.131Z,1015.27
2018-07-12T09:49:09.162Z,1015.28
2018-07-12T09:50:09.022Z,1015.73
2018-07-12T09:51:08.929Z,1015.81
2018-07-12T09:52:08.920Z,1015.37
2018-07-12T09:53:08.788Z,1015.89
2018-07-12T09:54:08.736Z,1015.94
2018-07-12T09:55:08.663Z,1015.98
2018-07-12T09:56:08.731Z,1015.98
2018-07-12T09:57:08.548Z,1015.95
2018-07-12T09:59:50.495Z,1015.43
2018-07-12T10:00:50.432Z,1015.30
2018-07-12T10:01:50.332Z,1015.23
2018-07-12T10:02:50.323Z,1015.26
2018-07-12T10:03:50.203Z,1015.26
2018-07-12T10:04:50.162Z,1015.24
2018-07-12T10:05:50.098Z,1015.26
2018-07-12T10:08:32.012Z,1015.30
2018-07-12T10:09:31.934Z,1015.27
2018-07-12T10:10:31.882Z,1015.53
2018-07-12T10:11:32.829Z,1015.43
2018-07-12T10:12:31.738Z,1015.77
2018-07-12T10:13:31.654Z,1015.68
2018-07-12T10:14:31.581Z,1015.90
2018-07-12T10:17:13.536Z,1015.87
2018-07-12T10:19:55.559Z,1015.99
2018-07-12T10:20:55.437Z,1015.92
2018-07-12T10:21:55.362Z,1015.47
2018-07-12T10:22:55.324Z,1015.44
2018-07-12T10:23:55.360Z,1015.78
2018-07-12T10:26:37.491Z,1015.86
2018-07-12T10:27:37.483Z,1015.76
2018-07-12T10:28:37.392Z,1015.84
2018-07-12T10:29:37.304Z,1015.83
2018-07-12T10:30:37.233Z,1015.86
2018-07-12T10:31:37.172Z,1015.40
2018-07-12T10:32:37.090Z,1015.22
2018-07-12T10:33:37.056Z,1015.19
2018-07-12T10:34:36.969Z,1015.21
2018-07-12T10:35:36.906Z,1015.20
2018-07-12T10:36:36.867Z,1015.15
2018-07-12T10:37:36.760Z,1015.12
2018-07-12T10:38:36.720Z,1015.19
2018-07-12T10:39:36.647Z,1015.19
2018-07-12T10:40:36.561Z,1015.79
2018-07-12T10:41:36.502Z,1015.82
2018-07-12T10:42:36.435Z,1015.85
2018-07-12T10:43:36.341Z,1015.71
2018-07-12T10:44:36.319Z,1015.61
2018-07-12T10:45:36.206Z,1015.31
2018-07-12T10:46:36.138Z,1015.57
2018-07-12T10:47:36.090Z,1015.77
2018-07-12T10:48:36.000Z,1015.30
2018-07-12T10:49:35.967Z,1015.43
2018-07-12T10:50:35.881Z,1015.50
2018-07-12T10:51:35.823Z,1015.76
2018-07-12T10:52:35.724Z,1015.70
2018-07-12T10:55:18.047Z,1015.63
2018-07-12T10:56:17.941Z,1015.71
2018-07-12T10:57:17.871Z,1015.57
2018-07-12T11:00:00.030Z,1015.05
2018-07-12T11:02:42.008Z,1015.10
2018-07-12T11:03:41.951Z,1015.08
2018-07-12T11:04:41.947Z,1015.02
2018-07-12T11:05:41.919Z,1015.00
2018-07-12T11:06:41.729Z,1015.05
2018-07-12T11:07:41.700Z,1015.07
2018-07-12T11:08:41.596Z,1015.06
2018-07-12T11:09:41.546Z,1015.08
2018-07-12T11:10:41.490Z,1015.37
2018-07-12T11:11:41.412Z,1015.55
2018-07-12T11:12:41.331Z,1015.39
2018-07-12T11:13:41.269Z,1015.65
2018-07-12T11:14:41.193Z,1015.63
2018-07-12T11:15:41.187Z,1015.58
2018-07-12T11:16:41.089Z,1015.62
2018-07-12T11:17:40.982Z,1015.60
2018-07-12T11:18:40.914Z,1015.54
2018-07-12T11:19:40.882Z,1015.00
2018-07-12T11:20:40.804Z,1014.98
2018-07-12T11:21:40.747Z,1015.02
2018-07-12T11:22:40.647Z,1014.99
2018-07-12T11:23:40.612Z,1015.05
2018-07-12T11:24:40.517Z,1015.01
2018-07-12T11:25:40.465Z,1015.03
2018-07-12T11:26:40.415Z,1015.07
2018-07-12T11:27:40.360Z,1015.05
2018-07-12T11:28:40.238Z,1015.55
2018-07-12T11:29:40.254Z,1015.56
2018-07-12T11:30:40.104Z,1015.57
2018-07-12T11:31:41.060Z,1015.46
2018-07-12T11:32:39.958Z,1015.45
2018-07-12T11:33:39.913Z,1015.50
2018-07-12T11:34:39.839Z,1015.48
2018-07-12T11:35:39.782Z,1015.47
2018-07-12T11:36:39.730Z,1015.47
2018-07-12T11:39:21.545Z,1015.46
2018-07-12T11:40:21.461Z,1014.99
2018-07-12T11:41:21.460Z,1015.08
2018-07-12T11:42:21.314Z,1015.27
2018-07-12T11:43:21.246Z,1014.92
2018-07-12T11:44:21.196Z,1015.21
2018-07-12T11:45:21.139Z,1014.96
2018-07-12T11:46:21.064Z,1014.92
2018-07-12T11:47:20.999Z,1014.90
2018-07-12T11:50:03.033Z,1015.00
2018-07-12T11:52:45.178Z,1014.95
2018-07-12T11:53:44.949Z,1014.99
2018-07-12T11:54:44.921Z,1015.00
2018-07-12T11:55:44.856Z,1014.95
2018-07-12T11:56:44.746Z,1014.88
2018-07-12T11:57:44.727Z,1014.89
2018-07-12T11:58:44.621Z,1014.84
2018-07-12T11:59:44.561Z,1014.83
2018-07-12T12:00:44.494Z,1014.83
2018-07-12T12:01:44.586Z,1014.87
2018-07-12T12:02:44.364Z,1014.82
2018-07-12T12:03:45.321Z,1014.80
2018-07-12T12:04:44.267Z,1014.85
2018-07-12T12:07:26.547Z,1014.85
2018-07-12T12:08:26.466Z,1014.83
2018-07-12T12:09:26.428Z,1014.87
2018-07-12T12:10:26.336Z,1014.90
2018-07-12T12:11:26.249Z,1014.90
2018-07-12T12:12:26.335Z,1014.87
2018-07-12T12:13:26.120Z,1014.86
2018-07-12T12:14:26.084Z,1014.88
2018-07-12T12:15:25.971Z,1014.85
2018-07-12T12:18:08.054Z,1014.83
2018-07-12T12:19:08.014Z,1014.79
2018-07-12T12:20:07.919Z,1014.80
2018-07-12T12:21:07.816Z,1014.74
2018-07-12T12:22:07.758Z,1014.70
2018-07-12T12:23:07.695Z,1014.68
2018-07-12T12:24:07.618Z,1014.71
2018-07-12T12:25:07.601Z,1014.65
2018-07-12T12:26:07.470Z,1014.65
2018-07-12T12:27:07.404Z,1014.67
2018-07-12T12:28:07.478Z,1014.70
2018-07-12T12:29:07.305Z,1014.67
2018-07-12T12:30:07.179Z,1014.68
2018-07-12T12:32:49.045Z,1014.61
2018-07-12T12:33:49.004Z,1014.57
2018-07-12T12:34:48.924Z,1014.54
2018-07-12T12:35:48.845Z,1014.59
2018-07-12T12:38:31.058Z,1014.58
2018-07-12T12:39:31.003Z,1014.56
2018-07-12T12:42:13.064Z,1014.55
2018-07-12T12:44:55.064Z,1014.59
2018-07-12T12:45:54.979Z,1014.60
2018-07-12T12:46:54.918Z,1014.53
2018-07-12T12:47:54.835Z,1014.54
2018-07-12T12:48:54.773Z,1014.52
2018-07-12T12:49:54.720Z,1014.51
2018-07-12T12:50:54.681Z,1014.49
2018-07-12T12:51:54.545Z,1014.54
2018-07-12T12:52:54.482Z,1014.57
2018-07-12T12:53:54.428Z,1014.54
2018-07-12T12:54:54.319Z,1014.49
2018-07-12T12:55:54.281Z,1014.52
2018-07-12T12:56:54.182Z,1014.48
2018-07-12T12:57:54.121Z,1014.43
2018-07-12T12:58:54.049Z,1014.44
2018-07-12T12:59:53.981Z,1014.46
2018-07-12T13:00:53.906Z,1014.43
2018-07-12T13:03:36.049Z,1014.42
2018-07-12T13:04:35.983Z,1014.35
2018-07-12T13:05:35.945Z,1014.39
2018-07-12T13:06:35.854Z,1014.34
2018-07-12T13:07:35.774Z,1014.33
2018-07-12T13:08:35.716Z,1014.36
2018-07-12T13:09:35.630Z,1014.40
2018-07-12T13:10:35.571Z,1014.35
2018-07-12T13:11:35.471Z,1014.38
2018-07-12T13:12:35.402Z,1014.37
2018-07-12T13:13:35.340Z,1014.40
2018-07-12T13:14:35.271Z,1014.32
2018-07-12T13:15:35.188Z,1014.32
2018-07-12T13:16:35.145Z,1014.34
2018-07-12T13:17:35.040Z,1014.34
2018-07-12T13:18:34.990Z,1014.38
2018-07-12T13:19:34.892Z,1014.36
2018-07-12T13:20:34.897Z,1014.38
2018-07-12T13:21:34.757Z,1014.36
2018-07-12T13:22:34.719Z,1014.36
2018-07-12T13:23:34.615Z,1014.36
2018-07-12T13:24:34.546Z,1014.36
2018-07-12T13:25:34.465Z,1014.32
2018-07-12T13:26:34.435Z,1014.34
2018-07-12T13:27:34.301Z,1014.26
2018-07-12T13:28:34.247Z,1014.29
2018-07-12T13:29:34.152Z,1014.32
2018-07-12T13:32:16.095Z,1014.31
2018-07-12T13:33:16.023Z,1014.28
2018-07-12T13:34:15.932Z,1014.28
2018-07-12T13:35:15.857Z,1014.32
2018-07-12T13:36:15.791Z,1014.35
2018-07-12T13:37:15.897Z,1014.30
2018-07-12T13:38:15.877Z,1014.30
2018-07-12T13:39:15.860Z,1014.26
2018-07-12T13:40:15.770Z,1014.27
2018-07-12T13:41:15.409Z,1014.27
2018-07-12T13:42:15.380Z,1014.26
2018-07-12T13:44:57.599Z,1014.21
2018-07-12T13:45:57.526Z,1014.21
2018-07-12T13:46:57.482Z,1014.21
2018-07-12T13:47:57.383Z,1014.22
2018-07-12T13:48:57.283Z,1014.23
2018-07-12T13:49:57.229Z,1014.22
2018-07-12T13:50:57.140Z,1014.23
2018-07-12T13:51:57.097Z,1014.23
2018-07-12T13:52:57.022Z,1014.18
2018-07-12T13:53:56.915Z,1014.24
2018-07-12T13:54:56.864Z,1014.22
2018-07-12T13:55:56.783Z,1014.22
2018-07-12T13:56:56.692Z,1014.24
2018-07-12T13:57:57.668Z,1014.25
2018-07-12T13:58:56.547Z,1014.19
2018-07-12T13:59:56.509Z,1014.20
2018-07-12T14:00:56.410Z,1014.16
2018-07-12T14:01:56.352Z,1014.17
2018-07-12T14:02:56.270Z,1014.15
2018-07-12T14:03:57.221Z,1014.13
2018-07-12T14:04:56.132Z,1014.16
2018-07-12T14:05:56.042Z,1014.14
2018-07-12T14:06:55.972Z,1014.11
2018-07-12T14:07:55.894Z,1014.08
2018-07-12T14:08:55.834Z,1014.10
2018-07-12T14:09:55.779Z,1014.10
2018-07-12T14:10:55.665Z,1014.09
2018-07-12T14:11:55.602Z,1014.09
2018-07-12T14:12:55.526Z,1014.14
2018-07-12T14:13:55.462Z,1014.10
2018-07-12T14:14:55.373Z,1014.12
2018-07-12T14:15:55.428Z,1014.10
2018-07-12T14:16:55.218Z,1014.12
2018-07-12T14:19:37.116Z,1014.14
2018-07-12T14:20:38.033Z,1014.12
2018-07-12T14:21:36.927Z,1014.12
2018-07-12T14:22:36.868Z,1014.15
2018-07-12T14:23:36.784Z,1014.18
2018-07-12T14:24:36.738Z,1014.15
2018-07-12T14:25:36.643Z,1014.16
2018-07-12T14:26:36.576Z,1014.16