createdAt,value
2018-03-20T00:00:26.033Z,13.98
2018-03-20T00:01:31.750Z,9.02
2018-03-20T00:02:37.452Z,11.70
2018-03-20T00:03:43.929Z,8.20
2018-03-20T00:04:49.432Z,11.75
2018-03-20T00:05:55.231Z,11.55
2018-03-20T00:07:00.941Z,11.93
2018-03-20T00:08:06.713Z,10.07
2018-03-20T00:09:12.421Z,10.23
2018-03-20T00:10:17.947Z,10.93
2018-03-20T00:11:24.504Z,10.95
2018-03-20T00:12:30.996Z,11.43
2018-03-20T00:13:36.713Z,11.07
2018-03-20T00:14:43.182Z,9.32
2018-03-20T00:15:48.889Z,8.05
2018-03-20T00:16:54.625Z,11.75
2018-03-20T00:18:01.097Z,11.75
2018-03-20T00:19:07.566Z,9.10
2018-03-20T00:20:14.027Z,9.57
2018-03-20T00:21:19.734Z,12.05
2018-03-20T00:22:26.232Z,10.35
2018-03-20T00:23:31.940Z,10.50
2018-03-20T00:24:37.653Z,14.38
2018-03-20T00:25:43.389Z,11.80
2018-03-20T00:26:49.099Z,8.70
2018-03-20T00:27:54.830Z,10.45
2018-03-20T00:29:00.540Z,10.73
2018-03-20T00:30:05.699Z,10.45
2018-03-20T00:31:12.269Z,10.98
2018-03-20T00:32:17.989Z,10.07
2018-03-20T00:33:24.308Z,11.75
2018-03-20T00:34:30.028Z,12.32
2018-03-20T00:35:35.807Z,9.68
2018-03-20T00:36:41.309Z,7.50
2018-03-20T00:37:47.020Z,10.73
2018-03-20T00:38:52.750Z,11.88
2018-03-20T00:39:58.457Z,14.48
2018-03-20T00:41:04.177Z,9.60
2018-03-20T00:42:10.107Z,12.35
2018-03-20T00:43:15.824Z,11.35
2018-03-20T00:44:21.548Z,12.68
2018-03-20T00:45:28.028Z,11.00
2018-03-20T00:46:33.730Z,10.20
2018-03-20T00:47:39.438Z,8.43
2018-03-20T00:48:45.148Z,13.20
2018-03-20T00:49:50.857Z,11.75
2018-03-20T00:50:56.563Z,8.07
2018-03-20T00:52:02.258Z,8.43
2018-03-20T00:53:07.984Z,10.75
2018-03-20T00:54:13.683Z,8.23
2018-03-20T00:55:19.393Z,7.45
2018-03-20T00:56:24.905Z,9.38
2018-03-20T00:57:31.362Z,9.95
2018-03-20T00:58:37.840Z,10.35
2018-03-20T00:59:43.543Z,9.57
2018-03-20T01:00:49.271Z,8.38
2018-03-20T01:01:54.970Z,10.23
2018-03-20T01:03:00.683Z,10.68
2018-03-20T01:04:07.172Z,8.90
2018-03-20T01:05:12.896Z,11.45
2018-03-20T01:06:19.056Z,8.35
2018-03-20T01:07:24.765Z,6.68
2018-03-20T01:08:31.241Z,8.90
2018-03-20T01:09:36.712Z,11.18
2018-03-20T01:10:42.418Z,7.00
2018-03-20T01:11:48.954Z,9.70
2018-03-20T01:12:54.650Z,9.65
2018-03-20T01:14:00.348Z,8.90
2018-03-20T01:15:06.813Z,8.77
2018-03-20T01:16:13.337Z,9.02
2018-03-20T01:17:19.070Z,8.38
2018-03-20T01:18:25.056Z,9.02
2018-03-20T01:19:31.403Z,8.93
2018-03-20T01:20:37.873Z,7.37
2018-03-20T01:21:44.413Z,11.48
2018-03-20T01:22:50.124Z,7.50
2018-03-20T01:23:55.836Z,6.97
2018-03-20T01:25:01.537Z,8.30
2018-03-20T01:26:07.236Z,8.00
2018-03-20T01:27:12.966Z,7.78
2018-03-20T01:28:18.873Z,8.25
2018-03-20T01:29:25.349Z,8.93
2018-03-20T01:30:31.089Z,9.45
2018-03-20T01:31:37.548Z,6.72
2018-03-20T01:32:43.285Z,13.68
2018-03-20T01:33:49.749Z,9.18
2018-03-20T01:34:55.461Z,10.20
2018-03-20T01:36:01.165Z,7.10
2018-03-20T01:37:06.861Z,7.90
2018-03-20T01:38:12.616Z,8.82
2018-03-20T01:39:18.316Z,9.75
2018-03-20T01:40:24.788Z,6.22
2018-03-20T01:41:31.370Z,9.05
2018-03-20T01:42:37.084Z,10.50
2018-03-20T01:43:42.805Z,9.68
2018-03-20T01:44:48.509Z,7.40
2018-03-20T01:45:54.212Z,6.70
2018-03-20T01:47:00.681Z,7.12
2018-03-20T01:48:06.398Z,7.50
2018-03-20T01:49:12.172Z,7.95
2018-03-20T01:50:17.872Z,6.75
2018-03-20T01:51:23.581Z,10.02
2018-03-20T01:52:29.355Z,6.93
2018-03-20T01:53:35.261Z,9.55
2018-03-20T01:54:41.052Z,9.35
2018-03-20T01:55:46.768Z,7.20
2018-03-20T01:56:52.503Z,7.57
2018-03-20T01:57:58.402Z,8.02
2018-03-20T01:59:04.084Z,8.52
2018-03-20T02:00:09.818Z,7.55
2018-03-20T02:01:15.529Z,9.27
2018-03-20T02:02:21.247Z,10.82
2018-03-20T02:03:26.933Z,7.60
2018-03-20T02:04:32.643Z,6.93
2018-03-20T02:05:38.358Z,6.95
2018-03-20T02:06:44.076Z,10.85
2018-03-20T02:07:49.778Z,8.18
2018-03-20T02:08:55.485Z,10.18
2018-03-20T02:10:01.970Z,7.20
2018-03-20T02:11:08.522Z,8.48
2018-03-20T02:12:14.984Z,7.57
2018-03-20T02:13:20.684Z,9.00
2018-03-20T02:14:27.173Z,6.43
2018-03-20T02:15:33.660Z,9.60
2018-03-20T02:16:39.363Z,7.00
2018-03-20T02:17:45.856Z,12.50
2018-03-20T02:18:51.553Z,8.43
2018-03-20T02:19:57.256Z,7.43
2018-03-20T02:21:02.982Z,10.25
2018-03-20T02:22:08.680Z,9.40
2018-03-20T02:23:15.145Z,9.80
2018-03-20T02:24:21.625Z,6.68
2018-03-20T02:25:27.327Z,7.47
2018-03-20T02:26:33.062Z,6.53
2018-03-20T02:27:38.761Z,7.22
2018-03-20T02:28:44.466Z,6.87
2018-03-20T02:29:50.940Z,5.47
2018-03-20T02:30:56.676Z,7.53
2018-03-20T02:32:03.163Z,8.63
2018-03-20T02:33:08.890Z,8.63
2018-03-20T02:34:14.631Z,9.88
2018-03-20T02:35:20.373Z,8.20
2018-03-20T02:36:26.075Z,7.55
2018-03-20T02:37:32.675Z,5.20
2018-03-20T02:38:38.380Z,6.00
2018-03-20T02:39:44.864Z,9.93
2018-03-20T02:40:50.562Z,5.87
2018-03-20T02:41:56.474Z,6.72
2018-03-20T02:43:02.204Z,7.15
2018-03-20T02:44:07.915Z,6.43
2018-03-20T02:45:13.608Z,7.37
2018-03-20T02:46:23.428Z,7.28
2018-03-20T02:47:29.152Z,6.95
2018-03-20T02:48:34.886Z,7.60
2018-03-20T02:49:40.596Z,7.00
2018-03-20T02:50:46.302Z,7.45
2018-03-20T02:51:52.018Z,8.32
2018-03-20T02:52:57.401Z,5.70
2018-03-20T02:54:03.125Z,6.60
2018-03-20T02:55:08.851Z,8.15
2018-03-20T02:56:14.566Z,8.02
2018-03-20T02:57:20.265Z,7.00
2018-03-20T02:58:25.969Z,6.60
2018-03-20T02:59:31.681Z,8.93
2018-03-20T03:00:37.394Z,6.47
2018-03-20T03:01:43.101Z,8.05
2018-03-20T03:02:49.005Z,6.85
2018-03-20T03:03:54.800Z,9.88
2018-03-20T03:05:00.513Z,7.65
2018-03-20T03:06:06.229Z,7.85
2018-03-20T03:07:11.960Z,6.95
2018-03-20T03:08:18.448Z,7.97
2018-03-20T03:09:24.216Z,5.57
2018-03-20T03:10:29.965Z,9.20
2018-03-20T03:11:35.677Z,7.68
2018-03-20T03:12:41.368Z,8.55
2018-03-20T03:13:47.072Z,8.77
2018-03-20T03:14:52.587Z,7.20
2018-03-20T03:15:58.308Z,11.40
2018-03-20T03:17:04.021Z,8.70
2018-03-20T03:18:09.714Z,8.80
2018-03-20T03:19:15.449Z,9.40
2018-03-20T03:20:21.161Z,8.23
2018-03-20T03:21:27.657Z,7.72
2018-03-20T03:22:33.403Z,14.63
2018-03-20T03:23:39.102Z,7.47
2018-03-20T03:24:45.565Z,8.60
2018-03-20T03:25:52.024Z,9.82
2018-03-20T03:26:57.744Z,6.45
2018-03-20T03:28:03.442Z,7.62
2018-03-20T03:29:09.154Z,7.60
2018-03-20T03:30:14.845Z,9.35
2018-03-20T03:31:20.550Z,10.07
2018-03-20T03:32:26.301Z,10.30
2018-03-20T03:33:31.998Z,7.43
2018-03-20T03:34:37.916Z,7.45
2018-03-20T03:35:43.636Z,5.30
2018-03-20T03:36:49.328Z,8.07
2018-03-20T03:37:55.826Z,6.72
2018-03-20T03:39:01.553Z,7.68
2018-03-20T03:40:07.483Z,7.75
2018-03-20T03:41:13.940Z,7.93
2018-03-20T03:42:19.649Z,9.27
2018-03-20T03:43:25.364Z,7.90
2018-03-20T03:44:31.081Z,8.45
2018-03-20T03:45:36.785Z,9.18
2018-03-20T03:46:42.480Z,9.52
2018-03-20T03:47:48.187Z,8.60
2018-03-20T03:48:53.904Z,10.18
2018-03-20T03:50:00.372Z,8.95
2018-03-20T03:51:05.513Z,8.10
2018-03-20T03:52:11.222Z,11.90
2018-03-20T03:53:16.917Z,8.40
2018-03-20T03:54:22.646Z,6.00
2018-03-20T03:55:28.355Z,8.48
2018-03-20T03:56:34.832Z,9.20
2018-03-20T03:57:40.552Z,7.85
2018-03-20T03:58:47.033Z,10.23
2018-03-20T03:59:52.760Z,10.52
2018-03-20T04:00:58.518Z,12.25
2018-03-20T04:02:04.221Z,7.25
2018-03-20T04:03:09.924Z,8.93
2018-03-20T04:04:15.632Z,8.70
2018-03-20T04:05:21.354Z,10.15
2018-03-20T04:06:27.065Z,8.32
2018-03-20T04:07:32.803Z,11.52
2018-03-20T04:08:38.523Z,13.02
2018-03-20T04:09:44.228Z,12.85
2018-03-20T04:10:49.968Z,11.45
2018-03-20T04:11:55.493Z,10.60
2018-03-20T04:13:01.962Z,9.73
2018-03-20T04:14:07.677Z,12.40
2018-03-20T04:15:14.149Z,11.00
2018-03-20T04:16:20.634Z,11.27
2018-03-20T04:17:26.343Z,12.18
2018-03-20T04:18:32.818Z,8.88
2018-03-20T04:19:38.540Z,13.05
2018-03-20T04:20:44.830Z,11.30
2018-03-20T04:21:50.252Z,11.10
2018-03-20T04:22:56.541Z,10.10
2018-03-20T04:24:02.285Z,13.25
2018-03-20T04:25:08.017Z,12.37
2018-03-20T04:26:13.725Z,8.65
2018-03-20T04:27:20.214Z,8.70
2018-03-20T04:28:25.916Z,11.68
2018-03-20T04:29:32.383Z,9.10
2018-03-20T04:30:38.092Z,11.40
2018-03-20T04:31:43.788Z,9.48
2018-03-20T04:32:49.526Z,10.70
2018-03-20T04:33:55.247Z,7.85
2018-03-20T04:35:00.961Z,11.82
2018-03-20T04:36:06.656Z,8.95
2018-03-20T04:37:12.394Z,14.10
2018-03-20T04:38:18.447Z,11.10
2018-03-20T04:39:23.964Z,8.52
2018-03-20T04:40:29.680Z,7.30
2018-03-20T04:41:36.149Z,7.22
2018-03-20T04:42:41.861Z,9.90
2018-03-20T04:43:48.612Z,9.70
2018-03-20T04:44:54.302Z,9.07
2018-03-20T04:46:00.012Z,11.12
2018-03-20T04:47:06.474Z,8.80
2018-03-20T04:48:13.395Z,10.98
2018-03-20T04:49:19.276Z,8.82
2018-03-20T04:50:25.765Z,8.80
2018-03-20T04:51:31.477Z,13.13
2018-03-20T04:52:37.176Z,8.98
2018-03-20T04:53:42.869Z,9.15
2018-03-20T04:54:49.369Z,10.57
2018-03-20T04:55:55.090Z,10.95
2018-03-20T04:57:00.601Z,8.90
2018-03-20T04:58:07.077Z,10.48
2018-03-20T04:59:12.838Z,7.55
2018-03-20T05:00:18.716Z,9.70
2018-03-20T05:01:24.417Z,9.80
2018-03-20T05:02:34.834Z,9.65
2018-03-20T05:03:40.764Z,7.78
2018-03-20T05:04:46.485Z,11.02
2018-03-20T05:05:52.188Z,9.35
2018-03-20T05:06:57.934Z,11.02
2018-03-20T05:08:03.645Z,10.10
2018-03-20T05:09:10.108Z,9.57
2018-03-20T05:10:16.588Z,7.32
2018-03-20T05:11:23.139Z,9.40
2018-03-20T05:12:29.597Z,8.07
2018-03-20T05:13:35.297Z,9.02
2018-03-20T05:14:41.034Z,7.43
2018-03-20T05:15:46.537Z,8.93
2018-03-20T05:16:51.851Z,8.43
2018-03-20T05:17:57.792Z,9.20
2018-03-20T05:19:15.193Z,7.32
2018-03-20T05:20:26.952Z,6.28
2018-03-20T05:23:16.368Z,6.85
2018-03-20T05:24:21.942Z,7.07
2018-03-20T05:25:27.609Z,9.60
2018-03-20T05:26:33.133Z,11.12
2018-03-20T05:27:38.689Z,10.38
2018-03-20T05:28:44.996Z,8.02
2018-03-20T05:29:50.575Z,7.68
2018-03-20T05:30:56.111Z,10.38
2018-03-20T05:32:01.621Z,8.43
2018-03-20T05:33:07.143Z,7.03
2018-03-20T05:34:12.701Z,8.85
2018-03-20T05:35:18.216Z,6.78
2018-03-20T05:36:23.728Z,7.10
2018-03-20T05:37:29.258Z,10.10
2018-03-20T05:38:34.802Z,6.07
2018-03-20T05:39:41.079Z,9.60
2018-03-20T05:40:46.588Z,8.98
2018-03-20T05:41:52.154Z,8.50
2018-03-20T05:42:58.586Z,9.82
2018-03-20T05:44:04.142Z,6.53
2018-03-20T05:45:09.650Z,7.90
2018-03-20T05:46:15.158Z,8.30
2018-03-20T05:47:26.976Z,9.57
2018-03-20T05:48:38.096Z,7.18
2018-03-20T05:51:32.945Z,9.27
2018-03-20T05:52:38.473Z,9.88
2018-03-20T05:53:44.197Z,10.43
2018-03-20T05:54:50.674Z,10.68
2018-03-20T05:55:56.416Z,10.20
2018-03-20T05:57:02.130Z,9.52
2018-03-20T05:58:08.588Z,13.55
2018-03-20T05:59:15.085Z,7.18
2018-03-20T06:00:20.799Z,6.68
2018-03-20T06:01:26.336Z,4.72
2018-03-20T06:02:32.060Z,8.95
2018-03-20T06:03:37.755Z,10.45
2018-03-20T06:04:43.446Z,9.30
2018-03-20T06:05:49.946Z,8.82
2018-03-20T06:06:55.641Z,8.02
2018-03-20T06:08:02.110Z,9.95
2018-03-20T06:09:08.576Z,9.23
2018-03-20T06:10:14.268Z,6.47
2018-03-20T06:11:20.055Z,9.10
2018-03-20T06:12:26.308Z,7.45
2018-03-20T06:13:32.021Z,9.10
2018-03-20T06:14:37.728Z,8.63
2018-03-20T06:15:43.415Z,8.02
2018-03-20T06:16:49.736Z,7.18
2018-03-20T06:17:55.429Z,7.10
2018-03-20T06:19:01.166Z,8.50
2018-03-20T06:20:07.630Z,7.53
2018-03-20T06:21:13.343Z,6.47
2018-03-20T06:22:19.070Z,9.80
2018-03-20T06:23:24.777Z,7.10
2018-03-20T06:24:30.498Z,7.78
2018-03-20T06:25:36.202Z,6.50
2018-03-20T06:26:41.904Z,9.45
2018-03-20T06:27:47.915Z,10.15
2018-03-20T06:28:54.377Z,9.55
2018-03-20T06:30:00.073Z,9.93
2018-03-20T06:31:05.785Z,8.80
2018-03-20T06:32:11.507Z,12.13
2018-03-20T06:33:17.241Z,8.68
2018-03-20T06:34:22.957Z,9.40
2018-03-20T06:35:28.665Z,6.75
2018-03-20T06:36:34.369Z,10.77
2018-03-20T06:37:40.103Z,8.25
2018-03-20T06:38:45.848Z,11.25
2018-03-20T06:39:51.555Z,6.53
2018-03-20T06:40:57.315Z,9.88
2018-03-20T06:42:03.025Z,14.48
2018-03-20T06:43:08.721Z,8.52
2018-03-20T06:44:14.446Z,8.95
2018-03-20T06:45:20.189Z,8.45
2018-03-20T06:46:25.906Z,8.13
2018-03-20T06:47:31.609Z,9.90
2018-03-20T06:48:37.317Z,13.93
2018-03-20T06:49:43.045Z,11.20
2018-03-20T06:50:48.760Z,10.32
2018-03-20T06:51:55.249Z,11.57
2018-03-20T06:53:00.957Z,8.85
2018-03-20T06:54:06.673Z,8.68
2018-03-20T06:55:12.415Z,10.15
2018-03-20T06:56:18.120Z,8.63
2018-03-20T06:57:23.828Z,11.23
2018-03-20T06:58:30.298Z,11.95
2018-03-20T06:59:36.822Z,9.25
2018-03-20T07:00:42.710Z,11.25
2018-03-20T07:01:48.229Z,8.32
2018-03-20T07:02:54.699Z,10.57
2018-03-20T07:04:00.415Z,10.00
2018-03-20T07:05:06.905Z,10.75
2018-03-20T07:06:13.101Z,9.15
2018-03-20T07:07:18.989Z,9.15
2018-03-20T07:08:25.465Z,12.60
2018-03-20T07:09:31.189Z,8.30
2018-03-20T07:10:37.657Z,7.85
2018-03-20T07:11:43.421Z,8.30
2018-03-20T07:12:49.112Z,8.65
2018-03-20T07:13:54.812Z,9.95
2018-03-20T07:15:00.525Z,11.63
2018-03-20T07:16:06.231Z,12.18
2018-03-20T07:17:12.857Z,13.30
2018-03-20T07:18:18.569Z,10.98
2018-03-20T07:19:24.265Z,9.65
2018-03-20T07:20:30.551Z,10.73
2018-03-20T07:21:36.260Z,10.68
2018-03-20T07:22:42.017Z,10.50
2018-03-20T07:23:48.484Z,9.82
2018-03-20T07:24:54.968Z,10.35
2018-03-20T07:26:00.682Z,8.48
2018-03-20T07:27:07.349Z,9.30
2018-03-20T07:28:13.105Z,10.50
2018-03-20T07:29:18.829Z,12.25
2018-03-20T07:30:24.547Z,10.77
2018-03-20T07:31:30.264Z,7.45
2018-03-20T07:32:35.961Z,10.68
2018-03-20T07:33:41.685Z,9.73
2018-03-20T07:34:47.439Z,11.07
2018-03-20T07:35:53.131Z,10.38
2018-03-20T07:36:58.819Z,8.88
2018-03-20T07:38:04.514Z,11.07
2018-03-20T07:39:10.277Z,9.40
2018-03-20T07:40:16.124Z,7.87
2018-03-20T07:41:22.598Z,11.05
2018-03-20T07:42:29.046Z,8.55
2018-03-20T07:43:34.756Z,11.30
2018-03-20T07:44:40.486Z,9.30
2018-03-20T07:45:46.170Z,9.30
2018-03-20T07:46:51.853Z,8.00
2018-03-20T07:47:57.549Z,10.48
2018-03-20T07:49:04.000Z,9.65
2018-03-20T07:50:10.510Z,9.55
2018-03-20T07:51:16.201Z,11.65
2018-03-20T07:52:22.673Z,9.75
2018-03-20T07:53:28.363Z,8.00
2018-03-20T07:54:33.871Z,9.43
2018-03-20T07:55:39.479Z,9.52
2018-03-20T07:56:45.385Z,11.48
2018-03-20T07:57:51.085Z,8.65
2018-03-20T07:58:56.792Z,10.38
2018-03-20T08:00:02.487Z,12.23
2018-03-20T08:01:08.209Z,10.05
2018-03-20T08:02:13.911Z,11.55
2018-03-20T08:03:19.604Z,8.80
2018-03-20T08:04:26.079Z,11.23
2018-03-20T08:05:31.770Z,10.93
2018-03-20T08:06:38.380Z,9.27
2018-03-20T08:07:44.075Z,11.52
2018-03-20T08:08:50.545Z,9.55
2018-03-20T08:09:57.012Z,15.38
2018-03-20T08:11:02.803Z,13.73
2018-03-20T08:12:08.522Z,11.32
2018-03-20T08:13:14.289Z,8.27
2018-03-20T08:14:20.192Z,9.60
2018-03-20T08:15:26.127Z,10.55
2018-03-20T08:16:31.837Z,13.82
2018-03-20T08:17:38.312Z,10.30
2018-03-20T08:18:43.767Z,9.88
2018-03-20T08:19:49.459Z,12.90
2018-03-20T08:20:55.936Z,9.18
2018-03-20T08:22:02.396Z,9.25
2018-03-20T08:23:08.125Z,11.02
2018-03-20T08:24:14.605Z,13.13
2018-03-20T08:25:21.052Z,9.75
2018-03-20T08:26:26.752Z,13.40
2018-03-20T08:27:32.461Z,11.18
2018-03-20T08:28:38.185Z,9.38
2018-03-20T08:29:43.872Z,12.52
2018-03-20T08:30:49.599Z,9.00
2018-03-20T08:31:56.420Z,13.35
2018-03-20T08:33:02.120Z,12.13
2018-03-20T08:34:07.846Z,11.52
2018-03-20T08:35:13.558Z,14.48
2018-03-20T08:36:19.254Z,10.43
2018-03-20T08:37:24.940Z,10.50
2018-03-20T08:38:30.676Z,12.75
2018-03-20T08:39:36.384Z,12.35
2018-03-20T08:40:43.172Z,8.88
2018-03-20T08:41:48.545Z,13.32
2018-03-20T08:42:54.339Z,13.48
2018-03-20T08:44:00.038Z,11.52
2018-03-20T08:45:05.744Z,9.55
2018-03-20T08:46:11.449Z,11.30
2018-03-20T08:47:17.912Z,11.80
2018-03-20T08:48:24.392Z,12.55
2018-03-20T08:49:30.103Z,10.25
2018-03-20T08:50:36.580Z,9.60
2018-03-20T08:51:42.523Z,10.90
2018-03-20T08:52:49.041Z,8.63
2018-03-20T08:53:54.747Z,11.43
2018-03-20T08:55:00.435Z,10.73
2018-03-20T08:56:06.921Z,9.55
2018-03-20T08:57:12.616Z,10.63
2018-03-20T08:58:18.304Z,9.60
2018-03-20T08:59:24.018Z,10.48
2018-03-20T09:00:30.520Z,9.20
2018-03-20T09:05:03.085Z,9.88
2018-03-20T09:06:09.539Z,9.68
2018-03-20T09:07:15.828Z,9.35
2018-03-20T09:08:21.534Z,11.25
2018-03-20T09:09:28.010Z,11.48
2018-03-20T09:10:33.708Z,10.82
2018-03-20T09:11:39.424Z,11.02
2018-03-20T09:12:45.129Z,11.48
2018-03-20T09:13:50.832Z,10.13
2018-03-20T09:14:56.557Z,9.30
2018-03-20T09:16:03.752Z,9.55
2018-03-20T09:17:09.449Z,10.13
2018-03-20T09:18:15.186Z,11.63
2018-03-20T09:19:20.885Z,11.55
2018-03-20T09:20:27.358Z,9.73
2018-03-20T09:21:33.822Z,8.85
2018-03-20T09:22:39.516Z,8.60
2018-03-20T09:23:45.236Z,9.73
2018-03-20T09:24:50.943Z,13.88
2018-03-20T09:25:56.653Z,12.45
2018-03-20T09:27:03.121Z,15.57
2018-03-20T09:28:09.588Z,9.95
2018-03-20T09:29:16.066Z,9.50
2018-03-20T09:30:21.800Z,9.82
2018-03-20T09:31:28.448Z,13.38
2018-03-20T09:32:34.148Z,10.93
2018-03-20T09:33:39.858Z,11.63
2018-03-20T09:34:45.571Z,13.90
2018-03-20T09:35:52.037Z,12.05
2018-03-20T09:36:57.738Z,10.82
2018-03-20T09:38:03.494Z,10.38
2018-03-20T09:39:09.222Z,9.93
2018-03-20T09:40:14.929Z,9.18
2018-03-20T09:41:20.633Z,10.73
2018-03-20T09:42:27.090Z,11.82
2018-03-20T09:43:32.780Z,9.55
2018-03-20T09:44:38.947Z,12.27
2018-03-20T09:45:44.679Z,10.00
2018-03-20T09:46:50.374Z,11.10
2018-03-20T09:47:56.064Z,11.00
2018-03-20T09:49:01.772Z,10.88
2018-03-20T09:50:07.669Z,10.02
2018-03-20T09:51:14.180Z,10.88
2018-03-20T09:52:19.876Z,10.90
2018-03-20T09:53:26.404Z,9.48
2018-03-20T09:54:31.793Z,11.27
2018-03-20T09:55:37.484Z,12.05
2018-03-20T09:56:43.220Z,15.52
2018-03-20T09:57:48.971Z,11.25
2018-03-20T09:58:54.667Z,11.88
2018-03-20T10:00:00.372Z,11.30
2018-03-20T10:01:06.076Z,11.43
2018-03-20T10:02:11.793Z,12.40
2018-03-20T10:03:17.498Z,12.20
2018-03-20T10:04:23.205Z,10.38
2018-03-20T10:05:28.924Z,10.25
2018-03-20T10:06:34.617Z,10.25
2018-03-20T10:07:41.100Z,10.27
2018-03-20T10:08:46.816Z,14.27
2018-03-20T10:09:53.298Z,9.57
2018-03-20T10:10:58.992Z,10.40
2018-03-20T10:12:04.744Z,10.85
2018-03-20T10:13:10.437Z,9.70
2018-03-20T10:14:16.140Z,10.82
2018-03-20T10:15:21.861Z,10.07
2018-03-20T10:16:27.557Z,11.07
2018-03-20T10:17:33.285Z,11.35
2018-03-20T10:18:38.989Z,10.77
2018-03-20T10:19:45.461Z,13.60
2018-03-20T10:20:51.166Z,10.63
2018-03-20T10:21:56.876Z,13.60
2018-03-20T10:23:02.612Z,13.15
2018-03-20T10:24:08.325Z,14.07
2018-03-20T10:25:14.044Z,10.02
2018-03-20T10:26:19.545Z,12.27
2018-03-20T10:27:25.451Z,9.85
2018-03-20T10:28:31.287Z,12.40
2018-03-20T10:29:37.033Z,15.65
2018-03-20T10:30:42.912Z,13.30
2018-03-20T10:31:48.610Z,12.07
2018-03-20T10:32:55.078Z,12.32
2018-03-20T10:34:00.796Z,13.10
2018-03-20T10:35:06.515Z,14.07
2018-03-20T10:36:12.234Z,11.63
2018-03-20T10:37:17.933Z,12.35
2018-03-20T10:38:23.726Z,12.93
2018-03-20T10:39:29.721Z,12.77
2018-03-20T10:40:35.426Z,13.57
2018-03-20T10:41:41.126Z,13.80
2018-03-20T10:42:46.850Z,18.02
2018-03-20T10:43:52.575Z,16.05
2018-03-20T10:44:58.561Z,11.27
2018-03-20T10:46:04.269Z,14.77
2018-03-20T10:47:09.999Z,16.20
2018-03-20T10:48:16.610Z,13.95
2018-03-20T10:49:22.372Z,13.18
2018-03-20T10:50:28.113Z,16.85
2018-03-20T10:51:33.891Z,15.20
2018-03-20T10:52:40.379Z,15.48
2018-03-20T10:53:46.102Z,18.33
2018-03-20T10:54:51.816Z,13.30
2018-03-20T10:55:58.312Z,13.07
2018-03-20T10:57:04.042Z,17.33
2018-03-20T10:58:09.748Z,13.95
2018-03-20T10:59:16.280Z,13.02
2018-03-20T11:00:27.437Z,13.35
2018-03-20T11:01:33.001Z,13.57
2018-03-20T11:02:44.369Z,18.85
2018-03-20T11:03:50.093Z,14.98
2018-03-20T11:04:56.600Z,15.18
2018-03-20T11:06:03.096Z,14.02
2018-03-20T11:07:08.820Z,13.57
2018-03-20T11:08:14.536Z,16.25
2018-03-20T11:09:21.016Z,15.25
2018-03-20T11:10:26.822Z,17.05
2018-03-20T11:11:32.717Z,13.45
2018-03-20T11:12:38.486Z,15.30
2018-03-20T11:13:44.228Z,16.23
2018-03-20T11:14:49.936Z,13.05
2018-03-20T11:15:55.673Z,13.38
2018-03-20T11:17:01.409Z,12.32
2018-03-20T11:18:07.131Z,17.02
2018-03-20T11:19:13.614Z,15.80
2018-03-20T11:20:19.328Z,18.35
2018-03-20T11:21:25.828Z,14.73
2018-03-20T11:22:31.569Z,14.05
2018-03-20T11:23:37.293Z,15.52
2018-03-20T11:24:43.039Z,14.18
2018-03-20T11:25:48.956Z,19.08
2018-03-20T11:26:54.514Z,14.05
2018-03-20T11:28:00.301Z,15.05
2018-03-20T11:29:06.007Z,15.60
2018-03-20T11:30:11.714Z,17.17
2018-03-20T11:31:18.248Z,16.08
2018-03-20T11:32:23.965Z,17.75
2018-03-20T11:33:29.750Z,15.60
2018-03-20T11:34:36.634Z,15.63
2018-03-20T11:35:42.690Z,16.30
2018-03-20T11:36:48.412Z,21.17
2018-03-20T11:37:54.884Z,16.60
2018-03-20T11:39:00.643Z,14.60
2018-03-20T11:40:06.363Z,18.98
2018-03-20T11:41:12.079Z,17.05
2018-03-20T11:42:18.574Z,17.60
2018-03-20T11:43:23.959Z,14.57
2018-03-20T11:44:29.521Z,17.40
2018-03-20T11:45:35.993Z,16.27
2018-03-20T11:46:41.743Z,20.05
2018-03-20T11:47:47.448Z,16.50
2018-03-20T11:48:53.934Z,17.58
2018-03-20T11:49:59.657Z,20.65
2018-03-20T11:51:06.144Z,15.40
2018-03-20T11:52:11.868Z,18.15
2018-03-20T11:53:17.593Z,20.30
2018-03-20T11:54:24.080Z,16.55
2018-03-20T11:55:29.814Z,17.87
2018-03-20T11:56:35.524Z,18.50
2018-03-20T11:57:42.016Z,15.82
2018-03-20T11:58:47.756Z,15.18
2018-03-20T11:59:53.469Z,19.20
2018-03-20T12:00:59.983Z,20.95
2018-03-20T12:02:05.184Z,20.73
2018-03-20T12:03:10.909Z,18.67
2018-03-20T12:04:17.796Z,16.48
2018-03-20T12:05:23.524Z,18.25
2018-03-20T12:06:30.032Z,16.15
2018-03-20T12:07:34.853Z,21.40
2018-03-20T12:08:51.013Z,16.45
2018-03-20T12:09:56.742Z,21.17
2018-03-20T12:11:02.482Z,18.17
2018-03-20T12:12:08.228Z,16.50
2018-03-20T12:13:14.021Z,17.05
2018-03-20T12:14:19.756Z,19.60
2018-03-20T12:15:25.484Z,20.75
2018-03-20T12:16:31.197Z,27.17
2018-03-20T12:17:36.929Z,20.88
2018-03-20T12:18:42.636Z,24.33
2018-03-20T12:19:48.350Z,22.45
2018-03-20T12:20:55.075Z,22.52
2018-03-20T12:22:00.806Z,20.88
2018-03-20T12:23:05.890Z,19.37
2018-03-20T12:24:11.613Z,19.27
2018-03-20T12:25:17.383Z,22.83
2018-03-20T12:26:23.253Z,18.45
2018-03-20T12:27:28.992Z,21.55
2018-03-20T12:28:35.511Z,20.20
2018-03-20T12:29:41.288Z,15.60
2018-03-20T12:30:47.781Z,21.55
2018-03-20T12:31:53.527Z,20.17
2018-03-20T12:32:59.414Z,23.90
2018-03-20T12:34:05.150Z,20.90
2018-03-20T12:35:10.940Z,21.10
2018-03-20T12:36:16.859Z,22.73
2018-03-20T12:37:23.338Z,20.00
2018-03-20T12:38:29.044Z,11.05
2018-03-20T12:39:34.779Z,21.37
2018-03-20T12:40:40.563Z,18.73
2018-03-20T12:41:46.278Z,16.33
2018-03-20T12:42:52.828Z,15.13
2018-03-20T12:43:58.537Z,17.05
2018-03-20T12:45:04.058Z,17.77
2018-03-20T12:46:09.466Z,21.98
2018-03-20T12:47:15.173Z,16.85
2018-03-20T12:48:20.885Z,11.48
2018-03-20T12:49:26.607Z,19.67
2018-03-20T12:50:33.054Z,18.73
2018-03-20T12:51:38.790Z,21.80
2018-03-20T12:52:44.505Z,16.73
2018-03-20T12:53:50.204Z,8.63
2018-03-20T12:54:56.230Z,21.15
2018-03-20T12:56:01.961Z,14.73
2018-03-20T12:57:07.674Z,14.95
2018-03-20T12:58:14.262Z,16.08
2018-03-20T12:59:20.737Z,15.18
2018-03-20T13:00:26.444Z,11.50
2018-03-20T13:01:32.950Z,16.02
2018-03-20T13:02:38.670Z,10.35
2018-03-20T13:03:44.369Z,15.73
2018-03-20T13:04:50.872Z,16.50
2018-03-20T13:05:56.575Z,13.45
2018-03-20T13:07:03.213Z,14.63
2018-03-20T13:08:08.929Z,14.93
2018-03-20T13:09:14.746Z,14.63
2018-03-20T13:10:20.497Z,20.58
2018-03-20T13:11:27.000Z,13.68
2018-03-20T13:12:32.797Z,14.70
2018-03-20T13:13:38.511Z,15.98
2018-03-20T13:14:45.009Z,14.82
2018-03-20T13:15:50.740Z,18.75
2018-03-20T13:16:56.105Z,10.27
2018-03-20T13:18:01.832Z,10.65
2018-03-20T13:19:07.558Z,19.30
2018-03-20T13:20:13.333Z,15.40
2018-03-20T13:21:19.054Z,13.80
2018-03-20T13:22:24.786Z,16.75
2018-03-20T13:23:30.527Z,13.43
2018-03-20T13:24:36.241Z,13.32
2018-03-20T13:25:42.939Z,7.40
2018-03-20T13:26:48.629Z,9.20
2018-03-20T13:27:55.110Z,17.15
2018-03-20T13:29:00.853Z,10.38
2018-03-20T13:30:06.586Z,10.70
2018-03-20T13:31:13.268Z,14.93
2018-03-20T13:32:18.990Z,16.70
2018-03-20T13:33:25.463Z,14.35
2018-03-20T13:34:31.603Z,14.02
2018-03-20T13:35:37.316Z,12.75
2018-03-20T13:36:43.800Z,13.02
2018-03-20T13:37:49.715Z,11.35
2018-03-20T13:38:55.417Z,11.20
2018-03-20T13:40:01.257Z,11.23
2018-03-20T13:41:06.994Z,13.15
2018-03-20T13:42:12.909Z,15.90
2018-03-20T13:43:18.714Z,11.77
2018-03-20T13:44:24.459Z,11.90
2018-03-20T13:45:33.929Z,10.63
2018-03-20T13:46:39.750Z,9.55
2018-03-20T13:47:48.093Z,11.55
2018-03-20T13:48:54.215Z,14.35
2018-03-20T13:49:59.999Z,12.50
2018-03-20T13:51:06.770Z,14.30
2018-03-20T13:52:12.503Z,14.00
2018-03-20T13:53:33.771Z,17.00
2018-03-20T13:54:39.489Z,16.67
2018-03-20T13:55:45.201Z,14.60
2018-03-20T13:56:50.941Z,21.17
2018-03-20T13:57:56.948Z,13.35
2018-03-20T13:59:02.654Z,11.65
2018-03-20T14:00:08.413Z,10.30
2018-03-20T14:01:14.309Z,10.85
2018-03-20T14:02:20.859Z,10.30
2018-03-20T14:03:26.588Z,15.27
2018-03-20T14:04:32.300Z,14.85
2018-03-20T14:05:38.020Z,18.37
2018-03-20T14:06:43.741Z,12.88
2018-03-20T14:07:49.761Z,14.80
2018-03-20T14:08:56.510Z,16.10
2018-03-20T14:10:02.330Z,12.07
2018-03-20T14:11:09.070Z,12.57
2018-03-20T14:12:15.799Z,20.73
2018-03-20T14:13:21.531Z,12.73
2018-03-20T14:14:27.252Z,17.23
2018-03-20T14:15:33.879Z,18.52
2018-03-20T14:16:39.606Z,23.35
2018-03-20T14:17:45.427Z,15.27
2018-03-20T14:18:51.248Z,15.75
2018-03-20T14:19:57.031Z,18.23
2018-03-20T14:21:04.094Z,13.35
2018-03-20T14:22:10.112Z,16.50
2018-03-20T14:23:15.907Z,13.20
2018-03-20T14:24:22.055Z,17.40
2018-03-20T14:25:27.778Z,17.55
2018-03-20T14:26:33.506Z,21.98
2018-03-20T14:27:40.181Z,17.98
2018-03-20T14:28:45.935Z,19.23