createdAt,value
2019-03-03T00:00:40.364Z,98641.98
2019-03-03T00:01:49.983Z,98641.07
2019-03-03T00:02:58.014Z,98641.92
2019-03-03T00:04:06.149Z,98636.08
2019-03-03T00:05:14.326Z,98630.81
2019-03-03T00:06:22.295Z,98634.20
2019-03-03T00:07:30.371Z,98634.56
2019-03-03T00:08:38.361Z,98642.78
2019-03-03T00:09:46.665Z,98638.36
2019-03-03T00:10:54.665Z,98637.41
2019-03-03T00:12:02.805Z,98637.79
2019-03-03T00:13:10.825Z,98628.57
2019-03-03T00:14:18.640Z,98636.57
2019-03-03T00:15:26.636Z,98639.20
2019-03-03T00:16:35.114Z,98644.00
2019-03-03T00:17:43.662Z,98644.00
2019-03-03T00:18:51.738Z,98640.42
2019-03-03T00:19:59.814Z,98644.37
2019-03-03T00:21:08.078Z,98637.69
2019-03-03T00:22:16.044Z,98645.13
2019-03-03T00:23:24.186Z,98643.27
2019-03-03T00:24:32.233Z,98634.42
2019-03-03T00:25:40.457Z,98642.80
2019-03-03T00:26:48.691Z,98635.84
2019-03-03T00:27:56.756Z,98633.27
2019-03-03T00:29:04.776Z,98635.43
2019-03-03T00:30:19.133Z,98632.05
2019-03-03T00:31:31.542Z,98627.63
2019-03-03T00:32:39.954Z,98630.64
2019-03-03T00:33:48.566Z,98630.64
2019-03-03T00:34:56.752Z,98630.57
2019-03-03T00:36:04.905Z,98627.47
2019-03-03T00:37:14.608Z,98633.11
2019-03-03T00:38:24.540Z,98638.69
2019-03-03T00:39:36.961Z,98635.48
2019-03-03T00:41:03.570Z,98638.05
2019-03-03T00:42:31.070Z,98634.09
2019-03-03T00:43:59.052Z,98629.67
2019-03-03T00:45:17.029Z,98634.09
2019-03-03T00:46:32.916Z,98636.26
2019-03-03T00:47:40.823Z,98628.36
2019-03-03T00:48:48.512Z,98620.92
2019-03-03T00:49:58.482Z,98631.46
2019-03-03T00:51:07.230Z,98625.41
2019-03-03T00:52:16.868Z,98625.30
2019-03-03T00:53:34.150Z,98620.77
2019-03-03T00:54:43.932Z,98620.91
2019-03-03T00:56:06.091Z,98621.58
2019-03-03T00:57:18.689Z,98618.57
2019-03-03T00:58:34.115Z,98613.21
2019-03-03T00:59:46.827Z,98608.32
2019-03-03T01:01:02.559Z,98609.95
2019-03-03T01:02:12.157Z,98609.38
2019-03-03T01:03:21.619Z,98607.39
2019-03-03T01:04:29.424Z,98609.17
2019-03-03T01:05:41.428Z,98605.60
2019-03-03T01:06:54.142Z,98605.23
2019-03-03T01:08:20.008Z,98608.33
2019-03-03T01:09:37.764Z,98608.80
2019-03-03T01:10:48.098Z,98604.58
2019-03-03T01:12:02.030Z,98610.32
2019-03-03T01:13:11.592Z,98609.06
2019-03-03T01:14:21.386Z,98609.06
2019-03-03T01:15:43.351Z,98608.69
2019-03-03T01:16:53.451Z,98603.05
2019-03-03T01:18:03.134Z,98599.58
2019-03-03T01:19:12.827Z,98604.09
2019-03-03T01:20:20.418Z,98606.72
2019-03-03T01:21:33.056Z,98590.92
2019-03-03T01:22:59.275Z,98594.41
2019-03-03T01:24:11.809Z,98590.92
2019-03-03T01:25:20.008Z,98588.20
2019-03-03T01:26:28.069Z,98590.08
2019-03-03T01:27:36.426Z,98593.19
2019-03-03T01:28:44.779Z,98591.87
2019-03-03T01:29:53.290Z,98598.45
2019-03-03T01:31:01.086Z,98597.61
2019-03-03T01:32:09.474Z,98601.08
2019-03-03T01:33:17.447Z,98597.67
2019-03-03T01:34:25.465Z,98595.88
2019-03-03T01:35:33.307Z,98592.81
2019-03-03T01:36:41.252Z,98594.12
2019-03-03T01:37:49.587Z,98585.64
2019-03-03T01:38:57.803Z,98590.44
2019-03-03T01:40:12.084Z,98585.17
2019-03-03T01:41:20.188Z,98588.65
2019-03-03T01:42:28.687Z,98587.71
2019-03-03T01:43:36.752Z,98589.40
2019-03-03T01:44:45.177Z,98588.92
2019-03-03T01:45:53.349Z,98588.92
2019-03-03T01:47:01.720Z,98588.08
2019-03-03T01:48:09.799Z,98586.77
2019-03-03T01:49:17.995Z,98587.14
2019-03-03T01:50:26.091Z,98586.60
2019-03-03T01:51:34.303Z,98585.28
2019-03-03T01:52:42.336Z,98578.70
2019-03-03T01:53:50.723Z,98578.23
2019-03-03T01:54:58.992Z,98582.56
2019-03-03T01:56:07.090Z,98576.72
2019-03-03T01:57:15.152Z,98570.14
2019-03-03T01:58:23.386Z,98568.25
2019-03-03T01:59:31.386Z,98571.18
2019-03-03T02:00:39.398Z,98567.95
2019-03-03T02:01:47.639Z,98569.63
2019-03-03T02:02:57.547Z,98568.64
2019-03-03T02:04:05.561Z,98561.48
2019-03-03T02:05:13.575Z,98564.19
2019-03-03T02:06:21.539Z,98558.61
2019-03-03T02:07:29.499Z,98557.67
2019-03-03T02:08:37.795Z,98555.72
2019-03-03T02:09:46.245Z,98557.16
2019-03-03T02:10:54.822Z,98556.88
2019-03-03T02:12:03.009Z,98553.61
2019-03-03T02:13:11.205Z,98556.42
2019-03-03T02:14:20.327Z,98553.32
2019-03-03T02:15:28.422Z,98558.11
2019-03-03T02:16:36.522Z,98561.90
2019-03-03T02:17:45.030Z,98555.22
2019-03-03T02:18:53.665Z,98559.92
2019-03-03T02:20:02.240Z,98557.69
2019-03-03T02:21:10.277Z,98560.23
2019-03-03T02:22:18.844Z,98564.92
2019-03-03T02:23:27.047Z,98560.98
2019-03-03T02:24:35.294Z,98553.36
2019-03-03T02:25:43.649Z,98544.83
2019-03-03T02:26:52.525Z,98543.41
2019-03-03T02:28:00.561Z,98551.11
2019-03-03T02:29:08.601Z,98550.48
2019-03-03T02:30:20.379Z,98545.21
2019-03-03T02:31:28.567Z,98554.05
2019-03-03T02:32:37.396Z,98554.05
2019-03-03T02:33:45.883Z,98555.74
2019-03-03T02:34:54.146Z,98548.59
2019-03-03T02:36:02.630Z,98540.59
2019-03-03T02:37:10.771Z,98540.59
2019-03-03T02:38:18.619Z,98546.33
2019-03-03T02:39:26.995Z,98545.42
2019-03-03T02:40:35.057Z,98551.06
2019-03-03T02:41:43.031Z,98547.02
2019-03-03T02:42:51.246Z,98554.44
2019-03-03T02:43:59.500Z,98548.23
2019-03-03T02:45:11.439Z,98544.28
2019-03-03T02:46:19.564Z,98547.66
2019-03-03T02:47:27.674Z,98551.23
2019-03-03T02:48:35.533Z,98553.87
2019-03-03T02:49:44.130Z,98548.60
2019-03-03T02:50:53.491Z,98550.70
2019-03-03T02:52:01.976Z,98544.48
2019-03-03T02:53:10.412Z,98541.75
2019-03-03T02:54:18.525Z,98541.66
2019-03-03T02:55:26.523Z,98535.44
2019-03-03T02:56:34.567Z,98535.92
2019-03-03T02:57:42.666Z,98539.86
2019-03-03T02:58:51.061Z,98537.33
2019-03-03T02:59:59.164Z,98540.81
2019-03-03T03:01:09.018Z,98540.71
2019-03-03T03:02:18.832Z,98529.80
2019-03-03T03:03:26.935Z,98534.50
2019-03-03T03:04:35.313Z,98531.69
2019-03-03T03:05:46.141Z,98534.42
2019-03-03T03:06:56.044Z,98529.63
2019-03-03T03:08:05.998Z,98527.84
2019-03-03T03:09:21.651Z,98523.59
2019-03-03T03:10:37.035Z,98521.52
2019-03-03T03:11:55.721Z,98521.63
2019-03-03T03:13:05.414Z,98520.78
2019-03-03T03:14:15.954Z,98523.31
2019-03-03T03:15:42.130Z,98525.48
2019-03-03T03:16:54.785Z,98522.27
2019-03-03T03:18:04.415Z,98519.09
2019-03-03T03:19:19.978Z,98515.05
2019-03-03T03:20:32.545Z,98511.47
2019-03-03T03:21:47.853Z,98511.38
2019-03-03T03:23:00.569Z,98513.36
2019-03-03T03:24:19.256Z,98512.58
2019-03-03T03:25:45.158Z,98517.00
2019-03-03T03:27:01.004Z,98513.05
2019-03-03T03:28:19.648Z,98516.63
2019-03-03T03:29:29.382Z,98514.37
2019-03-03T03:30:41.576Z,98512.31
2019-03-03T03:31:54.386Z,98514.94
2019-03-03T03:33:07.344Z,98514.00
2019-03-03T03:34:17.073Z,98511.84
2019-03-03T03:35:36.070Z,98503.09
2019-03-03T03:36:54.869Z,98499.98
2019-03-03T03:38:04.933Z,98512.69
2019-03-03T03:39:26.697Z,98507.25
2019-03-03T03:40:42.353Z,98509.78
2019-03-03T03:41:57.931Z,98510.15
2019-03-03T03:43:13.271Z,98511.94
2019-03-03T03:44:22.873Z,98512.31
2019-03-03T03:45:32.770Z,98518.52
2019-03-03T03:46:48.617Z,98507.52
2019-03-03T03:48:14.337Z,98510.15
2019-03-03T03:49:36.669Z,98512.69
2019-03-03T03:50:55.764Z,98509.58
2019-03-03T03:52:09.036Z,98512.11
2019-03-03T03:53:30.127Z,98508.36
2019-03-03T03:54:55.356Z,98504.88
2019-03-03T03:56:04.099Z,98506.67
2019-03-03T03:57:14.993Z,98512.78
2019-03-03T03:58:24.610Z,98502.52
2019-03-03T03:59:34.334Z,98504.03
2019-03-03T04:00:54.387Z,98503.19
2019-03-03T04:02:16.636Z,98499.61
2019-03-03T04:03:24.828Z,98506.30
2019-03-03T04:04:34.462Z,98513.34
2019-03-03T04:05:47.117Z,98511.83
2019-03-03T04:07:15.132Z,98509.57
2019-03-03T04:08:27.619Z,98505.52
2019-03-03T04:09:37.401Z,98505.83
2019-03-03T04:10:59.695Z,98505.25
2019-03-03T04:12:09.368Z,98499.79
2019-03-03T04:13:21.641Z,98504.21
2019-03-03T04:14:46.407Z,98504.62
2019-03-03T04:16:11.975Z,98507.25
2019-03-03T04:17:34.754Z,98509.41
2019-03-03T04:18:51.051Z,98498.87
2019-03-03T04:20:06.400Z,98491.82
2019-03-03T04:21:21.691Z,98496.14
2019-03-03T04:22:34.981Z,98497.36
2019-03-03T04:23:55.066Z,98499.72
2019-03-03T04:25:04.851Z,98500.20
2019-03-03T04:26:26.414Z,98495.41
2019-03-03T04:27:36.036Z,98497.46
2019-03-03T04:28:57.503Z,98488.25
2019-03-03T04:30:17.638Z,98491.72
2019-03-03T04:31:33.008Z,98485.52
2019-03-03T04:32:43.984Z,98488.05
2019-03-03T04:34:06.913Z,98485.31
2019-03-03T04:35:16.640Z,98486.19
2019-03-03T04:36:42.254Z,98490.41
2019-03-03T04:38:08.982Z,98489.46
2019-03-03T04:39:24.176Z,98490.78
2019-03-03T04:40:45.763Z,98488.98
2019-03-03T04:41:55.294Z,98490.20
2019-03-03T04:43:17.622Z,98488.52
2019-03-03T04:44:27.259Z,98484.09
2019-03-03T04:45:37.210Z,98485.71
2019-03-03T04:46:46.884Z,98485.23
2019-03-03T04:47:56.666Z,98484.30
2019-03-03T04:49:06.721Z,98482.44
2019-03-03T04:50:32.824Z,98478.86
2019-03-03T04:51:45.699Z,98474.43
2019-03-03T04:53:08.996Z,98479.23
2019-03-03T04:54:18.525Z,98482.70
2019-03-03T04:55:44.495Z,98488.92
2019-03-03T04:56:54.275Z,98482.98
2019-03-03T04:58:06.629Z,98480.34
2019-03-03T04:59:22.349Z,98482.03
2019-03-03T05:00:39.453Z,98485.44
2019-03-03T05:02:04.063Z,98480.54
2019-03-03T05:03:20.846Z,98483.95
2019-03-03T05:04:36.922Z,98483.95
2019-03-03T05:05:55.748Z,98475.64
2019-03-03T05:07:06.954Z,98475.64
2019-03-03T05:08:25.717Z,98477.91
2019-03-03T05:09:35.266Z,98467.00
2019-03-03T05:10:52.111Z,98477.91
2019-03-03T05:12:27.712Z,98474.80
2019-03-03T05:13:40.019Z,98482.63
2019-03-03T05:14:48.133Z,98480.38
2019-03-03T05:16:04.371Z,98476.42
2019-03-03T05:17:17.171Z,98476.42
2019-03-03T05:18:26.957Z,98478.11
2019-03-03T05:19:34.951Z,98481.22
2019-03-03T05:20:47.269Z,98474.63
2019-03-03T05:21:55.335Z,98475.95
2019-03-03T05:23:03.443Z,98472.57
2019-03-03T05:24:11.782Z,98475.58
2019-03-03T05:25:19.723Z,98474.33
2019-03-03T05:26:27.910Z,98475.58
2019-03-03T05:27:36.030Z,98474.73
2019-03-03T05:28:44.236Z,98468.98
2019-03-03T05:29:52.585Z,98473.78
2019-03-03T05:31:00.985Z,98482.91
2019-03-03T05:32:09.647Z,98474.53
2019-03-03T05:33:17.983Z,98474.42
2019-03-03T05:34:26.071Z,98476.59
2019-03-03T05:35:34.023Z,98468.69
2019-03-03T05:36:42.263Z,98470.37
2019-03-03T05:37:50.378Z,98462.57
2019-03-03T05:38:58.364Z,98458.72
2019-03-03T05:40:10.547Z,98462.30
2019-03-03T05:41:18.539Z,98454.50
2019-03-03T05:42:26.765Z,98450.62
2019-03-03T05:43:34.944Z,98449.41
2019-03-03T05:44:43.176Z,98457.31
2019-03-03T05:45:51.476Z,98451.20
2019-03-03T05:47:00.049Z,98451.94
2019-03-03T05:48:08.596Z,98451.57
2019-03-03T05:49:16.504Z,98441.88
2019-03-03T05:50:24.723Z,98438.40
2019-03-03T05:51:33.139Z,98452.41
2019-03-03T05:52:41.443Z,98455.99
2019-03-03T05:53:49.583Z,98458.73
2019-03-03T05:54:57.680Z,98455.52
2019-03-03T05:56:05.856Z,98460.31
2019-03-03T05:57:14.269Z,98459.77
2019-03-03T05:58:22.473Z,98454.50
2019-03-03T05:59:30.686Z,98453.45
2019-03-03T06:00:38.778Z,98463.78
2019-03-03T06:01:47.078Z,98457.60
2019-03-03T06:02:55.180Z,98453.18
2019-03-03T06:04:03.259Z,98446.12
2019-03-03T06:05:11.905Z,98455.23
2019-03-03T06:06:20.169Z,98451.66
2019-03-03T06:07:28.077Z,98455.50
2019-03-03T06:08:36.295Z,98450.23
2019-03-03T06:09:44.718Z,98451.48
2019-03-03T06:10:53.095Z,98445.33
2019-03-03T06:12:01.084Z,98451.38
2019-03-03T06:13:09.485Z,98446.47
2019-03-03T06:14:17.586Z,98445.05
2019-03-03T06:15:25.690Z,98440.16
2019-03-03T06:16:34.026Z,98444.00
2019-03-03T06:17:42.483Z,98440.92
2019-03-03T06:18:50.672Z,98438.19
2019-03-03T06:19:58.944Z,98439.40
2019-03-03T06:21:07.199Z,98446.72
2019-03-03T06:22:15.569Z,98442.67
2019-03-03T06:23:23.525Z,98438.24
2019-03-03T06:24:31.581Z,98439.12
2019-03-03T06:25:40.040Z,98434.22
2019-03-03T06:26:48.188Z,98437.22
2019-03-03T06:27:56.645Z,98435.33
2019-03-03T06:29:04.782Z,98435.70
2019-03-03T06:30:16.319Z,98441.73
2019-03-03T06:31:25.732Z,98441.05
2019-03-03T06:32:33.885Z,98432.67
2019-03-03T06:33:42.150Z,98436.52
2019-03-03T06:34:50.385Z,98438.13
2019-03-03T06:35:58.742Z,98441.98
2019-03-03T06:37:06.782Z,98442.82
2019-03-03T06:38:15.446Z,98442.24
2019-03-03T06:39:23.588Z,98441.69
2019-03-03T06:40:31.740Z,98439.90
2019-03-03T06:41:40.051Z,98444.70
2019-03-03T06:42:48.341Z,98444.59
2019-03-03T06:43:56.351Z,98441.84
2019-03-03T06:45:06.543Z,98443.91
2019-03-03T06:46:15.062Z,98439.03
2019-03-03T06:47:22.984Z,98441.09
2019-03-03T06:48:33.293Z,98447.47
2019-03-03T06:49:41.591Z,98449.16
2019-03-03T06:50:49.780Z,98452.27
2019-03-03T06:51:58.040Z,98453.95
2019-03-03T06:53:06.385Z,98454.80
2019-03-03T06:54:15.357Z,98450.66
2019-03-03T06:55:23.316Z,98449.34
2019-03-03T06:56:31.895Z,98445.75
2019-03-03T06:57:40.111Z,98443.48
2019-03-03T06:58:48.303Z,98442.53
2019-03-03T06:59:56.402Z,98440.27
2019-03-03T07:01:04.803Z,98442.83
2019-03-03T07:02:13.539Z,98448.47
2019-03-03T07:03:21.708Z,98441.18
2019-03-03T07:04:31.195Z,98437.99
2019-03-03T07:05:39.476Z,98435.25
2019-03-03T07:06:47.693Z,98434.19
2019-03-03T07:07:56.286Z,98434.00
2019-03-03T07:09:05.830Z,98430.78
2019-03-03T07:10:15.435Z,98433.20
2019-03-03T07:11:23.818Z,98430.86
2019-03-03T07:12:32.625Z,98428.95
2019-03-03T07:13:40.729Z,98429.80
2019-03-03T07:14:49.547Z,98426.09
2019-03-03T07:15:57.837Z,98420.81
2019-03-03T07:17:05.959Z,98421.11
2019-03-03T07:18:14.549Z,98422.68
2019-03-03T07:19:22.855Z,98419.94
2019-03-03T07:20:31.407Z,98410.14
2019-03-03T07:21:39.768Z,98409.56
2019-03-03T07:22:47.796Z,98413.52
2019-03-03T07:23:55.794Z,98413.03
2019-03-03T07:25:05.630Z,98412.93
2019-03-03T07:26:14.234Z,98411.61
2019-03-03T07:27:22.874Z,98410.88
2019-03-03T07:28:30.923Z,98415.67
2019-03-03T07:29:39.133Z,98409.56
2019-03-03T07:30:47.315Z,98410.77
2019-03-03T07:31:55.662Z,98413.19
2019-03-03T07:33:03.757Z,98418.38
2019-03-03T07:34:11.760Z,98412.52
2019-03-03T07:35:19.894Z,98410.98
2019-03-03T07:36:28.132Z,98412.95
2019-03-03T07:37:36.170Z,98414.41
2019-03-03T07:38:45.400Z,98415.42
2019-03-03T07:39:53.606Z,98418.13
2019-03-03T07:41:01.910Z,98416.58
2019-03-03T07:42:09.921Z,98415.91
2019-03-03T07:43:19.255Z,98421.33
2019-03-03T07:44:27.521Z,98421.14
2019-03-03T07:45:35.535Z,98419.12
2019-03-03T07:46:44.572Z,98417.60
2019-03-03T07:47:52.852Z,98411.98
2019-03-03T07:49:02.706Z,98417.06
2019-03-03T07:50:10.981Z,98419.00
2019-03-03T07:51:19.463Z,98418.80
2019-03-03T07:52:27.593Z,98420.01
2019-03-03T07:53:35.910Z,98417.14
2019-03-03T07:54:44.822Z,98419.58
2019-03-03T07:55:53.126Z,98416.34
2019-03-03T07:57:01.721Z,98414.44
2019-03-03T07:58:10.122Z,98409.03
2019-03-03T07:59:18.482Z,98400.55
2019-03-03T08:00:27.134Z,98410.05
2019-03-03T08:01:35.368Z,98405.00
2019-03-03T08:02:43.854Z,98403.59
2019-03-03T08:03:52.051Z,98401.69
2019-03-03T08:05:00.455Z,98396.16
2019-03-03T08:06:09.065Z,98400.89
2019-03-03T08:07:17.312Z,98400.13
2019-03-03T08:08:25.581Z,98401.56
2019-03-03T08:09:36.281Z,98402.53
2019-03-03T08:10:44.688Z,98399.04
2019-03-03T08:11:52.914Z,98398.08
2019-03-03T08:13:08.946Z,98400.49
2019-03-03T08:14:11.150Z,98399.45
2019-03-03T08:15:20.320Z,98402.70
2019-03-03T08:16:28.552Z,98398.17
2019-03-03T08:17:36.649Z,98393.02
2019-03-03T08:18:45.188Z,98389.77
2019-03-03T08:19:53.431Z,98396.17
2019-03-03T08:21:01.561Z,98394.63
2019-03-03T08:22:09.579Z,98397.62
2019-03-03T08:23:17.671Z,98392.25
2019-03-03T08:24:26.049Z,98383.48
2019-03-03T08:25:34.479Z,98385.17
2019-03-03T08:26:42.715Z,98375.91
2019-03-03T08:27:51.002Z,98370.72
2019-03-03T08:28:59.085Z,98374.31
2019-03-03T08:30:18.342Z,98375.03
2019-03-03T08:31:26.666Z,98371.51
2019-03-03T08:32:35.079Z,98383.04
2019-03-03T08:33:44.002Z,98388.80
2019-03-03T08:34:52.746Z,98389.28
2019-03-03T08:36:01.074Z,98384.72
2019-03-03T08:37:09.688Z,98388.00
2019-03-03T08:38:18.311Z,98387.05
2019-03-03T08:39:27.127Z,98389.70
2019-03-03T08:40:35.215Z,98388.29
2019-03-03T08:41:45.075Z,98382.65
2019-03-03T08:43:04.437Z,98384.97
2019-03-03T08:44:14.498Z,98388.13
2019-03-03T08:45:41.741Z,98386.59
2019-03-03T08:47:07.934Z,98383.47
2019-03-03T08:48:18.008Z,98378.82
2019-03-03T08:49:28.077Z,98384.47
2019-03-03T08:50:37.958Z,98383.39
2019-03-03T08:51:50.660Z,98381.47
2019-03-03T08:53:02.864Z,98382.58
2019-03-03T08:54:12.899Z,98387.14
2019-03-03T08:55:33.790Z,98385.25
2019-03-03T08:56:47.825Z,98382.02
2019-03-03T08:57:57.574Z,98387.06
2019-03-03T08:59:07.243Z,98388.66
2019-03-03T09:00:19.251Z,98396.71
2019-03-03T09:01:28.914Z,98396.50
2019-03-03T09:02:38.454Z,98382.67
2019-03-03T09:04:04.888Z,98385.43
2019-03-03T09:05:23.780Z,98379.92
2019-03-03T09:06:46.104Z,98375.23
2019-03-03T09:07:56.038Z,98377.66
2019-03-03T09:09:06.040Z,98381.27
2019-03-03T09:10:25.048Z,98373.11
2019-03-03T09:11:30.217Z,98377.19
2019-03-03T09:12:43.180Z,98379.75
2019-03-03T09:13:53.063Z,98378.18
2019-03-03T09:15:09.512Z,98374.44
2019-03-03T09:16:17.764Z,98365.93
2019-03-03T09:17:43.171Z,98369.77
2019-03-03T09:19:11.788Z,98368.69
2019-03-03T09:20:23.950Z,98371.95
2019-03-03T09:21:32.631Z,98364.02
2019-03-03T09:22:46.458Z,98362.80
2019-03-03T09:23:56.511Z,98359.09
2019-03-03T09:25:20.233Z,98352.83
2019-03-03T09:26:46.594Z,98347.64
2019-03-03T09:28:14.435Z,98346.45
2019-03-03T09:29:33.829Z,98344.17
2019-03-03T09:30:59.670Z,98338.28
2019-03-03T09:32:25.710Z,98333.21
2019-03-03T09:33:44.752Z,98339.94
2019-03-03T09:34:54.593Z,98335.00
2019-03-03T09:36:07.085Z,98339.33
2019-03-03T09:37:16.793Z,98340.66
2019-03-03T09:38:43.197Z,98341.01
2019-03-03T09:40:09.015Z,98341.11
2019-03-03T09:41:15.058Z,98342.42
2019-03-03T09:42:28.243Z,98340.88
2019-03-03T09:43:42.338Z,98343.27
2019-03-03T09:44:52.191Z,98339.02
2019-03-03T09:46:14.790Z,98340.25
2019-03-03T09:47:28.636Z,98336.02
2019-03-03T09:48:54.843Z,98337.47
2019-03-03T09:50:10.639Z,98327.71
2019-03-03T09:51:18.907Z,98329.42
2019-03-03T09:52:45.394Z,98330.76
2019-03-03T09:54:07.390Z,98339.30
2019-03-03T09:55:32.474Z,98336.19
2019-03-03T09:56:42.408Z,98335.22
2019-03-03T09:58:01.124Z,98341.50
2019-03-03T09:59:14.814Z,98336.55
2019-03-03T10:00:27.401Z,98335.45
2019-03-03T10:01:53.896Z,98336.19
2019-03-03T10:03:03.647Z,98336.06
2019-03-03T10:04:16.819Z,98334.13
2019-03-03T10:05:27.341Z,98337.52
2019-03-03T10:06:53.081Z,98340.39
2019-03-03T10:08:10.705Z,98331.47
2019-03-03T10:09:38.610Z,98337.00
2019-03-03T10:10:48.352Z,98346.66
2019-03-03T10:11:58.100Z,98351.09
2019-03-03T10:13:06.218Z,98345.20
2019-03-03T10:14:23.331Z,98346.53
2019-03-03T10:15:33.344Z,98349.53
2019-03-03T10:16:43.173Z,98340.48
2019-03-03T10:18:01.737Z,98338.80
2019-03-03T10:19:18.042Z,98337.34
2019-03-03T10:20:31.040Z,98327.84
2019-03-03T10:21:43.720Z,98333.98
2019-03-03T10:22:59.517Z,98333.14
2019-03-03T10:24:09.379Z,98329.16
2019-03-03T10:25:19.281Z,98330.84
2019-03-03T10:26:29.129Z,98320.72
2019-03-03T10:27:38.953Z,98323.50
2019-03-03T10:28:57.532Z,98314.09
2019-03-03T10:30:20.913Z,98306.37
2019-03-03T10:31:30.916Z,98316.03
2019-03-03T10:32:57.517Z,98313.38
2019-03-03T10:34:05.425Z,98308.17
2019-03-03T10:35:16.985Z,98292.00
2019-03-03T10:36:29.735Z,98307.06
2019-03-03T10:37:48.665Z,98303.09
2019-03-03T10:39:11.221Z,98301.55
2019-03-03T10:40:19.589Z,98297.78
2019-03-03T10:41:36.497Z,98314.18
2019-03-03T10:42:52.670Z,98312.50
2019-03-03T10:44:05.909Z,98307.11
2019-03-03T10:45:21.830Z,98313.61
2019-03-03T10:46:41.384Z,98320.50
2019-03-03T10:47:51.717Z,98305.92
2019-03-03T10:49:04.860Z,98314.84
2019-03-03T10:50:20.936Z,98311.71
2019-03-03T10:51:36.772Z,98312.20
2019-03-03T10:52:46.648Z,98310.00
2019-03-03T10:54:05.288Z,98302.05
2019-03-03T10:55:14.988Z,98306.89
2019-03-03T10:56:24.818Z,98300.37
2019-03-03T10:57:41.779Z,98308.31
2019-03-03T10:58:54.324Z,98294.00
2019-03-03T11:00:16.375Z,98297.36
2019-03-03T11:01:29.056Z,98296.52
2019-03-03T11:02:39.959Z,98293.73
2019-03-03T11:03:49.802Z,98292.06
2019-03-03T11:05:15.571Z,98295.91
2019-03-03T11:06:25.105Z,98287.11
2019-03-03T11:07:43.414Z,98285.83
2019-03-03T11:08:58.911Z,98286.53
2019-03-03T11:10:27.802Z,98283.53
2019-03-03T11:11:37.388Z,98275.22
2019-03-03T11:13:05.126Z,98281.10
2019-03-03T11:14:24.527Z,98276.86
2019-03-03T11:15:40.039Z,98277.95
2019-03-03T11:17:00.394Z,98276.28
2019-03-03T11:18:10.016Z,98276.86
2019-03-03T11:19:22.227Z,98276.28
2019-03-03T11:20:44.142Z,98283.26
2019-03-03T11:21:56.413Z,98276.50
2019-03-03T11:23:04.635Z,98280.96
2019-03-03T11:24:31.878Z,98282.64
2019-03-03T11:25:41.952Z,98284.32
2019-03-03T11:27:07.890Z,98290.84
2019-03-03T11:28:24.953Z,98281.92
2019-03-03T11:29:41.140Z,98278.78
2019-03-03T11:30:51.079Z,98277.81
2019-03-03T11:32:07.061Z,98272.16
2019-03-03T11:33:19.893Z,98269.50
2019-03-03T11:34:33.198Z,98266.72
2019-03-03T11:35:43.070Z,98269.86
2019-03-03T11:36:59.003Z,98267.69
2019-03-03T11:38:27.078Z,98265.53
2019-03-03T11:39:49.221Z,98276.48
2019-03-03T11:41:08.042Z,98258.55
2019-03-03T11:42:34.277Z,98267.83
2019-03-03T11:43:56.298Z,98270.47
2019-03-03T11:45:22.701Z,98271.31
2019-03-03T11:46:49.253Z,98263.94
2019-03-03T11:48:04.106Z,98264.29
2019-03-03T11:49:14.663Z,98256.11
2019-03-03T11:50:24.835Z,98260.45
2019-03-03T11:51:50.637Z,98260.94
2019-03-03T11:53:03.992Z,98260.22
2019-03-03T11:54:14.884Z,98262.39
2019-03-03T11:55:24.638Z,98257.09
2019-03-03T11:56:32.927Z,98263.94
2019-03-03T11:57:43.075Z,98258.39
2019-03-03T11:59:09.092Z,98257.91
2019-03-03T12:00:22.266Z,98255.26
2019-03-03T12:01:39.139Z,98251.15
2019-03-03T12:02:54.006Z,98247.66
2019-03-03T12:04:17.241Z,98249.70
2019-03-03T12:05:37.229Z,98250.68
2019-03-03T12:06:46.958Z,98250.06
2019-03-03T12:08:03.051Z,98256.20
2019-03-03T12:09:13.797Z,98248.50
2019-03-03T12:10:34.106Z,98238.95
2019-03-03T12:12:00.568Z,98229.18
2019-03-03T12:13:20.462Z,98238.36
2019-03-03T12:14:30.354Z,98236.55
2019-03-03T12:15:41.047Z,98237.14
2019-03-03T12:16:50.697Z,98228.95
2019-03-03T12:17:58.476Z,98228.81
2019-03-03T12:19:08.608Z,98222.41
2019-03-03T12:20:24.411Z,98223.84
2019-03-03T12:21:46.207Z,98224.90
2019-03-03T12:22:59.223Z,98220.08
2019-03-03T12:24:09.941Z,98212.28
2019-03-03T12:25:17.887Z,98207.81
2019-03-03T12:26:33.356Z,98212.63
2019-03-03T12:27:52.515Z,98211.80
2019-03-03T12:29:00.386Z,98206.84
2019-03-03T12:30:29.406Z,98215.05
2019-03-03T12:31:45.327Z,98208.66
2019-03-03T12:33:05.401Z,98207.84
2019-03-03T12:34:14.626Z,98205.44
2019-03-03T12:35:24.617Z,98209.28
2019-03-03T12:36:40.732Z,98209.28
2019-03-03T12:37:50.990Z,98210.47
2019-03-03T12:39:06.609Z,98209.47
2019-03-03T12:40:32.551Z,98208.12
2019-03-03T12:41:42.595Z,98204.81
2019-03-03T12:42:52.909Z,98203.80
2019-03-03T12:44:18.028Z,98198.92
2019-03-03T12:45:33.219Z,98197.56
2019-03-03T12:46:46.490Z,98188.59
2019-03-03T12:47:54.336Z,98189.05
2019-03-03T12:49:07.926Z,98183.25
2019-03-03T12:50:20.824Z,98181.08
2019-03-03T12:51:37.773Z,98178.87
2019-03-03T12:52:59.516Z,98187.26
2019-03-03T12:54:13.372Z,98181.17
2019-03-03T12:55:26.274Z,98177.53
2019-03-03T12:56:42.637Z,98185.71
2019-03-03T12:57:52.678Z,98178.68
2019-03-03T12:59:17.908Z,98180.50
2019-03-03T13:00:27.597Z,98178.68
2019-03-03T13:01:53.281Z,98178.23
2019-03-03T13:03:19.434Z,98176.91
2019-03-03T13:04:29.639Z,98183.36
2019-03-03T13:05:45.344Z,98177.21
2019-03-03T13:07:13.275Z,98168.17
2019-03-03T13:08:22.982Z,98178.33
2019-03-03T13:09:37.059Z,98170.83
2019-03-03T13:10:46.868Z,98170.43
2019-03-03T13:11:56.647Z,98167.14
2019-03-03T13:13:15.168Z,98175.00
2019-03-03T13:14:40.544Z,98161.42
2019-03-03T13:16:07.237Z,98169.98
2019-03-03T13:17:35.455Z,98173.63
2019-03-03T13:18:48.581Z,98175.53
2019-03-03T13:19:58.204Z,98166.16
2019-03-03T13:21:10.766Z,98166.66
2019-03-03T13:22:30.281Z,98166.80
2019-03-03T13:23:40.562Z,98152.97
2019-03-03T13:24:49.016Z,98161.42
2019-03-03T13:26:18.820Z,98158.53
2019-03-03T13:27:28.659Z,98159.85
2019-03-03T13:28:38.163Z,98163.09
2019-03-03T13:29:48.839Z,98164.91
2019-03-03T13:31:05.052Z,98158.27
2019-03-03T13:32:26.964Z,98171.41
2019-03-03T13:33:43.749Z,98165.05
2019-03-03T13:34:57.806Z,98164.42
2019-03-03T13:36:11.034Z,98166.89
2019-03-03T13:37:20.676Z,98170.88
2019-03-03T13:38:30.506Z,98168.22
2019-03-03T13:39:55.500Z,98162.97
2019-03-03T13:41:05.335Z,98155.49
2019-03-03T13:42:31.875Z,98151.60
2019-03-03T13:43:40.232Z,98178.91
2019-03-03T13:44:48.338Z,98157.75
2019-03-03T13:45:57.613Z,98168.52
2019-03-03T13:47:06.104Z,98156.91
2019-03-03T13:48:14.805Z,98156.08
2019-03-03T13:49:22.971Z,98158.73
2019-03-03T13:50:31.378Z,98157.89
2019-03-03T13:51:39.398Z,98172.02
2019-03-03T13:52:47.352Z,98151.86
2019-03-03T13:53:55.723Z,98156.76
2019-03-03T13:55:03.834Z,98150.33
2019-03-03T13:56:12.516Z,98152.00
2019-03-03T13:57:20.810Z,98156.82
2019-03-03T13:58:29.111Z,98149.63
2019-03-03T13:59:37.323Z,98156.87
2019-03-03T14:00:45.838Z,98158.78
2019-03-03T14:01:53.973Z,98156.42
2019-03-03T14:03:02.303Z,98156.42
2019-03-03T14:04:12.179Z,98160.06
2019-03-03T14:05:22.345Z,98155.09
2019-03-03T14:06:30.824Z,98146.98
2019-03-03T14:07:39.170Z,98158.45
2019-03-03T14:08:47.540Z,98153.48
2019-03-03T14:09:55.960Z,98163.77