createdAt,value
2019-05-17T00:06:47.818Z,22.4
2019-05-17T00:16:47.030Z,22.4
2019-05-17T00:26:46.696Z,22.4
2019-05-17T00:36:46.886Z,22.4
2019-05-17T00:46:46.581Z,22.4
2019-05-17T00:56:43.573Z,22.4
2019-05-17T01:06:42.785Z,22.4
2019-05-17T01:16:41.994Z,22.4
2019-05-17T01:26:41.203Z,22.4
2019-05-17T01:36:40.414Z,22.4
2019-05-17T01:46:39.624Z,22.4
2019-05-17T01:56:38.833Z,22.4
2019-05-17T02:06:38.113Z,22.4
2019-05-17T02:16:37.705Z,22.4
2019-05-17T02:26:37.419Z,22.4
2019-05-17T02:36:35.673Z,22.4
2019-05-17T02:46:34.889Z,22.4
2019-05-17T02:56:34.088Z,22.4
2019-05-17T03:06:33.310Z,22.3
2019-05-17T03:16:33.806Z,21.9
2019-05-17T03:26:32.869Z,20.5
2019-05-17T03:36:36.025Z,20.5
2019-05-17T03:46:33.362Z,20.4
2019-05-17T03:56:32.694Z,20.5
2019-05-17T04:06:29.299Z,20.5
2019-05-17T04:16:28.497Z,20.2
2019-05-17T04:26:27.706Z,19.6
2019-05-17T04:36:26.928Z,19.4
2019-05-17T04:46:26.153Z,19.3
2019-05-17T04:56:25.346Z,19.5
2019-05-17T05:06:24.550Z,19.4
2019-05-17T05:16:23.761Z,19.5
2019-05-17T05:26:22.977Z,19.5
2019-05-17T05:36:22.207Z,19.6
2019-05-17T05:46:22.350Z,19.8
2019-05-17T05:56:21.955Z,20
2019-05-17T06:06:21.526Z,20.2
2019-05-17T06:16:19.021Z,20.4
2019-05-17T06:26:18.305Z,20.8
2019-05-17T06:36:17.440Z,21.1
2019-05-17T06:46:16.648Z,21.5
2019-05-17T06:56:15.859Z,21.9
2019-05-17T07:06:15.067Z,22.4
2019-05-17T07:16:14.284Z,22.8
2019-05-17T07:26:13.486Z,23.3
2019-05-17T07:36:12.711Z,23.9
2019-05-17T07:46:11.906Z,24.4
2019-05-17T07:56:11.114Z,24.9
2019-05-17T08:06:10.639Z,25.4
2019-05-17T08:16:10.249Z,25.9
2019-05-17T08:26:10.632Z,26.4
2019-05-17T08:36:09.264Z,26.9
2019-05-17T08:46:07.165Z,27.5
2019-05-17T08:56:06.383Z,28.2
2019-05-17T09:06:05.649Z,29
2019-05-17T09:16:04.787Z,29.6
2019-05-17T09:26:04.002Z,30.2
2019-05-17T09:36:03.303Z,30.7
2019-05-17T09:46:02.430Z,30.9
2019-05-17T09:56:01.672Z,31.7
2019-05-17T10:06:00.883Z,32.1
2019-05-17T10:16:00.492Z,32.6
2019-05-17T10:25:59.616Z,33.1
2019-05-17T10:36:00.429Z,33.6
2019-05-17T10:45:59.404Z,34.1
2019-05-17T10:55:56.895Z,34.5
2019-05-17T11:05:56.192Z,34.9
2019-05-17T11:15:55.308Z,35.3
2019-05-17T11:25:54.522Z,35.6
2019-05-17T11:35:53.734Z,36
2019-05-17T11:45:52.950Z,36.4
2019-05-17T11:55:52.155Z,36.6
2019-05-17T12:05:51.418Z,36.9
2019-05-17T12:15:50.574Z,37.3
2019-05-17T12:25:49.783Z,37.8
2019-05-17T12:35:48.987Z,38.3
2019-05-17T12:45:59.914Z,38.6
2019-05-17T12:55:47.411Z,38.8
2019-05-17T13:05:46.619Z,39
2019-05-17T13:15:45.830Z,39.2
2019-05-17T13:25:45.032Z,39.5
2019-05-17T13:35:44.253Z,39.9
2019-05-17T13:45:44.265Z,40.3
2019-05-17T13:55:42.670Z,40.6
2019-05-17T14:05:41.868Z,40.9
2019-05-17T14:15:41.130Z,41.1
2019-05-17T14:25:40.361Z,41.3
2019-05-17T14:35:39.551Z,41.4
2019-05-17T14:45:38.709Z,41.4
2019-05-17T14:55:37.916Z,41.4
2019-05-17T15:05:37.136Z,41.5
2019-05-17T15:15:36.327Z,41.4
2019-05-17T15:25:35.537Z,41.4
2019-05-17T15:35:34.747Z,40.9
2019-05-17T15:45:33.960Z,40.9
2019-05-17T15:55:33.174Z,40.8
2019-05-17T16:05:32.383Z,40.4
2019-05-17T16:15:31.591Z,39.5
2019-05-17T16:25:33.779Z,39.3
2019-05-17T16:35:30.019Z,38.9
2019-05-17T16:45:29.279Z,38
2019-05-17T16:55:28.442Z,37.5
2019-05-17T17:05:27.647Z,36.9
2019-05-17T17:15:26.867Z,36.7
2019-05-17T17:25:26.078Z,36.1
2019-05-17T17:35:25.293Z,35.4
2019-05-17T17:45:24.561Z,35.5
2019-05-17T17:55:23.718Z,35.6
2019-05-17T18:05:24.985Z,35.5
2019-05-17T18:15:22.147Z,35.4
2019-05-17T18:25:21.369Z,35.3
2019-05-17T18:35:20.597Z,34.3
2019-05-17T18:45:19.862Z,34.2
2019-05-17T18:55:19.026Z,34.1
2019-05-17T19:05:18.242Z,33.9
2019-05-17T19:15:17.454Z,33.5
2019-05-17T19:25:16.671Z,33.5
2019-05-17T19:35:15.910Z,33.5
2019-05-17T19:45:15.094Z,33.4
2019-05-17T19:55:14.314Z,33.3
2019-05-17T20:05:13.530Z,33.3
2019-05-17T20:15:17.589Z,33.3
2019-05-17T20:25:11.950Z,33.3
2019-05-17T20:35:11.170Z,32.6
2019-05-17T20:45:10.434Z,32.6
2019-05-17T20:55:09.597Z,32.6
2019-05-17T21:07:02.624Z,32.6
2019-05-17T21:17:01.838Z,32.6
2019-05-17T21:27:01.045Z,32.6
2019-05-17T21:37:00.263Z,32.6
2019-05-17T21:47:04.541Z,32.6
2019-05-17T21:56:58.695Z,32.6
2019-05-17T22:06:57.893Z,32.6
2019-05-17T22:16:57.196Z,32.6
2019-05-17T22:26:56.502Z,32.5
2019-05-17T22:36:55.791Z,32.5
2019-05-17T22:46:55.083Z,32.5
2019-05-17T22:56:54.446Z,32.5
2019-05-17T23:06:53.652Z,32.4
2019-05-17T23:16:52.904Z,32.4
2019-05-17T23:26:52.064Z,32.4
2019-05-17T23:36:51.278Z,32.4
2019-05-17T23:46:50.540Z,32.4
2019-05-17T23:56:49.706Z,32.4
