createdAt,value
2018-05-08T00:00:56.098Z,9.63
2018-05-08T00:06:51.108Z,9.82
2018-05-08T00:12:46.138Z,10.55
2018-05-08T00:18:41.132Z,9.22
2018-05-08T00:24:36.075Z,9.6
2018-05-08T00:30:31.109Z,9.8
2018-05-08T00:36:26.095Z,9
2018-05-08T00:42:21.127Z,9.95
2018-05-08T00:48:16.170Z,9.77
2018-05-08T00:54:11.136Z,9.29
2018-05-08T01:00:06.127Z,9.43
2018-05-08T01:06:01.137Z,10.19
2018-05-08T01:11:56.143Z,9.99
2018-05-08T01:17:51.102Z,9.84
2018-05-08T01:23:46.174Z,10.29
2018-05-08T01:29:41.142Z,10.2
2018-05-08T01:35:36.136Z,10.32
2018-05-08T01:41:31.120Z,10.72
2018-05-08T01:47:26.128Z,11.03
2018-05-08T01:53:21.165Z,10.93
2018-05-08T01:59:16.166Z,10.63
2018-05-08T02:05:11.166Z,9.97
2018-05-08T02:11:06.230Z,8.99
2018-05-08T02:17:01.148Z,9.69
2018-05-08T02:22:56.151Z,9.74
2018-05-08T02:28:51.173Z,11.27
2018-05-08T02:34:46.181Z,10.95
2018-05-08T02:40:41.202Z,11.57
2018-05-08T02:46:36.230Z,11.85
2018-05-08T02:52:31.279Z,12.22
2018-05-08T02:58:26.207Z,15.16
2018-05-08T03:04:21.235Z,11.26
2018-05-08T03:10:16.252Z,11.25
2018-05-08T03:16:11.177Z,18.29
2018-05-08T03:22:06.177Z,20.3
2018-05-08T03:28:01.215Z,23.35
2018-05-08T03:33:56.219Z,16.01
2018-05-08T03:39:51.207Z,14.67
2018-05-08T03:45:46.188Z,18.89
2018-05-08T03:51:41.253Z,23.82
2018-05-08T03:57:36.201Z,23.79
2018-05-08T04:03:31.302Z,23.87
2018-05-08T04:09:26.209Z,22.8
2018-05-08T04:15:21.256Z,22.76
2018-05-08T04:21:16.243Z,23.59
2018-05-08T04:27:11.233Z,24.22
2018-05-08T04:33:06.217Z,18.15
2018-05-08T04:39:01.242Z,19.67
2018-05-08T04:44:56.282Z,21.84
2018-05-08T04:50:51.267Z,23.3
2018-05-08T04:56:46.253Z,20.26
2018-05-08T05:02:41.314Z,22.17
2018-05-08T05:08:36.249Z,22.7
2018-05-08T05:14:31.274Z,27.7
2018-05-08T05:20:26.282Z,25.05
2018-05-08T05:26:21.277Z,26.84
2018-05-08T05:32:16.275Z,28.69
2018-05-08T05:38:11.317Z,29.16
2018-05-08T05:44:06.355Z,29.78
2018-05-08T05:50:01.335Z,31.62
2018-05-08T05:55:56.261Z,30.74
2018-05-08T06:01:51.310Z,31.23
2018-05-08T06:07:46.282Z,32.09
2018-05-08T06:13:41.332Z,30.59
2018-05-08T06:19:36.293Z,31.08
2018-05-08T06:25:31.317Z,33.48
2018-05-08T06:31:26.340Z,34.12
2018-05-08T06:37:21.291Z,34.91
2018-05-08T06:43:16.296Z,33.68
2018-05-08T06:49:11.333Z,35.94
2018-05-08T06:55:06.365Z,40.71
2018-05-08T07:01:01.364Z,39.78
2018-05-08T07:06:56.370Z,44.71
2018-05-08T07:12:51.321Z,43.73
2018-05-08T07:18:46.303Z,42.18
2018-05-08T07:24:41.311Z,44.57
2018-05-08T07:30:36.347Z,33.89
2018-05-08T07:36:31.332Z,43.43
2018-05-08T07:42:26.376Z,38.54
2018-05-08T07:48:21.364Z,42.52
2018-05-08T07:54:16.383Z,42.31
2018-05-08T08:00:11.364Z,42.09
2018-05-08T08:06:06.364Z,31.76
2018-05-08T08:12:01.336Z,30.17
2018-05-08T08:17:56.338Z,41.47
2018-05-08T08:23:51.600Z,46.65
2018-05-08T08:29:46.461Z,43.37
2018-05-08T08:35:41.392Z,45.1
2018-05-08T08:41:36.394Z,43.93
2018-05-08T08:47:31.438Z,38.02
2018-05-08T08:53:26.380Z,34.36
2018-05-08T08:59:21.374Z,28.55
2018-05-08T09:05:16.384Z,32.39
2018-05-08T09:11:11.427Z,27.65
2018-05-08T09:17:06.401Z,26.59
2018-05-08T09:21:01.145Z,27.54
2018-05-08T09:26:56.129Z,22.46
2018-05-08T09:32:51.155Z,21.94
2018-05-08T09:38:46.144Z,27.49
2018-05-08T09:44:41.164Z,31.01
2018-05-08T09:50:36.147Z,34.02
2018-05-08T09:56:31.141Z,30.04
2018-05-08T10:02:26.174Z,27.8
2018-05-08T10:08:21.172Z,30.47
2018-05-08T10:14:16.155Z,27.08
2018-05-08T10:20:11.175Z,29.71
2018-05-08T10:26:06.193Z,24.1
2018-05-08T10:32:01.207Z,27.71
2018-05-08T10:37:56.200Z,29.02
2018-05-08T10:43:51.191Z,26.09
2018-05-08T10:49:46.221Z,23.4
2018-05-08T10:55:41.243Z,23.55
2018-05-08T11:01:36.235Z,21.91
2018-05-08T11:07:31.192Z,22.73
2018-05-08T11:13:26.202Z,22.56
2018-05-08T11:19:21.196Z,19.92
2018-05-08T11:25:16.218Z,20.74
2018-05-08T11:31:11.212Z,18.91
2018-05-08T11:37:06.200Z,17.78
2018-05-08T11:43:01.219Z,18.52
2018-05-08T11:48:56.247Z,18.76
2018-05-08T11:54:51.237Z,17.54
2018-05-08T12:00:46.208Z,18.78
2018-05-08T12:06:41.203Z,17.87
2018-05-08T12:12:36.246Z,16.92
2018-05-08T12:18:31.229Z,15.39
2018-05-08T12:24:26.233Z,14.67
2018-05-08T12:30:21.217Z,14.76
2018-05-08T12:36:16.327Z,13.69
2018-05-08T12:42:11.331Z,12.61
2018-05-08T12:48:06.308Z,12.44
2018-05-08T12:54:01.252Z,11.5
2018-05-08T12:59:56.258Z,12.29
2018-05-08T13:05:51.284Z,9.02
2018-05-08T13:11:46.278Z,9.14
2018-05-08T13:17:41.254Z,8.18
2018-05-08T13:23:36.265Z,8.76
2018-05-08T13:29:31.296Z,8.41
2018-05-08T13:35:26.262Z,8.75
2018-05-08T13:41:21.262Z,8.63
2018-05-08T13:47:16.277Z,8.63
2018-05-08T13:53:11.265Z,8.46
2018-05-08T13:59:06.315Z,7.47
2018-05-08T14:05:01.297Z,9.42
2018-05-08T14:10:56.319Z,12.54
2018-05-08T14:16:51.271Z,9.55
2018-05-08T14:22:46.329Z,13.18
2018-05-08T14:28:41.359Z,13.78
2018-05-08T14:34:36.294Z,9.43
2018-05-08T14:40:31.333Z,7.44
2018-05-08T14:46:26.317Z,15.14
2018-05-08T14:52:34.806Z,13.97
2018-05-08T14:58:29.780Z,9.69
2018-05-08T15:04:24.842Z,10.4
2018-05-08T15:10:19.781Z,14.53
2018-05-08T15:16:14.754Z,14.87
2018-05-08T15:22:09.790Z,13.43
2018-05-08T15:28:04.765Z,14.22
2018-05-08T15:33:59.767Z,8.99
2018-05-08T15:39:54.792Z,9.17
2018-05-08T15:45:49.784Z,7.1
2018-05-08T15:51:44.798Z,7.91
2018-05-08T15:57:39.776Z,8.59
2018-05-08T16:03:34.779Z,9.11
2018-05-08T16:09:29.775Z,9.96
2018-05-08T16:15:24.776Z,9.48
2018-05-08T16:21:19.812Z,9.12
2018-05-08T16:27:14.811Z,8.27
2018-05-08T16:33:09.799Z,7.17
2018-05-08T16:39:04.816Z,9.08
2018-05-08T16:44:59.805Z,9.35
2018-05-08T16:50:54.807Z,8.96
2018-05-08T16:56:49.847Z,7.06
2018-05-08T17:02:44.820Z,7.34
2018-05-08T17:08:39.840Z,7.15
2018-05-08T17:14:34.840Z,7.3
2018-05-08T17:20:29.826Z,6.82
2018-05-08T17:26:24.874Z,7.88
2018-05-08T17:32:19.844Z,8.1
2018-05-08T17:38:14.911Z,9.2
2018-05-08T17:44:09.845Z,7.55
2018-05-08T17:50:04.842Z,8.78
2018-05-08T17:55:59.860Z,7.52
2018-05-08T18:01:54.854Z,7.5
2018-05-08T18:07:49.839Z,8.06
2018-05-08T18:13:44.841Z,8.38
2018-05-08T18:19:39.885Z,8.83
2018-05-08T18:25:34.944Z,8.49
2018-05-08T18:31:29.874Z,12.41
2018-05-08T18:37:24.892Z,10.63
2018-05-08T18:43:19.865Z,7.83
2018-05-08T18:49:14.926Z,7.34
2018-05-08T18:55:09.893Z,7.53
2018-05-08T19:01:04.892Z,7.07
2018-05-08T19:06:59.976Z,8.13
2018-05-08T19:12:54.859Z,8.17
2018-05-08T19:18:49.942Z,8.58
2018-05-08T19:24:44.900Z,8.67
2018-05-08T19:30:39.909Z,9.48
2018-05-08T19:36:34.901Z,8.93
2018-05-08T19:42:29.926Z,9.37
2018-05-08T19:48:24.893Z,9.83
2018-05-08T19:54:19.903Z,9.74
2018-05-08T20:00:14.893Z,8.71
2018-05-08T20:06:09.931Z,8.18
2018-05-08T20:12:04.925Z,8.09
2018-05-08T20:17:59.953Z,9
2018-05-08T20:23:54.956Z,10.43
2018-05-08T20:29:49.925Z,9.89
2018-05-08T20:35:44.940Z,9.32
2018-05-08T20:41:39.930Z,8.93
2018-05-08T20:47:34.968Z,9.11
2018-05-08T20:53:30.037Z,9.39
2018-05-08T20:59:24.973Z,9.5
2018-05-08T21:05:19.961Z,10.92
2018-05-08T21:11:14.982Z,12.11
2018-05-08T21:17:09.945Z,12.43
2018-05-08T21:23:05.019Z,12.86
2018-05-08T21:28:59.969Z,13.01
2018-05-08T21:34:55.040Z,12.32
2018-05-08T21:40:50.024Z,11.48
2018-05-08T21:46:44.984Z,13.51
2018-05-08T21:52:39.974Z,13.92
2018-05-08T21:58:35.016Z,13.09
2018-05-08T22:04:29.978Z,11.32
2018-05-08T22:10:25.014Z,11.28
2018-05-08T22:16:20.478Z,11.12
2018-05-08T22:22:14.986Z,10.75
2018-05-08T22:28:10.005Z,12.23
2018-05-08T22:34:04.989Z,12.91
2018-05-08T22:40:00.045Z,12.51
2018-05-08T22:45:55.031Z,11.37
2018-05-08T22:51:50.041Z,11.57
2018-05-08T22:57:45.049Z,10.98
2018-05-08T23:03:40.015Z,12.01
2018-05-08T23:09:35.081Z,12.44
2018-05-08T23:15:30.029Z,11.16
2018-05-08T23:21:25.065Z,11.93
2018-05-08T23:27:20.045Z,12.18
2018-05-08T23:33:15.015Z,12.29
2018-05-08T23:39:10.051Z,12.82
2018-05-08T23:45:05.095Z,12.5
2018-05-08T23:51:00.047Z,13.46
2018-05-08T23:56:55.049Z,13.77
