createdAt,value
2019-02-05T00:00:56.791Z,37.90
2019-02-05T00:03:24.816Z,35.78
2019-02-05T00:05:52.776Z,34.78
2019-02-05T00:08:21.370Z,38.48
2019-02-05T00:10:49.323Z,37.40
2019-02-05T00:13:18.994Z,38.42
2019-02-05T00:15:46.932Z,39.40
2019-02-05T00:18:14.806Z,40.63
2019-02-05T00:20:42.953Z,42.08
2019-02-05T00:23:10.898Z,43.75
2019-02-05T00:25:38.921Z,43.50
2019-02-05T00:28:07.302Z,43.90
2019-02-05T00:30:35.304Z,44.05
2019-02-05T00:33:03.528Z,43.52
2019-02-05T00:35:31.386Z,43.73
2019-02-05T00:37:59.389Z,42.88
2019-02-05T00:40:27.338Z,44.63
2019-02-05T00:42:55.377Z,42.85
2019-02-05T00:45:23.585Z,43.85
2019-02-05T00:47:51.452Z,43.87
2019-02-05T00:50:19.753Z,44.20
2019-02-05T00:52:47.901Z,42.58
2019-02-05T00:55:16.065Z,47.03
2019-02-05T00:57:44.671Z,45.48
2019-02-05T01:00:24.261Z,48.63
2019-02-05T01:02:52.287Z,47.50
2019-02-05T01:05:20.477Z,48.73
2019-02-05T01:07:48.721Z,47.73
2019-02-05T01:10:17.195Z,46.63
2019-02-05T01:12:45.203Z,48.78
2019-02-05T01:15:15.013Z,47.83
2019-02-05T01:17:42.971Z,49.77
2019-02-05T01:20:13.529Z,49.08
2019-02-05T01:22:41.491Z,48.42
2019-02-05T01:25:09.629Z,50.52
2019-02-05T01:27:37.592Z,48.78
2019-02-05T01:30:06.925Z,47.98
2019-02-05T01:32:34.814Z,49.65
2019-02-05T01:35:04.110Z,48.63
2019-02-05T01:37:32.050Z,47.05
2019-02-05T01:39:59.897Z,47.10
2019-02-05T01:42:27.937Z,45.25
2019-02-05T01:44:56.291Z,45.40
2019-02-05T01:47:24.252Z,44.77
2019-02-05T01:49:52.263Z,44.73
2019-02-05T01:52:20.286Z,43.95
2019-02-05T01:54:48.115Z,44.23
2019-02-05T01:57:15.990Z,44.10
2019-02-05T01:59:43.819Z,42.33
2019-02-05T02:02:12.211Z,43.45
2019-02-05T02:04:39.962Z,44.18
2019-02-05T02:07:08.494Z,42.53
2019-02-05T02:09:38.924Z,42.90
2019-02-05T02:12:06.999Z,39.45
2019-02-05T02:14:34.927Z,37.93
2019-02-05T02:17:03.000Z,37.03
2019-02-05T02:19:32.879Z,34.40
2019-02-05T02:22:00.785Z,33.95
2019-02-05T02:24:28.736Z,35.78
2019-02-05T02:26:56.791Z,34.15
2019-02-05T02:29:24.769Z,33.35
2019-02-05T02:31:52.792Z,33.53
2019-02-05T02:34:20.615Z,33.83
2019-02-05T02:36:48.465Z,34.15
2019-02-05T02:39:16.288Z,32.50
2019-02-05T02:41:44.245Z,32.48
2019-02-05T02:44:12.073Z,30.80
2019-02-05T02:46:39.903Z,31.15
2019-02-05T02:49:07.874Z,32.08
2019-02-05T02:51:36.180Z,30.72
2019-02-05T02:54:04.357Z,37.00
2019-02-05T02:56:32.370Z,49.77
2019-02-05T02:59:00.384Z,54.98
2019-02-05T03:01:28.319Z,48.38
2019-02-05T03:03:56.115Z,38.00
2019-02-05T03:06:23.874Z,35.23
2019-02-05T03:08:51.768Z,31.75
2019-02-05T03:11:19.733Z,28.02
2019-02-05T03:13:47.720Z,28.52
2019-02-05T03:16:15.580Z,27.20
2019-02-05T03:18:44.032Z,24.98
2019-02-05T03:21:11.787Z,25.85
2019-02-05T03:23:39.523Z,26.30
2019-02-05T03:26:07.578Z,25.60
2019-02-05T03:28:35.522Z,24.40
2019-02-05T03:31:03.890Z,23.50
2019-02-05T03:33:31.743Z,23.90
2019-02-05T03:35:59.857Z,22.32
2019-02-05T03:38:27.728Z,23.75
2019-02-05T03:41:03.971Z,25.17
2019-02-05T03:43:32.729Z,27.25
2019-02-05T03:46:02.662Z,32.03
2019-02-05T03:48:32.567Z,34.30
2019-02-05T03:51:27.582Z,30.60
2019-02-05T03:54:06.440Z,27.52
2019-02-05T03:57:04.301Z,27.70
2019-02-05T04:00:07.963Z,27.22
2019-02-05T04:02:53.094Z,25.90
2019-02-05T04:06:13.639Z,23.83
2019-02-05T04:09:05.023Z,22.45
2019-02-05T04:12:01.501Z,24.18
2019-02-05T04:14:49.062Z,24.72
2019-02-05T04:18:06.271Z,25.85
2019-02-05T04:21:14.249Z,24.15
2019-02-05T04:24:25.164Z,26.52
2019-02-05T04:27:43.388Z,27.87
2019-02-05T04:30:44.645Z,31.80
2019-02-05T04:33:35.022Z,35.40
2019-02-05T04:36:43.338Z,68.07
2019-02-05T04:39:52.925Z,58.02
2019-02-05T04:42:59.811Z,44.53
2019-02-05T04:46:00.605Z,49.27
2019-02-05T04:49:00.667Z,44.63
2019-02-05T04:52:06.015Z,32.70
2019-02-05T04:55:33.769Z,30.68
2019-02-05T04:58:12.422Z,32.73
2019-02-05T05:01:04.380Z,31.20
2019-02-05T05:04:12.650Z,32.28
2019-02-05T05:07:16.766Z,31.80
2019-02-05T05:09:59.036Z,30.92
2019-02-05T05:12:28.269Z,30.88
2019-02-05T05:14:56.364Z,28.42
2019-02-05T05:17:24.099Z,26.73
2019-02-05T05:19:52.393Z,27.98
2019-02-05T05:22:20.416Z,28.07
2019-02-05T05:24:48.873Z,29.85
2019-02-05T05:27:19.014Z,31.02
2019-02-05T05:29:47.669Z,31.30
2019-02-05T05:32:16.542Z,31.85
2019-02-05T05:34:44.574Z,31.87
2019-02-05T05:37:11.037Z,30.95
2019-02-05T05:39:38.975Z,31.40
2019-02-05T05:42:06.833Z,33.40
2019-02-05T05:44:35.568Z,35.10
2019-02-05T05:47:04.463Z,36.08
2019-02-05T05:49:32.764Z,45.60
2019-02-05T05:52:00.642Z,45.45
2019-02-05T05:54:28.732Z,38.15
2019-02-05T05:56:56.659Z,36.50
2019-02-05T05:59:24.523Z,34.45
2019-02-05T06:01:52.497Z,36.05
2019-02-05T06:04:20.760Z,37.65
2019-02-05T06:06:48.528Z,43.00
2019-02-05T06:09:16.449Z,39.05
2019-02-05T06:11:44.392Z,37.67
2019-02-05T06:14:12.426Z,34.73
2019-02-05T06:16:40.277Z,36.90
2019-02-05T06:19:08.731Z,36.13
2019-02-05T06:21:36.662Z,36.42
2019-02-05T06:24:05.080Z,36.25
2019-02-05T06:26:33.184Z,37.17
2019-02-05T06:29:01.168Z,38.78
2019-02-05T06:31:29.014Z,36.95
2019-02-05T06:33:56.938Z,36.65
2019-02-05T06:36:24.660Z,36.73
2019-02-05T06:38:52.675Z,37.60
2019-02-05T06:41:20.801Z,38.35
2019-02-05T06:43:48.794Z,40.75
2019-02-05T06:46:16.604Z,41.53
2019-02-05T06:48:44.588Z,39.98
2019-02-05T06:51:12.819Z,36.42
2019-02-05T06:53:40.631Z,36.28
2019-02-05T06:56:08.527Z,37.95
2019-02-05T06:58:46.146Z,37.03
2019-02-05T07:01:06.700Z,34.38
2019-02-05T07:03:34.793Z,34.55
2019-02-05T07:06:02.728Z,32.63
2019-02-05T07:08:31.200Z,31.73
2019-02-05T07:10:59.219Z,31.00
2019-02-05T07:13:27.173Z,31.10
2019-02-05T07:15:55.264Z,30.90
2019-02-05T07:18:23.035Z,30.43
2019-02-05T07:20:50.876Z,32.63
2019-02-05T07:23:18.705Z,32.55
2019-02-05T07:25:47.637Z,32.45
2019-02-05T07:28:15.466Z,35.20
2019-02-05T07:30:43.326Z,36.48
2019-02-05T07:33:11.506Z,36.90
2019-02-05T07:35:39.737Z,38.30
2019-02-05T07:38:07.676Z,36.65
2019-02-05T07:40:35.703Z,36.48
2019-02-05T07:43:03.990Z,38.33
2019-02-05T07:45:32.068Z,43.28
2019-02-05T07:47:59.855Z,47.83
2019-02-05T07:50:27.806Z,57.00
2019-02-05T07:52:55.854Z,58.42
2019-02-05T07:55:24.369Z,52.83
2019-02-05T07:57:52.313Z,48.42
2019-02-05T08:00:22.884Z,45.15
2019-02-05T08:02:50.649Z,40.80
2019-02-05T08:05:20.906Z,38.53
2019-02-05T08:07:49.583Z,37.20
2019-02-05T08:10:19.223Z,37.17
2019-02-05T08:12:47.643Z,32.80
2019-02-05T08:15:17.643Z,32.30
2019-02-05T08:17:45.737Z,31.55
2019-02-05T08:20:13.695Z,33.20
2019-02-05T08:22:41.646Z,30.80
2019-02-05T08:25:11.189Z,34.65
2019-02-05T08:27:39.118Z,44.83
2019-02-05T08:30:17.634Z,47.20
2019-02-05T08:32:45.501Z,49.88
2019-02-05T08:35:15.052Z,51.25
2019-02-05T08:37:42.987Z,47.67
2019-02-05T08:40:13.749Z,39.38
2019-02-05T08:42:42.184Z,36.90
2019-02-05T08:45:14.273Z,35.63
2019-02-05T08:47:42.197Z,36.65
2019-02-05T08:50:12.786Z,34.27
2019-02-05T08:52:40.752Z,34.23
2019-02-05T08:55:10.021Z,35.65
2019-02-05T08:57:49.857Z,35.65
2019-02-05T09:00:25.914Z,35.23
2019-02-05T09:02:54.360Z,36.05
2019-02-05T09:05:22.416Z,36.73
2019-02-05T09:07:50.395Z,38.60
2019-02-05T09:10:21.294Z,41.77
2019-02-05T09:12:49.986Z,43.87
2019-02-05T09:15:28.867Z,59.75
2019-02-05T09:17:47.672Z,62.25
2019-02-05T09:20:16.354Z,51.53
2019-02-05T09:22:44.501Z,44.93
2019-02-05T09:25:12.714Z,43.70
2019-02-05T09:27:40.577Z,43.13
2019-02-05T09:30:14.135Z,44.60
2019-02-05T09:32:42.090Z,39.55
2019-02-05T09:35:10.520Z,38.85
2019-02-05T09:37:38.385Z,41.23
2019-02-05T09:40:08.937Z,43.90
2019-02-05T09:42:36.799Z,42.00
2019-02-05T09:45:05.630Z,43.25
2019-02-05T09:47:33.626Z,40.35
2019-02-05T09:50:01.474Z,39.90
2019-02-05T09:52:29.784Z,37.78
2019-02-05T09:54:57.661Z,33.28
2019-02-05T09:57:25.723Z,29.60
2019-02-05T09:59:53.534Z,26.60
2019-02-05T10:02:21.429Z,25.45
2019-02-05T10:04:49.229Z,23.42
2019-02-05T10:07:17.078Z,21.85
2019-02-05T10:09:45.505Z,21.23
2019-02-05T10:12:13.728Z,21.80
2019-02-05T10:14:42.481Z,23.10
2019-02-05T10:17:10.502Z,21.73
2019-02-05T10:19:38.241Z,21.45
2019-02-05T10:22:06.216Z,22.10
2019-02-05T10:24:34.142Z,22.52
2019-02-05T10:27:01.949Z,22.93
2019-02-05T10:29:29.783Z,22.50
2019-02-05T10:31:57.680Z,21.33
2019-02-05T10:34:33.856Z,20.70
2019-02-05T10:36:55.385Z,21.77
2019-02-05T10:39:23.302Z,21.37
2019-02-05T10:41:51.372Z,22.67
2019-02-05T10:44:20.384Z,21.42
2019-02-05T10:46:48.228Z,23.90
2019-02-05T10:49:16.107Z,21.07
2019-02-05T10:51:44.115Z,23.20
2019-02-05T10:54:11.896Z,22.17
2019-02-05T10:56:39.841Z,21.77
2019-02-05T10:59:07.808Z,19.12
2019-02-05T11:01:36.144Z,20.30
2019-02-05T11:04:04.113Z,19.90
2019-02-05T11:06:32.144Z,18.48
2019-02-05T11:08:59.932Z,18.95
2019-02-05T11:11:27.808Z,18.90
2019-02-05T11:13:55.734Z,18.92
2019-02-05T11:16:23.493Z,19.52
2019-02-05T11:18:51.311Z,17.80
2019-02-05T11:21:19.288Z,17.98
2019-02-05T11:23:47.040Z,17.73
2019-02-05T11:26:15.243Z,17.75
2019-02-05T11:28:43.074Z,18.32
2019-02-05T11:31:10.972Z,17.48
2019-02-05T11:33:38.838Z,18.32
2019-02-05T11:36:06.877Z,18.77
2019-02-05T11:38:34.632Z,18.52
2019-02-05T11:41:02.571Z,17.87
2019-02-05T11:43:30.409Z,18.45
2019-02-05T11:45:58.455Z,19.17
2019-02-05T11:48:26.511Z,16.00
2019-02-05T11:50:54.377Z,15.15
2019-02-05T11:53:22.275Z,16.77
2019-02-05T11:55:50.266Z,17.00
2019-02-05T11:58:18.001Z,16.25
2019-02-05T12:00:50.700Z,15.53
2019-02-05T12:03:19.429Z,15.58
2019-02-05T12:05:47.487Z,14.38
2019-02-05T12:08:18.476Z,15.80
2019-02-05T12:10:45.681Z,14.73
2019-02-05T12:13:13.599Z,15.23
2019-02-05T12:15:41.753Z,15.13
2019-02-05T12:18:09.777Z,13.88
2019-02-05T12:20:37.729Z,15.13
2019-02-05T12:23:05.937Z,14.07
2019-02-05T12:25:34.512Z,13.20
2019-02-05T12:28:02.582Z,11.75
2019-02-05T12:30:43.812Z,12.23
2019-02-05T12:33:02.779Z,13.05
2019-02-05T12:35:30.817Z,12.45
2019-02-05T12:37:58.767Z,14.87
2019-02-05T12:40:26.893Z,13.93
2019-02-05T12:42:54.864Z,13.35
2019-02-05T12:45:25.065Z,13.15
2019-02-05T12:47:52.993Z,14.18
2019-02-05T12:50:25.274Z,15.72
2019-02-05T12:52:53.507Z,16.05
2019-02-05T12:55:22.121Z,15.23
2019-02-05T12:57:50.157Z,13.43
2019-02-05T13:00:24.047Z,13.30
2019-02-05T13:02:54.415Z,13.58
2019-02-05T13:05:22.112Z,13.37
2019-02-05T13:07:50.084Z,14.10
2019-02-05T13:10:21.016Z,12.65
2019-02-05T13:12:48.971Z,13.68
2019-02-05T13:15:16.878Z,14.60
2019-02-05T13:17:44.767Z,15.60
2019-02-05T13:20:21.218Z,14.45
2019-02-05T13:22:49.702Z,16.05
2019-02-05T13:25:20.270Z,16.02
2019-02-05T13:27:48.420Z,15.40
2019-02-05T13:30:20.294Z,15.80
2019-02-05T13:32:48.548Z,16.52
2019-02-05T13:35:17.765Z,17.75
2019-02-05T13:37:45.761Z,17.60
2019-02-05T13:40:16.156Z,16.90
2019-02-05T13:42:44.143Z,16.07
2019-02-05T13:45:14.370Z,16.90
2019-02-05T13:47:42.362Z,17.42
2019-02-05T13:50:14.027Z,17.87
2019-02-05T13:52:42.052Z,16.65
2019-02-05T13:55:11.396Z,17.90
2019-02-05T13:57:39.582Z,17.87
2019-02-05T14:00:12.883Z,17.67
2019-02-05T14:02:41.079Z,18.37
2019-02-05T14:05:09.583Z,17.23
2019-02-05T14:07:37.673Z,18.37
2019-02-05T14:10:09.239Z,17.73
2019-02-05T14:12:37.136Z,16.63
2019-02-05T14:15:06.222Z,27.27
2019-02-05T14:17:34.185Z,100.87
2019-02-05T14:20:02.212Z,32.00
2019-02-05T14:22:29.995Z,20.80
2019-02-05T14:24:58.401Z,19.15
2019-02-05T14:27:26.322Z,16.90
2019-02-05T14:29:54.109Z,23.87
2019-02-05T14:32:21.962Z,28.97
2019-02-05T14:34:49.824Z,23.60
2019-02-05T14:37:17.868Z,21.42
2019-02-05T14:39:45.630Z,19.20
2019-02-05T14:42:14.886Z,16.23
2019-02-05T14:44:43.382Z,16.35
2019-02-05T14:47:11.255Z,17.40
2019-02-05T14:49:39.119Z,19.70
2019-02-05T14:52:07.008Z,22.35
2019-02-05T14:54:34.900Z,17.80
2019-02-05T14:57:02.849Z,16.30
2019-02-05T14:59:32.117Z,15.60
2019-02-05T15:02:00.126Z,19.48
2019-02-05T15:04:28.792Z,17.70
2019-02-05T15:06:56.756Z,16.73
2019-02-05T15:09:24.637Z,19.50
2019-02-05T15:11:57.369Z,18.80
2019-02-05T15:14:25.360Z,16.87
2019-02-05T15:16:53.115Z,16.45
2019-02-05T15:19:21.160Z,16.12
2019-02-05T15:21:49.014Z,17.30
2019-02-05T15:24:17.098Z,15.95
2019-02-05T15:26:45.006Z,16.75
2019-02-05T15:29:12.796Z,16.48
2019-02-05T15:31:40.767Z,16.37
2019-02-05T15:34:18.409Z,16.02
2019-02-05T15:36:48.525Z,17.42
2019-02-05T15:39:16.684Z,18.02
2019-02-05T15:41:44.894Z,17.07
2019-02-05T15:44:13.354Z,17.35
2019-02-05T15:46:42.024Z,18.12
2019-02-05T15:49:10.051Z,17.77
2019-02-05T15:51:37.936Z,16.42
2019-02-05T15:54:06.065Z,16.62
2019-02-05T15:56:34.105Z,17.48
2019-02-05T15:59:02.089Z,18.10
2019-02-05T16:01:30.115Z,18.67
2019-02-05T16:03:58.199Z,17.67
2019-02-05T16:06:27.669Z,30.70
2019-02-05T16:08:55.549Z,201.73
2019-02-05T16:11:23.403Z,126.10
2019-02-05T16:13:56.417Z,109.40
2019-02-05T16:16:24.597Z,38.25
2019-02-05T16:18:53.453Z,25.52
2019-02-05T16:21:26.699Z,23.92
2019-02-05T16:23:54.666Z,30.05
2019-02-05T16:26:22.647Z,27.25
2019-02-05T16:28:50.629Z,24.07
2019-02-05T16:31:18.841Z,21.23
2019-02-05T16:33:46.716Z,23.73
2019-02-05T16:36:15.452Z,26.93
2019-02-05T16:38:43.408Z,23.07
2019-02-05T16:41:11.423Z,48.75
2019-02-05T16:43:39.190Z,131.25
2019-02-05T16:46:07.089Z,26.80
2019-02-05T16:48:35.322Z,28.10
2019-02-05T16:51:03.500Z,27.02
2019-02-05T16:53:31.399Z,28.07
2019-02-05T16:56:00.991Z,29.95
2019-02-05T16:58:29.091Z,117.37
2019-02-05T17:00:56.843Z,167.68
2019-02-05T17:03:24.674Z,198.43
2019-02-05T17:05:52.946Z,46.58
2019-02-05T17:08:20.814Z,44.63
2019-02-05T17:10:50.621Z,55.75
2019-02-05T17:13:18.607Z,35.85
2019-02-05T17:15:49.170Z,31.15
2019-02-05T17:18:23.653Z,27.45
2019-02-05T17:20:47.608Z,27.90
2019-02-05T17:23:15.635Z,27.20
2019-02-05T17:25:43.667Z,21.90
2019-02-05T17:28:11.646Z,18.85
2019-02-05T17:30:39.725Z,16.40
2019-02-05T17:33:07.655Z,13.28
2019-02-05T17:35:35.980Z,14.30
2019-02-05T17:38:06.635Z,13.53
2019-02-05T17:40:34.858Z,14.43
2019-02-05T17:43:02.705Z,13.88
2019-02-05T17:45:35.772Z,14.53
2019-02-05T17:48:06.844Z,14.75
2019-02-05T17:50:34.775Z,15.60
2019-02-05T17:53:03.464Z,13.95
2019-02-05T17:55:31.330Z,27.30
2019-02-05T17:57:59.410Z,23.38
2019-02-05T18:00:36.763Z,16.25
2019-02-05T18:03:04.923Z,13.90
2019-02-05T18:05:34.879Z,14.33
2019-02-05T18:08:02.734Z,14.78
2019-02-05T18:10:30.645Z,14.28
2019-02-05T18:12:58.422Z,13.53
2019-02-05T18:15:28.949Z,13.60
2019-02-05T18:18:01.855Z,14.00
2019-02-05T18:20:29.906Z,13.93
2019-02-05T18:22:57.811Z,14.03
2019-02-05T18:25:25.755Z,14.00
2019-02-05T18:27:53.763Z,14.10
2019-02-05T18:30:24.401Z,14.35
2019-02-05T18:33:02.798Z,13.40
2019-02-05T18:35:22.406Z,13.38
2019-02-05T18:37:51.007Z,13.98
2019-02-05T18:40:20.361Z,14.55
2019-02-05T18:42:48.451Z,13.13
2019-02-05T18:45:16.842Z,13.10
2019-02-05T18:47:46.141Z,12.95
2019-02-05T18:50:19.915Z,12.65
2019-02-05T18:52:47.993Z,13.62
2019-02-05T18:55:15.957Z,12.55
2019-02-05T18:57:44.104Z,13.15
2019-02-05T19:00:15.949Z,13.30
2019-02-05T19:02:43.843Z,13.38
2019-02-05T19:05:12.220Z,12.90
2019-02-05T19:07:41.298Z,14.60
2019-02-05T19:10:12.066Z,13.30
2019-02-05T19:12:39.932Z,13.98
2019-02-05T19:15:15.685Z,13.70
2019-02-05T19:17:43.688Z,13.55
2019-02-05T19:20:14.758Z,14.18
2019-02-05T19:22:42.918Z,13.70
2019-02-05T19:25:20.809Z,13.70
2019-02-05T19:27:49.182Z,14.05
2019-02-05T19:30:18.389Z,14.75
2019-02-05T19:32:46.444Z,13.90
2019-02-05T19:35:14.798Z,13.98
2019-02-05T19:37:42.721Z,14.25
2019-02-05T19:40:10.886Z,14.18
2019-02-05T19:42:38.817Z,14.80
2019-02-05T19:45:25.286Z,15.98
2019-02-05T19:47:53.830Z,14.03
2019-02-05T19:50:21.583Z,14.35
2019-02-05T19:52:49.499Z,14.87
2019-02-05T19:55:17.507Z,15.72
2019-02-05T19:57:45.920Z,14.13
2019-02-05T20:00:14.637Z,15.70
2019-02-05T20:02:42.649Z,18.17
2019-02-05T20:05:10.639Z,17.27
2019-02-05T20:07:38.668Z,15.58
2019-02-05T20:10:08.006Z,14.93
2019-02-05T20:12:35.924Z,15.10
2019-02-05T20:15:05.618Z,21.55
2019-02-05T20:17:33.398Z,15.23
2019-02-05T20:20:01.217Z,16.70
2019-02-05T20:22:39.614Z,14.47
2019-02-05T20:25:08.765Z,15.45
2019-02-05T20:27:36.710Z,13.68
2019-02-05T20:30:05.678Z,13.32
2019-02-05T20:32:34.147Z,13.83
2019-02-05T20:35:02.123Z,13.35
2019-02-05T20:37:30.196Z,12.40
2019-02-05T20:39:57.999Z,14.03
2019-02-05T20:42:26.276Z,13.70
2019-02-05T20:44:54.822Z,14.35
2019-02-05T20:47:22.684Z,13.08
2019-02-05T20:49:50.658Z,14.15
2019-02-05T20:52:18.559Z,14.33
2019-02-05T20:54:46.388Z,13.98
2019-02-05T20:57:14.441Z,13.50
2019-02-05T20:59:42.501Z,17.05
2019-02-05T21:02:10.915Z,14.25
2019-02-05T21:04:48.474Z,14.98
2019-02-05T21:07:11.790Z,14.53
2019-02-05T21:09:42.177Z,14.63
2019-02-05T21:12:10.089Z,14.00
2019-02-05T21:14:37.961Z,15.58
2019-02-05T21:17:05.902Z,14.73
2019-02-05T21:19:33.950Z,15.48
2019-02-05T21:22:02.017Z,15.13
2019-02-05T21:24:32.358Z,16.00
2019-02-05T21:27:00.221Z,14.75
2019-02-05T21:29:28.278Z,14.93
2019-02-05T21:31:56.211Z,15.23
2019-02-05T21:34:24.745Z,15.38
2019-02-05T21:36:52.923Z,15.40
2019-02-05T21:39:20.754Z,14.63
2019-02-05T21:41:48.532Z,14.45
2019-02-05T21:44:16.398Z,14.98
2019-02-05T21:46:44.940Z,14.58
2019-02-05T21:49:12.831Z,14.85
2019-02-05T21:51:42.636Z,15.32
2019-02-05T21:54:10.750Z,16.50
2019-02-05T21:56:38.628Z,15.83
2019-02-05T21:59:07.011Z,15.98
2019-02-05T22:01:34.883Z,16.60
2019-02-05T22:04:03.102Z,16.80
2019-02-05T22:06:31.194Z,16.20
2019-02-05T22:08:59.194Z,16.20
2019-02-05T22:11:27.286Z,15.28
2019-02-05T22:13:55.209Z,16.25
2019-02-05T22:16:23.155Z,15.85
2019-02-05T22:18:51.155Z,16.52
2019-02-05T22:21:19.921Z,16.12
2019-02-05T22:23:47.852Z,17.05
2019-02-05T22:26:15.715Z,16.35
2019-02-05T22:28:43.606Z,16.07
2019-02-05T22:31:12.026Z,16.73
2019-02-05T22:33:40.022Z,15.53
2019-02-05T22:36:08.359Z,15.80
2019-02-05T22:38:36.935Z,15.75
2019-02-05T22:41:04.976Z,16.10
2019-02-05T22:43:32.908Z,15.25
2019-02-05T22:46:00.911Z,15.28
2019-02-05T22:48:29.156Z,13.88
2019-02-05T22:50:57.246Z,14.58
2019-02-05T22:53:25.425Z,14.68
2019-02-05T22:55:54.062Z,15.03
2019-02-05T22:58:25.442Z,14.83
2019-02-05T23:01:43.709Z,15.53
2019-02-05T23:04:50.537Z,15.05
2019-02-05T23:07:14.758Z,15.00
2019-02-05T23:10:12.237Z,15.15
2019-02-05T23:12:56.148Z,16.42
2019-02-05T23:15:28.831Z,16.27
2019-02-05T23:17:55.792Z,15.53
2019-02-05T23:20:23.945Z,16.02
2019-02-05T23:22:51.903Z,16.80
2019-02-05T23:25:19.919Z,15.98
2019-02-05T23:27:48.201Z,16.40
2019-02-05T23:30:19.428Z,15.53
2019-02-05T23:32:47.360Z,16.87
2019-02-05T23:35:15.516Z,17.15
2019-02-05T23:37:44.050Z,16.73
2019-02-05T23:40:12.843Z,16.10
2019-02-05T23:42:40.780Z,16.48
2019-02-05T23:45:09.206Z,17.20
2019-02-05T23:47:37.132Z,16.55
2019-02-05T23:50:06.663Z,16.35
2019-02-05T23:52:34.397Z,17.12
2019-02-05T23:55:03.045Z,16.90
2019-02-05T23:57:30.909Z,16.32
