createdAt,value
2022-12-12T00:01:36.391Z,87.88
2022-12-12T00:04:03.844Z,88.14
2022-12-12T00:06:31.402Z,88.34
2022-12-12T00:08:58.121Z,88.37
2022-12-12T00:11:28.829Z,88.20
2022-12-12T00:13:56.385Z,88.68
2022-12-12T00:16:24.104Z,88.61
2022-12-12T00:18:50.917Z,88.73
2022-12-12T00:21:23.697Z,88.60
2022-12-12T00:23:52.853Z,88.83
2022-12-12T00:26:25.035Z,88.59
2022-12-12T00:28:52.510Z,88.67
2022-12-12T00:31:19.204Z,88.64
2022-12-12T00:33:48.234Z,88.34
2022-12-12T00:36:15.260Z,88.69
2022-12-12T00:38:41.836Z,88.78
2022-12-12T00:41:08.677Z,88.90
2022-12-12T00:43:35.304Z,89.04
2022-12-12T00:46:02.725Z,89.02
2022-12-12T00:48:29.628Z,88.43
2022-12-12T00:50:57.294Z,88.91
2022-12-12T00:53:24.772Z,89.08
2022-12-12T00:55:56.760Z,88.70
2022-12-12T00:58:23.969Z,89.06
2022-12-12T01:00:51.207Z,89.05
2022-12-12T01:03:18.595Z,88.71
2022-12-12T01:05:47.468Z,89.21
2022-12-12T01:08:14.089Z,89.06
2022-12-12T01:10:40.767Z,89.13
2022-12-12T01:13:09.988Z,88.89
2022-12-12T01:15:36.525Z,89.18
2022-12-12T01:18:03.093Z,89.14
2022-12-12T01:20:29.712Z,89.31
2022-12-12T01:22:56.895Z,89.19
2022-12-12T01:25:23.727Z,88.71
2022-12-12T01:27:53.024Z,88.82
2022-12-12T01:30:22.384Z,89.22
2022-12-12T01:32:49.277Z,88.73
2022-12-12T01:35:16.002Z,88.65
2022-12-12T01:37:42.843Z,89.42
2022-12-12T01:40:20.786Z,88.91
2022-12-12T01:42:48.048Z,88.66
2022-12-12T01:45:52.447Z,88.71
2022-12-12T01:48:20.866Z,88.82
2022-12-12T01:50:47.611Z,88.82
2022-12-12T01:53:17.627Z,89.11
2022-12-12T01:55:45.570Z,88.66
2022-12-12T01:58:12.153Z,88.62
2022-12-12T02:00:41.986Z,88.72
2022-12-12T02:03:08.786Z,88.44
2022-12-12T02:05:58.360Z,88.57
2022-12-12T02:08:26.665Z,87.76
2022-12-12T02:10:53.276Z,87.77
2022-12-12T02:13:24.691Z,88.16
2022-12-12T02:16:23.619Z,88.18
2022-12-12T02:19:12.135Z,87.63
2022-12-12T02:21:56.466Z,87.94
2022-12-12T02:24:35.391Z,88.08
2022-12-12T02:27:22.585Z,87.56
2022-12-12T02:30:09.528Z,87.88
2022-12-12T02:33:07.164Z,88.14
2022-12-12T02:35:46.339Z,87.63
2022-12-12T02:38:21.966Z,88.10
2022-12-12T02:41:14.042Z,87.95
2022-12-12T02:44:13.391Z,88.00
2022-12-12T02:46:53.186Z,88.35
2022-12-12T02:49:25.866Z,87.96
2022-12-12T02:51:53.943Z,88.56
2022-12-12T02:54:23.359Z,88.59
2022-12-12T02:56:54.242Z,88.42
2022-12-12T02:59:24.941Z,88.54
2022-12-12T03:01:59.302Z,88.55
2022-12-12T03:04:56.524Z,88.96
2022-12-12T03:08:02.035Z,88.57
2022-12-12T03:10:55.313Z,88.65
2022-12-12T03:13:41.962Z,89.11
2022-12-12T03:16:32.603Z,88.90
2022-12-12T03:19:17.320Z,89.65
2022-12-12T03:21:52.930Z,89.19
2022-12-12T03:24:29.880Z,88.99
2022-12-12T03:27:05.078Z,88.84
2022-12-12T03:29:38.375Z,89.15
2022-12-12T03:32:15.124Z,89.54
2022-12-12T03:34:46.768Z,89.62
2022-12-12T03:37:23.380Z,89.52
2022-12-12T03:39:56.292Z,89.72
2022-12-12T03:42:45.426Z,89.27
2022-12-12T03:45:14.462Z,89.40
2022-12-12T03:48:00.985Z,89.58
2022-12-12T03:50:35.001Z,89.17
2022-12-12T03:53:10.054Z,89.86
2022-12-12T03:56:02.968Z,89.64
2022-12-12T03:58:38.692Z,89.25
2022-12-12T04:01:10.413Z,90.00
2022-12-12T04:04:09.696Z,89.94
2022-12-12T04:06:43.464Z,90.10
2022-12-12T04:09:35.313Z,89.76
2022-12-12T04:12:44.213Z,89.67
2022-12-12T04:16:04.467Z,89.43
2022-12-12T04:18:53.748Z,89.44
2022-12-12T04:21:50.037Z,89.96
2022-12-12T04:24:16.529Z,89.63
2022-12-12T04:27:04.493Z,89.54
2022-12-12T04:29:44.405Z,89.93
2022-12-12T04:32:13.984Z,89.50
2022-12-12T04:34:51.285Z,89.75
2022-12-12T04:37:22.814Z,89.56
2022-12-12T04:39:52.546Z,90.23
2022-12-12T04:42:25.047Z,90.36
2022-12-12T04:44:55.995Z,90.02
2022-12-12T04:47:24.311Z,90.11
2022-12-12T04:49:53.673Z,89.99
2022-12-12T04:52:22.359Z,90.35
2022-12-12T04:55:03.845Z,90.02
2022-12-12T04:57:40.056Z,89.65
2022-12-12T05:00:11.678Z,89.73
2022-12-12T05:02:57.788Z,89.74
2022-12-12T05:05:35.578Z,89.68
2022-12-12T05:08:26.894Z,89.76
2022-12-12T05:11:00.395Z,89.49
2022-12-12T05:13:38.901Z,89.85
2022-12-12T05:16:23.109Z,89.27
2022-12-12T05:18:49.872Z,89.62
2022-12-12T05:21:17.106Z,89.63
2022-12-12T05:23:43.794Z,90.12
2022-12-12T05:26:24.724Z,90.06
2022-12-12T05:28:51.722Z,89.90
2022-12-12T05:31:18.528Z,90.14
2022-12-12T05:33:45.898Z,89.88
2022-12-12T05:36:12.679Z,89.26
2022-12-12T05:38:39.820Z,89.71
2022-12-12T05:41:07.109Z,89.82
2022-12-12T05:43:33.657Z,89.75
2022-12-12T05:46:00.434Z,89.20
2022-12-12T05:48:27.854Z,89.69
2022-12-12T05:50:54.437Z,89.66
2022-12-12T05:53:21.337Z,89.29
2022-12-12T05:55:51.395Z,90.10
2022-12-12T05:58:21.374Z,89.40
2022-12-12T06:00:49.382Z,89.88
2022-12-12T06:03:17.070Z,89.41
2022-12-12T06:05:43.837Z,89.40
2022-12-12T06:08:10.407Z,89.37
2022-12-12T06:10:37.063Z,89.75
2022-12-12T06:13:03.873Z,89.10
2022-12-12T06:15:30.421Z,89.72
2022-12-12T06:17:58.522Z,89.33
2022-12-12T06:20:28.391Z,90.01
2022-12-12T06:22:54.888Z,89.46
2022-12-12T06:25:23.924Z,90.05
2022-12-12T06:27:50.854Z,89.33
2022-12-12T06:30:17.511Z,89.77
2022-12-12T06:32:44.050Z,89.75
2022-12-12T06:35:11.738Z,89.35
2022-12-12T06:37:40.282Z,89.60
2022-12-12T06:40:07.812Z,89.77
2022-12-12T06:42:34.371Z,89.36
2022-12-12T06:45:00.922Z,89.61
2022-12-12T06:47:27.483Z,89.83
2022-12-12T06:49:54.008Z,90.06
2022-12-12T06:52:20.556Z,89.29
2022-12-12T06:54:49.583Z,89.48
2022-12-12T06:57:16.163Z,89.39
2022-12-12T06:59:42.763Z,89.52
2022-12-12T07:02:11.625Z,89.69
2022-12-12T07:04:38.195Z,89.20
2022-12-12T07:07:05.022Z,89.04
2022-12-12T07:09:31.710Z,89.54
2022-12-12T07:11:58.295Z,89.54
2022-12-12T07:14:25.101Z,89.68
2022-12-12T07:16:51.731Z,89.03
2022-12-12T07:19:18.280Z,89.04
2022-12-12T07:21:44.860Z,89.22
2022-12-12T07:24:11.548Z,89.55
2022-12-12T07:26:38.109Z,89.09
2022-12-12T07:29:05.409Z,89.54
2022-12-12T07:31:32.416Z,89.12
2022-12-12T07:33:59.072Z,89.51
2022-12-12T07:36:25.675Z,89.37
2022-12-12T07:38:52.754Z,89.80
2022-12-12T07:41:20.845Z,89.44
2022-12-12T07:43:48.391Z,89.39
2022-12-12T07:46:24.662Z,88.92
2022-12-12T07:48:54.151Z,89.50
2022-12-12T07:51:21.169Z,89.21
2022-12-12T07:53:48.007Z,89.51
2022-12-12T07:56:16.493Z,89.60
2022-12-12T07:58:43.805Z,89.43
2022-12-12T08:01:18.752Z,89.37
2022-12-12T08:03:47.440Z,89.24
2022-12-12T08:06:17.622Z,88.60
2022-12-12T08:08:45.533Z,88.42
2022-12-12T08:11:13.728Z,89.31
2022-12-12T08:13:41.721Z,88.35
2022-12-12T08:16:13.798Z,88.42
2022-12-12T08:18:40.635Z,89.23
2022-12-12T08:21:11.874Z,88.72
2022-12-12T08:23:39.686Z,88.41
2022-12-12T08:26:10.971Z,88.07
2022-12-12T08:28:49.363Z,87.86
2022-12-12T08:31:17.049Z,88.29
2022-12-12T08:33:46.795Z,87.81
2022-12-12T08:36:13.682Z,87.29
2022-12-12T08:38:40.183Z,87.67
2022-12-12T08:41:06.831Z,87.87
2022-12-12T08:43:33.953Z,87.61
2022-12-12T08:46:01.784Z,87.53
2022-12-12T08:48:28.812Z,87.08
2022-12-12T08:50:55.426Z,87.77
2022-12-12T08:53:22.050Z,87.14
2022-12-12T08:55:48.833Z,87.52
2022-12-12T08:58:17.683Z,87.69
2022-12-12T09:00:44.510Z,86.93
2022-12-12T09:03:11.077Z,86.51
2022-12-12T09:05:37.672Z,87.48
2022-12-12T09:08:04.350Z,87.01
2022-12-12T09:10:30.866Z,87.16
2022-12-12T09:12:57.534Z,86.70
2022-12-12T09:15:24.116Z,86.87
2022-12-12T09:17:50.756Z,86.97
2022-12-12T09:20:17.493Z,86.82
2022-12-12T09:22:46.703Z,87.01
2022-12-12T09:25:15.986Z,86.89
2022-12-12T09:27:42.819Z,86.27
2022-12-12T09:30:12.404Z,87.22
2022-12-12T09:32:39.017Z,86.30
2022-12-12T09:35:06.076Z,85.98
2022-12-12T09:37:34.892Z,85.39
2022-12-12T09:40:01.756Z,84.61
2022-12-12T09:42:30.823Z,84.60
2022-12-12T09:45:00.756Z,84.15
2022-12-12T09:47:39.704Z,83.72
2022-12-12T09:50:31.914Z,84.15
2022-12-12T09:53:04.846Z,84.09
2022-12-12T09:55:34.232Z,83.89
2022-12-12T09:58:08.814Z,82.55
2022-12-12T10:00:43.188Z,81.84
2022-12-12T10:03:47.559Z,82.25
2022-12-12T10:09:24.012Z,82.51
2022-12-12T10:11:54.692Z,82.26
2022-12-12T10:14:36.844Z,82.43
2022-12-12T10:17:08.751Z,82.25
2022-12-12T10:19:51.842Z,82.25
2022-12-12T10:22:46.213Z,82.22
2022-12-12T10:25:25.573Z,82.19
2022-12-12T10:28:01.455Z,82.58
2022-12-12T10:30:31.293Z,82.39
2022-12-12T10:33:10.031Z,82.02
2022-12-12T10:35:59.149Z,81.69
2022-12-12T10:38:55.251Z,81.60
2022-12-12T10:41:39.199Z,81.45
2022-12-12T10:44:11.943Z,81.86
2022-12-12T10:47:03.116Z,81.21
2022-12-12T10:49:30.753Z,80.99
2022-12-12T10:52:00.559Z,80.74
2022-12-12T10:54:29.234Z,81.17
2022-12-12T10:57:20.855Z,81.16
2022-12-12T10:59:53.475Z,80.78
2022-12-12T11:02:29.979Z,80.96
2022-12-12T11:05:36.826Z,80.71
2022-12-12T11:08:05.494Z,80.54
2022-12-12T11:10:37.783Z,80.67
2022-12-12T11:13:10.490Z,80.77
2022-12-12T11:15:58.797Z,80.48
2022-12-12T11:18:25.876Z,80.67
2022-12-12T11:21:07.395Z,80.94
2022-12-12T11:23:38.492Z,80.47
2022-12-12T11:26:10.806Z,80.21
2022-12-12T11:28:41.107Z,80.23
2022-12-12T11:31:11.164Z,80.24
2022-12-12T11:33:44.837Z,79.92
2022-12-12T11:36:23.658Z,80.15
2022-12-12T11:38:55.235Z,80.31
2022-12-12T11:41:22.274Z,80.19
2022-12-12T11:43:48.794Z,79.91
2022-12-12T11:46:15.319Z,80.04
2022-12-12T11:48:59.330Z,79.56
2022-12-12T11:51:41.470Z,79.80
2022-12-12T11:54:29.300Z,80.21
2022-12-12T11:57:06.212Z,79.88
2022-12-12T11:59:49.215Z,79.19
2022-12-12T12:02:31.039Z,79.57
2022-12-12T12:05:25.584Z,79.27
2022-12-12T12:08:10.598Z,79.49
2022-12-12T12:10:41.488Z,79.30
2022-12-12T12:13:28.821Z,78.98
2022-12-12T12:16:33.667Z,78.79
2022-12-12T12:19:00.179Z,79.47
2022-12-12T12:21:51.023Z,78.64
2022-12-12T12:24:37.009Z,79.23
2022-12-12T12:27:18.456Z,78.23
2022-12-12T12:30:06.614Z,78.96
2022-12-12T12:32:42.361Z,78.76
2022-12-12T12:35:31.680Z,78.27
2022-12-12T12:38:04.313Z,78.83
2022-12-12T12:40:41.269Z,78.63
2022-12-12T12:43:40.474Z,78.83
2022-12-12T12:46:18.229Z,78.63
2022-12-12T12:48:52.791Z,78.50
2022-12-12T12:51:34.646Z,78.58
2022-12-12T12:54:17.794Z,78.72
2022-12-12T12:56:49.359Z,78.44
2022-12-12T12:59:21.371Z,78.38
2022-12-12T13:01:51.704Z,78.33
2022-12-12T13:04:35.012Z,78.68
2022-12-12T13:07:21.682Z,78.88
2022-12-12T13:09:56.297Z,78.49
2022-12-12T13:12:31.334Z,78.23
2022-12-12T13:15:31.370Z,78.85
2022-12-12T13:18:04.660Z,78.14
2022-12-12T13:20:37.971Z,78.92
2022-12-12T13:23:23.521Z,79.11
2022-12-12T13:26:05.196Z,78.79
2022-12-12T13:28:37.016Z,79.50
2022-12-12T13:31:42.861Z,79.00
2022-12-12T13:34:16.069Z,79.44
2022-12-12T13:36:51.509Z,79.49
2022-12-12T13:39:34.188Z,79.79
2022-12-12T13:42:08.177Z,80.23
2022-12-12T13:44:46.167Z,80.37
2022-12-12T13:47:21.882Z,80.34
2022-12-12T13:49:54.289Z,80.11
2022-12-12T13:52:31.565Z,80.36
2022-12-12T13:55:13.341Z,80.05
2022-12-12T13:57:59.032Z,80.13
2022-12-12T14:00:30.477Z,80.08
2022-12-12T14:03:28.829Z,80.66
2022-12-12T14:06:08.026Z,79.93
2022-12-12T14:08:37.737Z,80.24
2022-12-12T14:11:08.546Z,79.97
2022-12-12T14:13:44.774Z,80.47
2022-12-12T14:16:14.644Z,80.14
2022-12-12T14:18:54.001Z,80.46
2022-12-12T14:21:36.243Z,80.83
2022-12-12T14:24:48.621Z,80.55
2022-12-12T14:27:15.295Z,80.74
2022-12-12T14:29:46.667Z,80.37
2022-12-12T14:32:15.496Z,80.87
2022-12-12T14:35:20.417Z,80.15
2022-12-12T14:38:05.223Z,80.61
2022-12-12T14:40:36.843Z,80.46
2022-12-12T14:43:23.117Z,80.84
2022-12-12T14:45:49.974Z,81.36
2022-12-12T14:48:26.638Z,81.21
2022-12-12T14:50:53.168Z,80.81
2022-12-12T14:53:27.541Z,80.93
2022-12-12T14:56:03.715Z,81.09
2022-12-12T14:58:34.241Z,81.12
2022-12-12T15:01:02.427Z,81.85
2022-12-12T15:03:51.942Z,81.82
2022-12-12T15:06:36.430Z,81.66
2022-12-12T15:09:29.679Z,81.71
2022-12-12T15:12:05.595Z,81.82
2022-12-12T15:14:32.249Z,82.21
2022-12-12T15:17:04.326Z,81.79
2022-12-12T15:19:40.031Z,81.95
2022-12-12T15:22:15.840Z,82.32
2022-12-12T15:24:42.610Z,82.49
2022-12-12T15:27:21.537Z,82.40
2022-12-12T15:29:50.921Z,82.59
2022-12-12T15:32:22.908Z,82.54
2022-12-12T15:35:03.861Z,82.23
2022-12-12T15:37:35.207Z,82.94
2022-12-12T15:40:11.284Z,82.36
2022-12-12T15:42:40.705Z,82.74
2022-12-12T15:45:13.926Z,82.10
2022-12-12T15:47:40.547Z,82.71
2022-12-12T15:50:15.202Z,82.71
2022-12-12T15:52:42.850Z,82.32
2022-12-12T15:55:24.556Z,83.00
2022-12-12T15:57:52.659Z,82.58
2022-12-12T16:00:29.268Z,82.99
2022-12-12T16:03:06.559Z,82.75
2022-12-12T16:05:38.493Z,83.21
2022-12-12T16:08:33.415Z,83.04
2022-12-12T16:11:02.179Z,83.59
2022-12-12T16:13:44.399Z,83.60
2022-12-12T16:16:38.203Z,83.65
2022-12-12T16:19:16.373Z,84.17
2022-12-12T16:21:43.344Z,83.83
2022-12-12T16:24:22.211Z,83.72
2022-12-12T16:26:48.844Z,84.13
2022-12-12T16:29:15.369Z,83.76
2022-12-12T16:31:47.257Z,83.90
2022-12-12T16:34:13.965Z,83.75
2022-12-12T16:36:42.770Z,84.18
2022-12-12T16:39:10.728Z,83.85
2022-12-12T16:41:37.384Z,83.52
2022-12-12T16:44:03.918Z,83.37
2022-12-12T16:46:30.457Z,83.57
2022-12-12T16:49:04.402Z,83.33
2022-12-12T16:51:35.796Z,83.94
2022-12-12T16:54:02.368Z,83.65
2022-12-12T16:56:29.568Z,83.88
2022-12-12T16:58:56.318Z,83.93
2022-12-12T17:01:23.339Z,84.07
2022-12-12T17:03:49.951Z,84.38
2022-12-12T17:06:18.919Z,84.35
2022-12-12T17:08:45.495Z,83.88
2022-12-12T17:11:12.653Z,84.61
2022-12-12T17:13:48.014Z,84.42
2022-12-12T17:16:20.300Z,84.34
2022-12-12T17:18:49.421Z,84.21
2022-12-12T17:21:15.944Z,84.54
2022-12-12T17:23:42.431Z,84.62
2022-12-12T17:26:09.133Z,84.72
2022-12-12T17:28:35.775Z,85.23
2022-12-12T17:31:09.218Z,84.67
2022-12-12T17:33:42.134Z,85.20
2022-12-12T17:36:16.312Z,85.40
2022-12-12T17:38:42.902Z,85.01
2022-12-12T17:41:10.891Z,84.81
2022-12-12T17:43:38.066Z,84.83
2022-12-12T17:46:07.753Z,84.87
2022-12-12T17:48:35.733Z,84.85
2022-12-12T17:51:05.939Z,84.87
2022-12-12T17:53:38.500Z,85.16
2022-12-12T17:56:10.164Z,84.87
2022-12-12T17:58:38.508Z,84.63
2022-12-12T18:01:26.163Z,84.61
2022-12-12T18:03:53.712Z,84.61
2022-12-12T18:06:25.498Z,84.84
2022-12-12T18:08:53.014Z,84.65
2022-12-12T18:11:26.851Z,85.20
2022-12-12T18:14:00.718Z,85.22
2022-12-12T18:16:32.225Z,85.60
2022-12-12T18:18:59.378Z,85.21
2022-12-12T18:21:59.718Z,85.69
2022-12-12T18:24:18.531Z,85.59
2022-12-12T18:26:45.218Z,84.98
2022-12-12T18:29:13.281Z,85.44
2022-12-12T18:31:42.836Z,85.39
2022-12-12T18:34:09.569Z,85.71
2022-12-12T18:36:36.344Z,85.56
2022-12-12T18:39:05.197Z,85.63
2022-12-12T18:41:33.093Z,85.86
2022-12-12T18:44:06.074Z,86.17
2022-12-12T18:46:38.761Z,86.18
2022-12-12T18:49:13.855Z,85.89
2022-12-12T18:51:43.586Z,85.69
2022-12-12T18:54:15.355Z,85.55
2022-12-12T18:56:45.747Z,86.19
2022-12-12T18:59:13.279Z,86.18
2022-12-12T19:01:42.888Z,86.27
2022-12-12T19:04:14.192Z,85.61
2022-12-12T19:06:43.110Z,86.13
2022-12-12T19:09:16.096Z,86.46
2022-12-12T19:11:43.612Z,85.96
2022-12-12T19:14:12.299Z,86.21
2022-12-12T19:16:39.120Z,85.90
2022-12-12T19:19:06.400Z,85.57
2022-12-12T19:21:34.979Z,86.14
2022-12-12T19:24:03.021Z,86.05
2022-12-12T19:26:30.195Z,85.41
2022-12-12T19:29:03.567Z,85.65
2022-12-12T19:31:33.508Z,86.36
2022-12-12T19:34:00.500Z,86.01
2022-12-12T19:36:28.375Z,86.02
2022-12-12T19:38:58.249Z,86.12
2022-12-12T19:41:25.163Z,86.63
2022-12-12T19:43:52.899Z,86.13
2022-12-12T19:46:22.072Z,85.94
2022-12-12T19:48:52.954Z,86.32
2022-12-12T19:51:24.018Z,86.76
2022-12-12T19:53:56.191Z,86.42
2022-12-12T19:56:26.014Z,86.05
2022-12-12T19:58:52.818Z,86.39
2022-12-12T20:01:21.745Z,86.19
2022-12-12T20:03:53.599Z,86.22
2022-12-12T20:06:20.671Z,86.84
2022-12-12T20:08:47.954Z,86.46
2022-12-12T20:11:17.202Z,86.40
2022-12-12T20:13:48.765Z,86.89
2022-12-12T20:16:17.629Z,86.61
2022-12-12T20:18:44.781Z,86.28
2022-12-12T20:21:24.624Z,86.42
2022-12-12T20:23:58.143Z,86.25
2022-12-12T20:26:27.973Z,85.80
2022-12-12T20:28:57.617Z,86.43
2022-12-12T20:31:28.791Z,86.19
2022-12-12T20:33:57.258Z,86.18
2022-12-12T20:36:29.829Z,85.83
2022-12-12T20:38:58.200Z,85.71
2022-12-12T20:41:27.804Z,86.55
2022-12-12T20:43:56.224Z,85.71
2022-12-12T20:46:27.284Z,86.24
2022-12-12T20:48:54.198Z,86.51
2022-12-12T20:51:53.526Z,86.14
2022-12-12T20:54:08.479Z,86.00
2022-12-12T20:56:35.793Z,85.76
2022-12-12T20:59:03.592Z,85.76
2022-12-12T21:01:32.944Z,85.78
2022-12-12T21:04:00.894Z,85.96
2022-12-12T21:06:30.006Z,86.05
2022-12-12T21:09:01.004Z,86.52
2022-12-12T21:11:28.022Z,86.43
2022-12-12T21:13:54.619Z,86.78
2022-12-12T21:16:24.401Z,86.43
2022-12-12T21:18:53.593Z,86.55
2022-12-12T21:21:21.144Z,86.85
2022-12-12T21:23:47.834Z,86.40
2022-12-12T21:26:19.816Z,86.38
2022-12-12T21:28:50.006Z,86.07
2022-12-12T21:31:27.048Z,86.38
2022-12-12T21:33:54.429Z,86.24
2022-12-12T21:36:23.058Z,86.60
2022-12-12T21:38:51.362Z,86.50
2022-12-12T21:41:20.102Z,86.54
2022-12-12T21:43:47.539Z,86.03
2022-12-12T21:46:17.044Z,86.65
2022-12-12T21:48:46.773Z,86.20
2022-12-12T21:51:15.940Z,86.59
2022-12-12T21:53:43.060Z,85.92
2022-12-12T21:56:16.334Z,86.45
2022-12-12T21:58:45.808Z,86.44
2022-12-12T22:01:19.713Z,86.52
2022-12-12T22:03:48.614Z,85.99
2022-12-12T22:06:17.763Z,86.76
2022-12-12T22:08:46.317Z,86.16
2022-12-12T22:11:40.459Z,86.31
2022-12-12T22:14:04.133Z,86.09
2022-12-12T22:16:33.624Z,86.14
2022-12-12T22:19:07.365Z,86.47
2022-12-12T22:21:37.231Z,86.11
2022-12-12T22:24:04.417Z,86.11
2022-12-12T22:26:36.419Z,86.31
2022-12-12T22:29:10.185Z,86.63
2022-12-12T22:31:38.306Z,85.96
2022-12-12T22:34:26.601Z,86.57
2022-12-12T22:36:53.730Z,86.76
2022-12-12T22:39:26.661Z,86.20
2022-12-12T22:41:53.402Z,86.61
2022-12-12T22:44:23.231Z,86.43
2022-12-12T22:46:54.218Z,86.67
2022-12-12T22:49:25.889Z,86.46
2022-12-12T22:51:53.451Z,86.60
2022-12-12T22:54:20.192Z,86.52
2022-12-12T22:56:46.791Z,86.18
2022-12-12T22:59:15.910Z,86.83
2022-12-12T23:01:43.020Z,86.22
2022-12-12T23:04:14.976Z,86.26
2022-12-12T23:06:42.819Z,86.91
2022-12-12T23:09:27.517Z,86.31
2022-12-12T23:11:55.452Z,86.37
2022-12-12T23:14:24.891Z,86.41
2022-12-12T23:16:52.411Z,86.45
2022-12-12T23:19:21.933Z,86.06
2022-12-12T23:21:48.522Z,86.27
2022-12-12T23:24:15.637Z,86.58
2022-12-12T23:26:43.473Z,86.52
2022-12-12T23:29:16.046Z,86.28
2022-12-12T23:35:35.621Z,86.25
2022-12-12T23:38:02.137Z,86.39
2022-12-12T23:40:28.693Z,86.18
2022-12-12T23:42:55.199Z,86.40
2022-12-12T23:45:23.790Z,86.49
2022-12-12T23:47:50.593Z,86.51
2022-12-12T23:50:19.421Z,86.11
2022-12-12T23:52:45.925Z,86.47
2022-12-12T23:55:15.318Z,86.87
2022-12-12T23:57:44.688Z,86.54
