createdAt,value
2023-04-10T00:00:16.438Z,66.38
2023-04-10T00:01:16.450Z,66.27
2023-04-10T00:02:16.409Z,66.58
2023-04-10T00:03:16.504Z,66.69
2023-04-10T00:04:16.414Z,66.69
2023-04-10T00:05:16.377Z,66.27
2023-04-10T00:06:16.275Z,66.07
2023-04-10T00:07:16.448Z,65.97
2023-04-10T00:08:16.302Z,66.17
2023-04-10T00:09:16.409Z,66.41
2023-04-10T00:10:16.223Z,66.72
2023-04-10T00:11:16.335Z,67.24
2023-04-10T00:12:16.204Z,67.34
2023-04-10T00:13:16.355Z,67.75
2023-04-10T00:14:16.205Z,68.09
2023-04-10T00:15:16.248Z,67.78
2023-04-10T00:16:16.174Z,67.99
2023-04-10T00:17:16.267Z,68.09
2023-04-10T00:18:16.144Z,67.99
2023-04-10T00:19:16.639Z,68.19
2023-04-10T00:20:16.109Z,68.40
2023-04-10T00:21:16.199Z,67.99
2023-04-10T00:22:16.173Z,68.19
2023-04-10T00:23:16.116Z,68.09
2023-04-10T00:24:16.092Z,68.30
2023-04-10T00:25:16.056Z,67.88
2023-04-10T00:26:16.116Z,67.47
2023-04-10T00:27:16.031Z,67.27
2023-04-10T00:28:16.162Z,67.37
2023-04-10T00:29:16.004Z,67.27
2023-04-10T00:30:16.183Z,67.27
2023-04-10T00:31:16.030Z,67.16
2023-04-10T00:32:16.296Z,67.58
2023-04-10T00:33:15.955Z,67.16
2023-04-10T00:34:16.159Z,67.47
2023-04-10T00:35:15.969Z,67.13
2023-04-10T00:36:16.029Z,66.72
2023-04-10T00:37:15.986Z,66.85
2023-04-10T00:38:15.883Z,66.96
2023-04-10T00:39:16.014Z,67.16
2023-04-10T00:40:15.866Z,66.85
2023-04-10T00:41:16.073Z,67.27
2023-04-10T00:42:15.864Z,67.16
2023-04-10T00:43:15.927Z,67.03
2023-04-10T00:44:15.831Z,67.27
2023-04-10T00:45:15.944Z,66.93
2023-04-10T00:46:15.812Z,67.24
2023-04-10T00:47:15.976Z,66.72
2023-04-10T00:48:15.749Z,67.03
2023-04-10T00:49:15.982Z,67.03
2023-04-10T00:50:15.762Z,66.51
2023-04-10T00:51:15.985Z,67.24
2023-04-10T00:52:15.726Z,67.03
2023-04-10T00:53:15.801Z,66.82
2023-04-10T00:54:15.685Z,66.72
2023-04-10T00:55:15.935Z,66.82
2023-04-10T00:56:15.669Z,66.51
2023-04-10T00:57:15.784Z,66.93
2023-04-10T00:58:15.711Z,66.51
2023-04-10T00:59:15.638Z,66.51
2023-04-10T01:00:15.766Z,66.72
2023-04-10T01:01:15.693Z,67.13
2023-04-10T01:02:15.713Z,67.06
2023-04-10T01:03:15.978Z,67.37
2023-04-10T01:04:15.635Z,67.27
2023-04-10T01:05:15.695Z,66.85
2023-04-10T01:06:15.538Z,67.37
2023-04-10T01:07:15.721Z,67.37
2023-04-10T01:08:15.726Z,67.58
2023-04-10T01:09:15.507Z,67.37
2023-04-10T01:10:15.639Z,67.37
2023-04-10T01:11:15.491Z,66.96
2023-04-10T01:12:15.658Z,67.16
2023-04-10T01:13:15.543Z,66.23
2023-04-10T01:14:15.424Z,66.44
2023-04-10T01:15:15.748Z,66.78
2023-04-10T01:16:15.450Z,66.99
2023-04-10T01:17:15.455Z,67.61
2023-04-10T01:18:15.362Z,67.40
2023-04-10T01:19:15.587Z,67.82
2023-04-10T01:20:15.339Z,67.91
2023-04-10T01:21:15.543Z,67.71
2023-04-10T01:22:15.323Z,67.64
2023-04-10T01:23:15.490Z,67.64
2023-04-10T01:24:15.277Z,67.95
2023-04-10T01:25:15.579Z,68.05
2023-04-10T01:26:15.267Z,67.91
2023-04-10T01:27:15.534Z,67.82
2023-04-10T01:28:15.259Z,67.85
2023-04-10T01:29:15.393Z,68.05
2023-04-10T01:30:15.220Z,68.36
2023-04-10T01:31:15.375Z,68.57
2023-04-10T01:32:15.221Z,68.91
2023-04-10T01:33:15.357Z,69.12
2023-04-10T01:34:15.245Z,69.77
2023-04-10T01:35:15.259Z,70.29
2023-04-10T01:36:15.167Z,70.63
2023-04-10T01:37:15.394Z,71.08
2023-04-10T01:38:15.134Z,71.70
2023-04-10T01:39:15.205Z,72.36
2023-04-10T01:40:15.093Z,72.36
2023-04-10T01:41:15.262Z,72.46
2023-04-10T01:42:15.093Z,72.67
2023-04-10T01:43:15.228Z,73.22
2023-04-10T01:44:15.128Z,73.32
2023-04-10T01:45:15.062Z,73.01
2023-04-10T01:46:15.192Z,73.43
2023-04-10T01:47:15.050Z,73.74
2023-04-10T01:48:15.148Z,73.84
2023-04-10T01:49:15.052Z,73.84
2023-04-10T01:50:15.058Z,73.94
2023-04-10T01:51:14.993Z,74.08
2023-04-10T01:52:15.066Z,74.40
2023-04-10T01:53:14.986Z,75.05
2023-04-10T01:54:15.181Z,75.46
2023-04-10T01:55:14.929Z,75.67
2023-04-10T01:56:15.020Z,76.02
2023-04-10T01:57:14.919Z,76.64
2023-04-10T01:58:15.040Z,76.43
2023-04-10T01:59:14.916Z,76.54
2023-04-10T02:00:14.958Z,76.57
2023-04-10T02:01:22.761Z,76.57
2023-04-10T02:02:14.877Z,77.20
2023-04-10T02:03:15.239Z,77.51
2023-04-10T02:04:14.929Z,77.51
2023-04-10T02:05:14.985Z,77.40
2023-04-10T02:06:14.775Z,77.61
2023-04-10T02:07:14.917Z,77.30
2023-04-10T02:08:14.781Z,76.23
2023-04-10T02:09:14.956Z,75.50
2023-04-10T02:10:14.726Z,74.88
2023-04-10T02:11:14.922Z,74.57
2023-04-10T02:12:14.705Z,74.77
2023-04-10T02:13:14.929Z,74.98
2023-04-10T02:14:14.695Z,74.88
2023-04-10T02:15:14.815Z,74.88
2023-04-10T02:16:14.662Z,74.67
2023-04-10T02:17:14.755Z,74.46
2023-04-10T02:18:14.693Z,74.57
2023-04-10T02:19:14.762Z,74.46
2023-04-10T02:20:14.767Z,74.57
2023-04-10T02:21:14.596Z,74.57
2023-04-10T02:22:14.669Z,74.98
2023-04-10T02:23:14.588Z,75.85
2023-04-10T02:24:14.722Z,76.92
2023-04-10T02:25:14.558Z,77.65
2023-04-10T02:26:14.586Z,78.06
2023-04-10T02:27:14.541Z,78.17
2023-04-10T02:28:14.606Z,78.31
2023-04-10T02:29:14.504Z,78.83
2023-04-10T02:30:14.556Z,79.24
2023-04-10T02:31:14.502Z,79.45
2023-04-10T02:32:14.544Z,79.55
2023-04-10T02:33:14.451Z,79.66
2023-04-10T02:34:14.550Z,79.66
2023-04-10T02:35:14.464Z,79.38
2023-04-10T02:36:14.512Z,79.49
2023-04-10T02:37:14.401Z,79.91
2023-04-10T02:38:16.804Z,80.53
2023-04-10T02:39:14.395Z,80.32
2023-04-10T02:40:14.537Z,79.91
2023-04-10T02:41:14.356Z,79.80
2023-04-10T02:42:14.512Z,79.69
2023-04-10T02:43:14.342Z,80.22
2023-04-10T02:44:14.428Z,80.46
2023-04-10T02:45:14.311Z,80.36
2023-04-10T02:46:14.500Z,80.36
2023-04-10T02:47:14.270Z,80.88
2023-04-10T02:48:14.341Z,81.33
2023-04-10T02:49:14.255Z,81.75
2023-04-10T02:50:14.465Z,81.65
2023-04-10T02:51:14.478Z,81.65
2023-04-10T02:52:15.533Z,81.65
2023-04-10T02:53:14.397Z,81.29
2023-04-10T02:54:14.176Z,81.12
2023-04-10T02:55:14.302Z,81.75
2023-04-10T02:56:14.185Z,81.43
2023-04-10T02:57:14.362Z,81.29
2023-04-10T02:58:15.220Z,81.19
2023-04-10T02:59:14.242Z,81.19
2023-04-10T03:00:14.136Z,81.05
2023-04-10T03:01:14.231Z,80.84
2023-04-10T03:02:14.263Z,80.53
2023-04-10T03:03:14.547Z,80.22
2023-04-10T03:04:14.189Z,80.22
2023-04-10T03:05:14.166Z,79.97
2023-04-10T03:06:14.014Z,79.97
2023-04-10T03:07:14.238Z,80.08
2023-04-10T03:08:14.020Z,80.08
2023-04-10T03:09:14.105Z,79.87
2023-04-10T03:10:13.977Z,79.80
2023-04-10T03:11:14.144Z,79.91
2023-04-10T03:12:13.963Z,80.22
2023-04-10T03:13:14.237Z,80.43
2023-04-10T03:14:13.959Z,80.63
2023-04-10T03:15:14.040Z,80.63
2023-04-10T03:16:13.920Z,80.74
2023-04-10T03:17:14.075Z,80.84
2023-04-10T03:18:13.911Z,80.74
2023-04-10T03:19:13.997Z,80.63
2023-04-10T03:20:13.846Z,80.53
2023-04-10T03:21:14.087Z,80.74
2023-04-10T03:22:14.060Z,80.84
2023-04-10T03:23:13.820Z,80.74
2023-04-10T03:24:13.941Z,80.63
2023-04-10T03:25:13.792Z,80.53
2023-04-10T03:26:13.919Z,80.57
2023-04-10T03:27:13.768Z,80.88
2023-04-10T03:28:13.923Z,81.12
2023-04-10T03:29:13.780Z,81.23
2023-04-10T03:30:13.977Z,81.79
2023-04-10T03:31:13.727Z,82.51
2023-04-10T03:32:13.846Z,82.82
2023-04-10T03:33:13.743Z,83.18
2023-04-10T03:34:13.972Z,83.80
2023-04-10T03:35:13.693Z,84.53
2023-04-10T03:36:13.814Z,84.84
2023-04-10T03:37:13.632Z,84.53
2023-04-10T03:38:13.794Z,84.22
2023-04-10T03:39:13.630Z,83.42
2023-04-10T03:40:13.743Z,83.53
2023-04-10T03:41:13.590Z,84.36
2023-04-10T03:42:13.826Z,84.36
2023-04-10T03:43:13.556Z,84.26
2023-04-10T03:44:13.831Z,83.32
2023-04-10T03:45:13.536Z,83.53
2023-04-10T03:46:13.681Z,83.84
2023-04-10T03:47:13.537Z,82.65
2023-04-10T03:48:13.656Z,82.14
2023-04-10T03:49:13.489Z,81.82
2023-04-10T03:50:13.672Z,81.72
2023-04-10T03:51:13.514Z,82.59
2023-04-10T03:52:13.676Z,83.22
2023-04-10T03:53:13.668Z,83.63
2023-04-10T03:54:13.464Z,83.74
2023-04-10T03:55:13.573Z,83.11
2023-04-10T03:56:13.437Z,82.59
2023-04-10T03:57:13.531Z,81.93
2023-04-10T03:58:13.406Z,82.07
2023-04-10T03:59:13.501Z,83.39
2023-04-10T04:00:13.534Z,83.42
2023-04-10T04:01:13.335Z,83.53
2023-04-10T04:02:13.624Z,83.74
2023-04-10T04:03:13.548Z,83.91
2023-04-10T04:04:13.627Z,83.28
2023-04-10T04:05:13.368Z,83.07
2023-04-10T04:06:13.530Z,83.07
2023-04-10T04:07:13.248Z,82.24
2023-04-10T04:08:13.554Z,80.47
2023-04-10T04:09:13.243Z,80.36
2023-04-10T04:10:13.511Z,80.88
2023-04-10T04:11:13.232Z,81.23
2023-04-10T04:12:13.355Z,81.45
2023-04-10T04:13:13.208Z,81.02
2023-04-10T04:14:13.327Z,80.71
2023-04-10T04:15:13.170Z,80.78
2023-04-10T04:16:13.353Z,81.20
2023-04-10T04:17:13.150Z,81.30
2023-04-10T04:18:13.335Z,81.20
2023-04-10T04:19:13.244Z,81.30
2023-04-10T04:20:13.126Z,81.30
2023-04-10T04:21:13.357Z,81.86
2023-04-10T04:22:13.102Z,82.17
2023-04-10T04:23:13.198Z,82.48
2023-04-10T04:24:13.287Z,82.59
2023-04-10T04:25:13.043Z,82.80
2023-04-10T04:26:13.211Z,82.90
2023-04-10T04:27:13.019Z,82.90
2023-04-10T04:28:13.265Z,83.11
2023-04-10T04:29:13.012Z,83.42
2023-04-10T04:30:13.139Z,83.01
2023-04-10T04:31:12.973Z,83.22
2023-04-10T04:32:13.219Z,83.42
2023-04-10T04:33:12.961Z,83.74
2023-04-10T04:34:13.108Z,83.74
2023-04-10T04:35:12.917Z,83.74
2023-04-10T04:36:13.213Z,83.53
2023-04-10T04:37:12.909Z,83.22
2023-04-10T04:38:13.191Z,83.32
2023-04-10T04:39:12.906Z,83.42
2023-04-10T04:40:13.094Z,83.01
2023-04-10T04:41:12.846Z,83.01
2023-04-10T04:42:13.004Z,83.78
2023-04-10T04:43:12.816Z,83.78
2023-04-10T04:44:13.077Z,83.25
2023-04-10T04:45:12.792Z,83.47
2023-04-10T04:46:12.956Z,83.57
2023-04-10T04:47:12.770Z,83.78
2023-04-10T04:48:12.950Z,84.19
2023-04-10T04:49:12.760Z,84.19
2023-04-10T04:50:13.017Z,84.09
2023-04-10T04:51:12.749Z,83.88
2023-04-10T04:52:12.868Z,83.53
2023-04-10T04:53:12.692Z,83.32
2023-04-10T04:54:12.986Z,83.01
2023-04-10T04:55:12.776Z,82.24
2023-04-10T04:56:13.090Z,81.99
2023-04-10T04:57:12.775Z,81.37
2023-04-10T04:58:12.683Z,81.05
2023-04-10T04:59:12.828Z,80.60
2023-04-10T05:00:12.828Z,80.60
2023-04-10T05:01:12.682Z,80.60
2023-04-10T05:02:12.779Z,80.08
2023-04-10T05:03:12.638Z,79.63
2023-04-10T05:04:12.904Z,79.32
2023-04-10T05:05:12.555Z,78.69
2023-04-10T05:06:12.726Z,78.90
2023-04-10T05:07:12.521Z,79.32
2023-04-10T05:08:12.823Z,79.42
2023-04-10T05:09:12.487Z,79.63
2023-04-10T05:10:12.894Z,79.94
2023-04-10T05:11:12.519Z,80.50
2023-04-10T05:12:12.602Z,80.91
2023-04-10T05:13:12.468Z,81.12
2023-04-10T05:14:12.620Z,81.23
2023-04-10T05:15:12.422Z,81.65
2023-04-10T05:16:12.706Z,82.06
2023-04-10T05:17:12.393Z,81.96
2023-04-10T05:18:12.819Z,81.96
2023-04-10T05:19:12.372Z,82.20
2023-04-10T05:20:12.449Z,82.20
2023-04-10T05:21:12.463Z,82.51
2023-04-10T05:22:12.382Z,82.48
2023-04-10T05:23:12.449Z,82.51
2023-04-10T05:24:12.338Z,82.82
2023-04-10T05:25:12.372Z,82.93
2023-04-10T05:26:12.445Z,82.93
2023-04-10T05:27:12.511Z,82.89
2023-04-10T05:28:12.307Z,82.79
2023-04-10T05:29:12.252Z,82.48
2023-04-10T05:30:12.314Z,82.03
2023-04-10T05:31:12.220Z,81.81
2023-04-10T05:32:12.383Z,81.71
2023-04-10T05:33:12.193Z,81.36
2023-04-10T05:34:12.345Z,81.05
2023-04-10T05:35:12.198Z,80.94
2023-04-10T05:36:12.387Z,80.94
2023-04-10T05:37:12.173Z,80.70
2023-04-10T05:38:12.389Z,80.39
2023-04-10T05:39:12.118Z,80.18
2023-04-10T05:40:12.242Z,80.29
2023-04-10T05:41:12.084Z,80.29
2023-04-10T05:42:12.201Z,80.29
2023-04-10T05:43:12.066Z,80.18
2023-04-10T05:44:12.255Z,80.63
2023-04-10T05:45:12.095Z,80.94
2023-04-10T05:46:12.299Z,80.84
2023-04-10T05:47:12.221Z,80.70
2023-04-10T05:48:12.033Z,80.60
2023-04-10T05:49:12.144Z,80.39
2023-04-10T05:50:12.035Z,80.29
2023-04-10T05:51:12.151Z,80.15
2023-04-10T05:52:12.176Z,80.04
2023-04-10T05:53:11.948Z,79.72
2023-04-10T05:54:12.086Z,79.62
2023-04-10T05:55:11.913Z,79.62
2023-04-10T05:56:12.068Z,79.72
2023-04-10T05:57:11.983Z,79.72
2023-04-10T05:58:11.898Z,79.83
2023-04-10T05:59:12.015Z,79.72
2023-04-10T06:00:11.897Z,80.15
2023-04-10T06:01:11.962Z,80.25
2023-04-10T06:02:11.968Z,80.15
2023-04-10T06:03:12.028Z,79.83
2023-04-10T06:04:12.098Z,79.72
2023-04-10T06:05:11.967Z,79.48
2023-04-10T06:06:11.809Z,79.27
2023-04-10T06:07:12.021Z,79.06
2023-04-10T06:08:11.830Z,78.86
2023-04-10T06:09:11.856Z,78.82
2023-04-10T06:10:11.754Z,78.72
2023-04-10T06:11:11.896Z,78.61
2023-04-10T06:12:11.744Z,78.51
2023-04-10T06:13:11.942Z,78.30
2023-04-10T06:14:11.734Z,78.27
2023-04-10T06:15:11.807Z,78.06
2023-04-10T06:16:11.687Z,77.95
2023-04-10T06:17:11.710Z,78.16
2023-04-10T06:18:11.667Z,78.06
2023-04-10T06:19:11.778Z,77.95
2023-04-10T06:20:11.643Z,77.85
2023-04-10T06:21:11.860Z,77.75
2023-04-10T06:22:11.647Z,77.82
2023-04-10T06:23:11.737Z,77.72
2023-04-10T06:24:12.882Z,77.51
2023-04-10T06:25:11.702Z,77.30
2023-04-10T06:26:11.553Z,77.09
2023-04-10T06:27:11.705Z,76.99
2023-04-10T06:28:11.711Z,77.30
2023-04-10T06:29:11.539Z,77.61
2023-04-10T06:30:11.763Z,77.20
2023-04-10T06:31:11.623Z,77.09
2023-04-10T06:32:11.745Z,77.30
2023-04-10T06:33:11.455Z,77.37
2023-04-10T06:34:11.565Z,77.16
2023-04-10T06:35:11.444Z,77.16
2023-04-10T06:36:11.563Z,77.06
2023-04-10T06:37:11.394Z,76.95
2023-04-10T06:38:11.574Z,76.95
2023-04-10T06:39:11.370Z,76.64
2023-04-10T06:40:11.586Z,76.85
2023-04-10T06:41:11.381Z,77.16
2023-04-10T06:42:11.646Z,77.26
2023-04-10T06:43:11.336Z,77.37
2023-04-10T06:44:11.525Z,77.47
2023-04-10T06:45:11.316Z,77.47
2023-04-10T06:46:11.477Z,77.02
2023-04-10T06:47:17.612Z,77.02
2023-04-10T06:48:11.462Z,77.12
2023-04-10T06:49:11.749Z,77.33
2023-04-10T06:50:11.295Z,77.23
2023-04-10T06:51:11.452Z,77.19
2023-04-10T06:52:11.254Z,76.78
2023-04-10T06:53:11.366Z,76.57
2023-04-10T06:54:11.387Z,76.26
2023-04-10T06:55:11.179Z,76.12
2023-04-10T06:56:11.464Z,76.32
2023-04-10T06:57:11.172Z,76.23
2023-04-10T06:58:11.401Z,76.12
2023-04-10T06:59:11.119Z,75.78
2023-04-10T07:00:11.471Z,75.88
2023-04-10T07:01:11.174Z,75.57
2023-04-10T07:02:11.345Z,75.46
2023-04-10T07:03:11.108Z,75.63
2023-04-10T07:04:11.289Z,75.63
2023-04-10T07:05:11.075Z,75.22
2023-04-10T07:06:11.296Z,75.32
2023-04-10T07:07:11.038Z,74.81
2023-04-10T07:08:11.243Z,75.02
2023-04-10T07:09:11.002Z,74.67
2023-04-10T07:10:11.089Z,74.36
2023-04-10T07:11:10.961Z,74.05
2023-04-10T07:12:11.242Z,74.36
2023-04-10T07:13:10.989Z,74.46
2023-04-10T07:14:10.997Z,74.46
2023-04-10T07:15:11.209Z,74.33
2023-04-10T07:16:10.966Z,74.53
2023-04-10T07:17:11.014Z,73.81
2023-04-10T07:18:10.938Z,73.60
2023-04-10T07:19:11.047Z,73.81
2023-04-10T07:20:11.128Z,73.98
2023-04-10T07:21:10.848Z,73.88
2023-04-10T07:22:11.065Z,73.98
2023-04-10T07:23:10.845Z,73.85
2023-04-10T07:24:10.895Z,73.22
2023-04-10T07:25:10.867Z,73.12
2023-04-10T07:26:10.829Z,72.88
2023-04-10T07:27:10.915Z,72.78
2023-04-10T07:28:10.778Z,72.57
2023-04-10T07:29:10.954Z,72.26
2023-04-10T07:30:12.931Z,72.02
2023-04-10T07:31:10.914Z,71.81
2023-04-10T07:32:10.937Z,71.92
2023-04-10T07:33:10.993Z,71.16
2023-04-10T07:34:10.715Z,71.58
2023-04-10T07:35:10.775Z,71.68
2023-04-10T07:36:10.772Z,71.37
2023-04-10T07:37:10.861Z,71.75
2023-04-10T07:38:10.649Z,71.55
2023-04-10T07:39:10.664Z,71.13
2023-04-10T07:40:10.632Z,71.00
2023-04-10T07:41:10.762Z,71.10
2023-04-10T07:42:10.577Z,70.79
2023-04-10T07:43:10.648Z,70.55
2023-04-10T07:44:10.542Z,70.24
2023-04-10T07:45:10.853Z,69.52
2023-04-10T07:46:10.659Z,69.31
2023-04-10T07:47:10.837Z,69.42
2023-04-10T07:48:10.564Z,69.38
2023-04-10T07:49:10.678Z,69.70
2023-04-10T07:50:10.486Z,69.70
2023-04-10T07:51:10.624Z,69.25
2023-04-10T07:52:10.520Z,69.25
2023-04-10T07:53:10.565Z,69.04
2023-04-10T07:54:10.433Z,68.63
2023-04-10T07:55:10.689Z,67.81
2023-04-10T07:56:10.575Z,67.47
2023-04-10T07:57:10.458Z,67.78
2023-04-10T07:58:10.599Z,68.19
2023-04-10T07:59:10.399Z,66.93
2023-04-10T08:00:10.386Z,66.82
2023-04-10T08:01:10.379Z,67.13
2023-04-10T08:02:10.519Z,66.28
2023-04-10T08:03:10.689Z,66.69
2023-04-10T08:04:10.529Z,66.48
2023-04-10T08:05:10.358Z,65.45
2023-04-10T08:06:10.382Z,66.96
2023-04-10T08:07:10.438Z,66.76
2023-04-10T08:08:10.544Z,66.86
2023-04-10T08:09:10.282Z,67.38
2023-04-10T08:10:10.491Z,67.38
2023-04-10T08:11:10.254Z,67.55
2023-04-10T08:12:10.483Z,67.65
2023-04-10T08:13:10.256Z,67.21
2023-04-10T08:14:10.382Z,66.60
2023-04-10T08:15:10.215Z,66.19
2023-04-10T08:16:10.386Z,65.88
2023-04-10T08:17:10.270Z,65.95
2023-04-10T08:18:10.814Z,65.23
2023-04-10T08:19:10.163Z,64.41
2023-04-10T08:20:10.257Z,64.59
2023-04-10T08:21:10.113Z,64.69
2023-04-10T08:22:10.164Z,65.61
2023-04-10T08:23:19.910Z,65.37
2023-04-10T08:24:10.052Z,64.56
2023-04-10T08:25:10.231Z,65.07
2023-04-10T08:26:10.028Z,65.37
2023-04-10T08:27:10.160Z,64.45
2023-04-10T08:28:10.015Z,65.17
2023-04-10T08:29:10.335Z,65.65
2023-04-10T08:30:10.050Z,63.50
2023-04-10T08:31:10.246Z,62.68
2023-04-10T08:32:09.971Z,63.47
2023-04-10T08:33:10.040Z,63.17
2023-04-10T08:34:09.983Z,63.68
2023-04-10T08:35:10.066Z,62.73
2023-04-10T08:36:09.940Z,61.19
2023-04-10T08:37:11.833Z,60.75
2023-04-10T08:38:14.293Z,61.57
2023-04-10T08:39:10.106Z,61.88
2023-04-10T08:40:10.117Z,61.67
2023-04-10T08:41:09.899Z,60.65
2023-04-10T08:42:09.991Z,59.83
2023-04-10T08:43:09.896Z,61.06
2023-04-10T08:44:09.984Z,60.11
2023-04-10T08:45:09.831Z,59.80
2023-04-10T08:46:09.945Z,58.89
2023-04-10T08:47:09.840Z,57.97
2023-04-10T08:48:09.928Z,56.20
2023-04-10T08:49:09.785Z,57.02
2023-04-10T08:50:10.634Z,57.02
2023-04-10T08:51:15.586Z,58.42
2023-04-10T08:52:09.898Z,59.34
2023-04-10T08:53:09.913Z,55.26
2023-04-10T08:54:09.850Z,56.58
2023-04-10T08:55:10.018Z,57.40
2023-04-10T08:56:09.741Z,57.88
2023-04-10T08:57:11.062Z,57.57
2023-04-10T08:58:09.686Z,55.33
2023-04-10T08:59:09.685Z,56.63
2023-04-10T09:00:22.519Z,55.30
2023-04-10T09:01:09.611Z,52.34
2023-04-10T09:02:09.818Z,54.67
2023-04-10T09:03:09.722Z,53.44
2023-04-10T09:04:09.782Z,55.15
2023-04-10T09:05:09.589Z,52.50
2023-04-10T09:06:09.731Z,51.68
2023-04-10T09:07:09.541Z,52.88
2023-04-10T09:08:09.548Z,51.15
2023-04-10T09:09:09.530Z,52.48
2023-04-10T09:10:09.613Z,52.04
2023-04-10T09:11:09.621Z,51.23
2023-04-10T09:12:09.772Z,51.92
2023-04-10T09:13:09.901Z,49.27
2023-04-10T09:14:09.496Z,47.74
2023-04-10T09:15:09.432Z,49.35
2023-04-10T09:16:09.686Z,51.69
2023-04-10T09:17:09.542Z,51.26
2023-04-10T09:18:09.597Z,42.61
2023-04-10T09:19:09.676Z,45.36
2023-04-10T09:20:09.346Z,40.56
2023-04-10T09:21:09.518Z,38.93
2023-04-10T09:22:09.344Z,40.23
2023-04-10T09:23:09.569Z,44.26
2023-04-10T09:24:09.341Z,42.54
2023-04-10T09:25:09.309Z,42.61
2023-04-10T09:26:09.360Z,43.30
2023-04-10T09:27:09.951Z,40.55
2023-04-10T09:28:09.398Z,40.33
2023-04-10T09:29:09.284Z,36.78
2023-04-10T09:30:09.211Z,40.41
2023-04-10T09:31:09.343Z,40.29
2023-04-10T09:32:09.241Z,35.01
2023-04-10T09:33:09.376Z,35.01
2023-04-10T09:34:09.283Z,33.39
2023-04-10T09:35:09.432Z,32.17
2023-04-10T09:36:09.210Z,34.70
2023-04-10T09:37:09.395Z,33.88
2023-04-10T09:38:09.153Z,33.56
2023-04-10T09:39:09.319Z,33.15
2023-04-10T09:40:09.078Z,31.03
2023-04-10T09:41:09.176Z,33.26
2023-04-10T09:42:09.088Z,34.17
2023-04-10T09:43:09.191Z,33.64
2023-04-10T09:44:09.106Z,31.73
2023-04-10T09:45:09.150Z,35.06
2023-04-10T09:46:09.032Z,33.73
2023-04-10T09:47:09.161Z,30.99
2023-04-10T09:48:09.042Z,29.40
2023-04-10T09:49:09.184Z,30.74
2023-04-10T09:50:09.002Z,32.85
2023-04-10T09:51:09.141Z,31.22
2023-04-10T09:52:08.984Z,30.60
2023-04-10T09:53:09.364Z,30.60
2023-04-10T09:54:08.947Z,30.40
2023-04-10T09:55:09.072Z,30.02
2023-04-10T09:56:08.899Z,31.54
2023-04-10T09:57:08.996Z,30.02
2023-04-10T09:58:08.913Z,30.83
2023-04-10T09:59:09.137Z,31.22
2023-04-10T10:00:08.942Z,29.91
2023-04-10T10:01:08.858Z,30.22
2023-04-10T10:02:08.997Z,29.91
2023-04-10T10:03:09.079Z,28.98
2023-04-10T10:04:09.161Z,29.37
2023-04-10T10:05:08.867Z,28.25
2023-04-10T10:06:08.889Z,27.83
2023-04-10T10:07:08.770Z,28.14
2023-04-10T10:08:08.958Z,28.32
2023-04-10T10:09:08.795Z,28.71
2023-04-10T10:10:09.227Z,28.81
2023-04-10T10:11:08.777Z,28.50
2023-04-10T10:12:08.773Z,27.98
2023-04-10T10:13:08.706Z,27.36
2023-04-10T10:14:08.768Z,27.95
2023-04-10T10:15:08.670Z,26.45
2023-04-10T10:16:08.994Z,28.05
2023-04-10T10:17:08.653Z,26.85
2023-04-10T10:18:08.714Z,28.86
2023-04-10T10:19:08.622Z,27.06
2023-04-10T10:20:08.714Z,29.85
2023-04-10T10:21:08.635Z,27.93
2023-04-10T10:22:08.632Z,27.51
2023-04-10T10:23:08.583Z,25.53
2023-04-10T10:24:08.660Z,25.01
2023-04-10T10:25:08.568Z,23.62
2023-04-10T10:26:08.734Z,25.14
2023-04-10T10:27:08.542Z,24.04
2023-04-10T10:28:08.602Z,24.37
2023-04-10T10:29:08.531Z,26.70
2023-04-10T10:30:25.281Z,27.09
2023-04-10T10:31:08.655Z,26.06
2023-04-10T10:32:08.453Z,23.94
2023-04-10T10:33:08.567Z,24.93
2023-04-10T10:34:08.414Z,23.42
2023-04-10T10:35:08.559Z,24.12
2023-04-10T10:36:08.429Z,25.52
2023-04-10T10:37:08.620Z,24.81
2023-04-10T10:38:08.414Z,26.40
2023-04-10T10:39:08.573Z,24.49
2023-04-10T10:40:08.354Z,23.50
2023-04-10T10:41:08.583Z,23.44
2023-04-10T10:42:08.320Z,25.56
2023-04-10T10:43:08.450Z,23.86
2023-04-10T10:44:08.326Z,25.18
2023-04-10T10:45:08.420Z,24.90
2023-04-10T10:46:08.330Z,24.78
2023-04-10T10:47:08.408Z,23.66
2023-04-10T10:48:08.305Z,25.18
2023-04-10T10:49:08.402Z,24.98
2023-04-10T10:50:08.209Z,24.98
2023-04-10T10:51:08.432Z,27.67
2023-04-10T10:52:08.393Z,24.85
2023-04-10T10:53:08.408Z,25.76
2023-04-10T10:54:08.232Z,25.56
2023-04-10T10:55:08.280Z,25.16
2023-04-10T10:56:08.143Z,25.59
2023-04-10T10:57:08.285Z,26.40
2023-04-10T10:58:08.163Z,25.07
2023-04-10T10:59:08.304Z,25.79
2023-04-10T11:00:08.099Z,26.60
2023-04-10T11:01:10.297Z,26.70
2023-04-10T11:02:08.366Z,24.48
2023-04-10T11:03:08.267Z,26.40
2023-04-10T11:04:08.361Z,25.49
2023-04-10T11:05:08.041Z,26.90
2023-04-10T11:06:08.119Z,25.18
2023-04-10T11:07:08.009Z,25.78
2023-04-10T11:08:08.131Z,26.39
2023-04-10T11:09:08.003Z,25.48
2023-04-10T11:10:08.220Z,25.09
2023-04-10T11:11:08.053Z,25.10
2023-04-10T11:12:08.066Z,26.92
2023-04-10T11:13:07.952Z,26.91
2023-04-10T11:14:08.143Z,28.01
2023-04-10T11:15:07.932Z,27.09
2023-04-10T11:16:08.073Z,24.27
2023-04-10T11:17:08.131Z,25.88
2023-04-10T11:18:08.021Z,25.78
2023-04-10T11:19:14.792Z,25.18
2023-04-10T11:20:07.850Z,25.58
2023-04-10T11:21:07.949Z,26.27
2023-04-10T11:22:07.846Z,25.38
2023-04-10T11:23:07.978Z,25.69
2023-04-10T11:24:07.828Z,25.98
2023-04-10T11:25:08.058Z,26.28
2023-04-10T11:26:07.890Z,25.58
2023-04-10T11:27:08.009Z,26.39
2023-04-10T11:28:07.997Z,26.39
2023-04-10T11:29:07.740Z,27.17
2023-04-10T11:30:07.833Z,25.98
2023-04-10T11:31:07.778Z,25.48
2023-04-10T11:32:08.028Z,25.90
2023-04-10T11:33:07.776Z,26.71
2023-04-10T11:34:07.949Z,29.22
2023-04-10T11:35:07.693Z,28.38
2023-04-10T11:36:07.883Z,25.98
2023-04-10T11:37:07.703Z,25.59
2023-04-10T11:38:07.788Z,25.49
2023-04-10T11:39:07.637Z,26.50
2023-04-10T11:40:07.792Z,27.89
2023-04-10T11:41:07.697Z,26.27
2023-04-10T11:42:07.791Z,26.35
2023-04-10T11:43:07.558Z,25.45
2023-04-10T11:44:07.760Z,25.94
2023-04-10T11:45:07.565Z,25.14
2023-04-10T11:46:08.005Z,24.74
2023-04-10T11:47:07.526Z,24.74
2023-04-10T11:48:07.803Z,25.04
2023-04-10T11:49:07.492Z,23.77
2023-04-10T11:50:07.639Z,26.28
2023-04-10T11:51:07.511Z,29.09
2023-04-10T11:52:07.658Z,27.97
2023-04-10T11:53:07.457Z,27.55
2023-04-10T11:54:07.558Z,26.34
2023-04-10T11:55:07.412Z,27.95
2023-04-10T11:56:07.605Z,28.05
2023-04-10T11:57:07.351Z,28.55
2023-04-10T11:58:07.488Z,26.64
2023-04-10T11:59:07.551Z,27.04
2023-04-10T12:00:07.414Z,26.64
2023-04-10T12:01:07.588Z,27.15
2023-04-10T12:02:07.450Z,25.65
2023-04-10T12:03:08.443Z,27.19
2023-04-10T12:04:07.407Z,26.97
2023-04-10T12:05:07.436Z,27.26
2023-04-10T12:06:07.335Z,28.16
2023-04-10T12:07:07.504Z,28.16
2023-04-10T12:08:07.242Z,26.73
2023-04-10T12:09:07.436Z,25.93
2023-04-10T12:10:07.219Z,26.53
2023-04-10T12:11:07.387Z,24.85
2023-04-10T12:12:07.242Z,24.67
2023-04-10T12:13:07.690Z,27.29
2023-04-10T12:14:07.166Z,27.37
2023-04-10T12:15:07.433Z,25.76
2023-04-10T12:16:08.204Z,23.14
2023-04-10T12:17:07.362Z,25.15
2023-04-10T12:18:07.146Z,25.15
2023-04-10T12:19:07.189Z,25.85
2023-04-10T12:20:07.137Z,24.76
2023-04-10T12:21:08.586Z,26.97
2023-04-10T12:22:07.096Z,24.76
2023-04-10T12:23:07.158Z,27.47
2023-04-10T12:24:07.048Z,24.76
2023-04-10T12:25:07.191Z,25.57
2023-04-10T12:26:07.145Z,28.17
2023-04-10T12:27:07.161Z,24.76
2023-04-10T12:28:07.028Z,26.47
2023-04-10T12:29:07.071Z,24.17
2023-04-10T12:30:07.090Z,26.27
2023-04-10T12:31:06.982Z,28.47
2023-04-10T12:32:07.152Z,25.64
2023-04-10T12:33:06.934Z,25.44
2023-04-10T12:34:08.549Z,23.92
2023-04-10T12:35:06.926Z,24.42
2023-04-10T12:36:07.029Z,24.63
2023-04-10T12:37:06.856Z,25.95
2023-04-10T12:38:07.084Z,25.74
2023-04-10T12:39:06.818Z,24.94
2023-04-10T12:40:06.958Z,24.75
2023-04-10T12:41:06.817Z,24.94
2023-04-10T12:42:06.966Z,25.64
2023-04-10T12:43:06.837Z,28.23
2023-04-10T12:44:06.980Z,25.72
2023-04-10T12:45:06.779Z,25.82
2023-04-10T12:46:06.935Z,26.22
2023-04-10T12:47:06.733Z,27.01
2023-04-10T12:48:07.100Z,24.02
2023-04-10T12:49:06.713Z,24.44
2023-04-10T12:50:06.879Z,25.16
2023-04-10T12:51:06.683Z,26.17
2023-04-10T12:52:06.844Z,26.48