createdAt,value
2019-03-27T00:00:50.499Z,1019.25
2019-03-27T00:01:50.423Z,1019.24
2019-03-27T00:02:50.364Z,1019.26
2019-03-27T00:03:50.309Z,1019.26
2019-03-27T00:04:50.255Z,1019.24
2019-03-27T00:05:50.239Z,1019.27
2019-03-27T00:06:50.143Z,1019.23
2019-03-27T00:13:57.051Z,1019.09
2019-03-27T00:14:56.988Z,1019.10
2019-03-27T00:15:56.958Z,1019.06
2019-03-27T00:16:56.879Z,1019.05
2019-03-27T00:17:56.821Z,1019.04
2019-03-27T00:18:56.767Z,1019.05
2019-03-27T00:19:56.715Z,1019.07
2019-03-27T00:20:56.679Z,1019.07
2019-03-27T00:21:56.595Z,1019.05
2019-03-27T00:22:56.532Z,1019.06
2019-03-27T00:23:56.487Z,1019.05
2019-03-27T00:24:56.426Z,1019.05
2019-03-27T00:25:56.400Z,1019.03
2019-03-27T00:26:56.319Z,1019.04
2019-03-27T00:27:56.263Z,1019.04
2019-03-27T00:28:56.204Z,1019.05
2019-03-27T00:29:56.153Z,1019.05
2019-03-27T00:30:56.117Z,1019.05
2019-03-27T00:31:56.038Z,1019.07
2019-03-27T00:32:55.982Z,1019.10
2019-03-27T00:33:55.930Z,1019.10
2019-03-27T00:34:55.871Z,1019.10
2019-03-27T00:35:55.856Z,1019.15
2019-03-27T00:36:55.763Z,1019.16
2019-03-27T00:37:55.710Z,1019.17
2019-03-27T00:38:55.646Z,1019.18
2019-03-27T00:39:55.591Z,1019.19
2019-03-27T00:40:55.535Z,1019.10
2019-03-27T00:41:55.504Z,1019.07
2019-03-27T00:42:55.424Z,1019.05
2019-03-27T00:43:55.369Z,1019.04
2019-03-27T00:44:55.313Z,1019.07
2019-03-27T00:45:55.265Z,1019.10
2019-03-27T00:46:55.225Z,1019.09
2019-03-27T00:47:55.144Z,1019.13
2019-03-27T00:48:55.089Z,1019.16
2019-03-27T00:49:55.032Z,1019.17
2019-03-27T00:50:54.977Z,1019.15
2019-03-27T00:51:54.942Z,1019.14
2019-03-27T00:52:54.866Z,1019.17
2019-03-27T00:53:54.816Z,1019.09
2019-03-27T00:54:54.751Z,1019.08
2019-03-27T00:55:54.697Z,1019.08
2019-03-27T00:56:54.664Z,1019.15
2019-03-27T00:57:54.581Z,1019.14
2019-03-27T00:58:54.534Z,1019.18
2019-03-27T00:59:54.470Z,1019.20
2019-03-27T01:00:54.412Z,1019.21
2019-03-27T01:01:54.386Z,1019.23
2019-03-27T01:02:54.309Z,1019.22
2019-03-27T01:03:54.250Z,1019.22
2019-03-27T01:05:02.086Z,1019.10
2019-03-27T01:05:54.141Z,1019.17
2019-03-27T01:06:54.102Z,1019.15
2019-03-27T01:07:54.024Z,1019.17
2019-03-27T01:08:53.968Z,1019.14
2019-03-27T01:09:53.913Z,1019.19
2019-03-27T01:10:53.858Z,1019.14
2019-03-27T01:11:53.829Z,1019.17
2019-03-27T01:12:53.742Z,1019.15
2019-03-27T01:13:53.686Z,1019.16
2019-03-27T01:14:53.632Z,1019.13
2019-03-27T01:15:53.578Z,1019.14
2019-03-27T01:16:53.541Z,1019.07
2019-03-27T01:17:53.467Z,1019.06
2019-03-27T01:18:53.406Z,1018.99
2019-03-27T01:19:53.354Z,1018.96
2019-03-27T01:20:53.297Z,1018.96
2019-03-27T01:21:53.267Z,1018.89
2019-03-27T01:22:53.201Z,1018.95
2019-03-27T01:23:53.124Z,1018.97
2019-03-27T01:24:53.081Z,1019.02
2019-03-27T01:25:53.014Z,1019.00
2019-03-27T01:26:52.980Z,1019.00
2019-03-27T01:27:52.980Z,1019.01
2019-03-27T01:28:52.850Z,1019.00
2019-03-27T01:29:52.792Z,1019.01
2019-03-27T01:30:52.737Z,1019.01
2019-03-27T01:31:52.710Z,1018.97
2019-03-27T01:32:52.624Z,1019.00
2019-03-27T01:33:52.563Z,1019.03
2019-03-27T01:34:52.518Z,1019.02
2019-03-27T01:35:52.456Z,1019.04
2019-03-27T01:36:52.421Z,1019.02
2019-03-27T01:37:52.345Z,1019.03
2019-03-27T01:38:52.286Z,1019.05
2019-03-27T01:39:52.234Z,1019.04
2019-03-27T01:40:52.169Z,1019.05
2019-03-27T01:41:52.144Z,1019.04
2019-03-27T01:42:52.072Z,1019.04
2019-03-27T01:43:52.009Z,1019.00
2019-03-27T01:44:51.954Z,1019.02
2019-03-27T01:45:53.357Z,1019.02
2019-03-27T01:46:51.866Z,1019.02
2019-03-27T01:47:51.785Z,1019.03
2019-03-27T01:48:51.732Z,1019.00
2019-03-27T01:49:51.674Z,1019.02
2019-03-27T01:50:51.620Z,1019.05
2019-03-27T01:51:51.586Z,1019.07
2019-03-27T01:52:51.506Z,1019.12
2019-03-27T01:53:51.451Z,1019.11
2019-03-27T01:54:51.401Z,1019.08
2019-03-27T01:55:51.340Z,1019.15
2019-03-27T01:56:51.309Z,1019.14
2019-03-27T01:57:51.225Z,1019.11
2019-03-27T01:58:51.170Z,1019.11
2019-03-27T01:59:51.114Z,1019.11
2019-03-27T02:00:51.059Z,1019.08
2019-03-27T02:01:51.033Z,1019.04
2019-03-27T02:02:50.973Z,1018.95
2019-03-27T02:03:50.893Z,1018.95
2019-03-27T02:04:50.834Z,1018.98
2019-03-27T02:05:50.784Z,1018.99
2019-03-27T02:06:50.728Z,1018.98
2019-03-27T02:07:50.691Z,1019.00
2019-03-27T02:08:50.613Z,1019.02
2019-03-27T02:09:50.553Z,1019.01
2019-03-27T02:10:50.501Z,1019.00
2019-03-27T02:11:50.446Z,1019.04
2019-03-27T02:12:50.415Z,1019.05
2019-03-27T02:13:50.338Z,1019.08
2019-03-27T02:14:50.277Z,1019.03
2019-03-27T02:15:50.221Z,1019.06
2019-03-27T02:16:50.165Z,1019.01
2019-03-27T02:17:50.129Z,1019.05
2019-03-27T02:18:50.050Z,1019.04
2019-03-27T02:19:50.001Z,1019.03
2019-03-27T02:20:49.939Z,1019.03
2019-03-27T02:21:49.885Z,1019.02
2019-03-27T02:22:49.852Z,1019.12
2019-03-27T02:23:49.773Z,1019.17
2019-03-27T02:24:49.745Z,1019.12
2019-03-27T02:25:49.666Z,1019.17
2019-03-27T02:26:49.604Z,1019.17
2019-03-27T02:27:49.576Z,1019.16
2019-03-27T02:28:49.492Z,1019.14
2019-03-27T02:29:49.432Z,1019.11
2019-03-27T02:30:49.379Z,1019.11
2019-03-27T02:31:49.327Z,1019.08
2019-03-27T02:32:49.301Z,1019.09
2019-03-27T02:33:49.211Z,1019.05
2019-03-27T02:34:49.161Z,1019.01
2019-03-27T02:35:49.104Z,1019.02
2019-03-27T02:36:49.047Z,1019.08
2019-03-27T02:37:49.022Z,1019.06
2019-03-27T02:38:48.943Z,1019.06
2019-03-27T02:39:48.880Z,1019.03
2019-03-27T02:40:48.821Z,1019.08
2019-03-27T02:41:48.769Z,1019.04
2019-03-27T02:42:48.729Z,1019.06
2019-03-27T02:43:48.659Z,1019.06
2019-03-27T02:44:48.601Z,1019.00
2019-03-27T02:45:48.545Z,1018.97
2019-03-27T02:46:48.485Z,1018.97
2019-03-27T02:47:48.457Z,1018.95
2019-03-27T02:48:48.376Z,1018.93
2019-03-27T02:49:48.321Z,1018.97
2019-03-27T02:50:48.277Z,1018.95
2019-03-27T02:51:48.207Z,1018.97
2019-03-27T02:52:48.185Z,1018.94
2019-03-27T02:53:48.096Z,1018.97
2019-03-27T02:54:48.047Z,1018.98
2019-03-27T02:55:47.997Z,1018.97
2019-03-27T02:56:47.936Z,1019.01
2019-03-27T02:57:47.899Z,1018.99
2019-03-27T02:58:47.825Z,1018.97
2019-03-27T02:59:47.767Z,1018.96
2019-03-27T03:00:47.714Z,1018.96
2019-03-27T03:01:48.274Z,1018.96
2019-03-27T03:02:47.616Z,1018.96
2019-03-27T03:03:47.539Z,1018.94
2019-03-27T03:04:47.489Z,1018.97
2019-03-27T03:05:47.435Z,1018.98
2019-03-27T03:06:47.368Z,1018.98
2019-03-27T03:07:47.343Z,1018.98
2019-03-27T03:08:47.269Z,1019.03
2019-03-27T03:09:47.205Z,1019.05
2019-03-27T03:10:47.151Z,1019.08
2019-03-27T03:11:47.091Z,1019.11
2019-03-27T03:12:47.059Z,1019.12
2019-03-27T03:13:46.980Z,1019.15
2019-03-27T03:14:46.932Z,1019.11
2019-03-27T03:15:46.901Z,1019.11
2019-03-27T03:16:46.809Z,1019.11
2019-03-27T03:17:46.791Z,1019.10
2019-03-27T03:18:46.704Z,1019.13
2019-03-27T03:19:46.648Z,1019.12
2019-03-27T03:20:46.589Z,1019.13
2019-03-27T03:21:46.532Z,1019.09
2019-03-27T03:22:46.474Z,1019.09
2019-03-27T03:23:46.449Z,1019.13
2019-03-27T03:24:46.362Z,1019.12
2019-03-27T03:25:46.307Z,1019.13
2019-03-27T03:26:50.453Z,1019.12
2019-03-27T03:27:46.197Z,1019.12
2019-03-27T03:28:46.162Z,1019.15
2019-03-27T03:29:46.088Z,1019.11
2019-03-27T03:30:46.027Z,1019.11
2019-03-27T03:31:45.981Z,1019.14
2019-03-27T03:32:45.938Z,1019.19
2019-03-27T03:33:45.907Z,1019.21
2019-03-27T03:34:45.807Z,1019.19
2019-03-27T03:35:45.744Z,1019.23
2019-03-27T03:36:45.694Z,1019.20
2019-03-27T03:37:45.639Z,1019.20
2019-03-27T03:38:45.613Z,1019.19
2019-03-27T03:39:45.524Z,1019.22
2019-03-27T03:40:45.469Z,1019.24
2019-03-27T03:41:45.419Z,1019.26
2019-03-27T03:42:45.357Z,1019.22
2019-03-27T03:43:45.322Z,1019.22
2019-03-27T03:44:45.243Z,1019.24
2019-03-27T03:45:45.188Z,1019.21
2019-03-27T03:46:58.757Z,1019.28
2019-03-27T03:47:45.073Z,1019.32
2019-03-27T03:48:45.049Z,1019.25
2019-03-27T03:49:44.965Z,1019.30
2019-03-27T03:50:44.916Z,1019.29
2019-03-27T03:51:44.851Z,1019.30
2019-03-27T03:52:46.039Z,1019.26
2019-03-27T03:53:44.759Z,1019.25
2019-03-27T03:54:44.695Z,1019.28
2019-03-27T03:55:44.621Z,1019.23
2019-03-27T03:56:44.571Z,1019.27
2019-03-27T03:57:44.514Z,1019.25
2019-03-27T03:58:44.481Z,1019.26
2019-03-27T03:59:44.400Z,1019.25
2019-03-27T04:00:44.350Z,1019.26
2019-03-27T04:01:44.289Z,1019.23
2019-03-27T04:02:44.234Z,1019.25
2019-03-27T04:03:44.197Z,1019.30
2019-03-27T04:04:44.119Z,1019.30
2019-03-27T04:05:44.063Z,1019.34
2019-03-27T04:06:44.015Z,1019.36
2019-03-27T04:07:43.953Z,1019.28
2019-03-27T04:08:43.921Z,1019.27
2019-03-27T04:09:43.842Z,1019.30
2019-03-27T04:10:43.901Z,1019.28
2019-03-27T04:11:43.730Z,1019.23
2019-03-27T04:12:43.672Z,1019.33
2019-03-27T04:13:43.643Z,1019.37
2019-03-27T04:14:43.561Z,1019.39
2019-03-27T04:15:43.507Z,1019.34
2019-03-27T04:16:43.448Z,1019.31
2019-03-27T04:17:43.399Z,1019.41
2019-03-27T04:18:43.360Z,1019.40
2019-03-27T04:19:43.279Z,1019.41
2019-03-27T04:20:43.264Z,1019.35
2019-03-27T04:21:43.176Z,1019.29
2019-03-27T04:22:43.114Z,1019.32
2019-03-27T04:23:43.083Z,1019.31
2019-03-27T04:24:43.000Z,1019.28
2019-03-27T04:26:07.143Z,1019.30
2019-03-27T04:26:42.886Z,1019.29
2019-03-27T04:27:42.825Z,1019.33
2019-03-27T04:28:42.800Z,1019.36
2019-03-27T04:29:42.717Z,1019.39
2019-03-27T04:30:42.658Z,1019.43
2019-03-27T04:31:42.603Z,1019.45
2019-03-27T04:32:42.556Z,1019.44
2019-03-27T04:33:42.520Z,1019.45
2019-03-27T04:34:42.435Z,1019.44
2019-03-27T04:35:42.381Z,1019.48
2019-03-27T04:36:42.321Z,1019.47
2019-03-27T04:37:42.269Z,1019.52
2019-03-27T04:38:42.236Z,1019.51
2019-03-27T04:39:42.156Z,1019.51
2019-03-27T04:40:42.100Z,1019.57
2019-03-27T04:41:42.045Z,1019.58
2019-03-27T04:42:41.991Z,1019.60
2019-03-27T04:43:41.951Z,1019.60
2019-03-27T04:44:41.878Z,1019.61
2019-03-27T04:45:41.820Z,1019.60
2019-03-27T04:46:41.760Z,1019.59
2019-03-27T04:47:41.704Z,1019.65
2019-03-27T04:48:41.673Z,1019.67
2019-03-27T04:49:41.593Z,1019.64
2019-03-27T04:50:41.540Z,1019.68
2019-03-27T04:51:41.483Z,1019.68
2019-03-27T04:52:41.422Z,1019.66
2019-03-27T04:53:41.398Z,1019.72
2019-03-27T04:54:41.311Z,1019.68
2019-03-27T04:55:41.255Z,1019.63
2019-03-27T04:56:41.204Z,1019.64
2019-03-27T04:57:41.145Z,1019.62
2019-03-27T04:58:41.115Z,1019.60
2019-03-27T04:59:41.066Z,1019.58
2019-03-27T05:00:40.973Z,1019.54
2019-03-27T05:01:40.927Z,1019.54
2019-03-27T05:02:40.866Z,1019.54
2019-03-27T05:03:40.814Z,1019.57
2019-03-27T05:04:40.774Z,1019.56
2019-03-27T05:05:40.699Z,1019.56
2019-03-27T05:06:40.640Z,1019.55
2019-03-27T05:07:40.586Z,1019.59
2019-03-27T05:08:40.530Z,1019.59
2019-03-27T05:09:40.498Z,1019.60
2019-03-27T05:10:40.429Z,1019.58
2019-03-27T05:11:40.368Z,1019.61
2019-03-27T05:12:40.317Z,1019.62
2019-03-27T05:13:40.251Z,1019.65
2019-03-27T05:14:40.220Z,1019.66
2019-03-27T05:15:40.150Z,1019.69
2019-03-27T05:16:40.082Z,1019.70
2019-03-27T05:17:45.912Z,1019.67
2019-03-27T05:18:39.976Z,1019.64
2019-03-27T05:19:39.934Z,1019.68
2019-03-27T05:20:39.860Z,1019.71
2019-03-27T05:21:39.807Z,1019.73
2019-03-27T05:22:39.745Z,1019.68
2019-03-27T05:23:39.695Z,1019.71
2019-03-27T05:24:39.654Z,1019.78
2019-03-27T05:25:39.584Z,1019.74
2019-03-27T05:26:39.527Z,1019.86
2019-03-27T05:27:39.470Z,1019.82
2019-03-27T05:28:39.412Z,1019.84
2019-03-27T05:29:39.382Z,1019.83
2019-03-27T05:30:39.302Z,1019.80
2019-03-27T05:31:39.250Z,1019.87
2019-03-27T05:32:39.196Z,1019.86
2019-03-27T05:33:39.137Z,1019.88
2019-03-27T05:34:39.103Z,1019.89
2019-03-27T05:35:39.022Z,1019.80
2019-03-27T05:36:38.974Z,1019.78
2019-03-27T05:37:38.910Z,1019.82
2019-03-27T05:38:38.851Z,1019.87
2019-03-27T05:39:38.822Z,1019.82
2019-03-27T05:40:38.743Z,1019.97
2019-03-27T05:41:38.688Z,1019.94
2019-03-27T05:42:38.638Z,1019.85
2019-03-27T05:43:38.618Z,1019.96
2019-03-27T05:44:38.538Z,1020.03
2019-03-27T05:45:38.463Z,1019.98
2019-03-27T05:46:38.405Z,1020.02
2019-03-27T05:47:38.348Z,1020.07
2019-03-27T05:48:38.297Z,1020.02
2019-03-27T05:49:38.270Z,1020.00
2019-03-27T05:50:38.182Z,1020.05
2019-03-27T05:51:38.127Z,1020.04
2019-03-27T05:52:38.092Z,1020.07
2019-03-27T05:53:38.012Z,1020.11
2019-03-27T05:54:37.985Z,1020.10
2019-03-27T05:55:37.899Z,1020.14
2019-03-27T05:56:37.845Z,1020.17
2019-03-27T05:57:37.794Z,1020.17
2019-03-27T05:58:37.735Z,1020.12
2019-03-27T05:59:37.708Z,1020.11
2019-03-27T06:00:37.625Z,1020.13
2019-03-27T06:01:37.565Z,1020.13
2019-03-27T06:02:37.511Z,1020.17
2019-03-27T06:03:37.450Z,1020.14
2019-03-27T06:04:37.420Z,1020.17
2019-03-27T06:05:37.344Z,1020.21
2019-03-27T06:06:37.284Z,1020.19
2019-03-27T06:07:37.231Z,1020.27
2019-03-27T06:08:37.174Z,1020.29
2019-03-27T06:09:37.143Z,1020.34
2019-03-27T06:10:37.068Z,1020.33
2019-03-27T06:11:37.013Z,1020.36
2019-03-27T06:12:36.954Z,1020.37
2019-03-27T06:13:36.902Z,1020.38
2019-03-27T06:14:36.861Z,1020.37
2019-03-27T06:15:36.857Z,1020.38
2019-03-27T06:16:36.729Z,1020.39
2019-03-27T06:17:36.686Z,1020.37
2019-03-27T06:18:36.614Z,1020.30
2019-03-27T06:19:36.583Z,1020.33
2019-03-27T06:20:36.505Z,1020.33
2019-03-27T06:21:36.450Z,1020.34
2019-03-27T06:22:36.400Z,1020.30
2019-03-27T06:23:36.341Z,1020.27
2019-03-27T06:24:36.302Z,1020.27
2019-03-27T06:25:36.224Z,1020.40
2019-03-27T06:26:36.169Z,1020.41
2019-03-27T06:27:36.117Z,1020.37
2019-03-27T06:28:36.057Z,1020.42
2019-03-27T06:29:36.021Z,1020.42
2019-03-27T06:30:35.948Z,1020.46
2019-03-27T06:31:35.887Z,1020.42
2019-03-27T06:32:35.837Z,1020.42
2019-03-27T06:33:35.786Z,1020.33
2019-03-27T06:34:35.748Z,1020.35
2019-03-27T06:35:35.678Z,1020.32
2019-03-27T06:36:35.614Z,1020.37
2019-03-27T06:37:35.555Z,1020.32
2019-03-27T06:38:35.498Z,1020.34
2019-03-27T06:39:35.477Z,1020.28
2019-03-27T06:40:35.382Z,1020.29
2019-03-27T06:41:35.333Z,1020.27
2019-03-27T06:42:35.287Z,1020.36
2019-03-27T06:43:35.222Z,1020.35
2019-03-27T06:44:35.196Z,1020.40
2019-03-27T06:45:35.118Z,1020.36
2019-03-27T06:46:35.052Z,1020.44
2019-03-27T06:47:35.004Z,1020.44
2019-03-27T06:48:34.941Z,1020.47
2019-03-27T06:49:34.913Z,1020.48
2019-03-27T06:50:34.826Z,1020.38
2019-03-27T06:51:40.416Z,1020.41
2019-03-27T06:52:34.790Z,1020.37
2019-03-27T06:53:34.663Z,1020.39
2019-03-27T06:54:34.633Z,1020.37
2019-03-27T06:55:34.561Z,1020.41
2019-03-27T06:56:34.495Z,1020.33
2019-03-27T06:57:34.442Z,1020.32
2019-03-27T06:58:34.386Z,1020.35
2019-03-27T06:59:34.358Z,1020.29
2019-03-27T07:00:34.277Z,1020.29
2019-03-27T07:01:34.217Z,1020.32
2019-03-27T07:02:34.166Z,1020.35
2019-03-27T07:03:34.110Z,1020.36
2019-03-27T07:04:34.074Z,1020.32
2019-03-27T07:05:33.993Z,1020.39
2019-03-27T07:06:33.940Z,1020.39
2019-03-27T07:07:33.884Z,1020.39
2019-03-27T07:08:33.830Z,1020.41
2019-03-27T07:09:33.797Z,1020.36
2019-03-27T07:10:33.720Z,1020.43
2019-03-27T07:11:33.659Z,1020.39
2019-03-27T07:12:33.608Z,1020.48
2019-03-27T07:13:33.558Z,1020.42
2019-03-27T07:14:33.518Z,1020.39
2019-03-27T07:15:35.773Z,1020.47
2019-03-27T07:16:33.387Z,1020.34
2019-03-27T07:17:33.337Z,1020.28
2019-03-27T07:18:40.043Z,1020.29
2019-03-27T07:19:33.248Z,1020.30
2019-03-27T07:20:33.161Z,1020.37
2019-03-27T07:21:33.109Z,1020.38
2019-03-27T07:22:33.057Z,1020.38
2019-03-27T07:23:32.998Z,1020.37
2019-03-27T07:24:32.995Z,1020.42
2019-03-27T07:25:32.892Z,1020.43
2019-03-27T07:26:32.836Z,1020.36
2019-03-27T07:27:32.776Z,1020.36
2019-03-27T07:28:32.718Z,1020.43
2019-03-27T07:29:32.667Z,1020.52
2019-03-27T07:30:32.645Z,1020.46
2019-03-27T07:31:32.555Z,1020.59
2019-03-27T07:32:32.504Z,1020.53
2019-03-27T07:33:32.445Z,1020.58
2019-03-27T07:34:32.394Z,1020.61
2019-03-27T07:35:32.366Z,1020.63
2019-03-27T07:36:32.284Z,1020.58
2019-03-27T07:37:32.233Z,1020.63
2019-03-27T07:38:32.175Z,1020.65
2019-03-27T07:39:32.112Z,1020.66
2019-03-27T07:40:32.090Z,1020.73
2019-03-27T07:41:32.009Z,1020.63
2019-03-27T07:42:31.958Z,1020.63
2019-03-27T07:43:31.900Z,1020.63
2019-03-27T07:44:31.846Z,1020.62
2019-03-27T07:45:31.808Z,1020.72
2019-03-27T07:46:31.736Z,1020.75
2019-03-27T07:47:31.681Z,1020.82
2019-03-27T07:48:31.627Z,1020.73
2019-03-27T07:49:31.574Z,1020.72
2019-03-27T07:50:31.540Z,1020.84
2019-03-27T07:51:31.465Z,1020.96
2019-03-27T07:52:31.416Z,1020.91
2019-03-27T07:53:31.355Z,1020.87
2019-03-27T07:54:31.293Z,1020.87
2019-03-27T07:55:31.262Z,1020.91
2019-03-27T07:56:31.192Z,1020.83
2019-03-27T07:57:31.138Z,1020.76
2019-03-27T07:58:31.079Z,1020.80
2019-03-27T07:59:31.029Z,1020.91
2019-03-27T08:00:30.992Z,1020.92
2019-03-27T08:01:30.919Z,1020.95
2019-03-27T08:02:30.858Z,1020.90
2019-03-27T08:03:30.807Z,1021.11
2019-03-27T08:04:30.750Z,1021.05
2019-03-27T08:05:30.725Z,1021.07
2019-03-27T08:06:30.645Z,1021.07
2019-03-27T08:07:30.593Z,1020.96
2019-03-27T08:08:30.539Z,1020.82
2019-03-27T08:09:30.482Z,1020.93
2019-03-27T08:10:30.454Z,1020.85
2019-03-27T08:11:30.490Z,1020.91
2019-03-27T08:12:30.320Z,1020.84
2019-03-27T08:13:30.269Z,1020.88
2019-03-27T08:14:30.209Z,1021.00
2019-03-27T08:15:30.182Z,1021.05
2019-03-27T08:16:30.107Z,1021.07
2019-03-27T08:17:30.134Z,1021.11
2019-03-27T08:18:29.991Z,1021.09
2019-03-27T08:19:29.947Z,1021.13
2019-03-27T08:20:29.914Z,1021.03
2019-03-27T08:21:31.346Z,1021.03
2019-03-27T08:22:29.778Z,1021.03
2019-03-27T08:23:29.730Z,1020.94
2019-03-27T08:24:29.675Z,1021.05
2019-03-27T08:25:29.647Z,1021.11
2019-03-27T08:26:29.592Z,1021.04
2019-03-27T08:27:29.519Z,1020.92
2019-03-27T08:28:29.466Z,1021.07
2019-03-27T08:29:29.403Z,1021.11
2019-03-27T08:30:29.376Z,1021.02
2019-03-27T08:31:29.295Z,1020.93
2019-03-27T08:32:29.245Z,1020.99
2019-03-27T08:33:29.181Z,1020.94
2019-03-27T08:34:29.130Z,1020.95
2019-03-27T08:35:29.097Z,1021.04
2019-03-27T08:36:29.024Z,1021.10
2019-03-27T08:37:28.971Z,1020.92
2019-03-27T08:38:28.920Z,1020.92
2019-03-27T08:39:28.860Z,1020.97
2019-03-27T08:40:28.834Z,1021.01
2019-03-27T08:41:28.753Z,1021.03
2019-03-27T08:42:28.703Z,1020.97
2019-03-27T08:43:28.642Z,1021.07
2019-03-27T08:44:28.588Z,1021.08
2019-03-27T08:45:28.584Z,1021.10
2019-03-27T08:46:28.480Z,1021.00
2019-03-27T08:47:28.430Z,1021.06
2019-03-27T08:48:28.383Z,1021.06
2019-03-27T08:49:28.326Z,1021.17
2019-03-27T08:50:28.269Z,1021.19
2019-03-27T08:51:28.236Z,1021.09
2019-03-27T08:52:28.163Z,1021.15
2019-03-27T08:53:28.110Z,1021.22
2019-03-27T08:54:28.058Z,1021.27
2019-03-27T08:55:27.998Z,1021.23
2019-03-27T08:56:27.978Z,1021.21
2019-03-27T08:57:27.895Z,1021.25
2019-03-27T08:58:27.837Z,1021.20
2019-03-27T08:59:27.782Z,1021.17
2019-03-27T09:00:27.725Z,1021.23
2019-03-27T09:01:27.699Z,1021.23
2019-03-27T09:02:27.625Z,1021.26
2019-03-27T09:03:27.562Z,1021.23
2019-03-27T09:04:27.522Z,1021.27
2019-03-27T09:05:27.464Z,1021.25
2019-03-27T09:06:33.469Z,1021.17
2019-03-27T09:07:27.354Z,1021.12
2019-03-27T09:08:27.374Z,1021.25
2019-03-27T09:09:27.243Z,1021.18
2019-03-27T09:10:27.191Z,1021.15
2019-03-27T09:11:27.163Z,1021.24
2019-03-27T09:12:27.084Z,1021.22
2019-03-27T09:13:27.032Z,1021.25
2019-03-27T09:14:26.977Z,1021.19
2019-03-27T09:15:26.922Z,1021.23
2019-03-27T09:16:26.894Z,1021.21
2019-03-27T09:17:26.817Z,1021.18
2019-03-27T09:18:26.764Z,1021.28
2019-03-27T09:19:35.520Z,1021.36
2019-03-27T09:20:26.659Z,1021.32
2019-03-27T09:21:26.625Z,1021.25
2019-03-27T09:22:26.549Z,1021.29
2019-03-27T09:23:26.495Z,1021.32
2019-03-27T09:24:26.443Z,1021.38
2019-03-27T09:25:26.388Z,1021.38
2019-03-27T09:26:26.357Z,1021.41
2019-03-27T09:27:26.278Z,1021.44
2019-03-27T09:28:26.231Z,1021.41
2019-03-27T09:29:26.175Z,1021.40
2019-03-27T09:30:26.119Z,1021.41
2019-03-27T09:31:26.092Z,1021.35
2019-03-27T09:32:26.016Z,1021.36
2019-03-27T09:33:25.961Z,1021.25
2019-03-27T09:34:25.909Z,1021.42
2019-03-27T09:35:25.856Z,1021.49
2019-03-27T09:36:25.822Z,1021.26
2019-03-27T09:37:25.751Z,1021.37
2019-03-27T09:38:25.702Z,1021.42
2019-03-27T09:39:25.636Z,1021.43
2019-03-27T09:40:25.590Z,1021.45
2019-03-27T09:41:25.559Z,1021.40
2019-03-27T09:42:25.485Z,1021.37
2019-03-27T09:43:25.434Z,1021.48
2019-03-27T09:44:25.376Z,1021.48
2019-03-27T09:45:25.330Z,1021.35
2019-03-27T09:46:25.293Z,1021.30
2019-03-27T09:47:25.224Z,1021.28
2019-03-27T09:48:25.167Z,1021.31
2019-03-27T09:49:25.114Z,1021.29
2019-03-27T09:50:25.059Z,1021.35
2019-03-27T09:51:25.032Z,1021.42
2019-03-27T09:52:24.954Z,1021.39
2019-03-27T09:53:24.910Z,1021.38
2019-03-27T09:54:24.855Z,1021.41
2019-03-27T09:55:24.798Z,1021.40
2019-03-27T09:56:24.769Z,1021.35
2019-03-27T09:57:24.692Z,1021.51
2019-03-27T09:58:24.645Z,1021.55
2019-03-27T09:59:24.592Z,1021.58
2019-03-27T10:00:24.542Z,1021.52
2019-03-27T10:01:24.506Z,1021.38
2019-03-27T10:02:24.434Z,1021.45
2019-03-27T10:03:24.380Z,1021.44
2019-03-27T10:04:24.323Z,1021.43
2019-03-27T10:05:24.351Z,1021.41
2019-03-27T10:06:24.242Z,1021.41
2019-03-27T10:07:24.169Z,1021.40
2019-03-27T10:08:24.118Z,1021.40
2019-03-27T10:09:24.066Z,1021.45
2019-03-27T10:10:24.014Z,1021.43
2019-03-27T10:11:24.031Z,1021.46
2019-03-27T10:12:23.916Z,1021.48
2019-03-27T10:13:23.853Z,1021.45
2019-03-27T10:14:23.802Z,1021.46
2019-03-27T10:15:23.750Z,1021.46
2019-03-27T10:16:23.705Z,1021.41
2019-03-27T10:17:23.673Z,1021.43
2019-03-27T10:18:23.597Z,1021.46
2019-03-27T10:19:23.541Z,1021.40
2019-03-27T10:20:23.497Z,1021.44
2019-03-27T10:21:23.442Z,1021.47
2019-03-27T10:22:23.414Z,1021.51
2019-03-27T10:23:23.336Z,1021.53
2019-03-27T10:24:23.291Z,1021.59
2019-03-27T10:25:23.233Z,1021.58
2019-03-27T10:26:23.185Z,1021.56
2019-03-27T10:27:23.161Z,1021.58
2019-03-27T10:28:23.076Z,1021.58
2019-03-27T10:29:23.032Z,1021.54
2019-03-27T10:30:22.971Z,1021.53
2019-03-27T10:31:22.924Z,1021.50
2019-03-27T10:32:22.888Z,1021.48
2019-03-27T10:33:22.825Z,1021.48
2019-03-27T10:34:22.761Z,1021.43
2019-03-27T10:35:22.713Z,1021.44
2019-03-27T10:36:22.666Z,1021.46
2019-03-27T10:37:22.641Z,1021.32
2019-03-27T10:38:22.567Z,1021.51
2019-03-27T10:39:22.512Z,1021.48
2019-03-27T10:40:22.458Z,1021.44
2019-03-27T10:41:22.402Z,1021.43
2019-03-27T10:42:22.374Z,1021.32
2019-03-27T10:43:22.299Z,1021.49
2019-03-27T10:44:22.247Z,1021.41
2019-03-27T10:45:22.194Z,1021.09
2019-03-27T10:46:22.145Z,1020.95
2019-03-27T10:47:22.117Z,1020.93
2019-03-27T10:48:22.038Z,1021.04
2019-03-27T10:49:21.985Z,1021.30
2019-03-27T10:50:21.944Z,1021.43
2019-03-27T10:51:21.889Z,1021.44
2019-03-27T10:52:21.869Z,1021.53
2019-03-27T10:53:21.774Z,1021.58
2019-03-27T10:54:21.722Z,1021.37
2019-03-27T10:55:21.667Z,1021.25
2019-03-27T10:56:21.615Z,1021.38
2019-03-27T10:57:21.585Z,1021.15
2019-03-27T10:58:21.510Z,1021.09
2019-03-27T10:59:21.455Z,1021.11
2019-03-27T11:00:21.402Z,1021.11
2019-03-27T11:01:21.362Z,1021.38
2019-03-27T11:02:21.362Z,1021.34
2019-03-27T11:03:21.248Z,1021.40
2019-03-27T11:04:21.195Z,1021.62
2019-03-27T11:05:21.136Z,1021.70
2019-03-27T11:06:21.085Z,1021.74
2019-03-27T11:07:21.068Z,1021.58
2019-03-27T11:08:20.971Z,1021.58
2019-03-27T11:09:20.927Z,1021.53
2019-03-27T11:10:20.868Z,1021.20
2019-03-27T11:11:20.820Z,1021.08
2019-03-27T11:12:20.784Z,1021.26
2019-03-27T11:13:20.714Z,1021.30
2019-03-27T11:14:20.662Z,1021.45
2019-03-27T11:15:20.610Z,1021.43
2019-03-27T11:16:20.556Z,1021.22
2019-03-27T11:17:20.524Z,1021.34
2019-03-27T11:18:20.450Z,1021.54
2019-03-27T11:19:20.397Z,1021.57
2019-03-27T11:20:30.339Z,1021.53
2019-03-27T11:21:20.296Z,1021.54
2019-03-27T11:22:20.268Z,1021.48
2019-03-27T11:23:20.183Z,1021.41
2019-03-27T11:24:20.136Z,1021.57
2019-03-27T11:25:20.080Z,1021.33
2019-03-27T11:26:20.034Z,1021.41
2019-03-27T11:27:20.005Z,1021.32
2019-03-27T11:28:19.939Z,1021.18
2019-03-27T11:29:19.898Z,1021.32
2019-03-27T11:30:19.816Z,1021.33
2019-03-27T11:31:19.764Z,1021.37
2019-03-27T11:32:19.712Z,1021.33
2019-03-27T11:33:19.685Z,1021.38
2019-03-27T11:34:19.605Z,1021.35
2019-03-27T11:35:19.557Z,1021.39
2019-03-27T11:36:19.503Z,1021.37
2019-03-27T11:37:19.452Z,1021.36
2019-03-27T11:38:19.416Z,1021.43
2019-03-27T11:39:19.341Z,1021.37
2019-03-27T11:40:19.285Z,1021.33
2019-03-27T11:41:19.243Z,1021.32
2019-03-27T11:42:19.198Z,1021.38
2019-03-27T11:43:19.156Z,1021.35
2019-03-27T11:44:19.083Z,1021.36
2019-03-27T11:45:19.024Z,1021.34
2019-03-27T11:46:18.977Z,1021.34
2019-03-27T11:47:18.923Z,1021.36
2019-03-27T11:48:18.903Z,1021.33
2019-03-27T11:49:18.826Z,1021.31
2019-03-27T11:50:18.769Z,1021.36
2019-03-27T11:51:18.708Z,1021.35
2019-03-27T11:52:18.674Z,1021.34
2019-03-27T11:53:18.635Z,1021.35
2019-03-27T11:54:18.558Z,1021.35
2019-03-27T11:55:18.506Z,1021.33
2019-03-27T11:56:18.451Z,1021.36
2019-03-27T11:57:18.409Z,1021.32
2019-03-27T11:58:18.373Z,1021.35
2019-03-27T11:59:18.296Z,1021.37
2019-03-27T12:00:18.247Z,1021.36
2019-03-27T12:01:18.204Z,1021.37
2019-03-27T12:02:18.139Z,1021.40
2019-03-27T12:03:18.119Z,1021.36
2019-03-27T12:04:18.046Z,1021.39
2019-03-27T12:05:17.992Z,1021.38
2019-03-27T12:06:17.934Z,1021.37
2019-03-27T12:07:17.878Z,1021.34
2019-03-27T12:08:17.855Z,1021.34
2019-03-27T12:09:17.794Z,1021.33
2019-03-27T12:10:17.728Z,1021.34
2019-03-27T12:11:17.672Z,1021.31