createdAt,value
2023-03-22T00:04:05.691Z,99.21
2023-03-22T00:07:10.868Z,99.01
2023-03-22T00:10:01.680Z,98.85
2023-03-22T00:12:35.445Z,98.91
2023-03-22T00:15:09.798Z,99.03
2023-03-22T00:18:13.233Z,99.47
2023-03-22T00:21:04.153Z,99.44
2023-03-22T00:23:56.181Z,98.87
2023-03-22T00:27:05.200Z,99.08
2023-03-22T00:29:59.249Z,99.15
2023-03-22T00:33:09.052Z,99.43
2023-03-22T00:35:42.812Z,99.39
2023-03-22T00:38:44.233Z,99.87
2023-03-22T00:41:16.628Z,99.90
2023-03-22T00:43:46.936Z,99.72
2023-03-22T00:46:16.756Z,99.91
2023-03-22T00:48:44.823Z,100.00
2023-03-22T00:51:41.523Z,100.00
2023-03-22T00:54:09.490Z,100.00
2023-03-22T00:56:38.421Z,100.00
2023-03-22T00:59:14.032Z,100.00
2023-03-22T01:01:43.583Z,100.00
2023-03-22T01:04:18.122Z,100.00
2023-03-22T01:06:47.275Z,100.00
2023-03-22T01:09:15.502Z,100.00
2023-03-22T01:11:44.152Z,100.00
2023-03-22T01:14:14.076Z,100.00
2023-03-22T01:16:42.251Z,100.00
2023-03-22T01:19:10.895Z,100.00
2023-03-22T01:21:39.330Z,100.00
2023-03-22T01:24:07.628Z,100.00
2023-03-22T01:26:35.928Z,100.00
2023-03-22T01:29:04.022Z,100.00
2023-03-22T01:31:32.084Z,100.00
2023-03-22T01:34:00.346Z,100.00
2023-03-22T01:36:28.642Z,100.00
2023-03-22T01:38:56.855Z,100.00
2023-03-22T01:41:25.554Z,100.00
2023-03-22T01:44:12.857Z,100.00
2023-03-22T01:46:42.632Z,100.00
2023-03-22T01:49:17.596Z,100.00
2023-03-22T01:51:55.962Z,100.00
2023-03-22T01:54:47.503Z,100.00
2023-03-22T01:57:39.865Z,100.00
2023-03-22T02:00:16.080Z,100.00
2023-03-22T02:03:02.897Z,100.00
2023-03-22T02:05:57.202Z,100.00
2023-03-22T02:17:38.787Z,100.00
2023-03-22T02:20:17.102Z,100.00
2023-03-22T02:22:59.405Z,100.00
2023-03-22T02:26:09.043Z,100.00
2023-03-22T02:29:12.735Z,100.00
2023-03-22T02:32:10.920Z,100.00
2023-03-22T02:34:54.085Z,100.00
2023-03-22T02:37:39.704Z,100.00
2023-03-22T02:41:37.000Z,100.00
2023-03-22T02:45:20.567Z,100.00
2023-03-22T02:47:49.923Z,100.00
2023-03-22T02:50:53.673Z,100.00
2023-03-22T02:53:29.869Z,100.00
2023-03-22T02:56:21.391Z,100.00
2023-03-22T02:59:41.783Z,100.00
2023-03-22T03:02:17.475Z,100.00
2023-03-22T03:05:20.781Z,100.00
2023-03-22T03:07:54.805Z,100.00
2023-03-22T03:11:03.185Z,100.00
2023-03-22T03:14:10.213Z,100.00
2023-03-22T03:20:25.188Z,100.00
2023-03-22T03:23:38.174Z,100.00
2023-03-22T03:26:42.204Z,100.00
2023-03-22T03:29:54.698Z,100.00
2023-03-22T03:33:02.919Z,100.00
2023-03-22T03:36:14.030Z,100.00
2023-03-22T03:39:04.301Z,100.00
2023-03-22T03:42:20.000Z,100.00
2023-03-22T03:45:14.202Z,100.00
2023-03-22T03:48:05.227Z,100.00
2023-03-22T03:51:33.279Z,100.00
2023-03-22T03:54:30.215Z,100.00
2023-03-22T03:57:31.219Z,100.00
2023-03-22T04:03:27.864Z,100.00
2023-03-22T04:10:03.037Z,100.00
2023-03-22T04:15:38.837Z,100.00
2023-03-22T04:18:18.106Z,100.00
2023-03-22T04:21:28.081Z,100.00
2023-03-22T04:25:10.692Z,100.00
2023-03-22T04:28:18.971Z,100.00
2023-03-22T04:34:37.437Z,100.00
2023-03-22T04:37:35.201Z,100.00
2023-03-22T04:44:13.021Z,100.00
2023-03-22T04:46:54.571Z,100.00
2023-03-22T04:52:39.086Z,100.00
2023-03-22T05:02:21.261Z,100.00
2023-03-22T05:05:36.461Z,100.00
2023-03-22T05:11:20.482Z,100.00
2023-03-22T05:15:18.237Z,100.00
2023-03-22T05:17:46.574Z,100.00
2023-03-22T05:20:15.048Z,100.00
2023-03-22T05:22:45.531Z,100.00
2023-03-22T05:25:13.609Z,100.00
2023-03-22T05:27:44.621Z,100.00
2023-03-22T05:30:32.264Z,100.00
2023-03-22T05:33:04.927Z,100.00
2023-03-22T05:35:39.769Z,100.00
2023-03-22T05:38:10.154Z,100.00
2023-03-22T05:40:40.286Z,100.00
2023-03-22T05:43:08.378Z,100.00
2023-03-22T05:45:37.258Z,100.00
2023-03-22T05:48:12.621Z,100.00
2023-03-22T05:50:41.878Z,100.00
2023-03-22T05:53:11.735Z,100.00
2023-03-22T05:55:53.247Z,100.00
2023-03-22T05:58:21.300Z,100.00
2023-03-22T06:00:51.478Z,100.00
2023-03-22T06:03:23.495Z,100.00
2023-03-22T06:06:01.392Z,100.00
2023-03-22T06:08:43.805Z,100.00
2023-03-22T06:11:11.758Z,100.00
2023-03-22T06:13:40.163Z,100.00
2023-03-22T06:16:08.785Z,100.00
2023-03-22T06:18:40.806Z,100.00
2023-03-22T06:21:11.703Z,100.00
2023-03-22T06:24:08.579Z,100.00
2023-03-22T06:26:36.600Z,100.00
2023-03-22T06:30:20.138Z,100.00
2023-03-22T06:33:08.452Z,100.00
2023-03-22T06:35:39.039Z,100.00
2023-03-22T06:38:07.389Z,100.00
2023-03-22T06:40:37.334Z,100.00
2023-03-22T06:43:07.306Z,100.00
2023-03-22T06:45:36.793Z,100.00
2023-03-22T06:48:05.553Z,100.00
2023-03-22T06:50:42.937Z,100.00
2023-03-22T06:53:14.968Z,100.00
2023-03-22T06:55:43.160Z,100.00
2023-03-22T06:58:13.492Z,100.00
2023-03-22T07:00:41.731Z,100.00
2023-03-22T07:03:10.347Z,100.00
2023-03-22T07:05:45.066Z,100.00
2023-03-22T07:08:13.100Z,100.00
2023-03-22T07:10:52.603Z,100.00
2023-03-22T07:13:22.609Z,100.00
2023-03-22T07:16:02.301Z,100.00
2023-03-22T07:19:18.583Z,100.00
2023-03-22T07:21:47.769Z,100.00
2023-03-22T07:24:16.633Z,100.00
2023-03-22T07:26:46.611Z,100.00
2023-03-22T07:29:18.140Z,100.00
2023-03-22T07:31:46.262Z,100.00
2023-03-22T07:34:23.036Z,100.00
2023-03-22T07:37:03.155Z,100.00
2023-03-22T07:39:31.468Z,100.00
2023-03-22T07:41:59.661Z,100.00
2023-03-22T07:44:27.880Z,99.93
2023-03-22T07:47:14.290Z,100.00
2023-03-22T07:50:15.085Z,100.00
2023-03-22T07:52:45.625Z,99.98
2023-03-22T07:55:14.927Z,100.00
2023-03-22T07:57:43.560Z,100.00
2023-03-22T08:00:12.333Z,99.89
2023-03-22T08:02:59.822Z,99.76
2023-03-22T08:06:14.447Z,99.64
2023-03-22T08:09:05.247Z,99.77
2023-03-22T08:11:33.164Z,99.76
2023-03-22T08:14:05.722Z,99.23
2023-03-22T08:16:35.356Z,99.98
2023-03-22T08:19:04.145Z,99.65
2023-03-22T08:21:57.909Z,99.11
2023-03-22T08:24:58.057Z,98.79
2023-03-22T08:27:29.218Z,98.72
2023-03-22T08:29:59.077Z,98.51
2023-03-22T08:32:28.485Z,97.94
2023-03-22T08:34:56.596Z,98.22
2023-03-22T08:37:24.581Z,98.02
2023-03-22T08:39:53.166Z,98.31
2023-03-22T08:42:32.505Z,98.24
2023-03-22T08:45:00.624Z,97.67
2023-03-22T08:47:29.713Z,97.17
2023-03-22T08:50:00.620Z,96.29
2023-03-22T08:52:54.932Z,96.02
2023-03-22T08:55:27.644Z,95.44
2023-03-22T08:58:16.587Z,95.82
2023-03-22T09:01:42.600Z,95.57
2023-03-22T09:04:11.667Z,94.80
2023-03-22T09:06:43.014Z,95.30
2023-03-22T09:09:13.271Z,94.56
2023-03-22T09:11:42.961Z,93.78
2023-03-22T09:14:11.154Z,93.15
2023-03-22T09:16:39.379Z,92.42
2023-03-22T09:19:07.473Z,93.46
2023-03-22T09:21:36.007Z,93.53
2023-03-22T09:24:15.826Z,93.91
2023-03-22T09:26:47.244Z,93.69
2023-03-22T09:29:17.338Z,93.13
2023-03-22T09:31:48.894Z,92.70
2023-03-22T09:34:23.353Z,89.97
2023-03-22T09:36:52.994Z,88.24
2023-03-22T09:39:22.956Z,88.18
2023-03-22T09:41:57.696Z,88.25
2023-03-22T09:45:27.181Z,88.56
2023-03-22T09:47:56.636Z,87.94
2023-03-22T09:50:29.199Z,87.70
2023-03-22T09:52:58.814Z,86.64
2023-03-22T09:55:29.693Z,86.20
2023-03-22T09:58:12.543Z,85.48
2023-03-22T10:00:45.816Z,85.90
2023-03-22T10:03:27.508Z,85.28
2023-03-22T10:06:05.420Z,85.32
2023-03-22T10:09:00.508Z,86.10
2023-03-22T10:11:49.656Z,84.95
2023-03-22T10:14:27.976Z,85.57
2023-03-22T10:16:59.217Z,84.77
2023-03-22T10:19:49.852Z,85.86
2023-03-22T10:22:25.118Z,85.80
2023-03-22T10:24:54.043Z,85.36
2023-03-22T10:27:23.688Z,85.21
2023-03-22T10:29:57.094Z,85.13
2023-03-22T10:32:56.696Z,85.30
2023-03-22T10:35:26.223Z,84.10
2023-03-22T10:37:58.039Z,82.19
2023-03-22T10:40:32.611Z,80.07
2023-03-22T10:43:23.743Z,77.91
2023-03-22T10:45:54.203Z,77.14
2023-03-22T10:48:27.793Z,74.83
2023-03-22T10:50:58.758Z,75.07
2023-03-22T10:54:00.110Z,74.20
2023-03-22T10:56:28.281Z,76.16
2023-03-22T10:58:57.371Z,69.29
2023-03-22T11:01:31.649Z,69.22
2023-03-22T11:03:59.710Z,66.16
2023-03-22T11:06:37.097Z,66.04
2023-03-22T11:09:15.756Z,66.55
2023-03-22T11:11:54.703Z,64.98
2023-03-22T11:14:25.608Z,63.97
2023-03-22T11:16:55.936Z,64.74
2023-03-22T11:19:28.134Z,66.36
2023-03-22T11:21:57.577Z,65.00
2023-03-22T11:24:32.206Z,62.01
2023-03-22T11:27:38.923Z,61.83
2023-03-22T11:30:25.268Z,62.85
2023-03-22T11:33:08.544Z,63.24
2023-03-22T11:35:38.778Z,60.89
2023-03-22T11:38:07.750Z,61.86
2023-03-22T11:40:37.006Z,59.82
2023-03-22T11:43:45.201Z,59.95
2023-03-22T11:46:13.205Z,59.60
2023-03-22T11:48:45.742Z,59.38
2023-03-22T11:51:19.136Z,60.12
2023-03-22T11:53:48.740Z,60.47
2023-03-22T11:56:21.966Z,59.75
2023-03-22T11:59:09.145Z,60.80
2023-03-22T12:01:51.393Z,61.71
2023-03-22T12:04:25.474Z,59.64
2023-03-22T12:06:56.857Z,58.72
2023-03-22T12:09:35.895Z,58.39
2023-03-22T12:12:06.029Z,59.31
2023-03-22T12:14:55.059Z,56.88
2023-03-22T12:17:40.956Z,55.36
2023-03-22T12:20:40.067Z,55.20
2023-03-22T12:23:24.143Z,55.31
2023-03-22T12:26:00.249Z,56.51
2023-03-22T12:28:58.695Z,54.48
2023-03-22T12:31:38.950Z,56.45
2023-03-22T12:34:14.819Z,55.98
2023-03-22T12:36:47.623Z,54.76
2023-03-22T12:39:28.787Z,54.50
2023-03-22T12:42:27.352Z,53.16
2023-03-22T12:45:05.387Z,54.04
2023-03-22T12:47:42.501Z,51.61
2023-03-22T12:50:13.561Z,53.09
2023-03-22T12:52:57.165Z,51.82
2023-03-22T12:55:30.961Z,51.64
2023-03-22T12:57:59.562Z,52.02
2023-03-22T13:00:45.140Z,51.53
2023-03-22T13:03:16.474Z,50.82
2023-03-22T13:05:46.976Z,50.22
2023-03-22T13:08:23.098Z,50.37
2023-03-22T13:10:57.478Z,51.60
2023-03-22T13:13:25.650Z,49.29
2023-03-22T13:16:01.985Z,49.20
2023-03-22T13:18:35.989Z,48.46
2023-03-22T13:21:26.604Z,48.06
2023-03-22T13:24:15.612Z,48.96
2023-03-22T13:26:48.291Z,47.58
2023-03-22T13:29:35.130Z,47.97
2023-03-22T13:32:30.000Z,47.56
2023-03-22T13:34:58.091Z,47.47
2023-03-22T13:37:35.097Z,46.98
2023-03-22T13:40:25.984Z,46.59
2023-03-22T13:43:30.446Z,46.76
2023-03-22T13:46:03.945Z,46.82
2023-03-22T13:48:43.809Z,46.74
2023-03-22T13:51:19.046Z,47.65
2023-03-22T13:54:03.580Z,47.36
2023-03-22T13:56:54.517Z,47.84
2023-03-22T13:59:29.782Z,46.32
2023-03-22T14:02:24.892Z,45.45
2023-03-22T14:04:56.203Z,45.71
2023-03-22T14:07:39.053Z,46.57
2023-03-22T14:10:46.325Z,45.35
2023-03-22T14:13:19.523Z,45.83
2023-03-22T14:15:54.066Z,46.14
2023-03-22T14:18:32.955Z,45.97
2023-03-22T14:21:05.864Z,44.07
