createdAt,value
2019-06-01T00:00:11.657Z,99.90
2019-06-01T00:02:38.547Z,99.90
2019-06-01T00:05:07.508Z,99.90
2019-06-01T00:07:36.198Z,99.90
2019-06-01T00:10:06.834Z,99.90
2019-06-01T00:12:35.383Z,99.90
2019-06-01T00:15:05.705Z,99.90
2019-06-01T00:17:34.357Z,99.90
2019-06-01T00:20:03.991Z,99.90
2019-06-01T00:22:32.536Z,99.90
2019-06-01T00:25:01.102Z,99.90
2019-06-01T00:27:29.665Z,99.90
2019-06-01T00:29:58.172Z,99.90
2019-06-01T00:32:26.754Z,99.90
2019-06-01T00:34:55.287Z,99.90
2019-06-01T00:37:23.757Z,99.90
2019-06-01T00:39:52.264Z,99.90
2019-06-01T00:42:20.733Z,99.90
2019-06-01T00:44:50.355Z,99.90
2019-06-01T00:47:19.330Z,99.90
2019-06-01T00:49:48.832Z,99.90
2019-06-01T00:52:17.556Z,99.90
2019-06-01T00:54:47.248Z,99.90
2019-06-01T00:57:16.236Z,99.90
2019-06-01T00:59:45.907Z,99.90
2019-06-01T01:02:14.522Z,99.90
2019-06-01T01:04:44.263Z,99.90
2019-06-01T01:07:12.913Z,99.90
2019-06-01T01:09:41.463Z,99.90
2019-06-01T01:12:09.934Z,99.90
2019-06-01T01:14:38.408Z,99.90
2019-06-01T01:17:06.907Z,99.90
2019-06-01T01:19:35.530Z,99.90
2019-06-01T01:22:05.228Z,99.90
2019-06-01T01:24:33.725Z,99.90
2019-06-01T01:27:02.209Z,99.90
2019-06-01T01:29:32.315Z,99.90
2019-06-01T01:32:00.823Z,99.90
2019-06-01T01:34:29.400Z,99.90
2019-06-01T01:36:58.131Z,99.90
2019-06-01T01:39:26.632Z,99.90
2019-06-01T01:41:56.247Z,99.90
2019-06-01T01:44:24.893Z,99.90
2019-06-01T01:46:53.396Z,99.90
2019-06-01T01:49:21.955Z,99.90
2019-06-01T01:51:50.510Z,99.90
2019-06-01T01:54:19.023Z,99.90
2019-06-01T01:56:47.528Z,99.90
2019-06-01T01:59:15.998Z,99.90
2019-06-01T02:01:44.548Z,99.90
2019-06-01T02:04:13.132Z,99.90
2019-06-01T02:06:41.611Z,99.90
2019-06-01T02:09:10.179Z,99.90
2019-06-01T02:11:38.936Z,99.90
2019-06-01T02:14:07.407Z,99.90
2019-06-01T02:16:35.995Z,99.90
2019-06-01T02:19:04.795Z,99.90
2019-06-01T02:21:33.512Z,99.90
2019-06-01T02:24:03.339Z,99.90
2019-06-01T02:26:31.997Z,99.90
2019-06-01T02:29:02.247Z,99.90
2019-06-01T02:31:41.537Z,99.90
2019-06-01T02:34:03.016Z,99.90
2019-06-01T02:36:31.203Z,99.90
2019-06-01T02:39:01.089Z,99.90
2019-06-01T02:41:29.994Z,99.90
2019-06-01T02:43:59.132Z,99.90
2019-06-01T02:46:28.085Z,99.90
2019-06-01T02:48:57.381Z,99.90
2019-06-01T02:51:26.260Z,99.90
2019-06-01T02:53:55.582Z,99.90
2019-06-01T02:56:24.277Z,99.90
2019-06-01T02:58:52.848Z,99.90
2019-06-01T03:01:57.128Z,99.90
2019-06-01T03:04:22.481Z,99.90
2019-06-01T03:07:03.776Z,99.90
2019-06-01T03:09:35.295Z,99.90
2019-06-01T03:12:06.169Z,99.90
2019-06-01T03:14:36.796Z,99.90
2019-06-01T03:17:05.894Z,99.90
2019-06-01T03:19:37.476Z,99.90
2019-06-01T03:22:08.463Z,99.90
2019-06-01T03:24:37.492Z,99.90
2019-06-01T03:27:06.383Z,99.90
2019-06-01T03:29:37.977Z,99.90
2019-06-01T03:32:23.772Z,99.90
2019-06-01T03:34:36.873Z,99.90
2019-06-01T03:37:05.606Z,99.90
2019-06-01T03:39:35.483Z,99.90
2019-06-01T03:42:05.207Z,99.90
2019-06-01T03:44:34.154Z,99.90
2019-06-01T03:47:03.813Z,99.90
2019-06-01T03:49:32.510Z,99.90
2019-06-01T03:52:01.073Z,99.90
2019-06-01T03:54:29.620Z,99.90
2019-06-01T03:56:58.156Z,99.90
2019-06-01T03:59:26.664Z,99.90
2019-06-01T04:01:55.151Z,99.90
2019-06-01T04:04:23.698Z,99.90
2019-06-01T04:06:52.208Z,99.90
2019-06-01T04:09:23.691Z,99.90
2019-06-01T04:11:52.313Z,99.90
2019-06-01T04:14:20.900Z,99.90
2019-06-01T04:16:49.446Z,99.90
2019-06-01T04:19:18.000Z,99.90
2019-06-01T04:21:46.592Z,99.90
2019-06-01T04:24:15.179Z,99.90
2019-06-01T04:26:45.419Z,99.90
2019-06-01T04:29:13.902Z,99.90
2019-06-01T04:31:42.370Z,99.90
2019-06-01T04:34:11.148Z,99.90
2019-06-01T04:36:39.689Z,99.90
2019-06-01T04:39:09.345Z,99.90
2019-06-01T04:41:38.216Z,99.90
2019-06-01T04:44:07.839Z,99.90
2019-06-01T04:46:36.517Z,99.90
2019-06-01T04:49:06.442Z,99.90
2019-06-01T04:51:35.163Z,99.90
2019-06-01T04:54:04.807Z,99.90
2019-06-01T04:56:33.465Z,99.90
2019-06-01T04:59:01.983Z,99.90
2019-06-01T05:01:30.588Z,99.90
2019-06-01T05:03:59.064Z,99.90
2019-06-01T05:06:27.580Z,99.90
2019-06-01T05:08:56.084Z,99.90
2019-06-01T05:11:24.604Z,99.90
2019-06-01T05:13:53.213Z,99.90
2019-06-01T05:16:21.694Z,99.90
2019-06-01T05:18:50.180Z,99.90
2019-06-01T05:21:18.804Z,99.90
2019-06-01T05:23:47.317Z,99.90
2019-06-01T05:26:17.040Z,99.90
2019-06-01T05:28:45.738Z,99.90
2019-06-01T05:31:21.962Z,99.90
2019-06-01T05:33:44.603Z,99.90
2019-06-01T05:36:14.261Z,99.90
2019-06-01T05:38:43.018Z,99.90
2019-06-01T05:41:11.975Z,99.90
2019-06-01T05:43:41.852Z,99.90
2019-06-01T05:46:10.358Z,99.90
2019-06-01T05:48:39.003Z,99.90
2019-06-01T05:51:07.484Z,99.90
2019-06-01T05:53:35.969Z,99.90
2019-06-01T05:56:06.688Z,99.90
2019-06-01T05:58:35.233Z,99.90
2019-06-01T06:01:04.780Z,99.90
2019-06-01T06:03:40.298Z,99.90
2019-06-01T06:06:03.861Z,99.90
2019-06-01T06:08:32.403Z,99.90
2019-06-01T06:11:00.960Z,99.90
2019-06-01T06:13:29.449Z,99.90
2019-06-01T06:15:58.111Z,99.90
2019-06-01T06:18:26.752Z,99.90
2019-06-01T06:20:55.225Z,99.90
2019-06-01T06:23:24.648Z,99.90
2019-06-01T06:25:53.334Z,99.90
2019-06-01T06:28:22.868Z,99.90
2019-06-01T06:30:51.889Z,99.90
2019-06-01T06:33:21.446Z,99.90
2019-06-01T06:35:50.107Z,99.90
2019-06-01T06:38:19.775Z,99.90
2019-06-01T06:40:48.468Z,99.90
2019-06-01T06:43:24.469Z,99.90
2019-06-01T06:45:47.203Z,99.90
2019-06-01T06:48:16.917Z,99.90
2019-06-01T06:50:45.511Z,99.90
2019-06-01T06:53:25.303Z,99.90
2019-06-01T06:55:44.230Z,99.90
2019-06-01T06:58:12.711Z,99.90
2019-06-01T07:00:41.184Z,99.90
2019-06-01T07:03:09.830Z,99.90
2019-06-01T07:05:38.401Z,99.90
2019-06-01T07:08:06.893Z,99.90
2019-06-01T07:10:35.493Z,99.90
2019-06-01T07:13:04.166Z,99.90
2019-06-01T07:15:32.779Z,99.90
2019-06-01T07:18:01.469Z,99.90
2019-06-01T07:20:30.259Z,99.90
2019-06-01T07:22:58.815Z,99.90
2019-06-01T07:25:27.394Z,99.90
2019-06-01T07:27:55.955Z,99.90
2019-06-01T07:30:24.550Z,99.90
2019-06-01T07:32:53.065Z,99.90
2019-06-01T07:35:22.362Z,99.90
2019-06-01T07:37:51.117Z,99.90
2019-06-01T07:40:20.949Z,99.90
2019-06-01T07:42:49.676Z,99.90
2019-06-01T07:45:18.258Z,99.90
2019-06-01T07:47:46.807Z,99.90
2019-06-01T07:50:15.442Z,99.90
2019-06-01T07:52:43.934Z,99.90
2019-06-01T07:55:12.542Z,99.90
2019-06-01T07:57:43.469Z,99.90
2019-06-01T08:00:11.816Z,99.90
2019-06-01T08:02:40.340Z,99.90
2019-06-01T08:05:09.564Z,99.90
2019-06-01T08:07:38.101Z,99.90
2019-06-01T08:10:07.150Z,99.90
2019-06-01T08:12:35.770Z,99.90
2019-06-01T08:15:09.564Z,99.90
2019-06-01T08:17:38.061Z,99.90
2019-06-01T08:20:06.795Z,99.90
2019-06-01T08:22:35.457Z,99.90
2019-06-01T08:25:07.643Z,99.90
2019-06-01T08:27:36.107Z,99.90
2019-06-01T08:30:08.894Z,99.90
2019-06-01T08:32:37.438Z,99.90
2019-06-01T08:35:09.501Z,99.90
2019-06-01T08:37:37.456Z,99.90
2019-06-01T08:40:07.873Z,99.90
2019-06-01T08:42:36.362Z,99.90
2019-06-01T08:45:08.673Z,99.90
2019-06-01T08:47:37.261Z,99.90
2019-06-01T08:50:08.227Z,99.90
2019-06-01T08:52:36.713Z,99.90
2019-06-01T08:55:09.687Z,99.90
2019-06-01T08:57:38.328Z,99.90
2019-06-01T09:00:08.241Z,99.90
2019-06-01T09:02:38.286Z,99.90
2019-06-01T09:05:23.312Z,99.90
2019-06-01T09:07:39.133Z,99.90
2019-06-01T09:10:11.482Z,99.90
2019-06-01T09:12:40.101Z,99.90
2019-06-01T09:15:09.116Z,99.90
2019-06-01T09:17:37.757Z,99.90
2019-06-01T09:20:10.971Z,99.90
2019-06-01T09:22:39.473Z,99.90
2019-06-01T09:25:08.171Z,99.90
2019-06-01T09:27:40.181Z,99.90
2019-06-01T09:30:10.639Z,99.90
2019-06-01T09:32:39.194Z,99.90
2019-06-01T09:35:07.993Z,99.90
2019-06-01T09:37:36.822Z,99.90
2019-06-01T09:40:07.227Z,99.90
2019-06-01T09:42:35.686Z,99.90
2019-06-01T09:45:09.728Z,99.90
2019-06-01T09:47:38.387Z,99.90
2019-06-01T09:50:09.320Z,99.90
2019-06-01T09:52:37.888Z,99.90
2019-06-01T09:55:08.300Z,99.90
2019-06-01T09:57:38.239Z,99.90
2019-06-01T10:00:10.131Z,99.90
2019-06-01T10:06:04.735Z,99.90
2019-06-01T10:09:03.058Z,99.90
2019-06-01T10:11:32.520Z,99.90
2019-06-01T10:14:01.473Z,99.90
2019-06-01T10:16:30.476Z,99.90
2019-06-01T10:18:59.159Z,99.90
2019-06-01T10:21:27.712Z,99.90
2019-06-01T10:23:56.422Z,99.90
2019-06-01T10:26:24.999Z,99.90
2019-06-01T10:28:53.484Z,99.90
2019-06-01T10:31:22.048Z,99.50
2019-06-01T10:33:51.515Z,99.90
2019-06-01T10:36:21.591Z,99.00
2019-06-01T10:38:53.507Z,99.90
2019-06-01T10:41:22.008Z,99.00
2019-06-01T10:43:50.720Z,99.90
2019-06-01T10:46:19.268Z,99.90
2019-06-01T10:48:47.817Z,99.90
2019-06-01T10:51:16.395Z,99.90
2019-06-01T10:53:44.853Z,99.00
2019-06-01T10:56:13.333Z,99.50
2019-06-01T10:58:56.781Z,99.90
2019-06-01T11:01:12.203Z,99.80
2019-06-01T11:03:40.806Z,99.90
2019-06-01T11:06:09.354Z,99.70
2019-06-01T11:08:38.998Z,99.90
2019-06-01T11:11:07.705Z,98.70
2019-06-01T11:13:37.058Z,99.90
2019-06-01T11:16:06.259Z,99.10
2019-06-01T11:18:35.278Z,98.50
2019-06-01T11:21:04.594Z,97.50
2019-06-01T11:23:33.323Z,94.80
2019-06-01T11:26:01.926Z,95.60
2019-06-01T11:28:30.581Z,96.60
2019-06-01T11:30:59.620Z,96.90
2019-06-01T11:33:28.201Z,93.60
2019-06-01T11:35:56.740Z,95.20
2019-06-01T11:38:25.292Z,95.40
2019-06-01T11:40:53.988Z,96.10
2019-06-01T11:43:22.493Z,94.50
2019-06-01T11:45:51.028Z,93.50
2019-06-01T11:48:19.554Z,94.60
2019-06-01T11:50:48.044Z,94.40
2019-06-01T11:53:16.566Z,94.80
2019-06-01T11:55:45.553Z,92.70
2019-06-01T11:58:14.300Z,93.60
2019-06-01T12:00:45.802Z,93.90
2019-06-01T12:03:14.562Z,94.00
2019-06-01T12:05:44.134Z,93.80
2019-06-01T12:08:12.750Z,93.40
2019-06-01T12:10:41.321Z,94.10
2019-06-01T12:13:09.873Z,92.90
2019-06-01T12:15:40.183Z,92.10
2019-06-01T12:18:08.921Z,91.40
2019-06-01T12:20:38.567Z,93.00
2019-06-01T12:23:07.354Z,93.70
2019-06-01T12:25:35.873Z,91.30
2019-06-01T12:28:04.437Z,91.60
2019-06-01T12:30:33.055Z,90.20
2019-06-01T12:33:01.594Z,91.30
2019-06-01T12:35:30.133Z,90.70
2019-06-01T12:38:05.917Z,92.10
2019-06-01T12:40:28.885Z,92.20
2019-06-01T12:42:57.374Z,88.70
2019-06-01T12:45:25.927Z,91.10
2019-06-01T12:47:58.321Z,91.30
2019-06-01T12:50:24.831Z,92.40
2019-06-01T12:52:53.378Z,90.60
2019-06-01T12:55:21.916Z,91.20
2019-06-01T12:57:51.979Z,88.30
2019-06-01T13:00:20.624Z,89.40
2019-06-01T13:02:59.809Z,87.80
2019-06-01T13:05:19.543Z,88.30
2019-06-01T13:07:58.212Z,89.70
2019-06-01T13:10:18.497Z,86.40
2019-06-01T13:12:47.250Z,88.50
2019-06-01T13:15:16.360Z,90.60
2019-06-01T13:17:45.353Z,87.60
2019-06-01T13:20:14.540Z,91.60
2019-06-01T13:22:43.513Z,89.30
2019-06-01T13:25:13.353Z,90.00
2019-06-01T13:27:42.600Z,90.10
2019-06-01T13:30:12.090Z,86.50
2019-06-01T13:32:44.426Z,86.20
2019-06-01T13:35:14.154Z,89.30
2019-06-01T13:37:42.682Z,90.50
2019-06-01T13:40:14.042Z,87.90
2019-06-01T13:42:42.993Z,90.10
2019-06-01T13:45:12.483Z,85.10
2019-06-01T13:47:41.130Z,86.60
2019-06-01T13:50:10.041Z,82.90
2019-06-01T13:52:38.716Z,85.10
2019-06-01T13:55:07.918Z,85.90
2019-06-01T13:57:39.489Z,88.30
2019-06-01T14:00:08.802Z,87.30
2019-06-01T14:02:37.593Z,84.60
2019-06-01T14:05:08.011Z,84.20
2019-06-01T14:07:36.654Z,82.20
2019-06-01T14:10:07.010Z,81.40
2019-06-01T14:12:35.633Z,83.90
2019-06-01T14:15:07.066Z,87.00
2019-06-01T14:17:35.750Z,84.90
2019-06-01T14:20:07.265Z,85.80
2019-06-01T14:22:35.813Z,86.90
2019-06-01T14:25:13.423Z,86.40
2019-06-01T14:27:37.717Z,89.40
2019-06-01T14:30:08.085Z,87.10
2019-06-01T14:32:36.655Z,86.00
2019-06-01T14:35:08.200Z,84.50
2019-06-01T14:37:36.940Z,86.70
2019-06-01T14:40:07.263Z,87.70
2019-06-01T14:42:35.907Z,87.60
2019-06-01T14:45:07.115Z,86.60
2019-06-01T14:47:35.586Z,86.40
2019-06-01T14:50:08.900Z,85.90
2019-06-01T14:52:37.527Z,85.90
2019-06-01T14:55:07.242Z,86.70
2019-06-01T14:57:35.856Z,87.90
2019-06-01T15:00:09.325Z,86.30
2019-06-01T15:02:37.871Z,86.00
2019-06-01T15:05:10.079Z,87.10
2019-06-01T15:07:38.663Z,88.30
2019-06-01T15:10:11.212Z,87.70
2019-06-01T15:12:39.836Z,88.50
2019-06-01T15:15:09.717Z,86.40
2019-06-01T15:17:38.362Z,87.00
2019-06-01T15:20:09.056Z,87.70
2019-06-01T15:22:37.528Z,84.30
2019-06-01T15:25:07.664Z,88.60
2019-06-01T15:27:36.129Z,87.30
2019-06-01T15:30:07.681Z,86.90
2019-06-01T15:32:36.195Z,86.70
2019-06-01T15:35:06.663Z,87.80
2019-06-01T15:37:35.306Z,87.90
2019-06-01T15:40:08.972Z,87.40
2019-06-01T15:42:37.532Z,88.30
2019-06-01T15:45:08.064Z,86.40
2019-06-01T15:47:36.726Z,85.50
2019-06-01T15:50:07.033Z,88.80
2019-06-01T15:52:35.595Z,87.20
2019-06-01T15:55:07.010Z,87.80
2019-06-01T15:57:35.637Z,86.70
2019-06-01T16:00:09.318Z,87.80
2019-06-01T16:02:37.925Z,86.60
2019-06-01T16:05:07.324Z,86.80
2019-06-01T16:07:35.831Z,85.10
2019-06-01T16:10:08.423Z,84.10
2019-06-01T16:12:37.523Z,86.00
2019-06-01T16:15:08.374Z,87.60
2019-06-01T16:17:36.951Z,87.50
2019-06-01T16:20:07.882Z,88.80
2019-06-01T16:22:36.506Z,88.30
2019-06-01T16:25:07.446Z,86.10
2019-06-01T16:27:35.963Z,86.00
2019-06-01T16:30:11.021Z,86.00
2019-06-01T16:32:40.003Z,86.20
2019-06-01T16:35:09.700Z,87.70
2019-06-01T16:37:38.454Z,86.20
2019-06-01T16:40:10.522Z,85.40
2019-06-01T16:42:39.566Z,86.20
2019-06-01T16:45:08.640Z,84.70
2019-06-01T16:47:40.044Z,86.40
2019-06-01T16:50:09.476Z,87.00
2019-06-01T16:52:38.130Z,87.80
2019-06-01T16:55:08.102Z,88.60
2019-06-01T16:57:56.990Z,87.80
2019-06-01T17:00:25.964Z,87.50
2019-06-01T17:02:54.506Z,87.00
2019-06-01T17:05:23.186Z,85.80
2019-06-01T17:07:51.695Z,88.00
2019-06-01T17:10:26.127Z,87.70
2019-06-01T17:12:51.206Z,88.10
2019-06-01T17:15:25.879Z,88.40
2019-06-01T17:17:54.443Z,88.70
2019-06-01T17:20:38.673Z,89.70
2019-06-01T17:23:24.412Z,89.90
2019-06-01T17:25:37.722Z,90.40
2019-06-01T17:28:07.200Z,88.70
2019-06-01T17:30:35.920Z,89.80
2019-06-01T17:33:06.412Z,90.30
2019-06-01T17:35:36.362Z,90.20
2019-06-01T17:38:07.246Z,90.60
2019-06-01T17:40:39.734Z,90.50
2019-06-01T17:43:07.006Z,90.30
2019-06-01T17:45:36.022Z,90.80
2019-06-01T17:48:18.122Z,90.90
2019-06-01T17:50:36.172Z,90.20
2019-06-01T17:53:04.879Z,90.50
2019-06-01T17:55:35.068Z,90.90
2019-06-01T17:58:12.450Z,90.20
2019-06-01T18:00:41.428Z,92.60
2019-06-01T18:03:10.222Z,92.70
2019-06-01T18:05:39.306Z,93.40
2019-06-01T18:08:08.228Z,93.80
2019-06-01T18:10:52.716Z,94.10
2019-06-01T18:13:10.582Z,94.50
2019-06-01T18:15:39.397Z,94.40
2019-06-01T18:18:08.685Z,95.30
2019-06-01T18:20:38.399Z,94.80
2019-06-01T18:23:08.305Z,96.80
2019-06-01T18:25:37.328Z,98.10
2019-06-01T18:28:07.037Z,99.30
2019-06-01T18:30:35.797Z,99.00
2019-06-01T18:33:04.892Z,99.70
2019-06-01T18:35:33.718Z,99.90
2019-06-01T18:38:03.501Z,99.90
2019-06-01T18:40:34.038Z,99.90
2019-06-01T18:43:09.954Z,99.90
2019-06-01T18:45:39.009Z,99.90
2019-06-01T18:48:08.386Z,99.90
2019-06-01T18:50:37.309Z,99.90
2019-06-01T18:53:06.234Z,99.90
2019-06-01T18:55:35.837Z,99.90
2019-06-01T18:58:08.263Z,99.90
2019-06-01T19:00:39.549Z,99.90
2019-06-01T19:03:09.285Z,99.90
2019-06-01T19:05:38.386Z,99.90
2019-06-01T19:08:07.235Z,99.90
2019-06-01T19:10:35.974Z,99.90
2019-06-01T19:13:05.647Z,99.90
2019-06-01T19:15:36.880Z,99.90
2019-06-01T19:18:08.596Z,99.90
2019-06-01T19:20:37.260Z,99.90
2019-06-01T19:23:06.686Z,99.90
2019-06-01T19:25:37.400Z,99.90
2019-06-01T19:28:06.865Z,99.90
2019-06-01T19:30:38.055Z,99.90
2019-06-01T19:33:10.028Z,99.90
2019-06-01T19:35:38.031Z,99.90
2019-06-01T19:38:07.148Z,99.90
2019-06-01T19:40:38.545Z,99.90
2019-06-01T19:43:09.254Z,99.90
2019-06-01T19:45:38.699Z,99.90
2019-06-01T19:48:08.173Z,99.90
2019-06-01T19:50:37.318Z,99.90
2019-06-01T19:53:06.315Z,99.90
2019-06-01T19:55:35.087Z,99.90
2019-06-01T19:58:03.739Z,99.90
2019-06-01T20:00:32.624Z,99.90
2019-06-01T20:03:01.236Z,99.90
2019-06-01T20:05:30.422Z,99.90
2019-06-01T20:07:59.700Z,99.90
2019-06-01T20:10:28.269Z,99.90
2019-06-01T20:12:56.835Z,99.90
2019-06-01T20:15:25.331Z,99.90
2019-06-01T20:17:53.900Z,99.90
2019-06-01T20:20:23.221Z,99.90
2019-06-01T20:22:51.951Z,99.90
2019-06-01T20:25:23.000Z,99.90
2019-06-01T20:27:51.544Z,99.90
2019-06-01T20:30:20.401Z,99.90
2019-06-01T20:32:48.947Z,99.90
2019-06-01T20:35:18.240Z,99.90
2019-06-01T20:37:48.542Z,99.90
2019-06-01T20:40:18.406Z,99.90
2019-06-01T20:42:47.721Z,99.90
2019-06-01T20:45:18.665Z,99.90
2019-06-01T20:47:48.795Z,99.90
2019-06-01T20:50:20.783Z,99.90
2019-06-01T20:52:48.227Z,99.90
2019-06-01T20:55:19.178Z,99.90
2019-06-01T20:57:48.662Z,99.90
2019-06-01T21:00:19.629Z,99.90
2019-06-01T21:02:48.691Z,99.90
2019-06-01T21:05:17.914Z,99.90
2019-06-01T21:07:46.683Z,99.90
2019-06-01T21:10:16.244Z,99.90
2019-06-01T21:12:46.226Z,99.90
2019-06-01T21:15:15.655Z,99.90
2019-06-01T21:17:44.611Z,99.90
2019-06-01T21:20:18.718Z,99.90
2019-06-01T21:22:45.422Z,99.90
2019-06-01T21:25:14.804Z,99.90
2019-06-01T21:27:43.522Z,99.90
2019-06-01T21:30:16.098Z,99.90
2019-06-01T21:32:44.072Z,99.90
2019-06-01T21:35:12.914Z,99.90
2019-06-01T21:37:41.450Z,99.90
2019-06-01T21:40:10.299Z,99.90
2019-06-01T21:42:39.812Z,99.90
2019-06-01T21:45:09.574Z,99.90
2019-06-01T21:47:38.040Z,99.90
2019-06-01T21:50:08.165Z,99.90
2019-06-01T21:52:36.744Z,99.90
2019-06-01T21:55:08.016Z,99.90
2019-06-01T21:57:36.504Z,99.90
2019-06-01T22:00:11.538Z,99.90
2019-06-01T22:02:40.148Z,99.90
2019-06-01T22:05:23.544Z,99.90
2019-06-01T22:07:52.015Z,99.90
2019-06-01T22:10:21.077Z,99.90
2019-06-01T22:12:49.700Z,99.90
2019-06-01T22:15:19.132Z,99.90
2019-06-01T22:17:48.320Z,99.90
2019-06-01T22:20:17.809Z,99.90
2019-06-01T22:22:46.634Z,99.90
2019-06-01T22:25:15.193Z,99.90
2019-06-01T22:27:43.680Z,99.90
2019-06-01T22:30:12.625Z,99.90
2019-06-01T22:32:41.110Z,99.90
2019-06-01T22:35:09.974Z,99.90
2019-06-01T22:37:38.568Z,99.90
2019-06-01T22:40:09.750Z,99.90
2019-06-01T22:42:38.295Z,99.90
2019-06-01T22:45:07.924Z,99.90
2019-06-01T22:47:36.471Z,99.90
2019-06-01T22:50:05.994Z,99.90
2019-06-01T22:52:34.481Z,99.90
2019-06-01T22:55:03.202Z,99.90
2019-06-01T22:57:33.446Z,99.90
2019-06-01T23:00:01.981Z,99.90
2019-06-01T23:02:30.568Z,99.90
2019-06-01T23:04:59.136Z,99.90
2019-06-01T23:07:29.161Z,99.90
2019-06-01T23:09:57.738Z,99.90
2019-06-01T23:12:45.607Z,99.90
2019-06-01T23:15:14.227Z,99.90
2019-06-01T23:17:42.850Z,99.90
2019-06-01T23:20:11.643Z,99.90
2019-06-01T23:22:40.126Z,99.90
2019-06-01T23:25:08.681Z,99.90
2019-06-01T23:27:37.335Z,99.90
2019-06-01T23:30:07.626Z,99.90
2019-06-01T23:32:36.186Z,99.90
2019-06-01T23:35:05.521Z,99.90
2019-06-01T23:37:34.068Z,99.90
2019-06-01T23:40:02.746Z,99.90
2019-06-01T23:42:31.323Z,99.90
2019-06-01T23:44:59.820Z,99.90
2019-06-01T23:47:29.362Z,99.90
2019-06-01T23:49:57.978Z,99.90
2019-06-01T23:52:27.519Z,99.90
2019-06-01T23:54:56.374Z,99.90
2019-06-01T23:57:25.678Z,99.90
2019-06-01T23:59:54.252Z,99.90
