createdAt,value
2018-04-28T00:02:18.338Z,6.13
2018-04-28T00:04:45.834Z,4.63
2018-04-28T00:07:13.346Z,6.73
2018-04-28T00:09:40.938Z,3.37
2018-04-28T00:12:09.204Z,5.67
2018-04-28T00:14:38.378Z,6.13
2018-04-28T00:17:15.420Z,7.20
2018-04-28T00:19:43.878Z,7.50
2018-04-28T00:22:13.056Z,4.83
2018-04-28T00:24:57.342Z,4.93
2018-04-28T00:27:32.932Z,5.40
2018-04-28T00:30:07.984Z,7.10
2018-04-28T00:32:37.744Z,6.77
2018-04-28T00:35:05.264Z,5.67
2018-04-28T00:37:42.084Z,5.33
2018-04-28T00:40:12.190Z,8.63
2018-04-28T00:42:49.750Z,6.87
2018-04-28T00:48:18.289Z,6.17
2018-04-28T00:50:52.148Z,5.47
2018-04-28T00:53:21.209Z,6.10
2018-04-28T00:55:48.726Z,5.50
2018-04-28T00:58:22.053Z,6.57
2018-04-28T01:00:52.105Z,6.27
2018-04-28T01:03:23.355Z,6.47
2018-04-28T01:05:53.479Z,5.03
2018-04-28T01:08:27.312Z,4.83
2018-04-28T01:10:54.977Z,9.23
2018-04-28T01:13:22.476Z,8.13
2018-04-28T01:15:50.003Z,5.97
2018-04-28T01:18:24.523Z,8.47
2018-04-28T01:21:01.939Z,5.70
2018-04-28T01:23:51.161Z,6.90
2018-04-28T01:26:24.303Z,7.10
2018-04-28T01:32:13.897Z,9.47
2018-04-28T01:34:43.057Z,5.97
2018-04-28T01:37:20.309Z,7.37
2018-04-28T01:39:49.545Z,7.37
2018-04-28T01:42:17.837Z,5.23
2018-04-28T01:44:54.017Z,7.93
2018-04-28T01:47:23.565Z,6.40
2018-04-28T01:49:57.088Z,7.57
2018-04-28T01:52:34.565Z,9.67
2018-04-28T01:55:03.932Z,5.80
2018-04-28T01:57:36.969Z,6.33
2018-04-28T02:00:13.514Z,7.60
2018-04-28T02:02:47.578Z,6.07
2018-04-28T02:05:26.639Z,5.50
2018-04-28T02:07:55.998Z,8.10
2018-04-28T02:13:44.238Z,4.83
2018-04-28T02:16:28.645Z,6.33
2018-04-28T02:19:04.393Z,8.40
2018-04-28T02:21:40.297Z,9.90
2018-04-28T02:27:23.688Z,8.00
2018-04-28T02:30:10.815Z,7.07
2018-04-28T02:32:51.739Z,8.33
2018-04-28T02:35:35.842Z,8.83
2018-04-28T02:38:09.836Z,8.30
2018-04-28T02:40:44.425Z,5.13
2018-04-28T02:43:13.554Z,10.13
2018-04-28T02:45:53.151Z,6.60
2018-04-28T02:48:32.570Z,9.17
2018-04-28T02:51:25.459Z,5.03
2018-04-28T02:53:54.435Z,7.07
2018-04-28T02:56:26.199Z,4.63
2018-04-28T02:59:09.502Z,5.90
2018-04-28T03:01:38.634Z,6.47
2018-04-28T03:04:06.901Z,5.70
2018-04-28T03:06:48.143Z,3.93
2018-04-28T03:09:15.639Z,9.13
2018-04-28T03:11:44.754Z,9.47
2018-04-28T03:14:15.890Z,7.43
2018-04-28T03:17:00.842Z,7.03
2018-04-28T03:19:28.379Z,8.43
2018-04-28T03:21:58.650Z,8.90
2018-04-28T03:27:31.385Z,4.43
2018-04-28T03:30:06.733Z,8.67
2018-04-28T03:32:39.739Z,5.50
2018-04-28T03:35:22.121Z,11.13
2018-04-28T03:37:54.028Z,5.97
2018-04-28T03:40:23.153Z,7.73
2018-04-28T03:43:09.723Z,3.97
2018-04-28T03:45:38.818Z,6.00
2018-04-28T03:48:39.389Z,6.60
2018-04-28T03:51:18.207Z,9.03
2018-04-28T03:54:04.159Z,5.10
2018-04-28T03:56:34.284Z,5.57
2018-04-28T03:59:14.503Z,6.73
2018-04-28T04:01:54.066Z,5.33
2018-04-28T04:04:28.702Z,12.07
2018-04-28T04:10:12.466Z,7.47
2018-04-28T04:12:42.438Z,6.90
2018-04-28T04:15:17.741Z,5.20
2018-04-28T04:17:51.898Z,6.47
2018-04-28T04:20:27.882Z,5.83
2018-04-28T04:26:11.826Z,10.80
2018-04-28T04:28:47.245Z,6.07
2018-04-28T04:31:29.659Z,8.93
2018-04-28T04:33:57.928Z,4.30
2018-04-28T04:36:32.200Z,9.07
2018-04-28T04:39:00.686Z,7.43
2018-04-28T04:41:49.560Z,8.53
2018-04-28T04:44:28.925Z,6.67
2018-04-28T04:47:00.907Z,9.00
2018-04-28T04:49:44.809Z,4.90
2018-04-28T04:52:18.422Z,7.17
2018-04-28T04:55:22.281Z,5.97
2018-04-28T04:58:03.443Z,5.77
2018-04-28T05:00:42.403Z,7.07
2018-04-28T05:03:19.744Z,4.77
2018-04-28T05:06:05.751Z,8.13
2018-04-28T05:08:53.655Z,5.50
2018-04-28T05:11:23.774Z,5.70
2018-04-28T05:13:55.137Z,5.07
2018-04-28T05:16:25.239Z,6.73
2018-04-28T05:18:59.324Z,8.03
2018-04-28T05:24:31.316Z,4.87
2018-04-28T05:27:01.644Z,6.87
2018-04-28T05:29:49.849Z,7.17
2018-04-28T05:32:34.921Z,5.20
2018-04-28T05:35:14.197Z,8.90
2018-04-28T05:38:04.285Z,9.33
2018-04-28T05:40:38.648Z,8.63
2018-04-28T05:43:27.623Z,7.90
2018-04-28T05:46:02.706Z,9.07
2018-04-28T05:48:37.887Z,7.63
2018-04-28T05:51:11.962Z,7.50
2018-04-28T05:54:01.864Z,9.40
2018-04-28T05:56:50.802Z,8.30
2018-04-28T05:59:32.752Z,6.27
2018-04-28T06:02:01.075Z,9.20
2018-04-28T06:04:41.106Z,8.00
2018-04-28T06:07:29.232Z,7.03
2018-04-28T06:10:14.316Z,10.27
2018-04-28T06:13:07.350Z,6.80
2018-04-28T06:15:52.278Z,8.63
2018-04-28T06:18:31.602Z,9.10
2018-04-28T06:20:59.871Z,10.37
2018-04-28T06:23:28.147Z,8.23
2018-04-28T06:25:56.414Z,8.90
2018-04-28T06:28:24.739Z,8.10
2018-04-28T06:30:53.136Z,6.63
2018-04-28T06:33:20.701Z,11.30
2018-04-28T06:35:48.256Z,7.63
2018-04-28T06:38:15.727Z,5.30
2018-04-28T06:40:43.382Z,8.80
2018-04-28T06:43:11.125Z,7.60
2018-04-28T06:45:38.646Z,8.77
2018-04-28T06:48:06.134Z,6.90
2018-04-28T06:50:33.644Z,7.60
2018-04-28T06:53:01.907Z,8.00
2018-04-28T06:55:30.208Z,9.00
2018-04-28T06:57:58.475Z,14.50
2018-04-28T07:00:26.745Z,7.50
2018-04-28T07:02:54.994Z,9.43
2018-04-28T07:05:22.509Z,13.00
2018-04-28T07:07:50.006Z,8.93
2018-04-28T07:10:17.782Z,8.73
2018-04-28T07:12:46.045Z,6.43
2018-04-28T07:15:14.329Z,7.87
2018-04-28T07:17:41.847Z,9.57
2018-04-28T07:20:09.393Z,8.27
2018-04-28T07:22:37.779Z,7.17
2018-04-28T07:25:05.288Z,5.27
2018-04-28T07:27:33.563Z,8.00
2018-04-28T07:30:01.816Z,6.40
2018-04-28T07:32:29.339Z,6.40
2018-04-28T07:34:56.825Z,5.93
2018-04-28T07:37:24.329Z,4.67
2018-04-28T07:39:52.660Z,6.97
2018-04-28T07:42:20.939Z,8.83
2018-04-28T07:44:48.433Z,6.13
2018-04-28T07:47:16.719Z,9.30
2018-04-28T07:49:44.208Z,8.70
2018-04-28T07:52:11.752Z,5.37
2018-04-28T07:54:40.019Z,7.33
2018-04-28T07:57:07.586Z,8.23
2018-04-28T07:59:35.097Z,9.93
2018-04-28T08:02:03.865Z,8.13
2018-04-28T08:04:31.392Z,6.67
2018-04-28T08:06:58.967Z,7.00
2018-04-28T08:09:26.430Z,7.23
2018-04-28T08:11:53.917Z,5.00
2018-04-28T08:14:22.206Z,6.63
2018-04-28T08:16:51.074Z,10.63
2018-04-28T08:19:19.385Z,9.20
2018-04-28T08:21:46.875Z,8.27
2018-04-28T08:24:15.741Z,8.87
2018-04-28T08:26:43.266Z,8.33
2018-04-28T08:29:12.370Z,7.83
2018-04-28T08:31:39.891Z,7.20
2018-04-28T08:34:07.474Z,8.90
2018-04-28T08:36:35.007Z,11.03
2018-04-28T08:39:02.534Z,6.50
2018-04-28T08:41:31.790Z,9.43
2018-04-28T08:44:00.092Z,6.27
2018-04-28T08:46:27.608Z,6.90
2018-04-28T08:48:55.210Z,6.80
2018-04-28T08:51:22.804Z,4.57
2018-04-28T08:53:50.300Z,9.30
2018-04-28T08:56:19.076Z,8.87
2018-04-28T08:58:47.359Z,7.20
2018-04-28T09:01:15.633Z,5.67
2018-04-28T09:03:44.276Z,8.03
2018-04-28T09:06:11.822Z,6.23
2018-04-28T09:08:39.328Z,7.07
2018-04-28T09:11:07.599Z,7.47
2018-04-28T09:13:35.915Z,6.87
2018-04-28T09:16:04.226Z,7.67
2018-04-28T09:18:31.747Z,7.27
2018-04-28T09:20:59.314Z,4.70
2018-04-28T09:23:26.767Z,7.23
2018-04-28T09:25:55.187Z,4.57
2018-04-28T09:28:22.695Z,6.43
2018-04-28T09:30:50.528Z,6.43
2018-04-28T09:33:18.810Z,5.17
2018-04-28T09:35:47.224Z,5.90
2018-04-28T09:38:14.753Z,4.77
2018-04-28T09:40:42.234Z,5.70
2018-04-28T09:43:09.777Z,7.90
2018-04-28T09:45:37.270Z,7.83
2018-04-28T09:48:04.815Z,5.93
2018-04-28T09:50:32.322Z,6.57
2018-04-28T09:53:02.216Z,5.83
2018-04-28T09:55:30.339Z,5.10
2018-04-28T09:58:05.800Z,9.07
2018-04-28T10:00:35.087Z,4.50
2018-04-28T10:03:05.520Z,7.30
2018-04-28T10:05:33.814Z,6.67
2018-04-28T10:08:02.173Z,5.90
2018-04-28T10:10:29.833Z,4.83
2018-04-28T10:12:57.315Z,4.67
2018-04-28T10:15:24.841Z,8.63
2018-04-28T10:17:52.357Z,9.13
2018-04-28T10:20:20.726Z,4.50
2018-04-28T10:22:48.193Z,3.90
2018-04-28T10:25:16.573Z,5.93
2018-04-28T10:27:44.823Z,5.20
2018-04-28T10:30:12.363Z,5.43
2018-04-28T10:32:39.863Z,8.13
2018-04-28T10:35:08.118Z,4.13
2018-04-28T10:37:35.653Z,7.93
2018-04-28T10:40:03.300Z,7.90
2018-04-28T10:42:30.825Z,5.17
2018-04-28T10:44:58.352Z,7.20
2018-04-28T10:47:25.865Z,5.97
2018-04-28T10:49:53.384Z,5.63
2018-04-28T10:52:21.663Z,6.77
2018-04-28T10:54:49.987Z,6.07
2018-04-28T10:57:19.126Z,7.57
2018-04-28T10:59:47.386Z,5.83
2018-04-28T11:02:14.958Z,5.87
2018-04-28T11:04:42.480Z,5.33
2018-04-28T11:07:10.798Z,6.93
2018-04-28T11:09:38.526Z,8.10
2018-04-28T11:12:06.850Z,6.73
2018-04-28T11:14:34.392Z,8.03
2018-04-28T11:17:02.674Z,6.93
2018-04-28T11:19:31.515Z,4.57
2018-04-28T11:21:59.007Z,5.13
2018-04-28T11:24:26.663Z,8.17
2018-04-28T11:26:54.919Z,7.87
2018-04-28T11:29:23.326Z,7.07
2018-04-28T11:31:56.159Z,6.50
2018-04-28T11:34:25.507Z,5.87
2018-04-28T11:36:53.755Z,5.03
2018-04-28T11:39:21.267Z,8.03
2018-04-28T11:41:50.815Z,6.17
2018-04-28T11:44:18.323Z,5.53
2018-04-28T11:46:45.806Z,5.17
2018-04-28T11:49:13.323Z,4.83
2018-04-28T11:51:41.614Z,7.03
2018-04-28T11:54:09.191Z,4.03
2018-04-28T11:56:36.709Z,3.90
2018-04-28T11:59:05.052Z,6.67
2018-04-28T12:01:32.511Z,4.53
2018-04-28T12:04:00.033Z,7.37
2018-04-28T12:06:27.693Z,5.70
2018-04-28T12:08:55.191Z,5.80
2018-04-28T12:11:22.713Z,5.07
2018-04-28T12:13:50.235Z,7.23
2018-04-28T12:16:18.513Z,5.70
2018-04-28T12:18:46.762Z,7.57
2018-04-28T12:21:14.279Z,4.97
2018-04-28T12:23:41.888Z,5.20
2018-04-28T12:26:09.409Z,6.20
2018-04-28T12:28:36.924Z,7.27
2018-04-28T12:31:04.429Z,6.20
2018-04-28T12:33:32.862Z,7.30
2018-04-28T12:36:00.370Z,6.27
2018-04-28T12:38:28.204Z,7.53
2018-04-28T12:40:55.763Z,7.27
2018-04-28T12:43:24.092Z,8.00
2018-04-28T12:45:51.683Z,5.87
2018-04-28T12:48:19.214Z,7.03
2018-04-28T12:50:47.586Z,4.90
2018-04-28T12:53:15.059Z,7.60
2018-04-28T12:55:43.332Z,5.50
2018-04-28T12:58:11.723Z,6.57
2018-04-28T13:00:39.259Z,8.10
2018-04-28T13:03:09.113Z,7.00
2018-04-28T13:08:27.121Z,6.83
2018-04-28T13:10:57.132Z,8.67
2018-04-28T13:13:24.650Z,4.17
2018-04-28T13:15:52.939Z,5.27
2018-04-28T13:18:20.427Z,7.03
2018-04-28T13:20:48.701Z,7.30
2018-04-28T13:23:18.001Z,7.53
2018-04-28T13:25:46.280Z,5.77
2018-04-28T13:28:14.530Z,4.67
2018-04-28T13:30:42.031Z,4.97
2018-04-28T13:33:09.527Z,4.90
2018-04-28T13:35:39.026Z,6.10
2018-04-28T13:38:07.063Z,6.60
2018-04-28T13:40:34.601Z,6.43
2018-04-28T13:43:05.762Z,6.10
2018-04-28T13:45:33.864Z,5.80
2018-04-28T13:48:02.333Z,5.00
2018-04-28T13:50:29.861Z,6.17
2018-04-28T13:52:58.119Z,3.80
2018-04-28T13:55:26.404Z,7.17
2018-04-28T13:57:54.677Z,3.90
2018-04-28T14:00:22.965Z,5.00
2018-04-28T14:02:51.219Z,3.63
2018-04-28T14:05:18.735Z,4.73
2018-04-28T14:07:46.248Z,5.40
2018-04-28T14:10:14.508Z,4.17
2018-04-28T14:12:42.072Z,5.70
2018-04-28T14:15:10.807Z,7.07
2018-04-28T14:17:38.354Z,4.63
2018-04-28T14:20:05.882Z,4.30
2018-04-28T14:22:34.164Z,4.80
2018-04-28T14:25:01.689Z,4.27
2018-04-28T14:27:29.223Z,4.60
2018-04-28T14:29:57.082Z,4.00
2018-04-28T14:32:24.635Z,4.40
2018-04-28T14:34:52.168Z,6.93
2018-04-28T14:37:19.694Z,5.83
2018-04-28T14:39:47.194Z,5.87
2018-04-28T14:42:14.718Z,6.40
2018-04-28T14:44:42.972Z,7.30
2018-04-28T14:47:10.470Z,6.70
2018-04-28T14:49:39.628Z,4.23
2018-04-28T14:52:07.148Z,6.80
2018-04-28T14:54:35.430Z,3.87
2018-04-28T14:57:02.992Z,4.40
2018-04-28T14:59:30.484Z,4.53
2018-04-28T15:01:57.977Z,5.17
2018-04-28T15:04:25.507Z,6.43
2018-04-28T15:06:53.762Z,3.67
2018-04-28T15:09:21.272Z,4.60
2018-04-28T15:11:52.014Z,5.10
2018-04-28T15:14:19.607Z,4.93
2018-04-28T15:16:47.159Z,4.23
2018-04-28T15:19:14.880Z,6.30
2018-04-28T15:21:42.371Z,6.47
2018-04-28T15:24:09.894Z,4.63
2018-04-28T15:26:37.388Z,4.67
2018-04-28T15:29:04.889Z,3.40
2018-04-28T15:31:32.449Z,5.50
2018-04-28T15:34:00.713Z,4.43
2018-04-28T15:36:29.037Z,3.33
2018-04-28T15:38:56.536Z,6.23
2018-04-28T15:41:24.031Z,4.90
2018-04-28T15:43:52.302Z,3.93
2018-04-28T15:46:19.854Z,5.47
2018-04-28T15:48:48.397Z,4.93
2018-04-28T15:51:16.328Z,5.80
2018-04-28T15:53:43.822Z,5.43
2018-04-28T15:56:11.359Z,4.53
2018-04-28T15:58:39.617Z,4.43
2018-04-28T16:01:07.139Z,3.77
2018-04-28T16:03:35.402Z,4.40
2018-04-28T16:06:02.940Z,5.13
2018-04-28T16:08:31.973Z,4.83
2018-04-28T16:11:00.320Z,3.33
2018-04-28T16:13:27.867Z,5.70
2018-04-28T16:15:55.411Z,5.63
2018-04-28T16:18:22.931Z,4.73
2018-04-28T16:20:50.440Z,5.50
2018-04-28T16:23:18.683Z,3.70
2018-04-28T16:28:19.557Z,4.53
2018-04-28T16:30:47.057Z,4.73
2018-04-28T16:33:14.653Z,3.43
2018-04-28T16:35:42.147Z,4.77
2018-04-28T16:38:09.668Z,5.27
2018-04-28T16:40:37.166Z,4.37
2018-04-28T16:43:04.683Z,4.47
2018-04-28T16:45:33.017Z,6.17
2018-04-28T16:48:02.164Z,4.53
2018-04-28T16:50:30.339Z,4.73
2018-04-28T16:52:58.079Z,5.17
2018-04-28T16:55:26.443Z,4.30
2018-04-28T16:57:53.956Z,4.90
2018-04-28T17:00:21.498Z,6.27
2018-04-28T17:02:49.014Z,5.27
2018-04-28T17:05:16.550Z,5.40
2018-04-28T17:07:44.816Z,5.47
2018-04-28T17:10:12.333Z,5.57
2018-04-28T17:12:39.818Z,6.87
2018-04-28T17:15:07.339Z,5.57
2018-04-28T17:17:57.448Z,4.53
2018-04-28T17:20:27.053Z,4.87
2018-04-28T17:22:54.654Z,4.87
2018-04-28T17:25:22.932Z,6.87
2018-04-28T17:27:51.208Z,9.27
2018-04-28T17:30:19.550Z,5.37
2018-04-28T17:32:47.052Z,10.20
2018-04-28T17:35:14.612Z,5.40
2018-04-28T17:37:42.151Z,7.87
2018-04-28T17:40:10.502Z,7.90
2018-04-28T17:42:38.018Z,7.67
2018-04-28T17:45:05.632Z,6.77
2018-04-28T17:47:33.146Z,8.50
2018-04-28T17:50:00.819Z,7.50
2018-04-28T17:52:28.318Z,5.17
2018-04-28T17:54:57.184Z,6.93
2018-04-28T17:57:24.708Z,6.33
2018-04-28T17:59:52.989Z,9.80
2018-04-28T18:02:21.204Z,7.50
2018-04-28T18:04:48.743Z,7.47
2018-04-28T18:07:22.444Z,6.07
2018-04-28T18:09:52.847Z,7.43
2018-04-28T18:12:21.224Z,7.60
2018-04-28T18:14:55.633Z,10.03
2018-04-28T18:17:26.981Z,7.10
2018-04-28T18:19:54.512Z,8.53
2018-04-28T18:22:26.724Z,6.27
2018-04-28T18:24:54.229Z,5.83
2018-04-28T18:27:23.460Z,6.23
2018-04-28T18:29:51.043Z,7.80
2018-04-28T18:32:18.539Z,7.47
2018-04-28T18:34:46.988Z,6.50
2018-04-28T18:37:18.076Z,9.53
2018-04-28T18:39:45.597Z,8.30
2018-04-28T18:42:13.098Z,10.13
2018-04-28T18:44:40.632Z,7.77
2018-04-28T18:47:08.919Z,5.77
2018-04-28T18:49:36.455Z,6.53
2018-04-28T18:52:05.127Z,5.60
2018-04-28T18:54:33.023Z,7.47
2018-04-28T18:57:01.321Z,7.60
2018-04-28T18:59:28.813Z,6.63
2018-04-28T19:01:56.339Z,6.57
2018-04-28T19:04:23.841Z,8.70
2018-04-28T19:06:51.343Z,10.77
2018-04-28T19:09:18.871Z,8.97
2018-04-28T19:11:46.372Z,9.37
2018-04-28T19:14:14.301Z,9.03
2018-04-28T19:16:41.795Z,9.47
2018-04-28T19:19:09.291Z,12.10
2018-04-28T19:21:37.635Z,11.50
2018-04-28T19:24:05.160Z,8.30
2018-04-28T19:26:33.709Z,8.27
2018-04-28T19:29:01.215Z,8.93
2018-04-28T19:31:28.761Z,9.63
2018-04-28T19:33:56.272Z,11.10
2018-04-28T19:36:25.049Z,15.43
2018-04-28T19:38:53.631Z,10.33
2018-04-28T19:41:21.471Z,9.33
2018-04-28T19:43:49.359Z,11.03
2018-04-28T19:46:18.194Z,10.20
2018-04-28T19:48:45.758Z,10.23
2018-04-28T19:51:13.306Z,12.03
2018-04-28T19:53:41.645Z,9.07
2018-04-28T19:56:09.168Z,15.30
2018-04-28T19:58:37.554Z,11.10
2018-04-28T20:01:05.378Z,14.93
2018-04-28T20:03:32.880Z,11.73
2018-04-28T20:06:00.454Z,9.63
2018-04-28T20:08:27.951Z,10.97
2018-04-28T20:10:55.465Z,9.57
2018-04-28T20:13:23.011Z,9.17
2018-04-28T20:15:50.551Z,9.47
2018-04-28T20:18:18.145Z,9.17
2018-04-28T20:20:45.700Z,10.33
2018-04-28T20:23:25.045Z,13.67
2018-04-28T20:25:52.801Z,16.00
2018-04-28T20:28:20.300Z,13.90
2018-04-28T20:30:50.689Z,14.67
2018-04-28T20:33:18.203Z,14.70
2018-04-28T20:35:45.772Z,9.17
2018-04-28T20:38:13.224Z,11.43
2018-04-28T20:40:40.745Z,12.40
2018-04-28T20:43:20.123Z,11.13
2018-04-28T20:45:47.703Z,10.53
2018-04-28T20:48:15.686Z,7.63
2018-04-28T20:50:43.188Z,12.13
2018-04-28T20:53:10.718Z,10.50
2018-04-28T20:55:38.222Z,11.80
2018-04-28T20:58:05.750Z,12.57
2018-04-28T21:00:34.018Z,11.20
2018-04-28T21:03:03.178Z,10.90
2018-04-28T21:05:31.298Z,13.07
2018-04-28T21:07:58.802Z,12.43
2018-04-28T21:10:26.311Z,14.77
2018-04-28T21:12:53.832Z,12.50
2018-04-28T21:15:21.466Z,12.87
2018-04-28T21:17:48.987Z,11.83
2018-04-28T21:20:19.400Z,11.57
2018-04-28T21:22:47.668Z,10.10
2018-04-28T21:25:18.193Z,12.97
2018-04-28T21:27:46.735Z,11.10
2018-04-28T21:30:14.276Z,15.47
2018-04-28T21:32:41.767Z,16.40
2018-04-28T21:35:09.288Z,18.17
2018-04-28T21:37:37.141Z,18.63
2018-04-28T21:40:04.707Z,18.63
2018-04-28T21:42:33.142Z,18.63
2018-04-28T21:45:00.713Z,14.97
2018-04-28T21:47:28.982Z,18.17
2018-04-28T21:49:56.497Z,19.63
2018-04-28T21:52:24.055Z,15.20
2018-04-28T21:54:51.700Z,20.13
2018-04-28T21:57:20.043Z,20.03
2018-04-28T21:59:48.310Z,14.93
2018-04-28T22:02:15.826Z,17.77
2018-04-28T22:04:43.347Z,16.60
2018-04-28T22:07:10.957Z,14.80
2018-04-28T22:09:38.444Z,12.13
2018-04-28T22:12:06.745Z,14.07
2018-04-28T22:14:34.259Z,17.60
2018-04-28T22:17:01.771Z,17.13
2018-04-28T22:19:33.011Z,13.30
2018-04-28T22:22:00.531Z,12.70
2018-04-28T22:24:32.847Z,17.07
2018-04-28T22:27:00.813Z,13.57
2018-04-28T22:32:03.623Z,22.40
2018-04-28T22:34:32.001Z,14.90
2018-04-28T22:37:00.573Z,17.80
2018-04-28T22:39:28.077Z,17.27
2018-04-28T22:41:55.611Z,21.33
2018-04-28T22:44:24.925Z,18.77
2018-04-28T22:46:52.415Z,14.97
2018-04-28T22:49:19.949Z,14.60
2018-04-28T22:51:48.980Z,16.93
2018-04-28T22:54:16.503Z,19.30
2018-04-28T22:56:44.394Z,14.00
2018-04-28T22:59:12.867Z,14.03
2018-04-28T23:01:41.426Z,19.93
2018-04-28T23:04:09.741Z,17.47
2018-04-28T23:06:37.356Z,17.17
2018-04-28T23:09:04.858Z,17.33
2018-04-28T23:11:32.358Z,16.37
2018-04-28T23:13:59.891Z,18.10
2018-04-28T23:16:28.194Z,17.13
2018-04-28T23:18:55.754Z,18.37
2018-04-28T23:21:23.299Z,17.63
2018-04-28T23:23:50.826Z,13.73
2018-04-28T23:26:18.330Z,15.63
2018-04-28T23:28:45.825Z,18.67
2018-04-28T23:31:13.339Z,18.97
2018-04-28T23:33:40.864Z,19.50
2018-04-28T23:36:08.370Z,20.60
2018-04-28T23:38:35.857Z,24.37
2018-04-28T23:41:03.386Z,19.13
2018-04-28T23:43:31.682Z,20.90
2018-04-28T23:45:59.956Z,19.17
2018-04-28T23:48:28.226Z,18.67
2018-04-28T23:50:57.300Z,19.50
2018-04-28T23:53:24.814Z,23.47
2018-04-28T23:55:52.371Z,19.90
2018-04-28T23:58:19.902Z,18.87
