createdAt,value
2018-12-06T00:09:18.476Z,6.43
2018-12-06T00:15:07.316Z,5.63
2018-12-06T00:17:34.990Z,6.30
2018-12-06T00:20:06.235Z,6.57
2018-12-06T00:22:33.853Z,6.63
2018-12-06T00:31:27.319Z,6.63
2018-12-06T00:33:55.076Z,7.03
2018-12-06T00:36:23.046Z,6.57
2018-12-06T00:38:50.860Z,6.53
2018-12-06T00:41:18.685Z,6.70
2018-12-06T00:43:46.589Z,6.83
2018-12-06T00:46:37.015Z,7.77
2018-12-06T00:49:04.792Z,6.93
2018-12-06T00:51:32.885Z,7.80
2018-12-06T00:54:00.711Z,7.43
2018-12-06T00:56:28.544Z,7.43
2018-12-06T00:58:56.370Z,7.60
2018-12-06T01:01:24.451Z,7.63
2018-12-06T01:04:10.618Z,8.23
2018-12-06T01:06:38.333Z,8.70
2018-12-06T01:09:06.202Z,8.03
2018-12-06T01:11:33.830Z,8.20
2018-12-06T01:14:01.696Z,8.80
2018-12-06T01:16:31.598Z,7.93
2018-12-06T01:18:59.398Z,8.07
2018-12-06T01:21:27.051Z,8.87
2018-12-06T01:23:54.735Z,8.67
2018-12-06T01:26:22.516Z,8.53
2018-12-06T01:28:50.009Z,8.93
2018-12-06T01:31:17.720Z,10.37
2018-12-06T01:33:45.208Z,9.83
2018-12-06T01:36:12.872Z,9.97
2018-12-06T01:38:40.512Z,10.00
2018-12-06T01:41:08.098Z,10.50
2018-12-06T01:43:35.814Z,11.47
2018-12-06T01:46:03.590Z,11.73
2018-12-06T01:48:31.567Z,11.00
2018-12-06T01:50:59.079Z,12.33
2018-12-06T01:53:26.657Z,11.60
2018-12-06T01:55:54.210Z,11.13
2018-12-06T01:58:21.763Z,11.30
2018-12-06T02:00:49.455Z,12.30
2018-12-06T02:03:17.145Z,12.30
2018-12-06T02:05:44.897Z,12.70
2018-12-06T02:08:12.612Z,12.50
2018-12-06T02:10:40.157Z,13.90
2018-12-06T02:13:07.740Z,13.00
2018-12-06T02:15:35.290Z,13.13
2018-12-06T02:18:03.001Z,12.83
2018-12-06T02:20:30.656Z,14.03
2018-12-06T02:22:58.217Z,13.80
2018-12-06T02:25:25.806Z,15.10
2018-12-06T02:27:53.369Z,15.50
2018-12-06T02:30:21.241Z,15.90
2018-12-06T02:32:48.874Z,14.57
2018-12-06T02:35:16.435Z,16.30
2018-12-06T02:37:44.108Z,15.47
2018-12-06T02:40:11.961Z,15.10
2018-12-06T02:42:39.654Z,16.73
2018-12-06T02:45:07.355Z,17.30
2018-12-06T02:47:35.012Z,16.83
2018-12-06T02:50:02.657Z,16.57
2018-12-06T02:52:30.154Z,16.63
2018-12-06T02:54:57.689Z,17.60
2018-12-06T02:57:25.276Z,18.30
2018-12-06T02:59:52.982Z,18.13
2018-12-06T03:02:20.632Z,17.97
2018-12-06T03:04:48.481Z,18.77
2018-12-06T03:07:16.208Z,18.33
2018-12-06T03:09:46.173Z,19.80
2018-12-06T03:12:13.191Z,18.17
2018-12-06T03:14:40.640Z,18.90
2018-12-06T03:17:08.385Z,17.83
2018-12-06T03:19:36.155Z,20.03
2018-12-06T03:22:03.829Z,18.37
2018-12-06T03:24:31.366Z,18.03
2018-12-06T03:26:59.123Z,18.47
2018-12-06T03:29:26.786Z,18.83
2018-12-06T03:31:54.547Z,18.03
2018-12-06T03:34:22.139Z,19.07
2018-12-06T03:36:49.753Z,18.83
2018-12-06T03:39:17.415Z,18.57
2018-12-06T03:41:45.099Z,20.10
2018-12-06T03:44:12.773Z,18.23
2018-12-06T03:46:41.468Z,19.00
2018-12-06T03:49:09.050Z,21.30
2018-12-06T03:51:36.687Z,19.17
2018-12-06T03:54:05.508Z,20.60
2018-12-06T03:56:33.297Z,19.70
2018-12-06T03:59:00.862Z,20.27
2018-12-06T04:01:28.475Z,20.40
2018-12-06T04:03:56.060Z,21.10
2018-12-06T04:06:23.791Z,20.93
2018-12-06T04:08:51.362Z,20.07
2018-12-06T04:11:18.889Z,19.87
2018-12-06T04:13:46.528Z,21.57
2018-12-06T04:16:13.984Z,21.63
2018-12-06T04:18:41.376Z,21.00
2018-12-06T04:21:09.088Z,22.73
2018-12-06T04:23:36.557Z,21.03
2018-12-06T04:26:04.331Z,22.27
2018-12-06T04:28:32.103Z,21.77
2018-12-06T04:30:59.777Z,21.63
2018-12-06T04:33:27.462Z,21.90
2018-12-06T04:35:55.057Z,21.43
2018-12-06T04:38:22.573Z,22.33
2018-12-06T04:40:50.095Z,22.17
2018-12-06T04:43:17.833Z,21.47
2018-12-06T04:45:45.406Z,22.60
2018-12-06T04:48:12.835Z,21.07
2018-12-06T04:50:40.333Z,22.83
2018-12-06T04:53:07.998Z,21.63
2018-12-06T04:55:35.846Z,22.57
2018-12-06T04:58:03.407Z,21.90
2018-12-06T05:00:31.051Z,22.13
2018-12-06T05:02:58.658Z,21.80
2018-12-06T05:05:26.194Z,22.70
2018-12-06T05:07:53.774Z,22.37
2018-12-06T05:10:21.331Z,23.53
2018-12-06T05:12:49.106Z,21.97
2018-12-06T05:15:16.557Z,22.00
2018-12-06T05:17:44.203Z,21.83
2018-12-06T05:20:11.833Z,23.07
2018-12-06T05:22:39.581Z,21.90
2018-12-06T05:25:07.189Z,20.70
2018-12-06T05:27:35.409Z,23.03
2018-12-06T05:30:03.600Z,23.40
2018-12-06T05:32:31.406Z,22.27
2018-12-06T05:34:59.149Z,23.73
2018-12-06T05:37:27.108Z,23.30
2018-12-06T05:39:54.924Z,24.57
2018-12-06T05:42:22.735Z,24.43
2018-12-06T05:44:51.949Z,23.77
2018-12-06T05:47:19.759Z,24.30
2018-12-06T05:49:47.637Z,22.90
2018-12-06T05:52:15.285Z,23.50
2018-12-06T05:54:42.808Z,24.20
2018-12-06T05:57:10.319Z,24.70
2018-12-06T05:59:38.301Z,23.63
2018-12-06T06:02:06.355Z,25.27
2018-12-06T06:04:34.458Z,25.20
2018-12-06T06:07:02.280Z,24.50
2018-12-06T06:09:31.115Z,25.80
2018-12-06T06:11:59.162Z,25.97
2018-12-06T06:14:26.914Z,23.33
2018-12-06T06:16:56.845Z,25.93
2018-12-06T06:19:43.857Z,25.77
2018-12-06T06:22:11.682Z,24.40
2018-12-06T06:24:39.939Z,26.93
2018-12-06T06:27:18.601Z,25.83
2018-12-06T06:30:07.190Z,24.73
2018-12-06T06:35:44.361Z,24.77
2018-12-06T06:38:26.208Z,26.70
2018-12-06T06:41:12.006Z,26.20
2018-12-06T06:43:58.784Z,26.47
2018-12-06T06:49:45.716Z,26.87
2018-12-06T06:55:33.486Z,26.60
2018-12-06T07:01:20.292Z,25.60
2018-12-06T07:04:05.283Z,27.67
2018-12-06T07:32:34.767Z,28.90
2018-12-06T07:38:24.164Z,30.23
2018-12-06T07:56:24.449Z,34.60
2018-12-06T07:58:52.775Z,36.50
2018-12-06T08:01:20.758Z,38.17
2018-12-06T08:03:48.753Z,39.03
2018-12-06T08:06:16.562Z,42.53
2018-12-06T08:08:44.477Z,40.20
2018-12-06T08:11:12.487Z,43.73
2018-12-06T08:13:40.365Z,44.93
2018-12-06T08:16:08.251Z,43.90
2018-12-06T08:18:36.278Z,43.87
2018-12-06T08:21:04.468Z,42.47
2018-12-06T08:23:32.387Z,41.30
2018-12-06T08:26:00.180Z,42.43
2018-12-06T08:28:28.142Z,44.03
2018-12-06T08:30:56.139Z,42.30
2018-12-06T08:33:24.138Z,40.97
2018-12-06T08:35:52.157Z,42.77
2018-12-06T08:38:20.034Z,40.73
2018-12-06T08:40:48.144Z,43.27
2018-12-06T08:43:16.039Z,41.47
2018-12-06T08:46:00.415Z,43.13
2018-12-06T08:48:28.386Z,42.93
2018-12-06T08:50:56.464Z,42.37
2018-12-06T08:53:25.095Z,41.60
2018-12-06T08:55:53.236Z,43.53
2018-12-06T08:58:21.246Z,43.90
2018-12-06T09:00:49.182Z,45.00
2018-12-06T09:03:17.135Z,46.37
2018-12-06T09:05:45.070Z,50.17
2018-12-06T09:08:13.206Z,46.43
2018-12-06T09:10:42.461Z,48.03
2018-12-06T09:13:10.823Z,46.77
2018-12-06T09:15:38.712Z,45.30
2018-12-06T09:18:06.849Z,48.90
2018-12-06T09:20:35.179Z,46.57
2018-12-06T09:26:25.210Z,45.87
2018-12-06T09:28:53.196Z,44.60
2018-12-06T09:31:32.866Z,44.77
2018-12-06T09:34:06.911Z,44.60
2018-12-06T09:36:36.188Z,43.60
2018-12-06T09:39:07.783Z,45.00
2018-12-06T09:41:37.190Z,43.93
2018-12-06T09:44:05.082Z,43.03
2018-12-06T09:46:33.820Z,42.73
2018-12-06T09:49:03.345Z,42.40
2018-12-06T09:51:32.723Z,45.43
2018-12-06T09:54:01.061Z,42.30
2018-12-06T09:56:29.031Z,42.50
2018-12-06T09:58:57.223Z,42.87
2018-12-06T10:10:31.834Z,41.10
2018-12-06T10:15:53.013Z,40.83
2018-12-06T10:18:20.938Z,39.50
2018-12-06T10:20:48.971Z,41.60
2018-12-06T10:23:16.901Z,42.33
2018-12-06T10:26:05.490Z,41.67
2018-12-06T10:28:35.638Z,42.03
2018-12-06T10:34:24.955Z,39.60
2018-12-06T10:37:15.469Z,37.90
2018-12-06T10:40:02.104Z,38.30
2018-12-06T10:42:30.164Z,38.97
2018-12-06T10:45:14.053Z,38.80
2018-12-06T10:47:42.400Z,40.10
2018-12-06T10:50:10.587Z,41.93
2018-12-06T10:52:38.897Z,42.90
2018-12-06T10:55:06.891Z,44.53
2018-12-06T11:00:39.340Z,48.20
2018-12-06T11:03:13.623Z,47.67
2018-12-06T11:05:41.733Z,47.97
2018-12-06T11:08:10.089Z,50.90
2018-12-06T11:32:14.723Z,45.73
2018-12-06T12:02:30.477Z,41.10
2018-12-06T12:44:53.319Z,44.00
2018-12-06T12:47:21.209Z,45.20
2018-12-06T12:49:49.251Z,45.73
2018-12-06T12:52:17.473Z,46.13
2018-12-06T12:54:45.712Z,47.97
2018-12-06T12:57:14.174Z,47.87
2018-12-06T12:59:42.511Z,47.50
2018-12-06T13:32:58.500Z,54.57
2018-12-06T13:35:27.464Z,55.40
2018-12-06T13:37:55.625Z,58.67
2018-12-06T13:40:23.839Z,57.97
2018-12-06T13:42:52.082Z,60.60
2018-12-06T13:45:20.096Z,58.23
2018-12-06T13:47:48.224Z,59.43
2018-12-06T13:50:16.361Z,59.17
2018-12-06T13:52:44.224Z,58.67
2018-12-06T13:55:12.822Z,56.70
2018-12-06T13:57:40.782Z,59.23
2018-12-06T14:00:37.082Z,56.93
2018-12-06T14:03:05.055Z,58.40
2018-12-06T14:05:33.021Z,57.13
2018-12-06T14:08:00.830Z,60.10
2018-12-06T14:10:28.539Z,60.90
2018-12-06T14:12:56.121Z,58.73
2018-12-06T14:15:23.908Z,54.77
2018-12-06T14:17:55.979Z,56.93
2018-12-06T14:20:24.127Z,57.50
2018-12-06T14:22:57.506Z,55.30
2018-12-06T14:25:25.283Z,57.60
2018-12-06T14:27:53.572Z,59.50
2018-12-06T14:30:21.230Z,56.40
2018-12-06T14:32:49.023Z,57.73
2018-12-06T14:35:16.882Z,54.67
2018-12-06T14:37:44.723Z,55.17
2018-12-06T14:40:12.971Z,52.37
2018-12-06T14:42:40.877Z,52.30
2018-12-06T14:45:08.850Z,49.43
2018-12-06T14:47:36.630Z,47.63
2018-12-06T14:50:05.023Z,47.47
2018-12-06T14:52:32.725Z,44.67
2018-12-06T14:55:00.262Z,43.43
2018-12-06T14:57:27.835Z,45.70
2018-12-06T14:59:55.331Z,45.03
2018-12-06T15:02:22.987Z,45.20
2018-12-06T15:04:50.601Z,43.63
2018-12-06T15:07:18.131Z,44.07
2018-12-06T15:09:45.702Z,42.57
2018-12-06T15:12:13.568Z,44.60
2018-12-06T15:14:41.360Z,42.87
2018-12-06T15:17:09.272Z,43.33
2018-12-06T17:15:48.714Z,29.20
2018-12-06T17:18:26.973Z,36.43
2018-12-06T17:36:00.999Z,29.03
2018-12-06T17:38:28.701Z,28.87
2018-12-06T17:40:56.611Z,30.87
2018-12-06T17:43:24.316Z,29.10
2018-12-06T17:45:51.998Z,31.13
2018-12-06T17:48:19.830Z,31.33
2018-12-06T17:50:47.661Z,32.67
2018-12-06T17:53:15.537Z,34.00
2018-12-06T17:55:54.456Z,32.27
2018-12-06T17:58:22.339Z,37.77
2018-12-06T18:00:50.166Z,36.07
2018-12-06T18:03:17.835Z,38.57
2018-12-06T18:05:45.687Z,37.00
2018-12-06T18:08:13.327Z,39.77
2018-12-06T18:10:41.307Z,40.23
2018-12-06T18:13:10.277Z,37.17
2018-12-06T18:15:39.000Z,39.10
2018-12-06T18:18:06.835Z,39.20
2018-12-06T18:20:35.811Z,38.87
2018-12-06T18:23:04.201Z,39.00
2018-12-06T18:25:32.264Z,38.60
2018-12-06T18:28:00.039Z,39.10
2018-12-06T18:30:27.957Z,39.77
2018-12-06T18:32:55.725Z,38.93
2018-12-06T18:35:23.633Z,39.43
2018-12-06T18:37:51.700Z,40.67
2018-12-06T18:40:19.674Z,38.93
2018-12-06T18:42:47.638Z,42.67
2018-12-06T18:45:15.292Z,41.13
2018-12-06T18:47:43.403Z,42.97
2018-12-06T18:50:11.604Z,41.83
2018-12-06T18:52:39.683Z,40.10
2018-12-06T18:55:07.839Z,40.57
2018-12-06T18:57:55.665Z,41.57
2018-12-06T19:00:37.097Z,40.60
2018-12-06T19:03:33.967Z,39.17
2018-12-06T21:31:26.139Z,46.87
2018-12-06T21:33:54.089Z,47.10
2018-12-06T21:36:22.054Z,50.07
2018-12-06T21:38:50.030Z,47.83
2018-12-06T21:41:17.821Z,46.97
2018-12-06T21:43:45.988Z,47.53
2018-12-06T21:46:13.820Z,47.30
2018-12-06T21:48:41.670Z,46.40
2018-12-06T21:51:09.457Z,48.53
2018-12-06T21:53:37.384Z,47.07
2018-12-06T21:56:05.878Z,45.73
2018-12-06T21:58:33.751Z,46.00
2018-12-06T22:01:02.603Z,45.53
2018-12-06T22:03:30.549Z,48.83
2018-12-06T22:05:58.484Z,48.57
2018-12-06T22:08:26.175Z,47.47
2018-12-06T22:29:30.808Z,47.33
2018-12-06T22:32:14.561Z,46.63
2018-12-06T22:38:03.430Z,41.80
2018-12-06T22:40:48.566Z,42.43
2018-12-06T23:01:39.378Z,37.03
2018-12-06T23:04:23.255Z,37.70
2018-12-06T23:10:14.387Z,37.53
2018-12-06T23:16:03.229Z,38.07
2018-12-06T23:21:52.381Z,35.40
2018-12-06T23:24:40.065Z,33.03
2018-12-06T23:36:32.251Z,29.30
2018-12-06T23:39:18.801Z,30.57
2018-12-06T23:42:02.804Z,28.73
2018-12-06T23:50:57.154Z,29.13
