createdAt,value
2023-05-13T00:01:05.566Z,17.10
2023-05-13T00:03:34.109Z,17.10
2023-05-13T00:06:04.047Z,17.10
2023-05-13T00:08:32.579Z,17.20
2023-05-13T00:11:01.441Z,17.20
2023-05-13T00:13:29.785Z,17.10
2023-05-13T00:15:58.116Z,17.10
2023-05-13T00:18:26.559Z,17.10
2023-05-13T00:20:54.819Z,17.10
2023-05-13T00:23:24.602Z,17.10
2023-05-13T00:25:52.956Z,17.10
2023-05-13T00:28:21.347Z,17.00
2023-05-13T00:30:49.733Z,17.00
2023-05-13T00:33:18.280Z,17.00
2023-05-13T00:35:46.703Z,17.00
2023-05-13T00:38:15.023Z,17.00
2023-05-13T00:40:46.015Z,16.90
2023-05-13T00:43:14.472Z,17.00
2023-05-13T00:45:42.941Z,17.00
2023-05-13T00:48:11.748Z,16.90
2023-05-13T00:50:42.232Z,16.90
2023-05-13T00:53:10.537Z,16.90
2023-05-13T00:55:44.429Z,16.90
2023-05-13T00:58:13.996Z,16.90
2023-05-13T01:00:49.701Z,16.90
2023-05-13T01:03:23.091Z,16.90
2023-05-13T01:06:00.096Z,16.90
2023-05-13T01:08:36.954Z,16.90
2023-05-13T01:11:12.602Z,16.90
2023-05-13T01:13:44.062Z,16.90
2023-05-13T01:16:16.418Z,16.90
2023-05-13T01:18:47.265Z,16.90
2023-05-13T01:21:15.720Z,16.90
2023-05-13T01:23:46.429Z,16.90
2023-05-13T01:26:15.038Z,16.90
2023-05-13T01:28:43.490Z,16.90
2023-05-13T01:31:14.402Z,16.90
2023-05-13T01:33:44.370Z,16.90
2023-05-13T01:36:14.147Z,16.90
2023-05-13T01:38:43.964Z,16.90
2023-05-13T01:41:13.847Z,16.90
2023-05-13T01:43:42.308Z,16.90
2023-05-13T01:46:14.117Z,16.90
2023-05-13T01:48:43.250Z,16.90
2023-05-13T01:51:11.777Z,16.90
2023-05-13T01:53:40.118Z,16.90
2023-05-13T01:56:10.875Z,16.90
2023-05-13T01:58:40.977Z,16.90
2023-05-13T02:01:09.720Z,16.90
2023-05-13T02:03:38.844Z,16.90
2023-05-13T02:06:07.693Z,16.90
2023-05-13T02:08:36.011Z,16.90
2023-05-13T02:11:05.279Z,16.90
2023-05-13T02:13:33.672Z,16.80
2023-05-13T02:16:03.830Z,16.80
2023-05-13T02:18:32.414Z,16.80
2023-05-13T02:21:00.989Z,16.80
2023-05-13T02:23:29.486Z,16.80
2023-05-13T02:25:57.833Z,16.80
2023-05-13T02:28:29.061Z,16.70
2023-05-13T02:30:57.340Z,16.70
2023-05-13T02:33:27.180Z,16.70
2023-05-13T02:35:55.674Z,16.70
2023-05-13T02:38:24.179Z,16.70
2023-05-13T02:40:52.535Z,16.70
2023-05-13T02:43:21.689Z,16.70
2023-05-13T02:45:56.898Z,16.70
2023-05-13T02:48:26.587Z,16.60
2023-05-13T02:50:54.974Z,16.60
2023-05-13T02:53:24.165Z,16.60
2023-05-13T02:55:56.896Z,16.60
2023-05-13T02:58:27.739Z,16.60
2023-05-13T03:00:57.208Z,16.60
2023-05-13T03:03:29.430Z,16.60
2023-05-13T03:05:58.521Z,16.50
2023-05-13T03:08:27.147Z,16.60
2023-05-13T03:10:55.646Z,16.60
2023-05-13T03:13:24.040Z,16.60
2023-05-13T03:15:52.595Z,16.50
2023-05-13T03:18:20.986Z,16.60
2023-05-13T03:20:51.407Z,16.50
2023-05-13T03:23:20.239Z,16.50
2023-05-13T03:25:51.203Z,16.50
2023-05-13T03:28:19.858Z,16.50
2023-05-13T03:30:48.856Z,16.50
2023-05-13T03:33:20.378Z,16.50
2023-05-13T03:35:50.248Z,16.50
2023-05-13T03:38:23.915Z,16.50
2023-05-13T03:40:53.760Z,16.50
2023-05-13T03:43:22.160Z,16.50
2023-05-13T03:45:56.245Z,16.40
2023-05-13T03:48:25.333Z,16.40
2023-05-13T03:50:56.935Z,16.40
2023-05-13T03:53:26.052Z,16.40
2023-05-13T03:55:56.099Z,16.40
2023-05-13T03:58:27.331Z,16.40
2023-05-13T04:00:55.614Z,16.40
2023-05-13T04:03:24.204Z,16.40
2023-05-13T04:05:53.440Z,16.40
2023-05-13T04:08:23.268Z,16.40
2023-05-13T04:10:51.624Z,16.40
2023-05-13T04:13:20.077Z,16.40
2023-05-13T04:15:49.073Z,16.40
2023-05-13T04:18:17.532Z,16.40
2023-05-13T04:20:45.877Z,16.30
2023-05-13T04:23:14.507Z,16.40
2023-05-13T04:25:44.206Z,16.30
2023-05-13T04:28:12.852Z,16.40
2023-05-13T04:30:44.775Z,16.40
2023-05-13T04:33:14.401Z,16.30
2023-05-13T04:35:45.960Z,16.30
2023-05-13T04:38:15.580Z,16.30
2023-05-13T04:40:47.394Z,16.30
2023-05-13T04:43:19.557Z,16.40
2023-05-13T04:45:54.642Z,16.30
2023-05-13T04:48:23.618Z,16.40
2023-05-13T04:50:52.569Z,16.40
2023-05-13T04:53:21.745Z,16.40
2023-05-13T04:55:52.495Z,16.30
2023-05-13T04:58:20.833Z,16.40
2023-05-13T05:00:49.224Z,16.30
2023-05-13T05:03:17.617Z,16.30
2023-05-13T05:05:46.179Z,16.30
2023-05-13T05:08:16.333Z,16.30
2023-05-13T05:10:45.834Z,16.30
2023-05-13T05:13:16.923Z,16.40
2023-05-13T05:15:45.798Z,16.40
2023-05-13T05:18:15.837Z,16.30
2023-05-13T05:20:47.759Z,16.40
2023-05-13T05:23:18.827Z,16.40
2023-05-13T05:25:49.810Z,16.40
2023-05-13T05:28:24.141Z,16.40
2023-05-13T05:30:52.672Z,16.40
2023-05-13T05:33:24.820Z,16.40
2023-05-13T05:35:53.197Z,16.40
2023-05-13T05:38:25.231Z,16.40
2023-05-13T05:40:54.721Z,16.40
2023-05-13T05:43:24.560Z,16.40
2023-05-13T05:45:54.192Z,16.40
2023-05-13T05:48:23.702Z,16.40
2023-05-13T05:50:52.277Z,16.40
2023-05-13T05:53:27.414Z,16.40
2023-05-13T05:55:56.279Z,16.10
2023-05-13T05:58:27.084Z,16.40
2023-05-13T06:00:57.009Z,16.40
2023-05-13T06:03:25.780Z,16.50
2023-05-13T06:05:54.562Z,16.50
2023-05-13T06:08:29.843Z,16.50
2023-05-13T06:10:59.397Z,16.50
2023-05-13T06:13:29.445Z,16.50
2023-05-13T06:15:57.905Z,16.50
2023-05-13T06:18:27.669Z,16.80
2023-05-13T06:20:56.094Z,16.60
2023-05-13T06:23:24.590Z,16.60
2023-05-13T06:25:53.440Z,16.50
2023-05-13T06:28:22.002Z,16.50
2023-05-13T06:30:54.466Z,16.60
2023-05-13T06:33:23.012Z,16.60
2023-05-13T06:35:51.365Z,16.60
2023-05-13T06:38:22.741Z,16.60
2023-05-13T06:40:55.540Z,16.60
2023-05-13T06:43:30.411Z,16.60
2023-05-13T06:46:02.311Z,16.60
2023-05-13T06:48:31.039Z,16.60
2023-05-13T06:50:59.569Z,16.70
2023-05-13T06:53:27.851Z,16.70
2023-05-13T06:55:56.487Z,16.70
2023-05-13T06:58:25.340Z,16.70
2023-05-13T07:00:53.892Z,16.70
2023-05-13T07:03:23.795Z,16.70
2023-05-13T07:05:52.249Z,16.80
2023-05-13T07:08:20.717Z,16.80
2023-05-13T07:10:49.141Z,16.80
2023-05-13T07:13:18.901Z,16.80
2023-05-13T07:15:48.420Z,16.80
2023-05-13T07:18:16.932Z,16.80
2023-05-13T07:20:46.787Z,16.80
2023-05-13T07:23:15.223Z,16.80
2023-05-13T07:25:43.652Z,16.90
2023-05-13T07:28:12.001Z,16.90
2023-05-13T07:30:41.944Z,16.90
2023-05-13T07:33:10.444Z,16.90
2023-05-13T07:35:39.175Z,16.90
2023-05-13T07:38:11.162Z,16.90
2023-05-13T07:40:39.779Z,16.90
2023-05-13T07:43:08.438Z,16.90
2023-05-13T07:45:36.886Z,17.00
2023-05-13T07:48:05.706Z,17.00
2023-05-13T07:50:34.315Z,17.00
2023-05-13T07:53:04.269Z,17.00
2023-05-13T07:55:34.253Z,17.00
2023-05-13T07:58:03.017Z,17.00
2023-05-13T08:00:31.763Z,17.00
2023-05-13T08:03:00.522Z,17.00
2023-05-13T08:05:29.139Z,17.10
2023-05-13T08:07:57.659Z,17.10
2023-05-13T08:10:26.190Z,17.10
2023-05-13T08:12:57.892Z,17.10
2023-05-13T08:15:29.084Z,17.10
2023-05-13T08:17:57.505Z,17.20
2023-05-13T08:20:31.562Z,17.20
2023-05-13T08:23:01.338Z,17.20
2023-05-13T08:25:29.771Z,17.20
2023-05-13T08:28:00.125Z,17.20
2023-05-13T08:30:28.463Z,17.30
2023-05-13T08:32:56.861Z,17.30
2023-05-13T08:35:26.139Z,17.30
2023-05-13T08:37:54.612Z,17.30
2023-05-13T08:40:23.099Z,17.30
2023-05-13T08:42:53.886Z,17.40
2023-05-13T08:45:27.314Z,17.40
2023-05-13T08:47:59.065Z,17.40
2023-05-13T08:50:28.544Z,17.40
2023-05-13T08:52:58.933Z,17.50
2023-05-13T08:55:28.440Z,17.50
2023-05-13T08:57:56.976Z,17.50
2023-05-13T09:00:26.906Z,17.60
2023-05-13T09:02:55.297Z,17.60
2023-05-13T09:05:25.329Z,17.60
2023-05-13T09:07:54.561Z,17.70
2023-05-13T09:10:23.017Z,17.60
2023-05-13T09:12:53.173Z,17.60
2023-05-13T09:15:23.263Z,17.70
2023-05-13T09:17:56.813Z,17.70
2023-05-13T09:20:26.921Z,17.70
2023-05-13T09:22:58.078Z,17.70
2023-05-13T09:25:27.483Z,17.70
2023-05-13T09:27:58.809Z,17.80
2023-05-13T09:30:28.421Z,17.80
2023-05-13T09:33:10.102Z,17.80
2023-05-13T09:35:40.364Z,17.50
2023-05-13T09:38:19.336Z,17.80
2023-05-13T09:40:54.683Z,17.80
2023-05-13T09:43:24.073Z,17.90
2023-05-13T09:45:55.170Z,17.90
2023-05-13T09:48:27.470Z,17.90
2023-05-13T09:50:57.976Z,17.90
2023-05-13T09:53:26.868Z,18.00
2023-05-13T09:55:57.359Z,18.00
2023-05-13T09:58:28.121Z,18.00
2023-05-13T10:00:57.281Z,18.00
2023-05-13T10:03:28.928Z,18.10
2023-05-13T10:06:02.243Z,18.10
2023-05-13T10:08:32.132Z,18.10
2023-05-13T10:11:00.989Z,18.20
2023-05-13T10:13:31.077Z,18.20
2023-05-13T10:16:00.740Z,18.20
2023-05-13T10:18:31.784Z,18.30
2023-05-13T10:21:00.268Z,18.30
2023-05-13T10:23:29.384Z,18.30
2023-05-13T10:26:00.194Z,18.30
2023-05-13T10:28:29.430Z,18.40
2023-05-13T10:30:58.123Z,18.40
2023-05-13T10:33:27.567Z,18.40
2023-05-13T10:36:11.492Z,18.40
2023-05-13T10:38:54.389Z,18.50
2023-05-13T10:41:51.839Z,18.50
2023-05-13T10:44:21.015Z,18.50
2023-05-13T10:46:49.805Z,18.60
2023-05-13T10:49:18.528Z,18.60
2023-05-13T10:51:49.967Z,18.60
2023-05-13T10:54:22.296Z,18.60
2023-05-13T10:56:58.429Z,18.60
2023-05-13T10:59:30.598Z,18.70
2023-05-13T11:02:02.140Z,18.70
2023-05-13T11:04:31.997Z,18.70
2023-05-13T11:07:16.730Z,18.80
2023-05-13T11:09:51.994Z,18.80
2023-05-13T11:12:20.335Z,18.80
2023-05-13T11:14:49.142Z,18.80
2023-05-13T11:17:21.219Z,18.90
2023-05-13T11:19:52.238Z,18.90
2023-05-13T11:22:24.100Z,19.00
2023-05-13T11:25:06.357Z,19.00
2023-05-13T11:27:40.101Z,19.00
2023-05-13T11:30:22.359Z,19.10
2023-05-13T11:32:56.578Z,19.10
2023-05-13T11:35:26.399Z,19.10
2023-05-13T11:37:59.688Z,19.20
2023-05-13T11:40:29.877Z,19.20
2023-05-13T11:42:59.088Z,19.20
2023-05-13T11:45:28.486Z,19.30
2023-05-13T11:47:57.610Z,19.30
2023-05-13T11:50:27.801Z,19.40
2023-05-13T11:52:59.081Z,19.40
2023-05-13T11:55:28.338Z,19.50
2023-05-13T11:57:57.305Z,19.50
2023-05-13T12:00:27.290Z,19.50
2023-05-13T12:02:56.586Z,19.60
2023-05-13T12:05:25.539Z,19.60
2023-05-13T12:07:59.450Z,19.70
2023-05-13T12:10:28.058Z,19.70
2023-05-13T12:12:57.023Z,19.70
2023-05-13T12:15:25.807Z,19.80
2023-05-13T12:17:54.950Z,19.80
2023-05-13T12:20:24.524Z,19.90
2023-05-13T12:22:56.935Z,19.90
2023-05-13T12:25:41.553Z,20.00
2023-05-13T12:28:16.902Z,20.00
2023-05-13T12:30:51.689Z,20.00
2023-05-13T12:33:21.797Z,20.10
2023-05-13T12:35:51.847Z,20.00
2023-05-13T12:38:22.142Z,20.10
2023-05-13T12:40:53.140Z,20.10
2023-05-13T12:43:21.798Z,20.20
2023-05-13T12:45:55.066Z,20.20
2023-05-13T12:48:26.111Z,20.20
2023-05-13T12:50:54.796Z,20.30
2023-05-13T12:53:23.312Z,20.30
2023-05-13T12:55:53.224Z,20.30
2023-05-13T12:58:21.763Z,20.30
2023-05-13T13:00:50.341Z,20.30
2023-05-13T13:03:20.375Z,20.30
2023-05-13T13:05:51.720Z,20.30
2023-05-13T13:08:20.173Z,20.30
2023-05-13T13:10:48.872Z,20.30
2023-05-13T13:13:18.824Z,20.30
2023-05-13T13:15:47.349Z,20.50
2023-05-13T13:18:15.973Z,20.30
2023-05-13T13:20:44.342Z,20.30
2023-05-13T13:23:13.011Z,20.30
2023-05-13T13:25:41.548Z,20.40
2023-05-13T13:28:10.045Z,20.30
2023-05-13T13:30:46.351Z,20.30
2023-05-13T13:33:16.448Z,20.30
2023-05-13T13:35:47.044Z,20.30
2023-05-13T13:38:16.092Z,20.30
2023-05-13T13:40:44.644Z,20.30
2023-05-13T13:43:13.044Z,20.40
2023-05-13T13:45:43.511Z,20.30
2023-05-13T13:48:14.807Z,20.30
2023-05-13T13:50:44.904Z,20.40
2023-05-13T13:53:19.549Z,20.40
2023-05-13T13:55:50.593Z,20.40
2023-05-13T13:58:19.002Z,20.40
2023-05-13T14:00:48.795Z,20.40
2023-05-13T14:03:21.193Z,20.40
2023-05-13T14:05:50.049Z,20.40
2023-05-13T14:08:20.690Z,20.50
2023-05-13T14:10:49.479Z,20.50
2023-05-13T14:13:17.929Z,20.50
2023-05-13T14:15:46.600Z,20.50
2023-05-13T14:18:16.633Z,20.50
2023-05-13T14:20:47.500Z,20.50
2023-05-13T14:23:16.271Z,20.50
2023-05-13T14:25:44.886Z,20.50
2023-05-13T14:28:15.433Z,20.50
2023-05-13T14:30:44.182Z,20.50
2023-05-13T14:33:12.806Z,20.50
2023-05-13T14:35:42.970Z,20.50
2023-05-13T14:38:11.429Z,20.50
2023-05-13T14:40:48.346Z,20.50
2023-05-13T14:43:16.773Z,20.50
2023-05-13T14:45:45.429Z,20.50
2023-05-13T14:48:14.686Z,20.40
2023-05-13T14:50:45.233Z,20.40
2023-05-13T14:53:13.666Z,20.40
2023-05-13T14:55:42.250Z,20.40
2023-05-13T14:58:10.781Z,20.30
2023-05-13T15:00:39.778Z,20.30
2023-05-13T15:03:08.684Z,20.30
2023-05-13T15:05:37.366Z,20.30
2023-05-13T15:08:07.259Z,20.30
2023-05-13T15:10:35.780Z,20.20
2023-05-13T15:13:04.217Z,20.20
2023-05-13T15:15:33.659Z,20.20
2023-05-13T15:18:02.403Z,20.10
2023-05-13T15:20:31.009Z,20.10
2023-05-13T15:22:59.526Z,20.10
2023-05-13T15:25:29.276Z,20.10
2023-05-13T15:27:57.550Z,20.20
2023-05-13T15:30:25.976Z,20.40
2023-05-13T15:32:54.367Z,20.60
2023-05-13T15:35:22.898Z,20.70
2023-05-13T15:37:51.365Z,20.80
2023-05-13T15:40:19.850Z,21.00
2023-05-13T15:42:49.719Z,21.20
2023-05-13T15:45:18.304Z,21.20
2023-05-13T15:47:46.801Z,21.20
2023-05-13T15:50:15.248Z,21.20
2023-05-13T15:52:43.672Z,21.10
2023-05-13T15:55:12.071Z,21.00
2023-05-13T15:57:40.885Z,20.90
2023-05-13T16:00:12.172Z,20.80
2023-05-13T16:02:41.516Z,20.70
2023-05-13T16:05:11.908Z,20.70
2023-05-13T16:07:40.400Z,20.50
2023-05-13T16:10:09.156Z,20.50
2023-05-13T16:12:37.517Z,20.40
2023-05-13T16:15:06.664Z,20.30
2023-05-13T16:17:36.963Z,20.20
2023-05-13T16:20:06.383Z,20.20
2023-05-13T16:22:38.109Z,20.10
2023-05-13T16:25:08.802Z,20.10
2023-05-13T16:27:37.811Z,20.10
2023-05-13T16:30:08.361Z,20.00
2023-05-13T16:32:38.454Z,20.00
2023-05-13T16:35:08.065Z,20.00
2023-05-13T16:37:36.635Z,19.90
2023-05-13T16:40:05.542Z,19.90
2023-05-13T16:42:33.942Z,19.90
2023-05-13T16:45:02.379Z,19.80
2023-05-13T16:47:30.791Z,19.80
2023-05-13T16:50:00.663Z,19.80
2023-05-13T16:52:31.545Z,19.70
2023-05-13T16:55:00.157Z,19.70
2023-05-13T16:57:28.816Z,19.70
2023-05-13T16:59:57.407Z,19.60
2023-05-13T17:02:26.635Z,19.60
2023-05-13T17:04:55.098Z,19.60
2023-05-13T17:07:24.912Z,19.50
2023-05-13T17:09:53.403Z,19.60
2023-05-13T17:12:21.682Z,19.50
2023-05-13T17:14:50.238Z,19.50
2023-05-13T17:17:18.710Z,19.50
2023-05-13T17:19:47.046Z,19.40
2023-05-13T17:22:15.417Z,19.40
2023-05-13T17:24:45.214Z,19.40
2023-05-13T17:27:13.666Z,19.40
2023-05-13T17:29:42.044Z,19.40
2023-05-13T17:32:10.622Z,19.40
2023-05-13T17:34:39.165Z,19.40
2023-05-13T17:37:07.639Z,19.30
2023-05-13T17:39:35.946Z,19.30
2023-05-13T17:42:05.792Z,19.50
2023-05-13T17:44:34.542Z,19.30
2023-05-13T17:47:02.863Z,19.60
2023-05-13T17:49:31.271Z,19.30
2023-05-13T17:51:59.682Z,19.30
2023-05-13T17:54:28.042Z,19.20
2023-05-13T17:56:56.464Z,19.20
2023-05-13T17:59:26.190Z,19.30
2023-05-13T18:01:54.837Z,19.20
2023-05-13T18:04:23.315Z,19.20
2023-05-13T18:06:51.730Z,19.20
2023-05-13T18:09:20.094Z,19.20
2023-05-13T18:11:48.475Z,19.20
2023-05-13T18:14:16.913Z,19.20
2023-05-13T18:16:46.599Z,19.20
2023-05-13T18:19:15.118Z,19.20
2023-05-13T18:21:43.583Z,19.20
2023-05-13T18:24:11.911Z,19.20
2023-05-13T18:26:40.263Z,19.20
2023-05-13T18:29:08.548Z,18.90
2023-05-13T18:31:36.952Z,19.20
2023-05-13T18:34:06.691Z,19.20
2023-05-13T18:36:35.180Z,19.20
2023-05-13T18:39:03.490Z,19.20
2023-05-13T18:41:31.871Z,19.10
2023-05-13T18:44:00.245Z,19.20
2023-05-13T18:46:28.785Z,19.10
2023-05-13T18:48:58.494Z,19.10
2023-05-13T18:51:28.369Z,18.90
2023-05-13T18:53:57.080Z,19.10
2023-05-13T18:56:25.622Z,19.00
2023-05-13T18:58:53.918Z,19.10
2023-05-13T19:01:22.427Z,19.00
2023-05-13T19:03:51.643Z,19.00
2023-05-13T19:06:20.239Z,19.00
2023-05-13T19:08:49.965Z,19.00
2023-05-13T19:11:18.302Z,19.00
2023-05-13T19:13:47.852Z,19.00
2023-05-13T19:16:16.799Z,19.00
2023-05-13T19:18:45.464Z,19.00
2023-05-13T19:21:13.885Z,18.90
2023-05-13T19:23:42.345Z,18.90
2023-05-13T19:26:12.075Z,18.90
2023-05-13T19:28:42.469Z,18.90
2023-05-13T19:31:11.187Z,18.90
2023-05-13T19:33:39.586Z,18.90
2023-05-13T19:36:09.901Z,18.90
2023-05-13T19:38:38.325Z,18.90
2023-05-13T19:41:06.657Z,18.90
2023-05-13T19:43:36.597Z,18.80
2023-05-13T19:46:05.007Z,18.90
2023-05-13T19:48:34.682Z,18.80
2023-05-13T19:51:03.055Z,18.80
2023-05-13T19:53:31.471Z,18.80
2023-05-13T19:55:59.899Z,18.80
2023-05-13T19:58:28.475Z,18.80
2023-05-13T20:00:58.254Z,18.70
2023-05-13T20:03:26.892Z,18.70
2023-05-13T20:05:55.400Z,18.70
2023-05-13T20:08:23.915Z,18.70
2023-05-13T20:10:52.517Z,18.70
2023-05-13T20:13:20.869Z,18.70
2023-05-13T20:15:49.221Z,18.70
2023-05-13T20:18:18.996Z,18.60
2023-05-13T20:20:48.044Z,18.60
2023-05-13T20:23:16.666Z,18.60
2023-05-13T20:25:46.699Z,18.50
2023-05-13T20:28:15.038Z,18.50
2023-05-13T20:30:43.633Z,18.50
2023-05-13T20:33:11.969Z,18.50
2023-05-13T20:35:42.305Z,18.50
2023-05-13T20:38:10.639Z,18.40
2023-05-13T20:40:39.021Z,18.40
2023-05-13T20:43:07.989Z,18.40
2023-05-13T20:45:39.223Z,18.40
2023-05-13T20:48:09.104Z,18.40
2023-05-13T20:50:38.072Z,18.30
2023-05-13T20:53:08.221Z,18.30
2023-05-13T20:55:36.536Z,18.50
2023-05-13T20:58:05.072Z,18.20
2023-05-13T21:00:33.443Z,18.20
2023-05-13T21:03:02.076Z,18.20
2023-05-13T21:05:30.597Z,18.10
2023-05-13T21:07:59.055Z,18.10
2023-05-13T21:10:28.849Z,18.00
2023-05-13T21:12:57.228Z,18.00
2023-05-13T21:15:25.777Z,18.00
2023-05-13T21:17:54.445Z,18.00
2023-05-13T21:20:23.085Z,18.00
2023-05-13T21:22:51.684Z,18.00
2023-05-13T21:25:20.135Z,18.00
2023-05-13T21:27:50.367Z,17.90
2023-05-13T21:30:18.970Z,18.00
2023-05-13T21:32:47.341Z,17.90
2023-05-13T21:35:15.918Z,17.90
2023-05-13T21:37:46.585Z,17.90
2023-05-13T21:40:16.242Z,17.90
2023-05-13T21:42:44.600Z,17.90
2023-05-13T21:45:15.134Z,17.90
2023-05-13T21:47:43.540Z,17.90
2023-05-13T21:50:12.803Z,17.90
2023-05-13T21:52:41.163Z,17.90
2023-05-13T21:55:10.373Z,17.90
2023-05-13T21:57:38.790Z,17.80
2023-05-13T22:00:10.625Z,17.90
2023-05-13T22:02:46.151Z,17.80
2023-05-13T22:05:15.050Z,17.80
2023-05-13T22:07:43.715Z,17.80
2023-05-13T22:10:12.660Z,17.80
2023-05-13T22:12:41.045Z,17.80
2023-05-13T22:15:10.512Z,17.80
2023-05-13T22:17:39.098Z,17.80
2023-05-13T22:20:10.170Z,17.80
2023-05-13T22:22:38.685Z,17.80
2023-05-13T22:25:07.465Z,17.80
2023-05-13T22:27:35.872Z,17.80
2023-05-13T22:30:04.485Z,17.80
2023-05-13T22:32:34.395Z,17.80
2023-05-13T22:35:02.895Z,18.00
2023-05-13T22:37:34.558Z,17.80
2023-05-13T22:40:23.066Z,17.80
2023-05-13T22:42:51.571Z,17.80
2023-05-13T22:45:19.924Z,17.80
2023-05-13T22:47:49.083Z,17.80
2023-05-13T22:50:17.500Z,17.80
2023-05-13T22:52:47.237Z,17.80
2023-05-13T22:55:15.893Z,17.80
2023-05-13T22:57:44.156Z,17.80
2023-05-13T23:00:13.723Z,17.70
2023-05-13T23:02:42.165Z,17.80
2023-05-13T23:05:10.800Z,17.80
2023-05-13T23:07:39.126Z,18.00
2023-05-13T23:10:09.858Z,17.80
2023-05-13T23:12:38.260Z,17.80
2023-05-13T23:15:08.453Z,17.80
2023-05-13T23:17:36.893Z,17.80
2023-05-13T23:20:05.901Z,17.80
2023-05-13T23:22:34.281Z,17.80
2023-05-13T23:25:03.690Z,17.80
2023-05-13T23:27:33.460Z,17.80
2023-05-13T23:30:01.977Z,17.80
2023-05-13T23:32:30.347Z,17.80
2023-05-13T23:34:58.816Z,17.80
2023-05-13T23:37:27.089Z,17.80
2023-05-13T23:39:55.382Z,17.80
2023-05-13T23:42:23.644Z,17.80
2023-05-13T23:44:53.342Z,17.80
2023-05-13T23:47:21.766Z,17.80
2023-05-13T23:49:50.118Z,17.80
2023-05-13T23:52:18.350Z,17.80
2023-05-13T23:54:46.634Z,17.80
2023-05-13T23:57:15.023Z,17.80
2023-05-13T23:59:43.315Z,17.80
