createdAt,value
2023-04-02T00:06:17.676Z,6.77
2023-04-02T00:26:17.711Z,6.77
2023-04-02T00:46:17.564Z,6.70
2023-04-02T01:06:17.567Z,6.70
2023-04-02T01:26:17.517Z,6.68
2023-04-02T01:46:17.549Z,6.66
2023-04-02T02:06:17.566Z,6.64
2023-04-02T02:26:17.495Z,6.65
2023-04-02T02:46:17.647Z,6.65
2023-04-02T03:06:17.561Z,6.63
2023-04-02T03:26:17.517Z,6.63
2023-04-02T04:06:17.394Z,6.56
2023-04-02T04:26:17.491Z,6.52
2023-04-02T04:46:17.379Z,6.50
2023-04-02T05:06:17.367Z,6.48
2023-04-02T05:26:17.425Z,6.46
2023-04-02T05:46:17.335Z,6.49
2023-04-02T06:06:17.313Z,6.58
2023-04-02T06:26:17.307Z,6.76
2023-04-02T06:46:17.298Z,6.95
2023-04-02T07:06:17.271Z,7.16
2023-04-02T07:26:17.243Z,7.41
2023-04-02T07:46:17.236Z,7.69
2023-04-02T08:06:17.219Z,8.10
2023-04-02T08:26:17.228Z,8.56
2023-04-02T08:46:17.177Z,8.84
2023-04-02T09:06:17.160Z,9.04
2023-04-02T09:26:17.313Z,9.48
2023-04-02T09:46:17.218Z,9.67
2023-04-02T10:06:17.117Z,9.93
2023-04-02T10:26:17.183Z,10.17
2023-04-02T10:46:17.082Z,10.08
2023-04-02T11:06:17.063Z,10.46
2023-04-02T11:26:17.022Z,10.92
2023-04-02T11:46:17.016Z,10.33
2023-04-02T12:06:17.041Z,10.11
2023-04-02T12:26:16.999Z,10.12
2023-04-02T12:46:16.958Z,10.10
2023-04-02T13:06:16.919Z,10.12
2023-04-02T13:26:16.921Z,10.23
2023-04-02T13:46:16.891Z,10.16
2023-04-02T14:06:16.931Z,9.52
2023-04-02T14:26:16.850Z,9.39
2023-04-02T14:46:16.865Z,9.48
2023-04-02T15:06:16.819Z,9.31
2023-04-02T15:26:16.845Z,9.14
2023-04-02T15:46:16.831Z,8.97
2023-04-02T16:06:16.766Z,8.67
2023-04-02T16:26:16.738Z,8.50
2023-04-02T16:46:16.712Z,8.16
2023-04-02T17:06:16.702Z,7.76
2023-04-02T17:26:16.681Z,7.52
2023-04-02T17:46:16.669Z,7.21
2023-04-02T18:06:16.648Z,6.96
2023-04-02T18:26:16.637Z,6.63
2023-04-02T18:46:16.641Z,6.43
2023-04-02T19:06:16.753Z,6.18
2023-04-02T19:26:16.708Z,5.99
2023-04-02T19:46:16.736Z,5.63
2023-04-02T20:06:16.677Z,5.47
2023-04-02T20:26:16.678Z,5.31
2023-04-02T20:46:16.663Z,5.00
2023-04-02T21:06:16.672Z,4.79
2023-04-02T21:26:16.720Z,4.71
2023-04-02T21:46:16.502Z,4.41
2023-04-02T22:06:16.631Z,4.45
2023-04-02T22:26:16.640Z,4.30
2023-04-02T22:46:16.673Z,4.28
2023-04-02T23:06:16.630Z,4.05
2023-04-02T23:26:16.617Z,4.10
2023-04-02T23:46:16.596Z,4.10
