createdAt,value
2018-04-02T00:00:34.034Z,96.70
2018-04-02T00:03:03.540Z,96.70
2018-04-02T00:05:33.103Z,96.70
2018-04-02T00:08:02.571Z,96.70
2018-04-02T00:10:32.964Z,96.50
2018-04-02T00:13:02.859Z,96.30
2018-04-02T00:15:33.882Z,96.30
2018-04-02T00:18:08.867Z,96.50
2018-04-02T00:20:45.389Z,96.50
2018-04-02T00:23:15.830Z,96.40
2018-04-02T00:25:45.223Z,96.40
2018-04-02T00:28:22.202Z,96.20
2018-04-02T00:30:52.635Z,96.30
2018-04-02T00:33:22.356Z,96.30
2018-04-02T00:35:51.392Z,96.10
2018-04-02T00:38:20.561Z,96.10
2018-04-02T00:40:50.082Z,96.20
2018-04-02T00:43:19.635Z,96.20
2018-04-02T00:45:49.868Z,96.30
2018-04-02T00:48:33.336Z,96.30
2018-04-02T00:51:02.729Z,96.40
2018-04-02T00:53:32.900Z,96.50
2018-04-02T00:56:03.323Z,97.10
2018-04-02T00:58:33.787Z,97.10
2018-04-02T01:01:03.297Z,97.40
2018-04-02T01:03:49.683Z,97.30
2018-04-02T01:06:20.654Z,97.40
2018-04-02T01:08:50.746Z,97.60
2018-04-02T01:11:22.412Z,97.60
2018-04-02T01:13:52.031Z,97.60
2018-04-02T01:16:21.702Z,97.90
2018-04-02T01:18:51.699Z,98.00
2018-04-02T01:21:21.059Z,98.00
2018-04-02T01:23:50.821Z,98.20
2018-04-02T01:26:20.264Z,98.10
2018-04-02T01:28:50.843Z,98.10
2018-04-02T01:31:21.069Z,98.10
2018-04-02T01:33:50.898Z,98.20
2018-04-02T01:36:23.285Z,98.20
2018-04-02T01:38:54.031Z,98.20
2018-04-02T01:41:23.303Z,98.40
2018-04-02T01:43:54.326Z,98.80
2018-04-02T01:46:25.396Z,98.80
2018-04-02T01:48:55.173Z,99.00
2018-04-02T01:51:24.162Z,99.00
2018-04-02T01:53:53.191Z,99.10
2018-04-02T01:56:22.235Z,99.10
2018-04-02T01:58:52.023Z,99.10
2018-04-02T02:01:21.270Z,99.30
2018-04-02T02:03:50.487Z,99.70
2018-04-02T02:06:21.475Z,99.90
2018-04-02T02:08:50.681Z,99.90
2018-04-02T02:11:20.767Z,99.90
2018-04-02T02:13:51.995Z,99.90
2018-04-02T02:16:21.256Z,99.90
2018-04-02T02:18:50.811Z,99.90
2018-04-02T02:21:19.802Z,99.80
2018-04-02T02:23:49.989Z,99.90
2018-04-02T02:26:20.888Z,99.90
2018-04-02T02:28:50.776Z,99.90
2018-04-02T02:31:20.312Z,99.90
2018-04-02T02:33:51.587Z,99.90
2018-04-02T02:36:20.973Z,99.90
2018-04-02T02:38:50.110Z,99.90
2018-04-02T02:41:20.583Z,99.90
2018-04-02T02:43:49.734Z,99.90
2018-04-02T02:46:18.729Z,99.90
2018-04-02T02:48:50.051Z,99.90
2018-04-02T02:51:19.323Z,99.90
2018-04-02T02:53:48.376Z,99.90
2018-04-02T02:56:33.291Z,99.90
2018-04-02T02:59:02.915Z,99.90
2018-04-02T03:01:32.514Z,99.90
2018-04-02T03:04:02.100Z,99.90
2018-04-02T03:06:31.670Z,99.90
2018-04-02T03:09:01.786Z,99.90
2018-04-02T03:11:38.216Z,99.90
2018-04-02T03:14:08.704Z,99.90
2018-04-02T03:16:37.871Z,99.90
2018-04-02T03:19:07.285Z,99.90
2018-04-02T03:21:36.636Z,99.90
2018-04-02T03:24:05.835Z,99.90
2018-04-02T03:26:35.205Z,99.90
2018-04-02T03:29:04.913Z,99.80
2018-04-02T03:31:33.892Z,99.70
2018-04-02T03:34:03.904Z,99.90
2018-04-02T03:36:32.952Z,99.90
2018-04-02T03:39:02.426Z,99.90
2018-04-02T03:41:31.485Z,99.90
2018-04-02T03:44:00.527Z,99.90
2018-04-02T03:46:32.583Z,99.90
2018-04-02T03:49:01.973Z,99.90
2018-04-02T03:51:31.319Z,99.90
2018-04-02T03:54:00.449Z,99.90
2018-04-02T03:56:29.743Z,99.90
2018-04-02T03:59:01.576Z,99.90
2018-04-02T04:01:31.667Z,99.90
2018-04-02T04:04:02.877Z,99.90
2018-04-02T04:06:31.856Z,99.90
2018-04-02T04:09:01.236Z,99.90
2018-04-02T04:11:30.468Z,99.90
2018-04-02T04:13:59.623Z,99.90
2018-04-02T04:16:28.620Z,99.90
2018-04-02T04:18:57.657Z,99.90
2018-04-02T04:21:27.423Z,99.90
2018-04-02T04:23:56.420Z,99.90
2018-04-02T04:26:27.973Z,99.90
2018-04-02T04:28:59.173Z,99.90
2018-04-02T04:31:29.027Z,99.90
2018-04-02T04:33:58.171Z,99.90
2018-04-02T04:36:28.082Z,99.90
2018-04-02T04:39:02.707Z,99.90
2018-04-02T04:41:31.827Z,99.90
2018-04-02T04:44:00.848Z,99.90
2018-04-02T04:46:30.309Z,99.90
2018-04-02T04:49:00.114Z,99.90
2018-04-02T04:51:29.887Z,99.90
2018-04-02T04:54:00.004Z,99.90
2018-04-02T04:56:28.996Z,99.90
2018-04-02T04:58:58.000Z,99.90
2018-04-02T05:01:27.128Z,99.90
2018-04-02T05:03:56.972Z,99.90
2018-04-02T05:06:26.187Z,99.90
2018-04-02T05:08:55.323Z,99.90
2018-04-02T05:11:24.615Z,99.90
2018-04-02T05:13:54.532Z,99.90
2018-04-02T05:16:23.843Z,99.90
2018-04-02T05:18:52.979Z,99.80
2018-04-02T05:21:22.689Z,99.80
2018-04-02T05:24:00.142Z,99.60
2018-04-02T05:26:30.765Z,99.40
2018-04-02T05:29:00.077Z,99.20
2018-04-02T05:31:29.391Z,99.20
2018-04-02T05:34:02.705Z,98.90
2018-04-02T05:36:31.750Z,98.90
2018-04-02T05:39:02.151Z,98.80
2018-04-02T05:41:31.237Z,98.80
2018-04-02T05:44:00.269Z,98.70
2018-04-02T05:46:29.258Z,98.50
2018-04-02T05:48:59.022Z,98.30
2018-04-02T05:51:28.319Z,98.30
2018-04-02T05:53:57.485Z,98.20
2018-04-02T05:56:27.999Z,98.00
2018-04-02T05:58:57.199Z,98.00
2018-04-02T06:01:26.448Z,97.80
2018-04-02T06:03:55.803Z,97.70
2018-04-02T06:06:25.869Z,97.70
2018-04-02T06:08:57.565Z,97.70
2018-04-02T06:11:26.897Z,97.60
2018-04-02T06:13:56.061Z,97.60
2018-04-02T06:16:25.583Z,97.60
2018-04-02T06:18:55.604Z,97.60
2018-04-02T06:21:25.901Z,97.50
2018-04-02T06:23:55.051Z,97.50
2018-04-02T06:26:25.164Z,97.20
2018-04-02T06:28:55.120Z,97.00
2018-04-02T06:31:32.586Z,97.00
2018-04-02T06:34:01.827Z,96.80
2018-04-02T06:36:30.870Z,96.60
2018-04-02T06:39:00.931Z,95.60
2018-04-02T06:41:30.066Z,95.60
2018-04-02T06:43:59.070Z,95.40
2018-04-02T06:46:29.006Z,95.80
2018-04-02T06:49:02.519Z,95.80
2018-04-02T06:51:33.120Z,96.00
2018-04-02T06:54:03.507Z,96.00
2018-04-02T06:56:33.641Z,95.90
2018-04-02T06:59:05.000Z,95.90
2018-04-02T07:01:34.767Z,95.50
2018-04-02T07:04:05.361Z,95.50
2018-04-02T07:06:34.596Z,95.30
2018-04-02T07:09:04.079Z,95.00
2018-04-02T07:11:33.303Z,94.70
2018-04-02T07:14:02.559Z,94.50
2018-04-02T07:16:31.773Z,94.30
2018-04-02T07:19:01.038Z,94.30
2018-04-02T07:21:31.615Z,94.10
2018-04-02T07:24:00.854Z,93.90
2018-04-02T07:26:30.660Z,93.80
2018-04-02T07:28:59.747Z,93.80
2018-04-02T07:31:28.905Z,93.60
2018-04-02T07:33:59.336Z,93.50
2018-04-02T07:36:28.362Z,93.50
2018-04-02T07:38:58.142Z,93.20
2018-04-02T07:41:27.181Z,93.20
2018-04-02T07:43:56.539Z,93.30
2018-04-02T07:46:26.336Z,92.90
2018-04-02T07:48:56.889Z,92.70
2018-04-02T07:51:32.280Z,92.40
2018-04-02T07:54:08.550Z,92.40
2018-04-02T07:56:38.168Z,91.80
2018-04-02T07:59:08.175Z,91.50
2018-04-02T08:03:07.430Z,91.80
2018-04-02T08:05:37.521Z,90.60
2018-04-02T08:08:06.685Z,90.60
2018-04-02T08:10:36.143Z,90.30
2018-04-02T08:13:05.819Z,90.30
2018-04-02T08:15:35.856Z,89.90
2018-04-02T08:18:06.254Z,89.90
2018-04-02T08:20:35.526Z,89.30
2018-04-02T08:23:04.848Z,89.10
2018-04-02T08:25:34.590Z,89.50
2018-04-02T08:28:04.360Z,87.80
2018-04-02T08:30:34.377Z,87.80
2018-04-02T08:33:04.249Z,87.70
2018-04-02T08:35:33.622Z,86.70
2018-04-02T08:38:03.714Z,87.50
2018-04-02T08:40:33.636Z,87.50
2018-04-02T08:43:02.875Z,87.10
2018-04-02T08:45:32.084Z,84.90
2018-04-02T08:48:01.149Z,83.60
2018-04-02T08:50:31.836Z,82.30
2018-04-02T08:53:00.935Z,82.20
2018-04-02T08:55:30.987Z,81.10
2018-04-02T08:58:05.608Z,81.10
2018-04-02T09:00:34.682Z,81.60
2018-04-02T09:03:03.735Z,82.30
2018-04-02T09:05:32.828Z,82.50
2018-04-02T09:08:01.879Z,82.10
2018-04-02T09:10:31.603Z,82.30
2018-04-02T09:13:00.900Z,81.60
2018-04-02T09:15:32.594Z,79.60
2018-04-02T09:18:01.736Z,78.80
2018-04-02T09:20:38.274Z,77.20
2018-04-02T09:23:16.237Z,76.90
2018-04-02T09:25:47.921Z,76.10
2018-04-02T09:28:18.239Z,76.10
2018-04-02T09:30:47.531Z,74.50
2018-04-02T09:33:16.897Z,73.90
2018-04-02T09:35:46.068Z,73.90
2018-04-02T09:38:15.404Z,73.60
2018-04-02T09:40:45.189Z,72.20
2018-04-02T09:43:14.308Z,69.60
2018-04-02T09:45:50.010Z,69.20
2018-04-02T09:48:26.859Z,68.70
2018-04-02T09:50:59.689Z,68.60
2018-04-02T09:53:29.038Z,69.20
2018-04-02T09:55:59.226Z,68.60
2018-04-02T09:58:29.003Z,68.60
2018-04-02T10:01:01.554Z,67.90
2018-04-02T10:03:42.349Z,66.40
2018-04-02T10:06:20.622Z,63.00
2018-04-02T10:08:50.096Z,61.90
2018-04-02T10:11:19.263Z,61.80
2018-04-02T10:13:48.539Z,59.10
2018-04-02T10:16:18.774Z,55.70
2018-04-02T10:18:47.795Z,55.70
2018-04-02T10:21:16.945Z,53.00
2018-04-02T10:23:46.508Z,51.80
2018-04-02T10:26:15.586Z,53.50
2018-04-02T10:28:45.164Z,49.20
2018-04-02T10:31:15.849Z,48.90
2018-04-02T10:33:45.502Z,47.80
2018-04-02T10:36:15.981Z,49.50
2018-04-02T10:38:46.213Z,49.50
2018-04-02T10:41:15.932Z,51.20
2018-04-02T10:43:44.955Z,50.10
2018-04-02T10:46:14.145Z,50.00
2018-04-02T10:48:44.912Z,48.70
2018-04-02T10:51:13.976Z,48.70
2018-04-02T10:53:44.131Z,47.60
2018-04-02T10:56:13.306Z,47.50
2018-04-02T10:58:42.635Z,48.40
2018-04-02T11:01:11.968Z,50.60
2018-04-02T11:03:41.437Z,53.10
2018-04-02T11:06:10.977Z,52.50
2018-04-02T11:08:40.568Z,52.30
2018-04-02T11:11:11.793Z,54.10
2018-04-02T11:13:41.228Z,55.00
2018-04-02T11:16:10.619Z,56.40
2018-04-02T11:18:42.110Z,56.70
2018-04-02T11:21:12.275Z,57.50
2018-04-02T11:23:41.615Z,57.20
2018-04-02T11:26:10.884Z,55.50
2018-04-02T11:28:40.370Z,54.90
2018-04-02T11:31:11.752Z,55.50
2018-04-02T11:33:41.554Z,56.70
2018-04-02T11:36:13.130Z,56.60
2018-04-02T11:38:43.663Z,56.50
2018-04-02T11:41:13.907Z,56.40
2018-04-02T11:43:44.124Z,53.90
2018-04-02T11:46:14.149Z,53.10
2018-04-02T11:48:44.181Z,53.10
2018-04-02T11:51:13.302Z,53.10
2018-04-02T11:53:47.769Z,54.70
2018-04-02T11:56:17.411Z,56.40
2018-04-02T11:58:54.119Z,58.00
2018-04-02T12:01:31.046Z,57.80
2018-04-02T12:04:00.975Z,56.60
2018-04-02T12:06:30.693Z,54.60
2018-04-02T12:09:00.495Z,52.10
2018-04-02T12:11:36.256Z,51.30
2018-04-02T12:14:12.285Z,52.80
2018-04-02T12:16:43.215Z,52.20
2018-04-02T12:19:12.718Z,52.40
2018-04-02T12:21:42.560Z,53.30
2018-04-02T12:24:13.466Z,54.30
2018-04-02T12:26:43.121Z,53.10
2018-04-02T12:29:12.756Z,50.90
2018-04-02T12:31:42.352Z,50.80
2018-04-02T12:34:14.110Z,50.00
2018-04-02T12:36:43.845Z,50.00
2018-04-02T12:39:13.514Z,50.60
2018-04-02T12:41:43.693Z,49.80
2018-04-02T12:44:13.393Z,50.00
2018-04-02T12:46:44.160Z,51.00
2018-04-02T12:49:13.656Z,49.20
2018-04-02T12:51:50.351Z,49.20
2018-04-02T12:54:30.203Z,49.40
2018-04-02T12:57:00.944Z,49.60
2018-04-02T12:59:30.046Z,50.10
2018-04-02T13:01:59.304Z,50.50
2018-04-02T13:04:29.279Z,49.90
2018-04-02T13:07:00.075Z,49.80
2018-04-02T13:09:29.456Z,49.70
2018-04-02T13:11:58.693Z,49.20
2018-04-02T13:14:29.083Z,48.80
2018-04-02T13:16:59.549Z,48.60
2018-04-02T13:19:29.246Z,48.60
2018-04-02T13:21:59.615Z,48.10
2018-04-02T13:24:29.673Z,47.50
2018-04-02T13:27:00.086Z,45.70
2018-04-02T13:29:30.130Z,44.70
2018-04-02T13:32:00.332Z,43.30
2018-04-02T13:34:31.600Z,43.30
2018-04-02T13:37:03.840Z,43.30
2018-04-02T13:39:33.853Z,43.30
2018-04-02T13:42:03.954Z,43.30
2018-04-02T13:44:35.180Z,43.00
2018-04-02T13:47:04.586Z,42.30
2018-04-02T13:49:48.676Z,40.60
2018-04-02T13:52:21.239Z,39.60
2018-04-02T13:55:02.364Z,39.60
2018-04-02T13:57:31.483Z,39.50
2018-04-02T14:00:06.074Z,40.30
2018-04-02T14:02:35.556Z,42.50
2018-04-02T14:05:17.769Z,43.60
2018-04-02T14:07:52.602Z,44.00
2018-04-02T14:10:23.109Z,45.30
2018-04-02T14:12:53.171Z,46.60
2018-04-02T14:15:22.991Z,50.90
2018-04-02T14:17:52.680Z,54.30
2018-04-02T14:20:22.550Z,53.80
2018-04-02T14:22:53.233Z,53.80
2018-04-02T14:25:22.603Z,54.10
2018-04-02T14:27:52.199Z,55.20
2018-04-02T14:30:22.779Z,55.60
2018-04-02T14:32:53.860Z,55.40
2018-04-02T14:35:23.243Z,54.00
2018-04-02T14:37:54.128Z,49.20
2018-04-02T14:40:30.226Z,47.20
2018-04-02T14:43:22.237Z,45.40
2018-04-02T14:45:59.839Z,46.30
2018-04-02T14:48:33.952Z,47.60
2018-04-02T14:51:13.464Z,49.00
2018-04-02T14:53:44.281Z,50.40
2018-04-02T14:56:19.738Z,50.40
2018-04-02T14:58:50.643Z,53.30
2018-04-02T15:01:19.965Z,53.70
2018-04-02T15:03:50.837Z,54.90
2018-04-02T15:06:22.514Z,54.80
2018-04-02T15:08:55.783Z,53.30
2018-04-02T15:11:27.730Z,52.90
2018-04-02T15:13:57.305Z,52.20
2018-04-02T15:16:26.713Z,50.60
2018-04-02T15:18:56.552Z,50.60
2018-04-02T15:21:25.739Z,51.10
2018-04-02T15:23:57.246Z,50.90
2018-04-02T15:26:27.570Z,51.00
2018-04-02T15:28:56.628Z,51.10
2018-04-02T15:31:26.664Z,52.20
2018-04-02T15:33:57.813Z,52.90
2018-04-02T15:36:27.326Z,52.90
2018-04-02T15:38:57.679Z,53.60
2018-04-02T15:41:26.934Z,54.10
2018-04-02T15:43:56.944Z,54.60
2018-04-02T15:46:27.431Z,54.60
2018-04-02T15:48:58.184Z,54.70
2018-04-02T15:51:31.648Z,54.90
2018-04-02T15:54:11.238Z,55.20
2018-04-02T15:56:43.567Z,55.20
2018-04-02T15:59:17.988Z,55.80
2018-04-02T16:02:02.364Z,55.30
2018-04-02T16:04:47.943Z,55.10
2018-04-02T16:07:32.466Z,54.70
2018-04-02T16:10:02.249Z,54.10
2018-04-02T16:12:32.024Z,53.50
2018-04-02T16:15:01.643Z,53.10
2018-04-02T16:17:31.942Z,53.20
2018-04-02T16:20:01.229Z,53.10
2018-04-02T16:22:43.409Z,53.20
2018-04-02T16:25:19.066Z,53.30
2018-04-02T16:27:48.820Z,52.60
2018-04-02T16:30:18.420Z,52.40
2018-04-02T16:32:48.656Z,51.00
2018-04-02T16:35:19.156Z,51.00
2018-04-02T16:37:48.620Z,50.30
2018-04-02T16:40:18.960Z,48.30
2018-04-02T16:42:52.535Z,48.30
2018-04-02T16:45:21.742Z,47.80
2018-04-02T16:47:52.139Z,47.20
2018-04-02T16:50:21.774Z,47.20
2018-04-02T16:52:52.100Z,46.10
2018-04-02T16:55:22.357Z,45.70
2018-04-02T16:57:53.909Z,45.70
2018-04-02T17:00:23.258Z,45.90
2018-04-02T17:02:53.896Z,46.60
2018-04-02T17:05:28.640Z,48.90
2018-04-02T17:07:58.916Z,48.80
2018-04-02T17:10:28.202Z,49.50
2018-04-02T17:12:57.589Z,48.80
2018-04-02T17:15:35.374Z,48.80
2018-04-02T17:18:12.378Z,49.40
2018-04-02T17:20:42.162Z,48.60
2018-04-02T17:23:12.096Z,47.90
2018-04-02T17:25:41.330Z,47.80
2018-04-02T17:28:10.972Z,47.70
2018-04-02T17:30:40.676Z,51.40
2018-04-02T17:33:11.458Z,53.30
2018-04-02T17:35:40.946Z,57.10
2018-04-02T17:38:10.327Z,62.20
2018-04-02T17:40:39.823Z,61.00
2018-04-02T17:43:10.411Z,61.50
2018-04-02T17:45:39.746Z,61.30
2018-04-02T17:48:09.466Z,60.80
2018-04-02T17:50:38.876Z,60.30
2018-04-02T17:53:19.278Z,60.90
2018-04-02T17:55:49.240Z,60.30
2018-04-02T17:58:18.915Z,60.30
2018-04-02T18:00:49.924Z,64.10
2018-04-02T18:03:19.365Z,62.10
2018-04-02T18:05:48.589Z,64.10
2018-04-02T18:08:23.248Z,64.90
2018-04-02T18:10:53.548Z,66.20
2018-04-02T18:13:24.416Z,68.80
2018-04-02T18:15:53.989Z,68.70
2018-04-02T18:18:25.074Z,71.30
2018-04-02T18:21:05.227Z,71.20
2018-04-02T18:23:58.515Z,71.20
2018-04-02T18:26:29.295Z,70.10
2018-04-02T18:29:05.268Z,71.40
2018-04-02T18:31:50.487Z,72.10
2018-04-02T18:34:32.409Z,72.20
2018-04-02T18:37:09.079Z,72.60
2018-04-02T18:39:39.958Z,71.90
2018-04-02T18:42:11.998Z,74.60
2018-04-02T18:44:44.989Z,75.70
2018-04-02T18:47:16.491Z,77.00
2018-04-02T18:49:51.134Z,78.00
2018-04-02T18:52:22.126Z,78.10
2018-04-02T18:54:58.101Z,79.60
2018-04-02T19:00:21.568Z,77.10
2018-04-02T19:02:56.557Z,77.10
2018-04-02T19:05:50.189Z,78.40
2018-04-02T19:08:29.596Z,78.10
2018-04-02T19:11:02.019Z,78.20
2018-04-02T19:13:35.090Z,76.80
2018-04-02T19:16:06.004Z,76.80
2018-04-02T19:18:41.686Z,73.90
2018-04-02T19:21:13.601Z,73.90
2018-04-02T19:23:45.250Z,75.00
2018-04-02T19:26:18.949Z,76.00
2018-04-02T19:29:08.378Z,76.00
2018-04-02T19:31:44.135Z,75.70
2018-04-02T19:34:15.946Z,76.80
2018-04-02T19:36:46.837Z,80.80
2018-04-02T19:39:20.795Z,80.80
2018-04-02T19:41:53.904Z,82.60
2018-04-02T19:44:41.866Z,83.00
2018-04-02T19:47:15.435Z,82.90
2018-04-02T19:49:52.642Z,83.80
2018-04-02T19:52:27.661Z,85.00
2018-04-02T19:55:06.935Z,85.00
2018-04-02T19:57:49.330Z,84.40
2018-04-02T20:00:21.698Z,84.90
2018-04-02T20:02:51.671Z,84.90
2018-04-02T20:05:23.272Z,85.60
2018-04-02T20:07:54.650Z,86.90
2018-04-02T20:10:26.233Z,86.80
2018-04-02T20:13:01.137Z,86.90
2018-04-02T20:15:32.560Z,85.70
2018-04-02T20:18:03.501Z,86.40
2018-04-02T20:20:37.265Z,85.50
2018-04-02T20:23:07.418Z,85.70
2018-04-02T20:25:38.295Z,86.80
2018-04-02T20:28:08.973Z,88.70
2018-04-02T20:30:45.226Z,88.60
2018-04-02T20:33:15.908Z,89.40
2018-04-02T20:35:47.209Z,89.70
2018-04-02T20:38:19.475Z,89.90
2018-04-02T20:40:59.237Z,89.90
2018-04-02T20:43:31.392Z,89.60
2018-04-02T20:46:01.226Z,89.40
2018-04-02T20:48:33.460Z,89.80
2018-04-02T20:51:05.428Z,90.30
2018-04-02T20:53:36.804Z,91.10
2018-04-02T20:56:13.582Z,91.10
2018-04-02T20:58:49.846Z,91.40
2018-04-02T21:01:20.869Z,91.10
2018-04-02T21:03:51.968Z,90.80
2018-04-02T21:06:22.862Z,91.00
2018-04-02T21:08:52.879Z,91.00
2018-04-02T21:11:28.204Z,90.50
2018-04-02T21:14:01.912Z,90.70
2018-04-02T21:16:33.249Z,90.80
2018-04-02T21:19:09.553Z,90.60
2018-04-02T21:21:39.602Z,91.00
2018-04-02T21:24:10.126Z,91.40
2018-04-02T21:26:45.426Z,91.40
2018-04-02T21:29:17.558Z,91.40
2018-04-02T21:31:48.823Z,91.10
2018-04-02T21:34:19.939Z,91.00
2018-04-02T21:36:50.415Z,91.20
2018-04-02T21:39:20.412Z,91.20
2018-04-02T21:41:59.971Z,90.20
2018-04-02T21:44:38.651Z,90.10
2018-04-02T21:47:15.130Z,89.50
2018-04-02T21:49:57.497Z,89.70
2018-04-02T21:52:33.061Z,87.60
2018-04-02T21:55:03.260Z,89.50
2018-04-02T21:57:36.455Z,88.80
2018-04-02T22:00:07.245Z,89.70
2018-04-02T22:02:37.695Z,89.20
2018-04-02T22:05:11.608Z,88.10
2018-04-02T22:07:42.291Z,88.10
2018-04-02T22:10:13.711Z,89.00
2018-04-02T22:12:44.721Z,88.10
2018-04-02T22:15:18.757Z,88.10
2018-04-02T22:17:48.291Z,87.70
2018-04-02T22:20:19.111Z,87.00
2018-04-02T22:22:48.386Z,87.20
2018-04-02T22:25:17.964Z,87.80
2018-04-02T22:27:48.041Z,87.50
2018-04-02T22:30:17.295Z,86.90
2018-04-02T22:32:47.663Z,86.10
2018-04-02T22:35:17.800Z,86.00
2018-04-02T22:37:46.812Z,84.90
2018-04-02T22:40:16.264Z,84.10
2018-04-02T22:42:46.000Z,83.80
2018-04-02T22:45:15.327Z,83.30
2018-04-02T22:47:50.165Z,82.60
2018-04-02T22:50:24.882Z,82.60
2018-04-02T22:52:56.966Z,83.60
2018-04-02T22:55:28.726Z,84.10
2018-04-02T22:57:59.100Z,84.00
2018-04-02T23:00:30.020Z,84.60
2018-04-02T23:03:00.805Z,84.60
2018-04-02T23:05:30.824Z,85.70
2018-04-02T23:08:00.236Z,85.70
2018-04-02T23:10:33.658Z,86.00
2018-04-02T23:13:03.328Z,88.30
2018-04-02T23:15:33.142Z,90.00
2018-04-02T23:18:02.884Z,89.70
2018-04-02T23:20:34.239Z,88.70
2018-04-02T23:23:04.048Z,88.60
2018-04-02T23:25:33.202Z,90.10
2018-04-02T23:28:03.498Z,90.20
2018-04-02T23:30:32.931Z,90.20
2018-04-02T23:33:03.556Z,88.80
2018-04-02T23:35:33.159Z,88.80
2018-04-02T23:38:03.692Z,89.50
2018-04-02T23:40:33.824Z,89.50
2018-04-02T23:43:04.090Z,89.80
2018-04-02T23:45:33.574Z,89.70
2018-04-02T23:48:03.036Z,90.10
2018-04-02T23:50:32.757Z,90.80
2018-04-02T23:53:18.998Z,89.90
2018-04-02T23:56:01.238Z,90.40
2018-04-02T23:58:31.463Z,90.30
