createdAt,value
2019-04-19T00:01:16.235Z,6.80
2019-04-19T00:03:45.306Z,6.83
2019-04-19T00:06:21.452Z,7.00
2019-04-19T00:09:06.523Z,7.67
2019-04-19T00:11:28.961Z,7.50
2019-04-19T00:13:47.381Z,6.67
2019-04-19T00:16:15.856Z,7.97
2019-04-19T00:19:03.136Z,6.60
2019-04-19T00:21:30.298Z,7.17
2019-04-19T00:23:48.041Z,7.50
2019-04-19T00:26:14.978Z,7.07
2019-04-19T00:28:49.363Z,8.30
2019-04-19T00:31:26.365Z,7.50
2019-04-19T00:33:49.327Z,6.90
2019-04-19T00:36:16.223Z,7.63
2019-04-19T00:38:57.224Z,7.23
2019-04-19T00:41:47.560Z,7.50
2019-04-19T00:44:23.877Z,7.03
2019-04-19T00:46:59.685Z,6.70
2019-04-19T00:49:16.215Z,7.30
2019-04-19T00:51:49.325Z,7.10
2019-04-19T00:54:16.935Z,7.10
2019-04-19T00:56:48.092Z,6.93
2019-04-19T00:59:10.192Z,8.80
2019-04-19T01:01:37.634Z,6.80
2019-04-19T01:04:15.662Z,7.60
2019-04-19T01:06:45.812Z,7.70
2019-04-19T01:09:19.230Z,7.97
2019-04-19T01:11:55.393Z,6.90
2019-04-19T01:14:20.157Z,7.47
2019-04-19T01:16:51.884Z,7.60
2019-04-19T01:19:12.083Z,8.10
2019-04-19T01:21:38.466Z,8.13
2019-04-19T01:24:08.426Z,7.37
2019-04-19T01:26:42.877Z,8.47
2019-04-19T01:29:11.062Z,6.30
2019-04-19T01:31:37.744Z,8.17
2019-04-19T01:34:10.989Z,6.40
2019-04-19T01:36:39.886Z,7.80
2019-04-19T01:39:21.868Z,7.80
2019-04-19T01:41:51.629Z,7.57
2019-04-19T01:44:34.581Z,6.60
2019-04-19T01:47:09.981Z,6.93
2019-04-19T01:49:42.905Z,7.27
2019-04-19T01:52:18.136Z,6.93
2019-04-19T01:54:48.035Z,6.60
2019-04-19T01:57:05.747Z,6.60
2019-04-19T01:59:39.775Z,7.30
2019-04-19T02:02:07.154Z,7.30
2019-04-19T02:04:34.911Z,7.27
2019-04-19T02:07:09.488Z,7.53
2019-04-19T02:09:48.691Z,7.90
2019-04-19T02:12:19.440Z,6.60
2019-04-19T02:14:47.785Z,7.43
2019-04-19T02:17:08.532Z,7.27
2019-04-19T02:19:35.585Z,7.30
2019-04-19T02:22:11.319Z,7.77
2019-04-19T02:24:41.538Z,6.83
2019-04-19T02:27:09.142Z,7.37
2019-04-19T02:29:35.471Z,7.63
2019-04-19T02:32:24.544Z,6.80
2019-04-19T02:35:04.329Z,6.07
2019-04-19T02:37:26.726Z,6.30
2019-04-19T02:48:20.006Z,7.20
2019-04-19T02:50:01.844Z,7.30
2019-04-19T02:55:10.848Z,7.43
2019-04-19T03:00:37.684Z,7.63
2019-04-19T03:07:21.839Z,8.27
2019-04-19T03:09:50.763Z,7.57
2019-04-19T03:12:56.015Z,7.20
2019-04-19T03:15:07.052Z,7.27
2019-04-19T03:17:43.089Z,8.30
2019-04-19T03:20:06.737Z,7.10
2019-04-19T03:22:34.647Z,7.90
2019-04-19T03:25:12.313Z,9.33
2019-04-19T03:27:28.476Z,8.90
2019-04-19T03:30:07.368Z,9.30
2019-04-19T03:35:06.668Z,7.80
2019-04-19T03:37:42.297Z,8.03
2019-04-19T03:40:20.325Z,8.07
2019-04-19T03:42:47.187Z,8.13
2019-04-19T03:45:13.790Z,9.80
2019-04-19T03:47:51.646Z,8.37
2019-04-19T03:50:15.526Z,9.27
2019-04-19T03:52:42.629Z,8.40
2019-04-19T03:55:19.897Z,8.23
2019-04-19T03:57:40.078Z,9.40
2019-04-19T03:59:58.583Z,7.93
2019-04-19T04:02:31.825Z,7.80
2019-04-19T04:05:02.620Z,8.13
2019-04-19T04:07:30.330Z,7.90
2019-04-19T04:10:00.697Z,8.63
2019-04-19T04:12:47.367Z,8.43
2019-04-19T04:15:41.790Z,8.33
2019-04-19T04:17:56.905Z,7.83
2019-04-19T04:20:26.374Z,8.50
2019-04-19T04:23:01.799Z,7.27
2019-04-19T04:25:30.124Z,8.10
2019-04-19T04:28:06.149Z,7.80
2019-04-19T04:30:31.860Z,7.50
2019-04-19T04:33:06.419Z,7.50
2019-04-19T04:35:41.227Z,8.37
2019-04-19T04:38:05.863Z,7.17
2019-04-19T04:40:27.652Z,7.13
2019-04-19T04:43:09.239Z,8.17
2019-04-19T04:45:59.456Z,7.93
2019-04-19T04:48:16.553Z,7.93
2019-04-19T04:50:56.447Z,8.00
2019-04-19T04:53:10.802Z,8.90
2019-04-19T04:55:45.131Z,7.77
2019-04-19T04:58:19.537Z,7.53
2019-04-19T05:00:48.223Z,6.80
2019-04-19T05:03:31.016Z,7.87
2019-04-19T05:06:02.811Z,7.73
2019-04-19T05:08:33.054Z,7.63
2019-04-19T05:11:03.275Z,7.37
2019-04-19T05:13:27.658Z,8.40
2019-04-19T05:16:01.263Z,8.07
2019-04-19T05:18:29.393Z,8.47
2019-04-19T05:20:55.460Z,8.10
2019-04-19T05:23:34.521Z,7.97
2019-04-19T05:26:02.839Z,8.27
2019-04-19T05:28:37.419Z,9.10
2019-04-19T05:30:53.251Z,7.80
2019-04-19T05:33:26.682Z,7.30
2019-04-19T05:36:04.194Z,7.03
2019-04-19T05:38:44.909Z,7.80
2019-04-19T05:41:08.187Z,7.07
2019-04-19T05:46:26.917Z,7.50
2019-04-19T05:48:40.416Z,7.53
2019-04-19T05:51:27.663Z,6.87
2019-04-19T05:53:36.846Z,6.70
2019-04-19T05:56:00.750Z,6.83
2019-04-19T05:58:41.331Z,7.00
2019-04-19T06:01:18.505Z,6.97
2019-04-19T06:03:46.068Z,6.57
2019-04-19T06:06:22.922Z,6.67
2019-04-19T06:08:34.154Z,7.10
2019-04-19T06:11:03.334Z,8.00
2019-04-19T06:13:30.285Z,6.60
2019-04-19T06:16:17.722Z,6.87
2019-04-19T06:18:46.515Z,6.17
2019-04-19T06:21:23.378Z,6.33
2019-04-19T06:24:11.978Z,7.17
2019-04-19T06:29:01.347Z,7.07
2019-04-19T06:31:28.332Z,7.73
2019-04-19T06:33:56.244Z,7.90
2019-04-19T06:36:08.899Z,6.30
2019-04-19T06:38:35.596Z,6.43
2019-04-19T06:41:09.972Z,6.50
2019-04-19T06:43:47.534Z,7.07
2019-04-19T06:46:17.953Z,5.80
2019-04-19T06:48:38.180Z,5.57
2019-04-19T06:51:14.622Z,6.87
2019-04-19T06:53:44.625Z,6.53
2019-04-19T06:56:17.108Z,6.17
2019-04-19T06:58:44.389Z,6.13
2019-04-19T07:01:17.934Z,5.50
2019-04-19T07:03:38.495Z,6.23
2019-04-19T07:06:25.970Z,8.30
2019-04-19T07:09:07.546Z,5.70
2019-04-19T07:11:27.340Z,5.60
2019-04-19T07:13:48.674Z,5.10
2019-04-19T07:16:33.252Z,5.60
2019-04-19T07:18:49.729Z,5.70
2019-04-19T07:21:27.749Z,5.70
2019-04-19T07:23:54.300Z,5.27
2019-04-19T07:26:31.838Z,6.33
2019-04-19T07:28:40.264Z,5.57
2019-04-19T07:31:11.490Z,5.60
2019-04-19T07:33:51.744Z,5.93
2019-04-19T07:36:30.459Z,5.10
2019-04-19T07:39:24.247Z,5.57
2019-04-19T07:41:26.811Z,5.60
2019-04-19T07:43:54.442Z,6.00
2019-04-19T07:46:31.665Z,5.73
2019-04-19T07:48:59.976Z,5.20
2019-04-19T07:51:34.013Z,6.13
2019-04-19T07:54:00.700Z,5.20
2019-04-19T07:56:46.533Z,6.20
2019-04-19T07:59:28.084Z,4.97
2019-04-19T08:02:01.574Z,5.50
2019-04-19T08:04:40.619Z,5.50
2019-04-19T08:09:28.985Z,5.60
2019-04-19T08:29:16.088Z,6.00
2019-04-19T08:31:37.953Z,5.63
2019-04-19T08:34:10.542Z,5.17
2019-04-19T08:36:43.550Z,5.10
2019-04-19T08:39:24.771Z,5.70
2019-04-19T08:42:04.698Z,5.80
2019-04-19T08:44:21.651Z,5.23
2019-04-19T08:46:55.859Z,4.53
2019-04-19T08:49:37.227Z,4.93
2019-04-19T08:52:08.489Z,5.30
2019-04-19T08:54:56.188Z,5.80
2019-04-19T08:57:10.667Z,5.43
2019-04-19T08:59:54.236Z,4.43
2019-04-19T09:02:21.134Z,5.10
2019-04-19T09:04:54.802Z,5.10
2019-04-19T09:07:45.158Z,4.60
2019-04-19T09:10:12.306Z,4.27
2019-04-19T09:12:26.896Z,4.67
2019-04-19T09:14:56.853Z,4.67
2019-04-19T09:17:36.044Z,4.80
2019-04-19T09:20:10.154Z,5.23
2019-04-19T09:22:27.643Z,5.03
2019-04-19T09:24:50.284Z,4.00
2019-04-19T09:27:32.967Z,5.30
2019-04-19T09:29:59.070Z,4.17
2019-04-19T09:32:13.639Z,4.80
2019-04-19T09:34:43.524Z,4.57
2019-04-19T09:37:17.056Z,5.00
2019-04-19T09:39:48.802Z,4.30
2019-04-19T09:42:20.656Z,3.53
2019-04-19T09:44:46.135Z,4.47
2019-04-19T09:47:10.389Z,3.93
2019-04-19T09:49:53.313Z,3.40
2019-04-19T09:52:31.758Z,3.40
2019-04-19T09:55:06.093Z,4.07
2019-04-19T09:57:29.128Z,3.40
2019-04-19T09:59:43.005Z,3.77
2019-04-19T10:02:19.415Z,3.37
2019-04-19T10:04:42.069Z,3.27
2019-04-19T10:07:11.229Z,3.00
2019-04-19T10:09:40.787Z,3.00
2019-04-19T10:12:09.371Z,3.70
2019-04-19T10:14:37.975Z,3.90
2019-04-19T10:17:12.287Z,4.00
2019-04-19T10:19:42.389Z,3.03
2019-04-19T10:22:12.599Z,3.73
2019-04-19T10:24:41.274Z,2.70
2019-04-19T10:27:29.570Z,2.87
2019-04-19T10:29:58.050Z,3.53
2019-04-19T10:32:34.905Z,3.30
2019-04-19T10:35:04.379Z,3.00
2019-04-19T10:37:33.646Z,3.17
2019-04-19T10:40:02.300Z,3.13
2019-04-19T10:42:33.415Z,2.37
2019-04-19T10:45:02.592Z,3.10
2019-04-19T10:47:31.730Z,2.37
2019-04-19T10:50:12.866Z,2.40
2019-04-19T10:52:31.220Z,1.80
2019-04-19T10:54:59.807Z,2.00
2019-04-19T10:57:29.780Z,1.80
2019-04-19T11:00:00.990Z,1.77
2019-04-19T11:02:34.414Z,1.60
2019-04-19T11:05:05.068Z,2.40
2019-04-19T11:07:34.945Z,2.07
2019-04-19T11:10:04.478Z,2.50
2019-04-19T11:12:34.256Z,2.30
2019-04-19T11:15:04.300Z,2.00
2019-04-19T11:17:33.789Z,2.17
2019-04-19T11:20:17.886Z,2.10
2019-04-19T11:22:32.559Z,2.67
2019-04-19T11:25:02.025Z,2.50
2019-04-19T11:27:31.126Z,2.20
2019-04-19T11:30:00.608Z,1.70
2019-04-19T11:32:43.892Z,2.07
2019-04-19T11:35:13.845Z,1.70
2019-04-19T11:37:42.640Z,2.27
2019-04-19T11:40:11.536Z,2.10
2019-04-19T11:42:41.099Z,2.60
2019-04-19T11:45:11.986Z,2.27
2019-04-19T11:47:40.811Z,2.20
2019-04-19T11:50:09.478Z,1.83
2019-04-19T11:52:46.127Z,1.80
2019-04-19T11:55:15.262Z,2.10
2019-04-19T11:57:46.316Z,2.20
2019-04-19T12:00:33.845Z,2.20
2019-04-19T12:03:04.405Z,2.30
2019-04-19T12:05:34.165Z,2.60
2019-04-19T12:08:02.784Z,3.37
2019-04-19T12:10:33.798Z,3.50
2019-04-19T12:13:03.303Z,2.20
2019-04-19T12:15:32.922Z,2.50
2019-04-19T12:18:02.650Z,2.70
2019-04-19T12:20:31.229Z,2.10
2019-04-19T12:22:59.984Z,2.40
2019-04-19T12:25:29.901Z,2.50
2019-04-19T12:27:59.655Z,2.00
2019-04-19T12:30:29.588Z,2.80
2019-04-19T12:32:59.401Z,3.00
2019-04-19T12:35:29.247Z,1.90
2019-04-19T12:37:58.190Z,2.83
2019-04-19T12:40:27.700Z,2.40
2019-04-19T12:42:56.377Z,2.50
2019-04-19T12:45:26.113Z,2.50
2019-04-19T12:47:55.242Z,3.00
2019-04-19T12:50:24.014Z,2.33
2019-04-19T12:52:53.794Z,2.23
2019-04-19T12:55:23.933Z,2.80
2019-04-19T12:57:54.205Z,2.70
2019-04-19T13:00:25.740Z,2.60
2019-04-19T13:03:05.533Z,1.93
2019-04-19T13:05:35.798Z,2.40
2019-04-19T13:08:05.322Z,2.27
2019-04-19T13:10:35.233Z,2.50
2019-04-19T13:13:03.842Z,2.53
2019-04-19T13:15:32.337Z,2.27
2019-04-19T13:18:00.875Z,2.80
2019-04-19T13:20:33.494Z,2.40
2019-04-19T13:22:59.978Z,2.43
2019-04-19T13:25:29.215Z,3.00
2019-04-19T13:28:00.044Z,2.30
2019-04-19T13:30:37.398Z,2.63
2019-04-19T13:32:58.586Z,2.40
2019-04-19T13:35:27.535Z,3.00
2019-04-19T13:38:01.163Z,2.40
2019-04-19T13:40:34.442Z,2.60
2019-04-19T13:43:03.263Z,2.27
2019-04-19T13:45:34.542Z,2.50
2019-04-19T13:48:02.855Z,2.47
2019-04-19T13:50:37.101Z,2.03
2019-04-19T13:53:02.531Z,2.47
2019-04-19T13:55:31.039Z,2.80
2019-04-19T13:57:59.751Z,2.70
2019-04-19T14:00:44.684Z,3.30
2019-04-19T14:03:13.771Z,2.60
2019-04-19T14:05:42.325Z,2.57
2019-04-19T14:08:11.190Z,3.00
2019-04-19T14:10:39.776Z,3.20
2019-04-19T14:13:09.382Z,2.73
2019-04-19T14:15:38.947Z,2.70
2019-04-19T14:18:08.752Z,3.40
2019-04-19T14:20:44.911Z,3.07
2019-04-19T14:23:09.613Z,3.20
2019-04-19T14:25:39.105Z,3.60
2019-04-19T14:28:09.341Z,2.60
2019-04-19T14:30:37.923Z,3.50
2019-04-19T14:33:06.391Z,3.50
2019-04-19T14:35:34.913Z,3.50
2019-04-19T14:38:03.399Z,3.00
2019-04-19T14:40:33.283Z,2.90
2019-04-19T14:43:02.513Z,2.97
2019-04-19T14:45:32.401Z,2.90
2019-04-19T14:48:02.405Z,2.77
2019-04-19T14:50:43.513Z,3.13
2019-04-19T14:53:01.629Z,3.27
2019-04-19T14:55:30.301Z,2.90
2019-04-19T14:57:58.891Z,3.20
2019-04-19T15:00:27.591Z,3.20
2019-04-19T15:03:04.950Z,3.47
2019-04-19T15:05:35.198Z,3.37
2019-04-19T15:08:04.495Z,3.30
2019-04-19T15:10:33.529Z,3.07
2019-04-19T15:13:02.968Z,2.80
2019-04-19T15:15:31.586Z,3.30
2019-04-19T15:18:00.132Z,4.00
2019-04-19T15:20:29.945Z,3.70
2019-04-19T15:22:58.638Z,3.77
2019-04-19T15:25:29.766Z,2.90
2019-04-19T15:27:59.114Z,3.50
2019-04-19T15:30:28.816Z,2.97
2019-04-19T15:32:58.380Z,3.80
2019-04-19T15:35:27.786Z,2.70
2019-04-19T15:37:56.526Z,3.30
2019-04-19T15:40:25.800Z,3.33
2019-04-19T15:42:54.876Z,2.90
2019-04-19T15:45:25.239Z,4.00
2019-04-19T15:47:54.941Z,3.93
2019-04-19T15:50:24.359Z,3.27
2019-04-19T15:52:53.768Z,3.97
2019-04-19T15:55:23.906Z,3.33
2019-04-19T15:57:52.581Z,4.23
2019-04-19T16:00:28.160Z,3.50
2019-04-19T16:03:10.277Z,3.80
2019-04-19T16:05:49.651Z,3.73
2019-04-19T16:08:29.104Z,4.10
2019-04-19T16:11:14.145Z,3.10
2019-04-19T16:13:43.860Z,3.90
2019-04-19T16:16:12.424Z,4.80
2019-04-19T16:18:40.879Z,4.00
2019-04-19T16:21:22.899Z,4.50
2019-04-19T16:23:39.803Z,3.90
2019-04-19T16:26:08.892Z,4.93
2019-04-19T16:28:37.528Z,4.47
2019-04-19T16:31:06.387Z,3.90
2019-04-19T16:33:36.035Z,3.83
2019-04-19T16:36:05.043Z,4.23
2019-04-19T16:38:34.674Z,4.10
2019-04-19T16:41:04.565Z,4.10
2019-04-19T16:43:33.501Z,4.40
2019-04-19T16:46:11.693Z,4.60
2019-04-19T16:48:32.756Z,4.43
2019-04-19T16:51:01.548Z,3.97
2019-04-19T16:53:30.098Z,4.37
2019-04-19T16:55:59.530Z,4.10
2019-04-19T16:58:28.495Z,4.00
2019-04-19T17:00:57.166Z,4.13
2019-04-19T17:03:25.732Z,4.00
2019-04-19T17:05:56.529Z,4.33
2019-04-19T17:08:25.189Z,4.63
2019-04-19T17:10:53.931Z,3.77
2019-04-19T17:13:22.712Z,4.03
2019-04-19T17:15:59.670Z,4.13
2019-04-19T17:18:46.172Z,4.00
2019-04-19T17:21:22.192Z,4.43
2019-04-19T17:23:51.040Z,3.67
2019-04-19T17:26:20.249Z,4.23
2019-04-19T17:28:50.805Z,3.80
2019-04-19T17:31:20.235Z,3.83
2019-04-19T17:33:48.842Z,3.80
2019-04-19T17:36:17.850Z,4.00
2019-04-19T17:38:50.246Z,3.90
2019-04-19T17:41:16.880Z,4.63
2019-04-19T17:43:45.687Z,4.10
2019-04-19T17:46:14.673Z,4.60
2019-04-19T17:48:44.394Z,4.40
2019-04-19T17:51:13.797Z,4.50
2019-04-19T17:53:46.004Z,4.17
2019-04-19T17:56:13.207Z,4.20
2019-04-19T17:58:42.485Z,4.50
2019-04-19T18:01:12.352Z,4.30
2019-04-19T18:03:40.938Z,6.07
2019-04-19T18:06:09.988Z,4.10
2019-04-19T18:08:41.347Z,5.77
2019-04-19T18:11:10.077Z,4.40
2019-04-19T18:13:41.315Z,4.23
2019-04-19T18:16:09.957Z,4.73
2019-04-19T18:18:43.249Z,5.33
2019-04-19T18:21:08.677Z,5.30
2019-04-19T18:23:44.526Z,5.30
2019-04-19T18:26:16.545Z,5.60
2019-04-19T18:28:42.411Z,6.10
2019-04-19T18:31:09.607Z,5.60
2019-04-19T18:33:50.925Z,4.87
2019-04-19T18:36:17.397Z,3.77
2019-04-19T18:38:44.040Z,4.90
2019-04-19T18:41:13.385Z,5.23
2019-04-19T18:43:57.635Z,5.13
2019-04-19T18:46:12.935Z,4.87
2019-04-19T18:48:42.001Z,5.73
2019-04-19T18:51:13.301Z,5.40
2019-04-19T18:53:50.566Z,6.30
2019-04-19T18:56:16.369Z,5.23
2019-04-19T18:58:42.422Z,5.50
2019-04-19T19:01:21.513Z,4.90
2019-04-19T19:03:45.190Z,5.87
2019-04-19T19:06:12.910Z,4.87
2019-04-19T19:08:50.370Z,4.87
2019-04-19T19:11:16.368Z,5.23
2019-04-19T19:13:42.847Z,5.30
2019-04-19T19:16:20.539Z,5.20
2019-04-19T19:18:47.577Z,5.30
2019-04-19T19:21:16.138Z,5.87
2019-04-19T19:24:06.954Z,5.50
2019-04-19T19:26:24.789Z,6.10
2019-04-19T19:28:44.315Z,5.67
2019-04-19T19:31:12.939Z,7.17
2019-04-19T19:33:44.789Z,6.73
2019-04-19T19:36:18.579Z,6.00
2019-04-19T19:38:51.281Z,5.47
2019-04-19T19:41:31.392Z,5.43
2019-04-19T19:43:57.752Z,5.10
2019-04-19T19:46:35.532Z,4.83
2019-04-19T19:49:25.168Z,5.77
2019-04-19T19:51:32.270Z,6.07
2019-04-19T19:54:35.456Z,5.77
2019-04-19T19:59:02.203Z,5.30
2019-04-19T20:01:30.644Z,6.10
2019-04-19T20:03:50.545Z,5.57
2019-04-19T20:06:22.382Z,6.37
2019-04-19T20:08:49.467Z,6.17
2019-04-19T20:11:24.870Z,5.83
2019-04-19T20:13:53.539Z,5.20
2019-04-19T20:16:24.843Z,5.40
2019-04-19T20:18:52.459Z,5.83
2019-04-19T20:21:21.777Z,4.70
2019-04-19T20:24:03.811Z,5.23
2019-04-19T20:26:27.787Z,5.70
2019-04-19T20:28:52.823Z,5.47
2019-04-19T20:31:28.350Z,5.70
2019-04-19T20:33:56.960Z,6.43
2019-04-19T20:36:23.072Z,6.83
2019-04-19T20:38:57.035Z,6.37
2019-04-19T20:41:22.714Z,6.10
2019-04-19T20:44:03.833Z,6.00
2019-04-19T20:46:24.955Z,5.97
2019-04-19T20:48:58.113Z,6.00
2019-04-19T20:51:35.882Z,5.00
2019-04-19T20:54:07.020Z,5.60
2019-04-19T20:56:51.354Z,5.00
2019-04-19T20:58:59.810Z,6.30
2019-04-19T21:01:28.743Z,5.93
2019-04-19T21:04:01.670Z,6.07
2019-04-19T21:06:32.942Z,5.20
2019-04-19T21:08:57.941Z,6.47
2019-04-19T21:11:28.217Z,5.70
2019-04-19T21:14:00.215Z,6.20
2019-04-19T21:16:27.341Z,6.23
2019-04-19T21:19:00.646Z,6.07
2019-04-19T21:21:27.061Z,5.80
2019-04-19T21:24:01.439Z,6.10
2019-04-19T21:26:31.305Z,6.63
2019-04-19T21:28:57.552Z,6.17
2019-04-19T21:31:34.098Z,6.03
2019-04-19T21:33:59.426Z,5.83
2019-04-19T21:36:34.834Z,5.90
2019-04-19T21:39:01.125Z,6.93
2019-04-19T21:41:33.191Z,5.67
2019-04-19T21:43:57.003Z,7.20
2019-04-19T21:46:29.146Z,6.00
2019-04-19T21:48:56.948Z,7.07
2019-04-19T21:51:29.036Z,6.53
2019-04-19T21:53:56.679Z,5.57
2019-04-19T21:56:25.667Z,5.80
2019-04-19T21:58:57.450Z,5.90
2019-04-19T22:01:25.959Z,6.90
2019-04-19T22:04:02.129Z,6.67
2019-04-19T22:06:28.554Z,6.20
2019-04-19T22:09:00.067Z,6.67
2019-04-19T22:11:26.625Z,5.63
2019-04-19T22:13:55.520Z,5.70
2019-04-19T22:16:32.603Z,6.00
2019-04-19T22:18:56.062Z,5.00
2019-04-19T22:21:30.227Z,6.10
2019-04-19T22:23:55.019Z,5.50
2019-04-19T22:26:30.417Z,5.43
2019-04-19T22:28:55.486Z,6.20
2019-04-19T22:31:30.215Z,5.97
2019-04-19T22:33:54.554Z,5.50
2019-04-19T22:36:23.639Z,6.43
2019-04-19T22:38:56.334Z,7.60
2019-04-19T22:41:25.598Z,5.87
2019-04-19T22:43:52.809Z,6.33
2019-04-19T22:46:21.548Z,6.83
2019-04-19T22:48:54.353Z,5.97
2019-04-19T22:51:20.451Z,4.90
2019-04-19T22:53:48.950Z,5.67
2019-04-19T22:56:25.933Z,5.90
2019-04-19T22:58:47.585Z,6.70
2019-04-19T23:01:20.382Z,6.30
2019-04-19T23:03:48.604Z,6.13
2019-04-19T23:06:19.834Z,6.13
2019-04-19T23:08:48.414Z,5.53
2019-04-19T23:11:17.349Z,5.60
2019-04-19T23:13:47.287Z,6.23
2019-04-19T23:16:17.216Z,5.63
2019-04-19T23:18:53.205Z,5.63
2019-04-19T23:21:19.856Z,7.03
2019-04-19T23:23:47.150Z,6.43
2019-04-19T23:26:28.315Z,6.00
2019-04-19T23:28:46.603Z,7.33
2019-04-19T23:31:17.625Z,6.20
2019-04-19T23:33:54.255Z,5.90
2019-04-19T23:36:21.055Z,6.37
2019-04-19T23:38:47.453Z,5.73
2019-04-19T23:41:17.247Z,6.80
2019-04-19T23:43:47.252Z,8.00
2019-04-19T23:46:23.922Z,5.87
2019-04-19T23:48:46.721Z,6.37
2019-04-19T23:51:16.588Z,6.10
2019-04-19T23:53:46.451Z,6.13
2019-04-19T23:56:26.387Z,6.70
2019-04-19T23:58:46.119Z,6.20
