createdAt,value
2019-02-06T00:00:33.738Z,68.53
2019-02-06T00:03:00.047Z,68.52
2019-02-06T00:05:26.362Z,68.48
2019-02-06T00:07:52.666Z,68.29
2019-02-06T00:10:18.995Z,68.32
2019-02-06T00:12:45.308Z,71.16
2019-02-06T00:15:11.601Z,74.72
2019-02-06T00:17:39.372Z,75.21
2019-02-06T00:20:04.201Z,74.14
2019-02-06T00:22:30.544Z,73.03
2019-02-06T00:24:56.871Z,72.24
2019-02-06T00:27:23.180Z,71.62
2019-02-06T00:29:49.490Z,70.92
2019-02-06T00:32:15.943Z,70.41
2019-02-06T00:34:42.252Z,70.20
2019-02-06T00:37:08.696Z,69.81
2019-02-06T00:39:34.927Z,69.56
2019-02-06T00:42:01.242Z,69.27
2019-02-06T00:44:27.548Z,68.92
2019-02-06T00:46:53.864Z,68.79
2019-02-06T00:49:20.174Z,68.64
2019-02-06T00:51:46.487Z,68.43
2019-02-06T00:54:12.790Z,68.08
2019-02-06T00:56:39.101Z,68.06
2019-02-06T00:59:05.404Z,67.77
2019-02-06T01:01:31.711Z,67.68
2019-02-06T01:03:58.024Z,67.64
2019-02-06T01:06:24.329Z,67.54
2019-02-06T01:08:50.649Z,67.37
2019-02-06T01:11:16.952Z,67.29
2019-02-06T01:13:43.260Z,67.18
2019-02-06T01:16:09.573Z,67.80
2019-02-06T01:18:35.885Z,71.29
2019-02-06T01:21:02.192Z,74.53
2019-02-06T01:23:28.503Z,73.82
2019-02-06T01:25:54.818Z,72.68
2019-02-06T01:28:21.136Z,71.65
2019-02-06T01:30:47.448Z,70.96
2019-02-06T01:33:13.761Z,70.42
2019-02-06T01:35:49.610Z,69.93
2019-02-06T01:38:06.378Z,69.65
2019-02-06T01:40:32.691Z,69.26
2019-02-06T01:42:58.995Z,68.90
2019-02-06T01:45:25.297Z,68.61
2019-02-06T01:47:51.608Z,68.51
2019-02-06T01:50:17.920Z,68.21
2019-02-06T01:52:44.227Z,68.07
2019-02-06T01:55:10.539Z,67.78
2019-02-06T01:57:36.846Z,67.74
2019-02-06T02:00:03.152Z,67.58
2019-02-06T02:02:29.463Z,67.42
2019-02-06T02:04:55.771Z,67.42
2019-02-06T02:07:22.073Z,67.29
2019-02-06T02:09:48.388Z,67.20
2019-02-06T02:12:14.696Z,67.18
2019-02-06T02:14:41.019Z,67.00
2019-02-06T02:17:07.324Z,66.89
2019-02-06T02:19:33.628Z,66.82
2019-02-06T02:21:59.935Z,68.68
2019-02-06T02:24:26.251Z,72.29
2019-02-06T02:26:52.561Z,73.89
2019-02-06T02:29:18.880Z,72.90
2019-02-06T02:31:45.181Z,71.87
2019-02-06T02:34:11.494Z,71.13
2019-02-06T02:36:37.811Z,70.35
2019-02-06T02:39:04.117Z,69.72
2019-02-06T02:41:30.424Z,69.28
2019-02-06T02:43:56.774Z,68.97
2019-02-06T02:46:23.047Z,68.56
2019-02-06T02:48:49.360Z,68.26
2019-02-06T02:51:15.670Z,68.01
2019-02-06T02:53:41.986Z,67.81
2019-02-06T02:56:08.293Z,67.60
2019-02-06T02:58:34.609Z,67.39
2019-02-06T03:01:00.922Z,67.26
2019-02-06T03:03:27.227Z,67.07
2019-02-06T03:06:08.778Z,66.97
2019-02-06T03:08:35.078Z,66.81
2019-02-06T03:11:01.373Z,66.72
2019-02-06T03:13:27.678Z,66.72
2019-02-06T03:15:53.983Z,66.49
2019-02-06T03:18:20.325Z,66.52
2019-02-06T03:20:46.628Z,66.37
2019-02-06T03:23:12.965Z,66.30
2019-02-06T03:25:39.290Z,66.54
2019-02-06T03:28:05.600Z,69.72
2019-02-06T03:30:31.902Z,73.23
2019-02-06T03:32:58.196Z,72.93
2019-02-06T03:35:24.488Z,71.91
2019-02-06T03:37:50.802Z,71.02
2019-02-06T03:40:17.126Z,70.20
2019-02-06T03:42:43.418Z,69.58
2019-02-06T03:45:09.755Z,69.07
2019-02-06T03:47:36.055Z,68.65
2019-02-06T03:50:02.354Z,68.22
2019-02-06T03:52:28.711Z,68.00
2019-02-06T03:54:55.043Z,67.75
2019-02-06T03:57:21.317Z,67.50
2019-02-06T03:59:47.656Z,67.43
2019-02-06T04:02:13.953Z,67.27
2019-02-06T04:04:40.246Z,66.98
2019-02-06T04:07:06.539Z,66.87
2019-02-06T04:09:32.832Z,66.70
2019-02-06T04:11:59.133Z,66.67
2019-02-06T04:14:25.459Z,66.65
2019-02-06T04:16:51.745Z,66.44
2019-02-06T04:19:18.062Z,66.28
2019-02-06T04:21:44.375Z,66.18
2019-02-06T04:24:10.680Z,66.02
2019-02-06T04:26:37.006Z,65.98
2019-02-06T04:29:03.296Z,65.91
2019-02-06T04:31:29.609Z,67.21
2019-02-06T04:33:55.898Z,70.77
2019-02-06T04:36:22.232Z,73.43
2019-02-06T04:38:48.542Z,72.53
2019-02-06T04:41:14.877Z,71.43
2019-02-06T04:43:41.203Z,70.42
2019-02-06T04:46:07.506Z,69.78
2019-02-06T04:48:33.883Z,69.07
2019-02-06T04:51:00.234Z,68.68
2019-02-06T04:53:26.564Z,68.27
2019-02-06T04:55:52.877Z,67.89
2019-02-06T04:58:19.171Z,67.65
2019-02-06T05:00:45.549Z,67.21
2019-02-06T05:03:11.822Z,66.96
2019-02-06T05:05:38.135Z,66.93
2019-02-06T05:08:04.499Z,66.68
2019-02-06T05:10:30.874Z,66.36
2019-02-06T05:12:57.186Z,66.15
2019-02-06T05:15:23.499Z,66.11
2019-02-06T05:17:49.864Z,65.99
2019-02-06T05:20:16.187Z,65.77
2019-02-06T05:22:42.492Z,65.73
2019-02-06T05:25:08.802Z,65.60
2019-02-06T05:27:35.123Z,65.52
2019-02-06T05:30:01.435Z,65.39
2019-02-06T05:32:27.746Z,65.37
2019-02-06T05:34:54.089Z,65.36
2019-02-06T05:37:31.772Z,67.56
2019-02-06T05:39:46.732Z,71.01
2019-02-06T05:42:13.026Z,73.20
2019-02-06T05:44:39.367Z,72.00
2019-02-06T05:47:05.666Z,70.90
2019-02-06T05:49:31.974Z,69.97
2019-02-06T05:51:58.290Z,69.27
2019-02-06T05:54:24.607Z,68.65
2019-02-06T05:56:50.918Z,68.18
2019-02-06T05:59:17.232Z,67.81
2019-02-06T06:01:43.611Z,67.40
2019-02-06T06:04:09.913Z,67.41
2019-02-06T06:06:36.221Z,66.99
2019-02-06T06:09:02.534Z,66.62
2019-02-06T06:11:28.845Z,66.54
2019-02-06T06:13:55.153Z,66.40
2019-02-06T06:16:21.455Z,66.26
2019-02-06T06:18:47.793Z,66.23
2019-02-06T06:21:14.104Z,66.17
2019-02-06T06:23:40.450Z,66.10
2019-02-06T06:26:06.786Z,66.04
2019-02-06T06:28:33.099Z,65.96
2019-02-06T06:30:59.429Z,65.98
2019-02-06T06:33:25.708Z,65.93
2019-02-06T06:35:52.024Z,65.90
2019-02-06T06:38:18.325Z,65.99
2019-02-06T06:40:44.720Z,66.03
2019-02-06T06:43:11.033Z,69.16
2019-02-06T06:45:37.314Z,72.92
2019-02-06T06:48:03.654Z,73.53
2019-02-06T06:50:29.992Z,72.64
2019-02-06T06:52:56.301Z,71.51
2019-02-06T06:55:22.623Z,70.71
2019-02-06T06:57:48.924Z,70.04
2019-02-06T07:00:15.284Z,69.55
2019-02-06T07:02:41.631Z,69.22
2019-02-06T07:05:07.978Z,69.03
2019-02-06T07:07:34.317Z,68.90
2019-02-06T07:10:00.638Z,68.61
2019-02-06T07:12:26.959Z,68.46
2019-02-06T07:14:53.253Z,68.31
2019-02-06T07:17:19.547Z,68.22
2019-02-06T07:19:45.842Z,68.19
2019-02-06T07:22:12.184Z,68.09
2019-02-06T07:24:38.496Z,68.07
2019-02-06T07:27:04.812Z,68.03
2019-02-06T07:29:31.195Z,67.91
2019-02-06T07:31:57.477Z,67.82
2019-02-06T07:34:23.782Z,67.80
2019-02-06T07:36:50.208Z,67.80
2019-02-06T07:39:16.511Z,67.75
2019-02-06T07:41:43.128Z,67.69
2019-02-06T07:44:09.439Z,67.66
2019-02-06T07:46:35.736Z,68.67
2019-02-06T07:49:02.071Z,72.28
2019-02-06T07:51:28.387Z,75.83
2019-02-06T07:53:54.776Z,75.28
2019-02-06T07:56:21.068Z,73.93
2019-02-06T07:58:47.385Z,72.85
2019-02-06T08:01:13.682Z,72.15
2019-02-06T08:03:39.998Z,71.43
2019-02-06T08:06:06.290Z,70.81
2019-02-06T08:08:36.132Z,70.43
2019-02-06T08:10:58.913Z,70.28
2019-02-06T08:13:25.218Z,69.85
2019-02-06T08:15:51.578Z,69.39
2019-02-06T08:18:17.847Z,69.27
2019-02-06T08:20:44.237Z,69.11
2019-02-06T08:23:10.554Z,68.89
2019-02-06T08:25:36.881Z,68.74
2019-02-06T08:28:03.299Z,68.64
2019-02-06T08:30:29.592Z,68.56
2019-02-06T08:32:55.900Z,68.43
2019-02-06T08:35:22.207Z,68.27
2019-02-06T08:37:48.491Z,68.16
2019-02-06T08:40:14.795Z,68.19
2019-02-06T08:42:41.117Z,68.08
2019-02-06T08:45:07.416Z,67.95
2019-02-06T08:47:33.722Z,67.85
2019-02-06T08:50:00.025Z,67.75
2019-02-06T08:52:26.335Z,69.91
2019-02-06T08:54:52.658Z,73.79
2019-02-06T08:57:18.970Z,75.58
2019-02-06T08:59:45.284Z,74.43
2019-02-06T09:02:11.589Z,73.18
2019-02-06T09:04:37.882Z,72.27
2019-02-06T09:07:04.171Z,71.55
2019-02-06T09:09:30.495Z,71.04
2019-02-06T09:11:56.799Z,70.57
2019-02-06T09:14:23.097Z,70.23
2019-02-06T09:16:49.414Z,69.98
2019-02-06T09:19:15.707Z,69.71
2019-02-06T09:21:42.003Z,69.50
2019-02-06T09:24:08.310Z,69.34
2019-02-06T09:26:36.245Z,69.32
2019-02-06T09:29:00.917Z,69.22
2019-02-06T09:31:27.244Z,69.11
2019-02-06T09:33:53.548Z,69.05
2019-02-06T09:36:19.862Z,68.87
2019-02-06T09:38:46.193Z,68.83
2019-02-06T09:41:12.503Z,68.65
2019-02-06T09:43:38.817Z,68.48
2019-02-06T09:46:05.144Z,68.22
2019-02-06T09:48:31.451Z,68.06
2019-02-06T09:50:57.759Z,67.94
2019-02-06T09:53:24.151Z,67.73
2019-02-06T09:55:53.171Z,67.94
2019-02-06T09:58:16.732Z,71.12
2019-02-06T10:00:43.033Z,74.90
2019-02-06T10:03:09.329Z,75.00
2019-02-06T10:05:35.650Z,73.56
2019-02-06T10:08:01.929Z,72.47
2019-02-06T10:10:28.235Z,71.67
2019-02-06T10:12:54.531Z,70.97
2019-02-06T10:15:20.829Z,70.34
2019-02-06T10:17:47.142Z,69.92
2019-02-06T10:20:13.452Z,69.60
2019-02-06T10:22:39.802Z,69.35
2019-02-06T10:25:06.098Z,69.10
2019-02-06T10:27:32.397Z,68.79
2019-02-06T10:29:58.719Z,68.57
2019-02-06T10:32:25.039Z,68.38
2019-02-06T10:34:51.326Z,68.05
2019-02-06T10:37:17.626Z,67.93
2019-02-06T10:39:43.964Z,67.74
2019-02-06T10:42:10.293Z,67.50
2019-02-06T10:44:36.603Z,67.25
2019-02-06T10:47:02.918Z,66.99
2019-02-06T10:49:29.236Z,66.93
2019-02-06T10:51:55.536Z,66.75
2019-02-06T10:54:21.838Z,66.52
2019-02-06T10:56:48.158Z,66.37
2019-02-06T10:59:14.462Z,66.32
2019-02-06T11:01:40.800Z,67.61
2019-02-06T11:04:07.102Z,71.14
2019-02-06T11:06:33.418Z,73.98
2019-02-06T11:08:59.803Z,72.99
2019-02-06T11:11:26.112Z,71.84
2019-02-06T11:13:52.616Z,70.89
2019-02-06T11:16:21.072Z,70.16
2019-02-06T11:18:45.318Z,69.60
2019-02-06T11:21:11.779Z,69.07
2019-02-06T11:23:38.102Z,68.79
2019-02-06T11:26:04.394Z,68.47
2019-02-06T11:28:30.695Z,68.17
2019-02-06T11:30:57.330Z,67.95
2019-02-06T11:33:23.328Z,67.69
2019-02-06T11:35:49.636Z,67.54
2019-02-06T11:38:15.956Z,67.40
2019-02-06T11:40:42.269Z,67.15
2019-02-06T11:43:08.576Z,66.96
2019-02-06T11:45:34.888Z,66.70
2019-02-06T11:48:01.200Z,66.61
2019-02-06T11:50:27.513Z,66.52
2019-02-06T11:52:53.815Z,66.33
2019-02-06T11:55:20.139Z,66.19
2019-02-06T11:57:46.445Z,66.20
2019-02-06T12:00:12.775Z,65.97
2019-02-06T12:02:39.086Z,65.86
2019-02-06T12:05:05.393Z,65.70
2019-02-06T12:07:31.765Z,67.93
2019-02-06T12:10:09.034Z,71.52
2019-02-06T12:12:24.380Z,73.11
2019-02-06T12:14:50.682Z,72.04
2019-02-06T12:17:16.995Z,70.72
2019-02-06T12:19:43.308Z,69.83
2019-02-06T12:22:09.621Z,69.11
2019-02-06T12:24:35.924Z,68.52
2019-02-06T12:27:02.242Z,68.18
2019-02-06T12:29:28.572Z,67.73
2019-02-06T12:31:54.877Z,67.31
2019-02-06T12:34:23.494Z,66.98
2019-02-06T12:36:49.794Z,66.74
2019-02-06T12:39:16.109Z,66.44
2019-02-06T12:41:42.451Z,66.20
2019-02-06T12:44:08.843Z,66.11
2019-02-06T12:46:35.155Z,65.84
2019-02-06T12:49:01.490Z,65.49
2019-02-06T12:51:27.796Z,65.39
2019-02-06T12:53:54.101Z,65.31
2019-02-06T12:58:46.489Z,64.95
2019-02-06T13:01:12.797Z,64.77
2019-02-06T13:03:39.111Z,64.62
2019-02-06T13:06:05.429Z,64.60
2019-02-06T13:08:31.739Z,64.55
2019-02-06T13:10:58.053Z,64.86
2019-02-06T13:13:24.371Z,67.66
2019-02-06T13:15:50.687Z,70.88
2019-02-06T13:18:17.003Z,71.98
2019-02-06T13:20:43.307Z,70.62
2019-02-06T13:23:09.635Z,69.58
2019-02-06T13:25:35.941Z,68.86
2019-02-06T13:28:02.250Z,68.08
2019-02-06T13:30:28.571Z,67.50
2019-02-06T13:32:54.880Z,67.12
2019-02-06T13:35:21.183Z,66.73
2019-02-06T13:37:48.495Z,66.22
2019-02-06T13:40:14.808Z,66.00
2019-02-06T13:42:41.125Z,65.75
2019-02-06T13:45:07.441Z,65.60
2019-02-06T13:47:33.745Z,65.39
2019-02-06T13:50:00.187Z,65.13
2019-02-06T13:52:26.387Z,64.98
2019-02-06T13:54:52.693Z,64.73
2019-02-06T13:57:19.016Z,64.69
2019-02-06T13:59:45.325Z,64.38
2019-02-06T14:02:11.632Z,64.42
2019-02-06T14:04:37.937Z,64.23
2019-02-06T14:07:04.264Z,64.13
2019-02-06T14:09:30.564Z,64.02
2019-02-06T14:11:56.877Z,63.92
2019-02-06T14:14:23.182Z,63.78
2019-02-06T14:16:49.549Z,64.20
2019-02-06T14:19:15.866Z,66.96
2019-02-06T14:21:42.174Z,70.10
2019-02-06T14:24:08.544Z,71.39
2019-02-06T14:26:34.849Z,70.29
2019-02-06T14:29:01.255Z,69.11
2019-02-06T14:31:31.350Z,68.22
2019-02-06T14:33:56.442Z,67.53
2019-02-06T14:36:22.768Z,66.86
2019-02-06T14:38:49.139Z,66.37
2019-02-06T14:41:15.561Z,65.92
2019-02-06T14:43:41.811Z,65.68
2019-02-06T14:46:08.116Z,65.32
2019-02-06T14:48:34.427Z,65.09
2019-02-06T14:51:00.731Z,64.84
2019-02-06T14:53:27.050Z,64.61
2019-02-06T14:55:53.415Z,64.35
2019-02-06T14:58:19.718Z,64.25
2019-02-06T15:00:46.025Z,64.05
2019-02-06T15:03:12.333Z,63.89
2019-02-06T15:05:38.660Z,63.82
2019-02-06T15:08:04.975Z,63.62
2019-02-06T15:10:31.285Z,63.53
2019-02-06T15:12:57.598Z,63.45
2019-02-06T15:15:23.902Z,63.28
2019-02-06T15:17:50.215Z,63.16
2019-02-06T15:20:16.534Z,63.16
2019-02-06T15:22:42.840Z,63.30
2019-02-06T15:25:09.159Z,66.00
2019-02-06T15:27:35.471Z,68.93
2019-02-06T15:30:01.785Z,71.11
2019-02-06T15:32:28.094Z,70.30
2019-02-06T15:34:54.405Z,69.10
2019-02-06T15:37:20.718Z,68.02
2019-02-06T15:39:47.037Z,67.21
2019-02-06T15:42:13.353Z,66.58
2019-02-06T15:44:39.671Z,66.18
2019-02-06T15:47:05.972Z,65.74
2019-02-06T15:49:32.292Z,65.34
2019-02-06T15:51:58.601Z,65.07
2019-02-06T15:54:24.942Z,64.73
2019-02-06T15:56:51.225Z,64.41
2019-02-06T15:59:17.553Z,64.24
2019-02-06T16:01:43.881Z,64.07
2019-02-06T16:04:10.193Z,63.87
2019-02-06T16:06:36.510Z,63.64
2019-02-06T16:09:02.817Z,63.46
2019-02-06T16:11:29.124Z,63.37
2019-02-06T16:13:55.453Z,63.28
2019-02-06T16:16:21.761Z,63.09
2019-02-06T16:18:48.077Z,62.84
2019-02-06T16:21:14.384Z,62.76
2019-02-06T16:23:40.693Z,62.66
2019-02-06T16:26:07.022Z,62.58
2019-02-06T16:28:33.397Z,62.52
2019-02-06T16:30:59.645Z,64.37
2019-02-06T16:33:25.954Z,67.25
2019-02-06T16:35:52.264Z,70.06
2019-02-06T16:38:18.590Z,70.43
2019-02-06T16:40:44.912Z,69.20
2019-02-06T16:43:11.220Z,68.11
2019-02-06T16:45:37.528Z,67.26
2019-02-06T16:48:04.152Z,66.52
2019-02-06T16:50:30.828Z,65.96
2019-02-06T16:52:57.143Z,65.39
2019-02-06T16:55:23.713Z,64.96
2019-02-06T16:57:50.039Z,64.66
2019-02-06T17:00:16.354Z,64.39
2019-02-06T17:02:42.824Z,64.04
2019-02-06T17:05:09.145Z,63.84
2019-02-06T17:07:35.456Z,63.68
2019-02-06T17:10:01.768Z,63.49
2019-02-06T17:12:28.077Z,63.28
2019-02-06T17:14:54.396Z,63.09
2019-02-06T17:17:20.703Z,62.96
2019-02-06T17:19:47.013Z,62.74
2019-02-06T17:22:13.321Z,62.64
2019-02-06T17:24:39.631Z,62.50
2019-02-06T17:27:05.943Z,62.42
2019-02-06T17:29:32.249Z,62.37
2019-02-06T17:31:58.566Z,62.23
2019-02-06T17:34:24.905Z,62.12
2019-02-06T17:36:51.201Z,62.47
2019-02-06T17:39:24.290Z,65.17
2019-02-06T17:41:43.826Z,67.97
2019-02-06T17:44:12.651Z,70.64
2019-02-06T17:46:36.449Z,70.46
2019-02-06T17:49:02.764Z,73.02
2019-02-06T17:51:29.120Z,72.91
2019-02-06T17:53:55.462Z,71.23
2019-02-06T17:56:21.746Z,69.77
2019-02-06T17:58:48.945Z,68.68
2019-02-06T18:01:15.258Z,67.81
2019-02-06T18:03:41.569Z,67.14
2019-02-06T18:06:08.024Z,66.60
2019-02-06T18:08:34.434Z,66.03
2019-02-06T18:11:00.718Z,65.54
2019-02-06T18:13:27.029Z,65.06
2019-02-06T18:15:53.464Z,64.76
2019-02-06T18:18:19.792Z,64.38
2019-02-06T18:20:46.096Z,64.09
2019-02-06T18:23:12.468Z,63.83
2019-02-06T18:25:38.792Z,63.54
2019-02-06T18:28:05.097Z,63.29
2019-02-06T18:30:31.434Z,63.15
2019-02-06T18:32:57.745Z,62.98
2019-02-06T18:35:24.056Z,62.76
2019-02-06T18:37:50.367Z,62.60
2019-02-06T18:40:16.692Z,62.50
2019-02-06T18:42:43.000Z,62.35
2019-02-06T18:45:09.305Z,63.13
2019-02-06T18:47:35.626Z,65.84
2019-02-06T18:50:01.937Z,68.64
2019-02-06T18:52:28.253Z,71.13
2019-02-06T18:54:54.561Z,89.49
2019-02-06T18:57:20.873Z,93.87
2019-02-06T18:59:48.520Z,91.54
2019-02-06T19:02:13.516Z,89.17
2019-02-06T19:04:39.828Z,87.68
2019-02-06T19:07:06.193Z,86.04
2019-02-06T19:09:33.390Z,82.96
2019-02-06T19:11:59.719Z,80.87
2019-02-06T19:14:26.030Z,79.23
2019-02-06T19:16:52.346Z,78.03
2019-02-06T19:19:25.405Z,77.01
2019-02-06T19:21:45.144Z,76.27
2019-02-06T19:24:11.484Z,75.31
2019-02-06T19:26:37.809Z,74.70
2019-02-06T19:29:04.133Z,74.06
2019-02-06T19:31:30.872Z,73.54
2019-02-06T19:33:57.191Z,73.15
2019-02-06T19:36:23.513Z,72.65
2019-02-06T19:38:49.820Z,85.81
2019-02-06T19:41:16.139Z,100.00
2019-02-06T19:43:42.457Z,100.00
2019-02-06T19:46:08.773Z,100.00
2019-02-06T19:48:35.091Z,100.00
2019-02-06T19:51:01.403Z,100.00
2019-02-06T19:53:27.805Z,99.87
2019-02-06T19:55:54.043Z,100.00
2019-02-06T19:58:20.362Z,100.00
2019-02-06T20:00:49.692Z,100.00
2019-02-06T20:03:16.086Z,100.00
2019-02-06T20:05:42.366Z,100.00
2019-02-06T20:08:08.693Z,100.00
2019-02-06T20:10:35.009Z,100.00
2019-02-06T20:13:10.520Z,100.00
2019-02-06T20:15:27.675Z,100.00
2019-02-06T20:17:53.991Z,100.00
2019-02-06T20:20:20.374Z,100.00
2019-02-06T20:22:46.681Z,100.00
2019-02-06T20:25:12.994Z,100.00
2019-02-06T20:27:39.319Z,100.00
2019-02-06T20:30:05.635Z,100.00
2019-02-06T20:32:31.942Z,100.00
2019-02-06T20:34:58.255Z,100.00
2019-02-06T20:37:24.572Z,100.00
2019-02-06T20:39:50.891Z,100.00
2019-02-06T20:42:17.204Z,100.00
2019-02-06T20:44:43.528Z,100.00
2019-02-06T20:47:09.846Z,100.00
2019-02-06T20:49:36.163Z,100.00
2019-02-06T20:52:02.476Z,100.00
2019-02-06T20:54:28.821Z,100.00
2019-02-06T20:56:55.196Z,100.00
2019-02-06T20:59:21.550Z,100.00
2019-02-06T21:01:47.864Z,100.00
2019-02-06T21:04:14.171Z,100.00
2019-02-06T21:06:40.498Z,100.00
2019-02-06T21:09:06.802Z,100.00
2019-02-06T21:11:33.352Z,100.00
2019-02-06T21:13:59.621Z,100.00
2019-02-06T21:16:25.930Z,100.00
2019-02-06T21:18:52.354Z,100.00
2019-02-06T21:21:18.696Z,100.00
2019-02-06T21:23:45.148Z,100.00
2019-02-06T21:26:11.348Z,100.00
2019-02-06T21:28:37.663Z,100.00
2019-02-06T21:31:03.992Z,100.00
2019-02-06T21:33:30.309Z,100.00
2019-02-06T21:35:56.617Z,100.00
2019-02-06T21:38:22.941Z,100.00
2019-02-06T21:40:49.248Z,100.00
2019-02-06T21:43:15.560Z,100.00
2019-02-06T21:45:41.865Z,100.00
2019-02-06T21:48:08.183Z,100.00
2019-02-06T21:50:34.534Z,100.00
2019-02-06T21:53:00.851Z,100.00
2019-02-06T21:55:27.159Z,100.00
2019-02-06T21:57:53.486Z,100.00
2019-02-06T22:00:19.798Z,100.00
2019-02-06T22:02:46.114Z,100.00
2019-02-06T22:05:14.334Z,100.00
2019-02-06T22:07:38.755Z,100.00
2019-02-06T22:10:05.064Z,100.00
2019-02-06T22:12:31.376Z,100.00
2019-02-06T22:14:57.687Z,100.00
2019-02-06T22:17:23.996Z,100.00
2019-02-06T22:19:50.315Z,100.00
2019-02-06T22:22:16.624Z,100.00
2019-02-06T22:24:42.944Z,100.00
2019-02-06T22:27:09.249Z,100.00
2019-02-06T22:29:35.567Z,100.00
2019-02-06T22:32:01.875Z,100.00
2019-02-06T22:34:28.186Z,100.00
2019-02-06T22:36:54.502Z,100.00
2019-02-06T22:39:20.819Z,100.00
2019-02-06T22:41:47.129Z,100.00
2019-02-06T22:44:13.449Z,100.00
2019-02-06T22:46:39.810Z,100.00
2019-02-06T22:49:06.120Z,100.00
2019-02-06T22:51:32.428Z,100.00
2019-02-06T22:53:58.739Z,100.00
2019-02-06T22:56:25.062Z,100.00
2019-02-06T22:58:51.407Z,100.00
2019-02-06T23:01:17.718Z,100.00
2019-02-06T23:03:44.034Z,100.00
2019-02-06T23:06:10.346Z,100.00
2019-02-06T23:08:36.659Z,100.00
2019-02-06T23:11:02.961Z,100.00
2019-02-06T23:13:29.278Z,100.00
2019-02-06T23:15:55.589Z,100.00
2019-02-06T23:18:21.902Z,100.00
2019-02-06T23:20:48.222Z,100.00
2019-02-06T23:23:14.530Z,100.00
2019-02-06T23:25:43.117Z,100.00
2019-02-06T23:28:07.146Z,100.00
2019-02-06T23:30:33.462Z,100.00
2019-02-06T23:32:59.816Z,100.00
2019-02-06T23:35:26.098Z,100.00
2019-02-06T23:37:52.435Z,100.00
2019-02-06T23:40:19.166Z,100.00
2019-02-06T23:42:45.479Z,100.00
2019-02-06T23:45:11.862Z,100.00
2019-02-06T23:47:38.119Z,100.00
2019-02-06T23:50:04.430Z,100.00
2019-02-06T23:52:30.752Z,100.00
2019-02-06T23:54:57.057Z,100.00
2019-02-06T23:57:23.420Z,100.00
2019-02-06T23:59:49.682Z,100.00
