createdAt,value
2023-01-28T00:00:46.587Z,3.02
2023-01-28T00:01:46.578Z,3.02
2023-01-28T00:02:46.635Z,3.00
2023-01-28T00:03:46.603Z,3.00
2023-01-28T00:04:46.553Z,2.98
2023-01-28T00:05:46.536Z,3.00
2023-01-28T00:06:46.534Z,3.00
2023-01-28T00:07:46.519Z,3.02
2023-01-28T00:08:46.524Z,3.02
2023-01-28T00:09:46.513Z,3.00
2023-01-28T00:10:46.490Z,3.00
2023-01-28T00:11:46.476Z,2.98
2023-01-28T00:12:46.456Z,2.97
2023-01-28T00:13:46.467Z,2.97
2023-01-28T00:14:46.457Z,2.95
2023-01-28T00:15:46.445Z,2.92
2023-01-28T00:16:46.416Z,2.92
2023-01-28T00:17:46.468Z,2.91
2023-01-28T00:18:46.387Z,2.91
2023-01-28T00:19:46.393Z,2.92
2023-01-28T00:20:46.398Z,2.97
2023-01-28T00:21:46.367Z,2.98
2023-01-28T00:22:46.356Z,2.98
2023-01-28T00:23:46.347Z,2.98
2023-01-28T00:24:46.328Z,2.98
2023-01-28T00:25:46.318Z,2.95
2023-01-28T00:26:46.336Z,2.95
2023-01-28T00:27:46.298Z,2.94
2023-01-28T00:28:46.306Z,2.94
2023-01-28T00:29:46.279Z,2.92
2023-01-28T00:30:46.335Z,2.91
2023-01-28T00:31:46.304Z,2.92
2023-01-28T00:32:46.255Z,2.92
2023-01-28T00:33:46.245Z,2.94
2023-01-28T00:34:46.225Z,2.91
2023-01-28T00:35:46.228Z,2.91
2023-01-28T00:36:46.197Z,2.91
2023-01-28T00:37:46.187Z,2.91
2023-01-28T00:38:46.177Z,2.92
2023-01-28T00:39:46.166Z,2.91
2023-01-28T00:40:46.176Z,2.88
2023-01-28T00:41:46.187Z,2.89
2023-01-28T00:42:46.137Z,2.88
2023-01-28T00:43:46.142Z,2.85
2023-01-28T00:44:46.118Z,2.84
2023-01-28T00:45:48.503Z,2.82
2023-01-28T00:46:46.117Z,2.84
2023-01-28T00:47:46.084Z,2.82
2023-01-28T00:48:46.076Z,2.82
2023-01-28T00:49:46.069Z,2.81
2023-01-28T00:50:46.047Z,2.82
2023-01-28T00:51:46.060Z,2.81
2023-01-28T00:52:46.056Z,2.79
2023-01-28T00:53:46.033Z,2.79
2023-01-28T00:54:46.038Z,2.79
2023-01-28T00:55:46.007Z,2.76
2023-01-28T00:56:45.998Z,2.77
2023-01-28T00:57:45.979Z,2.76
2023-01-28T00:58:46.016Z,2.76
2023-01-28T00:59:45.956Z,2.76
2023-01-28T01:00:45.946Z,2.74
2023-01-28T01:01:45.998Z,2.77
2023-01-28T01:02:46.023Z,2.74
2023-01-28T01:03:45.934Z,2.76
2023-01-28T01:04:45.932Z,2.74
2023-01-28T01:05:45.895Z,2.76
2023-01-28T01:06:45.886Z,2.73
2023-01-28T01:07:45.878Z,2.70
2023-01-28T01:08:45.857Z,2.70
2023-01-28T01:09:45.846Z,2.70
2023-01-28T01:10:45.860Z,2.69
2023-01-28T01:11:45.825Z,2.70
2023-01-28T01:12:45.817Z,2.70
2023-01-28T01:13:45.811Z,2.67
2023-01-28T01:14:45.794Z,2.69
2023-01-28T01:15:45.873Z,2.67
2023-01-28T01:16:45.779Z,2.67
2023-01-28T01:17:45.767Z,2.69
2023-01-28T01:18:45.767Z,2.70
2023-01-28T01:19:45.766Z,2.74
2023-01-28T01:20:45.733Z,2.76
2023-01-28T01:21:45.725Z,2.76
2023-01-28T01:22:45.713Z,2.74
2023-01-28T01:23:45.704Z,2.73
2023-01-28T01:24:45.717Z,2.73
2023-01-28T01:25:45.676Z,2.74
2023-01-28T01:26:45.711Z,2.74
2023-01-28T01:27:45.658Z,2.76
2023-01-28T01:28:45.649Z,2.77
2023-01-28T01:29:45.656Z,2.79
2023-01-28T01:30:45.632Z,2.79
2023-01-28T01:31:45.635Z,2.76
2023-01-28T01:32:45.606Z,2.74
2023-01-28T01:33:45.598Z,2.74
2023-01-28T01:34:45.599Z,2.73
2023-01-28T01:35:45.598Z,2.73
2023-01-28T01:36:45.571Z,2.73
2023-01-28T01:37:45.558Z,2.70
2023-01-28T01:38:45.555Z,2.71
2023-01-28T01:39:45.527Z,2.69
2023-01-28T01:40:45.518Z,2.66
2023-01-28T01:41:45.528Z,2.70
2023-01-28T01:42:45.497Z,2.69
2023-01-28T01:43:45.486Z,2.70
2023-01-28T01:44:45.483Z,2.70
2023-01-28T01:45:45.585Z,2.70
2023-01-28T01:46:45.476Z,2.69
2023-01-28T01:47:45.445Z,2.70
2023-01-28T01:48:45.471Z,2.73
2023-01-28T01:49:45.424Z,2.73
2023-01-28T01:50:45.424Z,2.73
2023-01-28T01:51:45.424Z,2.74
2023-01-28T01:52:45.412Z,2.73
2023-01-28T01:53:45.385Z,2.73
2023-01-28T01:54:45.377Z,2.70
2023-01-28T01:55:45.356Z,2.70
2023-01-28T01:56:45.360Z,2.69
2023-01-28T01:57:45.371Z,2.67
2023-01-28T01:58:45.327Z,2.66
2023-01-28T01:59:45.318Z,2.66
2023-01-28T02:00:45.305Z,2.64
2023-01-28T02:01:45.315Z,2.61
2023-01-28T02:02:45.286Z,2.63
2023-01-28T02:03:45.376Z,2.66
2023-01-28T02:04:45.277Z,2.64
2023-01-28T02:05:45.255Z,2.66
2023-01-28T02:06:45.246Z,2.64
2023-01-28T02:07:45.227Z,2.66
2023-01-28T02:08:45.255Z,2.66
2023-01-28T02:09:45.215Z,2.69
2023-01-28T02:10:45.215Z,2.70
2023-01-28T02:11:45.185Z,2.71
2023-01-28T02:12:45.175Z,2.70
2023-01-28T02:13:45.198Z,2.67
2023-01-28T02:14:45.157Z,2.66
2023-01-28T02:15:45.137Z,2.64
2023-01-28T02:16:45.163Z,2.64
2023-01-28T02:17:45.146Z,2.63
2023-01-28T02:18:45.134Z,2.63
2023-01-28T02:19:45.127Z,2.59
2023-01-28T02:20:45.107Z,2.61
2023-01-28T02:21:45.077Z,2.59
2023-01-28T02:22:45.069Z,2.58
2023-01-28T02:23:45.066Z,2.58
2023-01-28T02:24:45.053Z,2.58
2023-01-28T02:25:45.065Z,2.58
2023-01-28T02:26:45.035Z,2.59
2023-01-28T02:27:45.015Z,2.59
2023-01-28T02:28:45.007Z,2.58
2023-01-28T02:29:45.000Z,2.59
2023-01-28T02:30:45.072Z,2.59
2023-01-28T02:31:45.029Z,2.61
2023-01-28T02:32:44.964Z,2.64
2023-01-28T02:33:44.962Z,2.66
2023-01-28T02:34:44.944Z,2.64
2023-01-28T02:35:44.954Z,2.63
2023-01-28T02:36:44.916Z,2.61
2023-01-28T02:37:44.907Z,2.64
2023-01-28T02:38:44.906Z,2.66
2023-01-28T02:39:44.887Z,2.66
2023-01-28T02:40:44.902Z,2.64
2023-01-28T02:41:44.869Z,2.63
2023-01-28T02:42:44.865Z,2.63
2023-01-28T02:43:44.849Z,2.64
2023-01-28T02:44:44.841Z,2.67
2023-01-28T02:45:44.847Z,2.66
2023-01-28T02:46:44.838Z,2.69
2023-01-28T02:47:44.817Z,2.63
2023-01-28T02:48:44.787Z,2.61
2023-01-28T02:49:44.777Z,2.59
2023-01-28T02:50:44.777Z,2.59
2023-01-28T02:51:44.786Z,2.58
2023-01-28T02:52:44.758Z,2.56
2023-01-28T02:53:44.743Z,2.55
2023-01-28T02:54:44.727Z,2.53
2023-01-28T02:55:44.735Z,2.53
2023-01-28T02:56:44.752Z,2.52
2023-01-28T02:57:44.725Z,2.55
2023-01-28T02:58:44.687Z,2.56
2023-01-28T02:59:44.682Z,2.53
2023-01-28T03:00:44.666Z,2.56
2023-01-28T03:01:44.755Z,2.58
2023-01-28T03:02:44.780Z,2.56
2023-01-28T03:03:44.658Z,2.58
2023-01-28T03:04:44.657Z,2.59
2023-01-28T03:05:44.615Z,2.61
2023-01-28T03:06:44.592Z,2.59
2023-01-28T03:07:44.589Z,2.58
2023-01-28T03:08:44.604Z,2.58
2023-01-28T03:09:44.565Z,2.58
2023-01-28T03:10:44.573Z,2.56
2023-01-28T03:11:44.546Z,2.56
2023-01-28T03:12:44.542Z,2.56
2023-01-28T03:13:44.547Z,2.58
2023-01-28T03:14:44.518Z,2.56
2023-01-28T03:15:44.586Z,2.53
2023-01-28T03:16:44.496Z,2.52
2023-01-28T03:17:44.520Z,2.51
2023-01-28T03:18:44.473Z,2.49
2023-01-28T03:19:44.475Z,2.48
2023-01-28T03:20:44.449Z,2.46
2023-01-28T03:21:44.436Z,2.46
2023-01-28T03:22:44.441Z,2.46
2023-01-28T03:23:44.447Z,2.45
2023-01-28T03:24:44.413Z,2.44
2023-01-28T03:25:44.395Z,2.44
2023-01-28T03:26:44.386Z,2.41
2023-01-28T03:27:44.376Z,2.44
2023-01-28T03:28:44.365Z,2.44
2023-01-28T03:29:44.375Z,2.46
2023-01-28T03:30:44.406Z,2.45
2023-01-28T03:31:44.360Z,2.46
2023-01-28T03:32:44.325Z,2.45
2023-01-28T03:33:44.328Z,2.45
2023-01-28T03:34:44.307Z,2.46
2023-01-28T03:35:44.323Z,2.45
2023-01-28T03:36:44.285Z,2.46
2023-01-28T03:37:44.277Z,2.46
2023-01-28T03:38:44.267Z,2.49
2023-01-28T03:39:44.302Z,2.49
2023-01-28T03:40:44.243Z,2.51
2023-01-28T03:41:44.252Z,2.49
2023-01-28T03:42:44.225Z,2.46
2023-01-28T03:43:44.207Z,2.45
2023-01-28T03:44:44.208Z,2.44
2023-01-28T03:45:44.185Z,2.44
2023-01-28T03:46:44.195Z,2.41
2023-01-28T03:47:44.171Z,2.41
2023-01-28T03:48:44.155Z,2.41
2023-01-28T03:49:44.151Z,2.41
2023-01-28T03:50:44.136Z,2.40
2023-01-28T03:51:44.141Z,2.41
2023-01-28T03:52:44.115Z,2.40
2023-01-28T03:53:44.122Z,2.41
2023-01-28T03:54:44.086Z,2.45
2023-01-28T03:55:44.090Z,2.48
2023-01-28T03:56:44.086Z,2.49
2023-01-28T03:57:44.053Z,2.46
2023-01-28T03:58:44.053Z,2.46
2023-01-28T03:59:44.038Z,2.46
2023-01-28T04:00:44.033Z,2.45
2023-01-28T04:01:44.091Z,2.44
2023-01-28T04:02:44.084Z,2.40
2023-01-28T04:03:43.995Z,2.38
2023-01-28T04:04:43.977Z,2.40
2023-01-28T04:05:43.974Z,2.38
2023-01-28T04:06:43.963Z,2.35
2023-01-28T04:07:43.970Z,2.37
2023-01-28T04:08:43.937Z,2.35
2023-01-28T04:09:43.933Z,2.34
2023-01-28T04:10:43.918Z,2.33
2023-01-28T04:11:43.944Z,2.33
2023-01-28T04:12:43.895Z,2.33
2023-01-28T04:13:43.894Z,2.31
2023-01-28T04:14:43.874Z,2.31
2023-01-28T04:15:43.875Z,2.30
2023-01-28T04:16:43.853Z,2.31
2023-01-28T04:17:43.868Z,2.30
2023-01-28T04:18:43.868Z,2.33
2023-01-28T04:19:43.821Z,2.34
2023-01-28T04:20:43.807Z,2.33
2023-01-28T04:21:43.803Z,2.34
2023-01-28T04:22:43.807Z,2.35
2023-01-28T04:23:43.812Z,2.35
2023-01-28T04:24:43.775Z,2.37
2023-01-28T04:25:43.753Z,2.38
2023-01-28T04:26:43.748Z,2.37
2023-01-28T04:27:43.739Z,2.37
2023-01-28T04:28:43.728Z,2.37
2023-01-28T04:29:43.745Z,2.34
2023-01-28T04:30:43.716Z,2.34
2023-01-28T04:31:43.724Z,2.35
2023-01-28T04:32:43.691Z,2.37
2023-01-28T04:33:43.674Z,2.37
2023-01-28T04:34:43.663Z,2.35
2023-01-28T04:35:43.676Z,2.35
2023-01-28T04:36:43.651Z,2.35
2023-01-28T04:37:43.636Z,2.35
2023-01-28T04:38:43.617Z,2.37
2023-01-28T04:39:43.745Z,2.35
2023-01-28T04:40:43.615Z,2.34
2023-01-28T04:41:43.616Z,2.34
2023-01-28T04:42:43.588Z,2.33
2023-01-28T04:43:45.885Z,2.33
2023-01-28T04:44:43.585Z,2.33
2023-01-28T04:45:43.545Z,2.33
2023-01-28T04:46:43.681Z,2.34
2023-01-28T04:47:43.545Z,2.34
2023-01-28T04:48:43.519Z,2.34
2023-01-28T04:49:43.504Z,2.37
2023-01-28T04:50:43.515Z,2.38
2023-01-28T04:51:43.490Z,2.35
2023-01-28T04:52:43.487Z,2.35
2023-01-28T04:53:43.491Z,2.34
2023-01-28T04:54:43.465Z,2.35
2023-01-28T04:55:43.444Z,2.40
2023-01-28T04:56:43.427Z,2.35
2023-01-28T04:57:43.416Z,2.34
2023-01-28T04:58:43.405Z,2.35
2023-01-28T04:59:43.418Z,2.37
2023-01-28T05:00:43.430Z,2.35
2023-01-28T05:01:43.435Z,2.34
2023-01-28T05:02:43.401Z,2.33
2023-01-28T05:03:43.355Z,2.34
2023-01-28T05:04:43.346Z,2.35
2023-01-28T05:05:43.335Z,2.34
2023-01-28T05:06:43.344Z,2.37
2023-01-28T05:07:43.305Z,2.35
2023-01-28T05:08:43.303Z,2.34
2023-01-28T05:09:43.313Z,2.35
2023-01-28T05:10:43.290Z,2.35
2023-01-28T05:11:43.265Z,2.33
2023-01-28T05:12:43.256Z,2.33
2023-01-28T05:13:43.253Z,2.35
2023-01-28T05:14:43.235Z,2.35
2023-01-28T05:15:43.271Z,2.34
2023-01-28T05:16:43.213Z,2.34
2023-01-28T05:17:43.264Z,2.33
2023-01-28T05:18:44.846Z,2.28
2023-01-28T05:19:43.185Z,2.30
2023-01-28T05:20:43.164Z,2.31
2023-01-28T05:21:43.185Z,2.33
2023-01-28T05:22:43.144Z,2.28
2023-01-28T05:23:43.164Z,2.28
2023-01-28T05:24:43.137Z,2.26
2023-01-28T05:25:43.174Z,2.23
2023-01-28T05:26:43.106Z,2.22
2023-01-28T05:27:43.103Z,2.22
2023-01-28T05:28:43.083Z,2.20
2023-01-28T05:29:43.085Z,2.16
2023-01-28T05:30:43.122Z,2.15
2023-01-28T05:31:43.055Z,2.15
2023-01-28T05:32:43.072Z,2.13
2023-01-28T05:33:43.050Z,2.10
2023-01-28T05:34:43.039Z,2.10
2023-01-28T05:35:43.015Z,2.09
2023-01-28T05:36:43.029Z,2.10
2023-01-28T05:37:42.994Z,2.13
2023-01-28T05:38:42.997Z,2.15
2023-01-28T05:39:42.975Z,2.13
2023-01-28T05:40:42.952Z,2.15
2023-01-28T05:41:42.947Z,2.13
2023-01-28T05:42:42.963Z,2.15
2023-01-28T05:43:42.954Z,2.15
2023-01-28T05:44:42.913Z,2.13
2023-01-28T05:45:42.914Z,2.13
2023-01-28T05:46:42.903Z,2.13
2023-01-28T05:47:44.884Z,2.13
2023-01-28T05:48:42.905Z,2.13
2023-01-28T05:49:42.875Z,2.10
2023-01-28T05:50:42.853Z,2.10
2023-01-28T05:51:42.850Z,2.12
2023-01-28T05:52:42.864Z,2.10
2023-01-28T05:53:42.847Z,2.10
2023-01-28T05:54:42.825Z,2.12
2023-01-28T05:55:42.795Z,2.12
2023-01-28T05:56:42.802Z,2.08
2023-01-28T05:57:42.817Z,2.08
2023-01-28T05:58:42.796Z,2.06
2023-01-28T05:59:42.764Z,2.02
2023-01-28T06:00:42.744Z,1.99
2023-01-28T06:01:42.752Z,1.98
2023-01-28T06:02:50.511Z,1.97
2023-01-28T06:03:42.734Z,1.94
2023-01-28T06:04:42.721Z,1.93
2023-01-28T06:05:42.726Z,1.90
2023-01-28T06:06:42.699Z,1.83
2023-01-28T06:07:42.679Z,1.85
2023-01-28T06:08:42.663Z,1.89
2023-01-28T06:09:42.675Z,1.91
2023-01-28T06:10:42.647Z,1.89
2023-01-28T06:11:42.645Z,1.85
2023-01-28T06:12:42.631Z,1.85
2023-01-28T06:13:42.612Z,1.87
2023-01-28T06:14:42.610Z,1.89
2023-01-28T06:15:42.651Z,1.87
2023-01-28T06:16:42.586Z,1.87
2023-01-28T06:17:42.564Z,1.83
2023-01-28T06:18:42.567Z,1.85
2023-01-28T06:19:42.548Z,1.80
2023-01-28T06:20:42.553Z,1.73
2023-01-28T06:21:42.544Z,1.73
2023-01-28T06:22:42.513Z,1.76
2023-01-28T06:23:42.538Z,1.76
2023-01-28T06:24:42.510Z,1.76
2023-01-28T06:25:42.480Z,1.76
2023-01-28T06:26:42.472Z,1.75
2023-01-28T06:27:42.469Z,1.75
2023-01-28T06:28:42.479Z,1.72
2023-01-28T06:29:42.434Z,1.72
2023-01-28T06:30:42.484Z,1.69
2023-01-28T06:31:42.414Z,1.68
2023-01-28T06:32:42.424Z,1.69
2023-01-28T06:33:42.421Z,1.68
2023-01-28T06:34:42.547Z,1.65
2023-01-28T06:35:42.374Z,1.62
2023-01-28T06:36:42.369Z,1.62
2023-01-28T06:37:42.374Z,1.61
2023-01-28T06:38:42.373Z,1.61
2023-01-28T06:39:42.332Z,1.60
2023-01-28T06:40:42.332Z,1.62
2023-01-28T06:41:42.310Z,1.62
2023-01-28T06:42:42.305Z,1.64
2023-01-28T06:43:42.291Z,1.64
2023-01-28T06:44:42.305Z,1.64
2023-01-28T06:45:42.265Z,1.60
2023-01-28T06:46:42.308Z,1.64
2023-01-28T06:47:42.250Z,1.68
2023-01-28T06:48:42.246Z,1.71
2023-01-28T06:49:42.260Z,1.73
2023-01-28T06:50:42.225Z,1.78
2023-01-28T06:51:42.213Z,1.80
2023-01-28T06:52:42.192Z,1.79
2023-01-28T06:53:42.266Z,1.78
2023-01-28T06:54:42.202Z,1.73
2023-01-28T06:55:42.161Z,1.75
2023-01-28T06:56:42.162Z,1.73
2023-01-28T06:57:42.150Z,1.72
2023-01-28T06:58:42.164Z,1.69
2023-01-28T06:59:42.142Z,1.68
2023-01-28T07:00:42.112Z,1.61
2023-01-28T07:01:42.128Z,1.55
2023-01-28T07:02:42.152Z,1.52
2023-01-28T07:03:42.084Z,1.55
2023-01-28T07:04:42.088Z,1.57
2023-01-28T07:05:42.071Z,1.58
2023-01-28T07:06:42.046Z,1.62
2023-01-28T07:07:42.357Z,1.61
2023-01-28T07:08:42.041Z,1.64
2023-01-28T07:09:42.024Z,1.65
2023-01-28T07:10:42.038Z,1.69
2023-01-28T07:11:41.997Z,1.73
2023-01-28T07:12:41.997Z,1.75
2023-01-28T07:13:41.975Z,1.76
2023-01-28T07:14:41.974Z,1.75
2023-01-28T07:15:41.998Z,1.78
2023-01-28T07:16:41.943Z,1.79
2023-01-28T07:17:41.939Z,1.79
2023-01-28T07:18:41.941Z,1.80
2023-01-28T07:19:41.913Z,1.80
2023-01-28T07:20:41.930Z,1.80
2023-01-28T07:21:41.903Z,1.83
2023-01-28T07:22:41.905Z,1.87
2023-01-28T07:23:41.865Z,1.83
2023-01-28T07:24:41.869Z,1.85
2023-01-28T07:25:41.852Z,1.82
2023-01-28T07:26:41.875Z,1.87
2023-01-28T07:27:41.831Z,1.87
2023-01-28T07:28:41.830Z,1.85
2023-01-28T07:29:41.847Z,1.83
2023-01-28T07:30:41.832Z,1.79
2023-01-28T07:31:41.867Z,1.78
2023-01-28T07:32:41.780Z,1.75
2023-01-28T07:33:41.763Z,1.75
2023-01-28T07:34:41.763Z,1.75
2023-01-28T07:35:41.763Z,1.75
2023-01-28T07:36:41.729Z,1.76
2023-01-28T07:37:41.727Z,1.79
2023-01-28T07:38:41.710Z,1.80
2023-01-28T07:39:41.692Z,1.73
2023-01-28T07:40:41.704Z,1.72
2023-01-28T07:41:41.700Z,1.75
2023-01-28T07:42:41.673Z,1.75
2023-01-28T07:43:41.658Z,1.75
2023-01-28T07:44:41.665Z,1.78
2023-01-28T07:45:41.639Z,1.75
2023-01-28T07:46:41.620Z,1.79
2023-01-28T07:47:41.639Z,1.79
2023-01-28T07:48:41.609Z,1.82
2023-01-28T07:49:41.587Z,1.79
2023-01-28T07:50:41.594Z,1.78
2023-01-28T07:51:41.572Z,1.79
2023-01-28T07:52:41.564Z,1.82
2023-01-28T07:53:41.571Z,1.85
2023-01-28T07:54:41.594Z,1.85
2023-01-28T07:55:41.537Z,1.82
2023-01-28T07:56:41.532Z,1.83
2023-01-28T07:57:41.514Z,1.78
2023-01-28T07:58:41.654Z,1.75
2023-01-28T07:59:41.480Z,1.80
2023-01-28T08:00:41.486Z,1.85
2023-01-28T08:01:42.537Z,1.90
2023-01-28T08:02:42.309Z,1.91
2023-01-28T08:03:41.480Z,1.94
2023-01-28T08:04:41.588Z,1.98
2023-01-28T08:05:41.472Z,1.98
2023-01-28T08:06:41.410Z,2.02
2023-01-28T08:07:41.400Z,2.02
2023-01-28T08:08:41.391Z,2.04
2023-01-28T08:09:41.403Z,2.08
2023-01-28T08:10:41.380Z,2.09
2023-01-28T08:11:41.366Z,2.12
2023-01-28T08:12:41.347Z,2.12
2023-01-28T08:13:41.338Z,2.13
2023-01-28T08:14:41.337Z,2.15
2023-01-28T08:15:41.406Z,2.17
2023-01-28T08:16:41.313Z,2.19
2023-01-28T08:17:41.291Z,2.20
2023-01-28T08:18:41.314Z,2.23
2023-01-28T08:19:41.279Z,2.26
2023-01-28T08:20:41.268Z,2.28
2023-01-28T08:21:41.249Z,2.33
2023-01-28T08:22:41.248Z,2.33
2023-01-28T08:23:41.260Z,2.35
2023-01-28T08:24:41.219Z,2.37
2023-01-28T08:25:41.208Z,2.40
2023-01-28T08:26:41.192Z,2.41
2023-01-28T08:27:41.192Z,2.40
2023-01-28T08:28:41.183Z,2.41
2023-01-28T08:29:41.189Z,2.45
2023-01-28T08:30:41.218Z,2.48
2023-01-28T08:31:41.210Z,2.52
2023-01-28T08:32:41.132Z,2.48
2023-01-28T08:33:41.164Z,2.41
2023-01-28T08:34:41.114Z,2.37
2023-01-28T08:35:41.130Z,2.30
2023-01-28T08:36:41.101Z,2.31
2023-01-28T08:37:41.082Z,2.27
2023-01-28T08:38:41.100Z,2.27
2023-01-28T08:39:41.062Z,2.30
2023-01-28T08:40:41.076Z,2.37
2023-01-28T08:41:41.074Z,2.37
2023-01-28T08:42:41.031Z,2.34
2023-01-28T08:43:41.021Z,2.40
2023-01-28T08:44:41.035Z,2.41
2023-01-28T08:45:41.009Z,2.45
2023-01-28T08:46:41.015Z,2.45
2023-01-28T08:47:40.973Z,2.27
2023-01-28T08:48:40.972Z,2.22
2023-01-28T08:49:40.951Z,2.26
2023-01-28T08:50:40.990Z,2.31
2023-01-28T08:51:40.929Z,2.35
2023-01-28T08:52:40.940Z,2.41
2023-01-28T08:53:40.915Z,2.46
2023-01-28T08:54:40.931Z,2.52
2023-01-28T08:55:40.892Z,2.58
2023-01-28T08:56:40.878Z,2.61
2023-01-28T08:57:40.877Z,2.63
2023-01-28T08:58:40.858Z,2.67
2023-01-28T08:59:40.870Z,2.67
2023-01-28T09:00:40.851Z,2.70
2023-01-28T09:01:40.938Z,2.71
2023-01-28T09:02:40.825Z,2.71
2023-01-28T09:03:40.848Z,2.71
2023-01-28T09:04:40.789Z,2.74
2023-01-28T09:05:40.814Z,2.76
2023-01-28T09:06:40.781Z,2.74
2023-01-28T09:07:40.781Z,2.76
2023-01-28T09:08:40.748Z,2.77
2023-01-28T09:09:40.748Z,2.79
2023-01-28T09:10:40.727Z,2.81
2023-01-28T09:11:40.750Z,2.82
2023-01-28T09:12:40.720Z,2.82
2023-01-28T09:13:40.712Z,2.81
2023-01-28T09:14:40.690Z,2.81
2023-01-28T09:15:40.752Z,2.82
2023-01-28T09:16:40.681Z,2.77
2023-01-28T09:17:40.660Z,2.76
2023-01-28T09:18:40.653Z,2.74
2023-01-28T09:19:40.644Z,2.71
2023-01-28T09:20:40.632Z,2.71
2023-01-28T09:21:40.629Z,2.70
2023-01-28T09:22:40.643Z,2.70
2023-01-28T09:23:40.589Z,2.58
2023-01-28T09:24:40.589Z,2.51
2023-01-28T09:25:40.579Z,2.37
2023-01-28T09:26:40.562Z,2.22
2023-01-28T09:27:40.559Z,2.12
2023-01-28T09:28:40.569Z,2.10
2023-01-28T09:29:40.521Z,2.10
2023-01-28T09:30:40.557Z,2.08
2023-01-28T09:31:40.541Z,2.02
2023-01-28T09:32:40.499Z,2.06
2023-01-28T09:33:40.511Z,2.13
2023-01-28T09:34:40.486Z,2.20
2023-01-28T09:35:40.461Z,2.23
2023-01-28T09:36:40.449Z,2.13
2023-01-28T09:37:40.438Z,2.13
2023-01-28T09:38:40.469Z,2.20
2023-01-28T09:39:40.452Z,2.30
2023-01-28T09:40:40.405Z,2.38
2023-01-28T09:41:40.390Z,2.48
2023-01-28T09:42:40.391Z,2.53
2023-01-28T09:43:40.402Z,2.64
2023-01-28T09:44:40.378Z,2.70
2023-01-28T09:45:40.363Z,2.76
2023-01-28T09:46:40.372Z,2.81
2023-01-28T09:47:40.330Z,2.88
2023-01-28T09:48:40.343Z,2.92
2023-01-28T09:49:40.314Z,2.98
2023-01-28T09:50:40.331Z,3.02
2023-01-28T09:51:40.296Z,3.07
2023-01-28T09:52:40.280Z,3.10
2023-01-28T09:53:40.271Z,3.13
2023-01-28T09:54:40.285Z,3.20
2023-01-28T09:55:40.293Z,3.15
2023-01-28T09:56:40.265Z,3.07
2023-01-28T09:57:40.239Z,2.92
2023-01-28T09:58:40.219Z,2.69
2023-01-28T09:59:40.229Z,2.53
2023-01-28T10:00:40.260Z,2.53
2023-01-28T10:01:40.192Z,2.51
2023-01-28T10:02:40.197Z,2.48
2023-01-28T10:03:40.193Z,2.52
2023-01-28T10:04:40.179Z,2.59
2023-01-28T10:05:41.015Z,2.66
2023-01-28T10:06:40.128Z,2.73
2023-01-28T10:07:40.110Z,2.84
2023-01-28T10:08:40.114Z,2.89
2023-01-28T10:09:40.099Z,2.94
2023-01-28T10:10:40.109Z,3.02
2023-01-28T10:11:40.078Z,3.06
2023-01-28T10:12:40.081Z,3.13
2023-01-28T10:13:40.060Z,3.23
2023-01-28T10:14:40.040Z,3.25
2023-01-28T10:15:40.039Z,3.31
2023-01-28T10:16:40.049Z,3.36
2023-01-28T10:17:40.047Z,3.42
2023-01-28T10:18:39.993Z,3.46
2023-01-28T10:19:39.993Z,3.46
2023-01-28T10:20:39.982Z,3.49
2023-01-28T10:21:39.992Z,3.47
2023-01-28T10:22:39.951Z,3.36
2023-01-28T10:23:39.962Z,3.21
2023-01-28T10:24:39.941Z,2.71
2023-01-28T10:25:39.929Z,2.46
2023-01-28T10:26:39.915Z,2.45
2023-01-28T10:27:39.920Z,2.40
2023-01-28T10:28:39.889Z,2.46
2023-01-28T10:29:39.899Z,2.48
2023-01-28T10:30:39.899Z,2.48
2023-01-28T10:31:39.955Z,2.51
2023-01-28T10:32:39.850Z,2.59
2023-01-28T10:33:39.866Z,2.70
2023-01-28T10:34:39.830Z,2.82
2023-01-28T10:35:39.857Z,2.92
2023-01-28T10:36:39.962Z,3.02
2023-01-28T10:37:39.825Z,3.09
2023-01-28T10:38:39.801Z,3.12
2023-01-28T10:39:39.774Z,3.16
2023-01-28T10:40:39.759Z,3.24
2023-01-28T10:41:51.887Z,3.24
2023-01-28T10:42:40.741Z,3.25
2023-01-28T10:43:39.749Z,3.30
2023-01-28T10:44:39.718Z,3.34
2023-01-28T10:45:39.753Z,3.36
2023-01-28T10:46:39.698Z,3.43
2023-01-28T10:47:39.714Z,3.50
2023-01-28T10:48:39.716Z,3.44
2023-01-28T10:49:39.672Z,3.46
2023-01-28T10:50:39.653Z,3.47
2023-01-28T10:51:39.665Z,3.50
2023-01-28T10:52:39.640Z,3.54
2023-01-28T10:53:39.619Z,3.61
2023-01-28T10:54:39.690Z,3.67
2023-01-28T10:55:39.604Z,3.68
2023-01-28T10:56:39.589Z,3.71
2023-01-28T10:57:39.687Z,3.70
2023-01-28T10:58:39.568Z,3.72
2023-01-28T10:59:39.561Z,3.76
2023-01-28T11:00:39.549Z,3.80
2023-01-28T11:01:39.537Z,3.86
2023-01-28T11:02:39.589Z,3.90
2023-01-28T11:03:39.541Z,4.10
2023-01-28T11:04:39.521Z,4.10
2023-01-28T11:05:39.492Z,4.59
2023-01-28T11:06:39.488Z,4.96
2023-01-28T11:07:39.472Z,4.77
2023-01-28T11:08:39.459Z,4.46
2023-01-28T11:09:39.452Z,4.40
2023-01-28T11:10:39.452Z,4.33
2023-01-28T11:11:39.421Z,4.26
2023-01-28T11:12:39.427Z,4.36
2023-01-28T11:13:39.401Z,4.37
2023-01-28T11:14:39.421Z,4.39
2023-01-28T11:15:39.382Z,4.28
2023-01-28T11:16:39.374Z,4.14
2023-01-28T11:17:39.395Z,3.80
2023-01-28T11:18:39.360Z,3.65
2023-01-28T11:19:39.342Z,3.62
2023-01-28T11:20:39.356Z,3.76
2023-01-28T11:21:39.321Z,3.83
2023-01-28T11:22:39.321Z,3.90
2023-01-28T11:23:39.290Z,3.97
2023-01-28T11:24:39.309Z,4.10
2023-01-28T11:25:39.291Z,4.22
2023-01-28T11:26:39.277Z,4.29
2023-01-28T11:27:39.278Z,4.40
2023-01-28T11:28:39.240Z,4.55
2023-01-28T11:29:39.244Z,4.69
2023-01-28T11:30:39.228Z,4.75
2023-01-28T11:31:39.301Z,4.84
2023-01-28T11:32:39.220Z,4.58
2023-01-28T11:33:39.215Z,4.39
2023-01-28T11:34:39.180Z,4.28
2023-01-28T11:35:39.165Z,4.10
2023-01-28T11:36:39.154Z,4.25
2023-01-28T11:37:39.172Z,4.40
2023-01-28T11:38:39.132Z,4.34
2023-01-28T11:39:39.147Z,4.14
2023-01-28T11:40:39.103Z,4.00
2023-01-28T11:41:39.127Z,4.12
2023-01-28T11:42:39.091Z,4.07
2023-01-28T11:43:39.092Z,4.15
2023-01-28T11:44:39.069Z,4.10
2023-01-28T11:45:39.075Z,4.07
2023-01-28T11:46:39.042Z,4.21
2023-01-28T11:47:39.052Z,4.37
2023-01-28T11:48:39.021Z,4.50
2023-01-28T11:49:39.261Z,4.61
2023-01-28T11:50:39.002Z,4.88
2023-01-28T11:51:38.992Z,5.67
2023-01-28T11:53:05.051Z,6.26
2023-01-28T11:53:40.001Z,6.61
2023-01-28T11:54:38.960Z,6.76
2023-01-28T11:55:38.943Z,6.81
2023-01-28T11:56:38.932Z,6.69
2023-01-28T11:57:38.992Z,6.48
2023-01-28T11:58:38.932Z,6.30
2023-01-28T11:59:38.937Z,6.14
2023-01-28T12:00:38.892Z,6.00
2023-01-28T12:01:38.890Z,5.82
2023-01-28T12:02:46.697Z,5.75
2023-01-28T12:03:38.859Z,5.68
2023-01-28T12:04:38.955Z,5.68
2023-01-28T12:05:38.847Z,5.60
2023-01-28T12:06:38.826Z,5.50
2023-01-28T12:07:38.879Z,5.49
2023-01-28T12:08:38.822Z,5.53
2023-01-28T12:09:38.818Z,5.88
2023-01-28T12:10:38.785Z,6.90
2023-01-28T12:11:38.776Z,7.97
2023-01-28T12:12:38.765Z,8.72
2023-01-28T12:13:38.757Z,9.24
2023-01-28T12:14:38.770Z,9.48
2023-01-28T12:15:38.794Z,9.68
2023-01-28T12:16:38.718Z,9.94
2023-01-28T12:17:38.719Z,10.22
2023-01-28T12:18:38.701Z,10.58
2023-01-28T12:19:38.699Z,10.68
2023-01-28T12:20:38.699Z,11.01
2023-01-28T12:21:38.676Z,11.28
2023-01-28T12:22:38.657Z,11.65
2023-01-28T12:23:38.648Z,11.64
2023-01-28T12:24:38.641Z,11.56
2023-01-28T12:25:38.628Z,11.67
2023-01-28T12:26:38.639Z,11.93
2023-01-28T12:27:38.607Z,12.13
2023-01-28T12:28:38.589Z,12.37
2023-01-28T12:29:38.577Z,12.54
2023-01-28T12:30:38.570Z,12.57
2023-01-28T12:31:38.714Z,12.60
2023-01-28T12:32:38.551Z,12.70
2023-01-28T12:33:38.539Z,12.95
2023-01-28T12:34:38.525Z,12.69
2023-01-28T12:35:38.516Z,12.38
2023-01-28T12:36:38.501Z,12.31
2023-01-28T12:37:38.521Z,12.45
2023-01-28T12:38:38.480Z,12.54
2023-01-28T12:39:38.478Z,11.89
2023-01-28T12:40:38.466Z,11.68
2023-01-28T12:41:38.451Z,11.86
2023-01-28T12:42:38.436Z,12.05
2023-01-28T12:43:38.451Z,11.77
2023-01-28T12:44:38.427Z,11.09
2023-01-28T12:45:38.430Z,10.09
2023-01-28T12:46:38.406Z,9.63
2023-01-28T12:47:38.392Z,9.31
2023-01-28T12:48:38.401Z,9.06
2023-01-28T12:49:38.377Z,9.38
2023-01-28T12:50:38.352Z,10.09
2023-01-28T12:51:38.351Z,10.89
2023-01-28T12:52:38.331Z,11.43
2023-01-28T12:53:38.344Z,11.87
2023-01-28T12:54:38.310Z,12.15
2023-01-28T12:55:38.302Z,12.59
2023-01-28T12:56:38.283Z,12.84
2023-01-28T12:57:38.281Z,12.70
2023-01-28T12:58:38.274Z,12.82
2023-01-28T12:59:38.283Z,13.00
2023-01-28T13:00:38.243Z,12.59
2023-01-28T13:01:38.283Z,12.64
2023-01-28T13:02:38.236Z,12.62
2023-01-28T13:03:38.242Z,12.48
2023-01-28T13:04:39.926Z,12.06
2023-01-28T13:05:38.185Z,12.11
2023-01-28T13:06:38.181Z,12.54
2023-01-28T13:07:38.163Z,12.92
2023-01-28T13:08:38.183Z,12.56
2023-01-28T13:09:38.151Z,11.85
2023-01-28T13:10:38.155Z,11.44
2023-01-28T13:11:38.132Z,10.98
2023-01-28T13:12:38.114Z,10.52
2023-01-28T13:13:38.112Z,10.24
2023-01-28T13:14:38.118Z,10.21
2023-01-28T13:15:38.082Z,10.98
2023-01-28T13:16:38.343Z,11.43