createdAt,value
2019-05-15T00:00:38.449Z,22.54
2019-05-15T00:01:40.714Z,29.93
2019-05-15T00:02:38.773Z,25.10
2019-05-15T00:03:38.826Z,27.37
2019-05-15T00:04:38.233Z,32.00
2019-05-15T00:05:38.668Z,23.78
2019-05-15T00:06:36.106Z,22.13
2019-05-15T00:07:38.794Z,24.97
2019-05-15T00:08:38.444Z,20.13
2019-05-15T00:09:39.581Z,27.42
2019-05-15T00:10:39.068Z,29.24
2019-05-15T00:11:36.020Z,22.69
2019-05-15T00:12:36.140Z,30.09
2019-05-15T00:13:36.010Z,32.93
2019-05-15T00:14:35.984Z,28.79
2019-05-15T00:15:35.980Z,34.62
2019-05-15T00:16:38.424Z,29.58
2019-05-15T00:17:36.054Z,22.63
2019-05-15T00:18:35.946Z,24.29
2019-05-15T00:19:35.932Z,29.53
2019-05-15T00:20:36.035Z,30.53
2019-05-15T00:21:38.077Z,33.40
2019-05-15T00:22:35.917Z,22.16
2019-05-15T00:23:38.263Z,32.36
2019-05-15T00:24:38.035Z,31.34
2019-05-15T00:25:35.869Z,29.02
2019-05-15T00:26:35.857Z,32.97
2019-05-15T00:27:38.307Z,27.92
2019-05-15T00:28:35.830Z,20.91
2019-05-15T00:29:38.189Z,23.48
2019-05-15T00:30:38.467Z,24.89
2019-05-15T00:31:35.800Z,25.03
2019-05-15T00:32:35.806Z,33.60
2019-05-15T00:33:35.777Z,22.17
2019-05-15T00:34:37.793Z,33.32
2019-05-15T00:35:35.763Z,31.11
2019-05-15T00:36:38.107Z,32.11
2019-05-15T00:37:38.102Z,29.37
2019-05-15T00:38:35.720Z,27.32
2019-05-15T00:39:35.739Z,32.15
2019-05-15T00:40:35.713Z,30.99
2019-05-15T00:41:49.926Z,26.85
2019-05-15T00:42:38.374Z,27.17
2019-05-15T00:43:35.692Z,25.88
2019-05-15T00:44:35.660Z,21.50
2019-05-15T00:45:35.649Z,30.19
2019-05-15T00:46:35.641Z,28.49
2019-05-15T00:47:35.645Z,33.49
2019-05-15T00:48:35.611Z,29.69
2019-05-15T00:49:38.050Z,35.96
2019-05-15T00:50:35.599Z,29.90
2019-05-15T00:51:35.579Z,30.75
2019-05-15T00:52:35.577Z,26.43
2019-05-15T00:53:35.585Z,29.97
2019-05-15T00:54:35.543Z,29.90
2019-05-15T00:55:37.878Z,30.79
2019-05-15T00:56:35.541Z,31.12
2019-05-15T00:57:35.515Z,28.74
2019-05-15T00:58:35.512Z,31.20
2019-05-15T00:59:35.490Z,22.24
2019-05-15T01:00:38.031Z,29.14
2019-05-15T01:01:38.007Z,27.44
2019-05-15T01:02:35.458Z,31.22
2019-05-15T01:03:35.460Z,32.92
2019-05-15T01:04:35.450Z,31.85
2019-05-15T01:05:35.427Z,25.26
2019-05-15T01:06:35.413Z,30.03
2019-05-15T01:07:35.404Z,29.24
2019-05-15T01:08:35.390Z,29.84
2019-05-15T01:09:35.392Z,25.24
2019-05-15T01:10:35.368Z,33.02
2019-05-15T01:11:35.364Z,38.05
2019-05-15T01:12:35.360Z,33.21
2019-05-15T01:13:35.340Z,21.57
2019-05-15T01:14:35.330Z,23.71
2019-05-15T01:15:35.334Z,36.83
2019-05-15T01:16:35.310Z,36.32
2019-05-15T01:17:35.294Z,29.84
2019-05-15T01:18:35.286Z,31.53
2019-05-15T01:19:35.271Z,29.02
2019-05-15T01:20:35.264Z,29.31
2019-05-15T01:21:35.285Z,26.79
2019-05-15T01:22:35.238Z,30.90
2019-05-15T01:23:35.230Z,33.69
2019-05-15T01:24:35.215Z,39.27
2019-05-15T01:25:35.205Z,36.39
2019-05-15T01:26:35.208Z,26.15
2019-05-15T01:27:35.210Z,34.35
2019-05-15T01:28:35.170Z,34.47
2019-05-15T01:29:43.776Z,33.56
2019-05-15T01:30:36.164Z,30.71
2019-05-15T01:31:35.160Z,30.76
2019-05-15T01:32:35.135Z,32.29
2019-05-15T01:33:35.116Z,35.34
2019-05-15T01:34:35.124Z,38.05
2019-05-15T01:35:35.093Z,33.71
2019-05-15T01:36:35.080Z,29.66
2019-05-15T01:37:35.081Z,30.23
2019-05-15T01:38:35.080Z,37.90
2019-05-15T01:39:35.046Z,29.31
2019-05-15T01:40:35.063Z,31.35
2019-05-15T01:41:35.052Z,27.95
2019-05-15T01:42:35.061Z,33.76
2019-05-15T01:43:35.012Z,34.07
2019-05-15T01:44:34.998Z,35.28
2019-05-15T01:45:35.061Z,31.75
2019-05-15T01:46:35.001Z,34.20
2019-05-15T01:47:34.992Z,29.79
2019-05-15T01:48:34.955Z,28.81
2019-05-15T01:49:34.947Z,33.24
2019-05-15T01:50:34.931Z,30.52
2019-05-15T01:51:34.931Z,31.93
2019-05-15T01:52:34.917Z,33.41
2019-05-15T01:53:34.900Z,29.28
2019-05-15T01:54:34.889Z,35.06
2019-05-15T01:55:34.892Z,29.91
2019-05-15T01:56:34.868Z,36.68
2019-05-15T01:57:34.857Z,25.55
2019-05-15T01:58:34.841Z,36.47
2019-05-15T01:59:34.831Z,26.89
2019-05-15T02:00:34.836Z,28.63
2019-05-15T02:01:34.831Z,31.62
2019-05-15T02:02:34.804Z,32.07
2019-05-15T02:03:34.790Z,35.40
2019-05-15T02:04:34.807Z,35.04
2019-05-15T02:05:34.769Z,31.96
2019-05-15T02:06:34.763Z,22.90
2019-05-15T02:07:34.743Z,27.48
2019-05-15T02:08:34.740Z,27.17
2019-05-15T02:09:34.721Z,32.16
2019-05-15T02:10:34.712Z,32.97
2019-05-15T02:11:34.707Z,24.24
2019-05-15T02:12:34.738Z,37.77
2019-05-15T02:13:34.679Z,33.26
2019-05-15T02:14:34.663Z,34.77
2019-05-15T02:15:34.659Z,32.30
2019-05-15T02:16:34.643Z,33.94
2019-05-15T02:17:34.636Z,31.32
2019-05-15T02:18:34.622Z,32.36
2019-05-15T02:19:34.611Z,33.86
2019-05-15T02:20:34.611Z,34.47
2019-05-15T02:21:34.587Z,35.92
2019-05-15T02:22:34.579Z,33.34
2019-05-15T02:23:34.573Z,28.54
2019-05-15T02:24:34.552Z,34.00
2019-05-15T02:25:34.547Z,31.06
2019-05-15T02:26:34.530Z,31.26
2019-05-15T02:27:34.528Z,14.91
2019-05-15T02:28:34.513Z,37.21
2019-05-15T02:29:34.510Z,33.39
2019-05-15T02:30:34.625Z,33.65
2019-05-15T02:31:34.475Z,23.32
2019-05-15T02:32:34.487Z,34.88
2019-05-15T02:33:34.459Z,27.45
2019-05-15T02:34:34.455Z,32.72
2019-05-15T02:35:34.469Z,30.59
2019-05-15T02:36:34.430Z,35.23
2019-05-15T02:37:34.415Z,23.86
2019-05-15T02:38:34.397Z,23.62
2019-05-15T02:39:34.396Z,27.20
2019-05-15T02:40:34.390Z,27.10
2019-05-15T02:41:34.370Z,25.14
2019-05-15T02:42:34.357Z,29.80
2019-05-15T02:43:34.349Z,30.66
2019-05-15T02:44:34.357Z,30.03
2019-05-15T02:45:37.725Z,28.45
2019-05-15T02:46:35.316Z,29.65
2019-05-15T02:47:34.298Z,29.24
2019-05-15T02:48:34.289Z,26.58
2019-05-15T02:49:34.282Z,32.85
2019-05-15T02:50:34.270Z,31.26
2019-05-15T02:51:34.284Z,29.55
2019-05-15T02:52:34.246Z,33.22
2019-05-15T02:53:34.308Z,30.59
2019-05-15T02:54:34.236Z,34.88
2019-05-15T02:55:34.218Z,27.46
2019-05-15T02:56:34.214Z,25.85
2019-05-15T02:57:34.207Z,30.95
2019-05-15T02:58:34.203Z,28.42
2019-05-15T02:59:34.179Z,36.79
2019-05-15T03:00:44.138Z,34.84
2019-05-15T03:01:35.159Z,28.85
2019-05-15T03:02:34.141Z,35.74
2019-05-15T03:03:34.158Z,36.95
2019-05-15T03:04:34.112Z,26.94
2019-05-15T03:05:34.135Z,30.81
2019-05-15T03:06:34.104Z,33.82
2019-05-15T03:07:34.082Z,25.41
2019-05-15T03:08:34.073Z,28.75
2019-05-15T03:09:34.070Z,24.75
2019-05-15T03:10:34.054Z,22.79
2019-05-15T03:11:34.051Z,37.40
2019-05-15T03:12:34.038Z,28.85
2019-05-15T03:13:34.019Z,32.07
2019-05-15T03:14:34.020Z,35.00
2019-05-15T03:15:33.999Z,30.21
2019-05-15T03:16:33.988Z,29.73
2019-05-15T03:17:33.978Z,25.16
2019-05-15T03:18:33.962Z,26.33
2019-05-15T03:19:33.953Z,33.60
2019-05-15T03:20:33.947Z,30.76
2019-05-15T03:21:33.931Z,31.85
2019-05-15T03:22:33.923Z,31.56
2019-05-15T03:23:33.911Z,36.90
2019-05-15T03:24:33.899Z,25.98
2019-05-15T03:25:33.907Z,34.72
2019-05-15T03:26:33.890Z,35.37
2019-05-15T03:27:34.905Z,30.94
2019-05-15T03:28:33.859Z,30.90
2019-05-15T03:29:33.842Z,33.08
2019-05-15T03:31:02.586Z,29.80
2019-05-15T03:31:50.271Z,29.80
2019-05-15T03:32:43.978Z,31.97
2019-05-15T03:33:36.939Z,27.22
2019-05-15T03:34:38.710Z,23.23
2019-05-15T03:35:34.797Z,25.42
2019-05-15T03:36:33.782Z,31.88
2019-05-15T03:37:34.357Z,29.29
2019-05-15T03:38:33.747Z,36.73
2019-05-15T03:39:33.725Z,25.98
2019-05-15T03:40:33.716Z,30.66
2019-05-15T03:41:33.712Z,27.28
2019-05-15T03:42:33.697Z,30.02
2019-05-15T03:43:33.717Z,28.09
2019-05-15T03:44:33.677Z,31.18
2019-05-15T03:45:33.666Z,22.76
2019-05-15T03:46:33.659Z,34.59
2019-05-15T03:47:33.647Z,29.02
2019-05-15T03:48:33.669Z,30.38
2019-05-15T03:49:33.618Z,37.14
2019-05-15T03:50:33.612Z,26.21
2019-05-15T03:51:33.604Z,27.22
2019-05-15T03:52:33.591Z,27.43
2019-05-15T03:53:33.578Z,23.81
2019-05-15T03:54:33.576Z,30.84
2019-05-15T03:55:33.554Z,30.26
2019-05-15T03:56:33.593Z,29.70
2019-05-15T03:57:33.541Z,25.62
2019-05-15T03:58:33.526Z,24.50
2019-05-15T03:59:33.541Z,20.52
2019-05-15T04:00:33.530Z,31.15
2019-05-15T04:01:37.918Z,33.83
2019-05-15T04:02:34.482Z,24.54
2019-05-15T04:03:33.463Z,32.54
2019-05-15T04:04:33.457Z,33.94
2019-05-15T04:05:33.497Z,25.54
2019-05-15T04:06:33.436Z,31.82
2019-05-15T04:07:33.423Z,30.58
2019-05-15T04:08:33.413Z,27.63
2019-05-15T04:09:33.408Z,28.96
2019-05-15T04:10:33.396Z,28.45
2019-05-15T04:11:33.400Z,26.56
2019-05-15T04:12:33.371Z,30.21
2019-05-15T04:13:33.352Z,25.15
2019-05-15T04:14:33.352Z,27.06
2019-05-15T04:15:33.337Z,33.96
2019-05-15T04:16:33.327Z,29.17
2019-05-15T04:17:33.329Z,31.07
2019-05-15T04:18:33.310Z,31.59
2019-05-15T04:19:33.288Z,26.62
2019-05-15T04:20:33.327Z,28.81
2019-05-15T04:21:33.291Z,26.65
2019-05-15T04:22:33.274Z,25.82
2019-05-15T04:23:33.241Z,21.24
2019-05-15T04:24:33.238Z,18.54
2019-05-15T04:25:33.230Z,28.93
2019-05-15T04:26:33.237Z,29.30
2019-05-15T04:27:33.210Z,23.62
2019-05-15T04:28:33.214Z,23.48
2019-05-15T04:29:33.174Z,25.41
2019-05-15T04:30:33.169Z,33.00
2019-05-15T04:31:50.398Z,34.75
2019-05-15T04:32:34.165Z,29.91
2019-05-15T04:33:33.149Z,25.75
2019-05-15T04:34:33.121Z,30.81
2019-05-15T04:35:33.173Z,30.65
2019-05-15T04:36:33.117Z,30.73
2019-05-15T04:37:33.110Z,39.23
2019-05-15T04:38:33.098Z,22.70
2019-05-15T04:39:33.123Z,32.43
2019-05-15T04:40:33.055Z,28.66
2019-05-15T04:41:33.052Z,31.92
2019-05-15T04:42:33.050Z,25.88
2019-05-15T04:43:41.284Z,27.82
2019-05-15T04:44:35.008Z,30.68
2019-05-15T04:45:35.188Z,31.41
2019-05-15T04:46:32.996Z,24.50
2019-05-15T04:47:32.992Z,32.55
2019-05-15T04:48:32.977Z,28.23
2019-05-15T04:49:32.974Z,28.13
2019-05-15T04:50:32.956Z,27.05
2019-05-15T04:51:32.937Z,27.19
2019-05-15T04:52:32.937Z,29.80
2019-05-15T04:53:33.488Z,27.60
2019-05-15T04:54:32.943Z,32.17
2019-05-15T04:55:32.903Z,30.77
2019-05-15T04:56:32.891Z,28.81
2019-05-15T04:57:34.267Z,30.70
2019-05-15T04:58:32.859Z,32.19
2019-05-15T04:59:32.858Z,28.41
2019-05-15T05:00:33.255Z,29.82
2019-05-15T05:01:32.831Z,25.59
2019-05-15T05:02:32.836Z,26.65
2019-05-15T05:03:34.655Z,26.40
2019-05-15T05:04:32.795Z,28.58
2019-05-15T05:05:32.778Z,22.71
2019-05-15T05:06:32.771Z,22.97
2019-05-15T05:07:32.755Z,22.60
2019-05-15T05:08:32.773Z,30.29
2019-05-15T05:09:32.731Z,31.67
2019-05-15T05:10:32.721Z,25.08
2019-05-15T05:11:32.712Z,27.10
2019-05-15T05:12:32.702Z,26.19
2019-05-15T05:13:32.703Z,31.00
2019-05-15T05:14:32.677Z,25.97
2019-05-15T05:15:32.674Z,30.72
2019-05-15T05:16:32.651Z,22.67
2019-05-15T05:17:32.647Z,25.58
2019-05-15T05:18:32.641Z,23.89
2019-05-15T05:19:32.647Z,31.01
2019-05-15T05:20:32.610Z,22.27
2019-05-15T05:21:32.600Z,30.41
2019-05-15T05:22:32.597Z,24.34
2019-05-15T05:23:32.589Z,21.33
2019-05-15T05:24:32.572Z,26.77
2019-05-15T05:25:32.556Z,21.47
2019-05-15T05:26:32.563Z,25.33
2019-05-15T05:27:32.542Z,27.18
2019-05-15T05:28:32.527Z,25.71
2019-05-15T05:29:32.519Z,21.54
2019-05-15T05:30:32.522Z,24.46
2019-05-15T05:31:32.492Z,24.54
2019-05-15T05:32:35.229Z,25.62
2019-05-15T05:33:32.467Z,33.10
2019-05-15T05:34:32.456Z,28.12
2019-05-15T05:35:32.459Z,23.95
2019-05-15T05:36:32.432Z,26.52
2019-05-15T05:37:32.566Z,29.83
2019-05-15T05:38:32.412Z,25.86
2019-05-15T05:39:32.418Z,27.24
2019-05-15T05:40:32.394Z,27.10
2019-05-15T05:41:32.385Z,32.73
2019-05-15T05:42:32.364Z,31.27
2019-05-15T05:43:32.354Z,21.91
2019-05-15T05:44:32.341Z,22.00
2019-05-15T05:45:32.334Z,27.87
2019-05-15T05:46:32.333Z,25.66
2019-05-15T05:47:32.324Z,19.01
2019-05-15T05:48:32.303Z,25.84
2019-05-15T05:49:32.292Z,27.31
2019-05-15T05:50:32.295Z,24.67
2019-05-15T05:51:32.279Z,26.56
2019-05-15T05:52:32.272Z,26.05
2019-05-15T05:53:32.258Z,25.17
2019-05-15T05:54:32.249Z,25.97
2019-05-15T05:55:32.225Z,23.93
2019-05-15T05:56:32.207Z,30.66
2019-05-15T05:57:32.203Z,29.43
2019-05-15T05:58:32.219Z,27.08
2019-05-15T05:59:32.177Z,35.33
2019-05-15T06:00:32.166Z,23.77
2019-05-15T06:01:32.159Z,34.34
2019-05-15T06:02:43.647Z,33.05
2019-05-15T06:03:33.136Z,28.30
2019-05-15T06:04:32.144Z,34.12
2019-05-15T06:05:32.107Z,30.52
2019-05-15T06:06:32.102Z,28.92
2019-05-15T06:07:32.111Z,26.00
2019-05-15T06:08:32.113Z,27.37
2019-05-15T06:09:32.072Z,30.96
2019-05-15T06:10:32.097Z,27.37
2019-05-15T06:11:32.040Z,24.86
2019-05-15T06:12:32.043Z,22.91
2019-05-15T06:13:32.020Z,31.54
2019-05-15T06:14:32.020Z,26.74
2019-05-15T06:15:32.008Z,32.49
2019-05-15T06:16:31.993Z,31.91
2019-05-15T06:17:31.982Z,34.94
2019-05-15T06:18:31.970Z,26.77
2019-05-15T06:19:31.948Z,24.40
2019-05-15T06:20:31.950Z,27.19
2019-05-15T06:21:31.928Z,29.40
2019-05-15T06:22:31.917Z,29.16
2019-05-15T06:23:34.706Z,25.30
2019-05-15T06:24:31.894Z,32.62
2019-05-15T06:25:31.907Z,24.27
2019-05-15T06:26:31.886Z,28.24
2019-05-15T06:27:31.868Z,31.48
2019-05-15T06:28:31.873Z,28.88
2019-05-15T06:29:31.835Z,34.05
2019-05-15T06:30:31.829Z,26.13
2019-05-15T06:31:31.813Z,30.79
2019-05-15T06:32:31.824Z,29.93
2019-05-15T06:33:31.801Z,32.61
2019-05-15T06:34:31.783Z,32.33
2019-05-15T06:35:31.779Z,24.68
2019-05-15T06:36:31.760Z,26.27
2019-05-15T06:37:31.772Z,35.78
2019-05-15T06:38:31.743Z,35.69
2019-05-15T06:39:31.739Z,30.26
2019-05-15T06:40:32.353Z,33.36
2019-05-15T06:41:33.908Z,34.11
2019-05-15T06:42:31.704Z,31.44
2019-05-15T06:43:31.719Z,32.07
2019-05-15T06:44:31.681Z,31.22
2019-05-15T06:45:31.662Z,29.78
2019-05-15T06:46:31.649Z,29.18
2019-05-15T06:47:31.634Z,25.42
2019-05-15T06:48:31.656Z,32.74
2019-05-15T06:49:31.619Z,31.08
2019-05-15T06:50:31.604Z,24.40
2019-05-15T06:51:31.594Z,30.53
2019-05-15T06:52:31.577Z,34.70
2019-05-15T06:53:31.574Z,31.37
2019-05-15T06:54:31.572Z,33.13
2019-05-15T06:55:31.550Z,29.01
2019-05-15T06:56:31.532Z,30.67
2019-05-15T06:57:31.525Z,33.06
2019-05-15T06:58:31.524Z,26.97
2019-05-15T06:59:31.554Z,32.95
2019-05-15T07:00:31.535Z,34.49
2019-05-15T07:01:31.494Z,31.67
2019-05-15T07:02:31.473Z,32.13
2019-05-15T07:03:31.484Z,35.21
2019-05-15T07:04:31.452Z,33.96
2019-05-15T07:05:31.438Z,34.34
2019-05-15T07:06:31.436Z,30.40
2019-05-15T07:07:31.476Z,24.05
2019-05-15T07:08:31.438Z,29.59
2019-05-15T07:09:31.398Z,32.94
2019-05-15T07:10:31.430Z,29.71
2019-05-15T07:11:31.462Z,28.21
2019-05-15T07:12:31.363Z,27.29
2019-05-15T07:13:31.453Z,34.28
2019-05-15T07:14:31.337Z,35.21
2019-05-15T07:15:31.324Z,28.81
2019-05-15T07:16:31.319Z,38.35
2019-05-15T07:17:31.312Z,33.93
2019-05-15T07:18:31.294Z,33.60
2019-05-15T07:19:31.276Z,34.73
2019-05-15T07:20:31.886Z,31.96
2019-05-15T07:21:31.259Z,30.14
2019-05-15T07:22:31.254Z,30.04
2019-05-15T07:23:31.235Z,26.50
2019-05-15T07:24:31.230Z,30.27
2019-05-15T07:25:31.235Z,31.61
2019-05-15T07:26:31.205Z,25.89
2019-05-15T07:27:31.214Z,34.88
2019-05-15T07:28:31.201Z,30.83
2019-05-15T07:29:31.375Z,30.77
2019-05-15T07:30:31.159Z,29.06
2019-05-15T07:31:31.147Z,34.03
2019-05-15T07:32:31.140Z,30.11
2019-05-15T07:33:39.590Z,29.93
2019-05-15T07:34:32.116Z,28.00
2019-05-15T07:35:31.105Z,31.36
2019-05-15T07:36:31.092Z,27.82
2019-05-15T07:37:31.115Z,33.86
2019-05-15T07:38:31.072Z,29.31
2019-05-15T07:39:31.109Z,26.94
2019-05-15T07:40:31.050Z,27.19
2019-05-15T07:41:31.035Z,27.72
2019-05-15T07:42:31.026Z,23.76
2019-05-15T07:43:31.016Z,24.22
2019-05-15T07:44:31.010Z,29.66
2019-05-15T07:45:31.008Z,27.16
2019-05-15T07:46:30.980Z,28.37
2019-05-15T07:47:30.971Z,27.61
2019-05-15T07:48:30.959Z,25.53
2019-05-15T07:49:30.952Z,27.66
2019-05-15T07:50:31.081Z,27.48
2019-05-15T07:51:31.093Z,25.53
2019-05-15T07:52:30.978Z,29.99
2019-05-15T07:53:30.962Z,33.26
2019-05-15T07:54:30.914Z,27.00
2019-05-15T07:55:30.891Z,26.85
2019-05-15T07:56:30.876Z,24.96
2019-05-15T07:57:30.857Z,28.91
2019-05-15T07:58:30.850Z,31.94
2019-05-15T07:59:30.840Z,30.41
2019-05-15T08:00:30.842Z,32.72
2019-05-15T08:01:30.824Z,34.23
2019-05-15T08:02:30.836Z,28.45
2019-05-15T08:03:30.886Z,26.02
2019-05-15T08:04:33.098Z,30.61
2019-05-15T08:05:30.785Z,33.04
2019-05-15T08:06:30.763Z,29.66
2019-05-15T08:07:30.760Z,34.34
2019-05-15T08:08:30.750Z,29.56
2019-05-15T08:09:30.742Z,33.96
2019-05-15T08:10:30.722Z,29.51
2019-05-15T08:11:30.703Z,30.57
2019-05-15T08:12:30.692Z,29.75
2019-05-15T08:13:30.698Z,28.92
2019-05-15T08:14:30.711Z,24.99
2019-05-15T08:15:30.664Z,24.78
2019-05-15T08:16:30.647Z,24.86
2019-05-15T08:17:30.631Z,27.74
2019-05-15T08:18:30.646Z,25.32
2019-05-15T08:19:30.610Z,26.88
2019-05-15T08:20:30.608Z,25.37
2019-05-15T08:21:30.589Z,26.28
2019-05-15T08:22:30.637Z,29.21
2019-05-15T08:23:30.593Z,25.15
2019-05-15T08:24:30.569Z,25.63
2019-05-15T08:25:35.317Z,26.29
2019-05-15T08:26:30.531Z,27.05
2019-05-15T08:27:30.523Z,25.53
2019-05-15T08:28:30.595Z,24.36
2019-05-15T08:29:30.494Z,27.76
2019-05-15T08:30:30.482Z,26.81
2019-05-15T08:31:30.494Z,26.46
2019-05-15T08:32:30.561Z,25.81
2019-05-15T08:33:30.451Z,28.07
2019-05-15T08:34:30.551Z,23.97
2019-05-15T08:35:30.437Z,26.25
2019-05-15T08:36:31.317Z,25.09
2019-05-15T08:37:30.401Z,22.38
2019-05-15T08:38:30.393Z,27.02
2019-05-15T08:39:30.393Z,27.28
2019-05-15T08:40:31.253Z,24.29
2019-05-15T08:41:30.373Z,25.28
2019-05-15T08:42:32.190Z,28.16
2019-05-15T08:43:31.430Z,24.85
2019-05-15T08:44:31.297Z,24.44
2019-05-15T08:45:30.325Z,22.34
2019-05-15T08:46:30.302Z,25.91
2019-05-15T08:47:30.292Z,25.26
2019-05-15T08:48:32.801Z,25.24
2019-05-15T08:49:30.273Z,23.09
2019-05-15T08:50:30.302Z,21.89
2019-05-15T08:51:30.253Z,19.77
2019-05-15T08:52:30.265Z,22.98
2019-05-15T08:53:30.226Z,19.44
2019-05-15T08:54:30.232Z,22.49
2019-05-15T08:55:30.206Z,22.26
2019-05-15T08:56:30.196Z,24.61
2019-05-15T08:57:30.188Z,22.81
2019-05-15T08:58:30.187Z,22.78
2019-05-15T08:59:30.159Z,21.39
2019-05-15T09:00:30.146Z,20.78
2019-05-15T09:01:30.148Z,21.46
2019-05-15T09:02:30.129Z,24.59
2019-05-15T09:03:30.121Z,21.55
2019-05-15T09:04:34.635Z,20.70
2019-05-15T09:05:31.110Z,20.01
2019-05-15T09:06:30.092Z,21.71
2019-05-15T09:07:30.066Z,19.96
2019-05-15T09:08:30.069Z,19.14
2019-05-15T09:09:30.091Z,19.84
2019-05-15T09:10:30.032Z,19.35
2019-05-15T09:11:30.022Z,19.08
2019-05-15T09:12:30.035Z,25.58
2019-05-15T09:13:30.001Z,20.26
2019-05-15T09:14:29.994Z,23.14
2019-05-15T09:15:29.977Z,20.87
2019-05-15T09:16:29.968Z,20.69
2019-05-15T09:17:29.961Z,19.16
2019-05-15T09:18:29.968Z,18.40
2019-05-15T09:19:29.932Z,20.65
2019-05-15T09:20:29.949Z,18.44
2019-05-15T09:21:30.061Z,17.01
2019-05-15T09:22:29.918Z,17.28
2019-05-15T09:23:29.893Z,19.39
2019-05-15T09:24:29.874Z,18.56
2019-05-15T09:25:29.874Z,20.36
2019-05-15T09:26:29.880Z,21.13
2019-05-15T09:27:29.840Z,18.33
2019-05-15T09:28:29.887Z,18.84
2019-05-15T09:29:29.822Z,14.94
2019-05-15T09:30:29.828Z,18.32
2019-05-15T09:31:29.824Z,21.41
2019-05-15T09:32:29.783Z,18.82
2019-05-15T09:33:29.772Z,15.68
2019-05-15T09:34:46.350Z,17.88
2019-05-15T09:35:30.778Z,21.00
2019-05-15T09:36:29.742Z,20.20
2019-05-15T09:37:29.744Z,16.83
2019-05-15T09:38:29.722Z,16.58
2019-05-15T09:39:29.706Z,17.88
2019-05-15T09:40:42.515Z,19.99
2019-05-15T09:41:30.697Z,16.42
2019-05-15T09:42:29.684Z,16.35
2019-05-15T09:43:29.658Z,17.70
2019-05-15T09:44:29.652Z,18.03
2019-05-15T09:45:29.640Z,19.57
2019-05-15T09:46:29.636Z,18.65
2019-05-15T09:47:29.851Z,18.78
2019-05-15T09:48:29.618Z,18.40
2019-05-15T09:49:29.596Z,18.92
2019-05-15T09:50:29.595Z,21.06
2019-05-15T09:51:29.583Z,18.97
2019-05-15T09:52:30.170Z,15.99
2019-05-15T09:53:29.557Z,14.16
2019-05-15T09:54:29.586Z,19.48
2019-05-15T09:55:29.529Z,17.14
2019-05-15T09:56:29.529Z,18.58
2019-05-15T09:57:30.219Z,19.13
2019-05-15T09:58:30.286Z,19.80
2019-05-15T09:59:29.510Z,17.35
2019-05-15T10:00:29.598Z,18.14
2019-05-15T10:01:29.481Z,18.00
2019-05-15T10:02:29.467Z,18.90
2019-05-15T10:03:29.474Z,19.35
2019-05-15T10:04:29.435Z,19.34
2019-05-15T10:05:29.429Z,19.21
2019-05-15T10:06:29.407Z,18.60
2019-05-15T10:07:29.394Z,20.31
2019-05-15T10:08:29.470Z,17.95
2019-05-15T10:09:29.369Z,18.56
2019-05-15T10:10:29.369Z,17.93
2019-05-15T10:11:29.374Z,16.43
2019-05-15T10:12:34.442Z,16.65
2019-05-15T10:13:30.329Z,16.90
2019-05-15T10:14:29.718Z,19.29
2019-05-15T10:15:29.307Z,17.52
2019-05-15T10:16:29.325Z,15.91
2019-05-15T10:17:29.283Z,17.04
2019-05-15T10:18:29.269Z,19.48
2019-05-15T10:19:29.275Z,18.83
2019-05-15T10:20:29.304Z,18.18
2019-05-15T10:21:32.453Z,16.53
2019-05-15T10:22:29.221Z,16.27
2019-05-15T10:23:29.419Z,21.30
2019-05-15T10:24:29.204Z,22.51
2019-05-15T10:25:29.218Z,16.78
2019-05-15T10:26:29.183Z,18.09
2019-05-15T10:27:29.186Z,18.63
2019-05-15T10:28:29.553Z,16.60
2019-05-15T10:29:29.151Z,18.94
2019-05-15T10:30:29.161Z,18.53
2019-05-15T10:31:29.134Z,17.99
2019-05-15T10:32:29.258Z,16.60
2019-05-15T10:33:29.706Z,18.50
2019-05-15T10:34:29.089Z,16.03
2019-05-15T10:35:31.687Z,13.81
2019-05-15T10:36:29.092Z,14.98
2019-05-15T10:37:29.060Z,19.66
2019-05-15T10:38:29.046Z,15.95
2019-05-15T10:39:29.048Z,14.32
2019-05-15T10:40:29.774Z,14.27
2019-05-15T10:41:29.008Z,15.80
2019-05-15T10:42:29.168Z,14.12
2019-05-15T10:43:29.007Z,15.20
2019-05-15T10:44:28.991Z,12.15
2019-05-15T10:45:29.643Z,16.02
2019-05-15T10:46:28.974Z,17.52
2019-05-15T10:47:29.610Z,13.64
2019-05-15T10:48:29.485Z,12.82
2019-05-15T10:49:28.926Z,11.76
2019-05-15T10:50:28.910Z,15.83
2019-05-15T10:51:28.916Z,15.29
2019-05-15T10:52:28.887Z,14.30
2019-05-15T10:53:29.711Z,12.38
2019-05-15T10:54:29.362Z,10.50
2019-05-15T10:55:28.971Z,13.36
2019-05-15T10:56:29.288Z,15.05
2019-05-15T10:57:28.830Z,16.18
2019-05-15T10:58:28.821Z,14.73
2019-05-15T10:59:28.810Z,17.49
2019-05-15T11:00:28.807Z,16.42
2019-05-15T11:01:28.800Z,14.09
2019-05-15T11:02:29.078Z,13.75
2019-05-15T11:03:29.780Z,12.92
2019-05-15T11:04:28.967Z,12.47
2019-05-15T11:05:40.716Z,13.70
2019-05-15T11:06:29.740Z,16.76
2019-05-15T11:07:28.719Z,16.71
2019-05-15T11:08:29.140Z,16.08
2019-05-15T11:09:28.812Z,16.37
2019-05-15T11:10:29.058Z,14.79
2019-05-15T11:11:28.678Z,15.24
2019-05-15T11:12:29.293Z,14.98
2019-05-15T11:13:28.911Z,16.86
2019-05-15T11:14:28.840Z,19.44
2019-05-15T11:15:29.120Z,17.98
2019-05-15T11:16:28.624Z,17.28
2019-05-15T11:17:31.364Z,17.40
2019-05-15T11:18:30.749Z,18.02
2019-05-15T11:19:35.584Z,10.98
2019-05-15T11:20:29.571Z,13.46
2019-05-15T11:21:28.561Z,14.96
2019-05-15T11:22:29.822Z,16.90
2019-05-15T11:23:29.339Z,14.80
2019-05-15T11:24:32.207Z,17.30
2019-05-15T11:25:30.152Z,18.73
2019-05-15T11:26:33.079Z,18.14
2019-05-15T11:27:31.311Z,18.22
2019-05-15T11:28:31.873Z,14.64
2019-05-15T11:29:28.476Z,15.65
2019-05-15T11:30:28.465Z,15.49
2019-05-15T11:31:28.769Z,17.69
2019-05-15T11:32:29.357Z,17.87
2019-05-15T11:33:29.272Z,16.44
2019-05-15T11:34:29.073Z,18.50
2019-05-15T11:35:28.634Z,15.48
2019-05-15T11:36:28.879Z,15.66
2019-05-15T11:37:28.460Z,16.39
2019-05-15T11:38:29.094Z,16.38
2019-05-15T11:39:28.881Z,14.03
2019-05-15T11:40:28.517Z,10.55
2019-05-15T11:41:29.558Z,16.62
2019-05-15T11:42:28.969Z,13.17
2019-05-15T11:43:29.237Z,10.07
2019-05-15T11:44:28.447Z,13.61
2019-05-15T11:45:29.090Z,10.65
2019-05-15T11:46:29.108Z,12.24
2019-05-15T11:47:28.269Z,13.28
2019-05-15T11:48:29.874Z,9.58
2019-05-15T11:49:28.997Z,13.75
2019-05-15T11:50:29.299Z,11.73
2019-05-15T11:51:29.018Z,12.77
2019-05-15T11:52:29.430Z,12.10
2019-05-15T11:53:28.553Z,13.85
2019-05-15T11:54:28.439Z,12.68
2019-05-15T11:55:29.135Z,14.09
2019-05-15T11:56:29.584Z,14.80
2019-05-15T11:57:41.804Z,13.98
2019-05-15T11:58:29.154Z,14.58
2019-05-15T11:59:30.106Z,14.37
2019-05-15T12:00:30.344Z,17.64
2019-05-15T12:01:28.730Z,15.05
2019-05-15T12:02:29.367Z,15.18
2019-05-15T12:03:29.067Z,15.55
2019-05-15T12:04:33.800Z,11.66
2019-05-15T12:05:29.072Z,14.23
2019-05-15T12:06:29.271Z,11.63
2019-05-15T12:07:29.043Z,13.86
2019-05-15T12:08:29.391Z,12.56
2019-05-15T12:09:28.307Z,15.13
2019-05-15T12:10:28.927Z,15.03
2019-05-15T12:11:36.163Z,12.48
2019-05-15T12:12:31.879Z,9.39
2019-05-15T12:13:28.112Z,13.55
2019-05-15T12:14:29.679Z,10.24
2019-05-15T12:15:28.107Z,10.04
2019-05-15T12:16:29.037Z,13.90
2019-05-15T12:17:28.578Z,13.08
2019-05-15T12:18:28.465Z,12.50
2019-05-15T12:19:29.155Z,12.22
2019-05-15T12:20:28.523Z,9.43
2019-05-15T12:21:28.560Z,10.29
2019-05-15T12:22:28.957Z,13.25
2019-05-15T12:23:29.098Z,13.29
2019-05-15T12:24:32.824Z,13.46
2019-05-15T12:25:31.762Z,13.64
2019-05-15T12:26:29.189Z,14.33
2019-05-15T12:27:28.345Z,12.98
2019-05-15T12:28:29.605Z,10.62
2019-05-15T12:29:28.533Z,12.35
2019-05-15T12:30:29.598Z,10.57
2019-05-15T12:31:27.775Z,12.12
2019-05-15T12:33:29.146Z,12.87
2019-05-15T12:34:28.933Z,12.78
2019-05-15T12:35:29.552Z,10.73
2019-05-15T12:37:28.714Z,15.43
2019-05-15T12:38:28.865Z,10.04
2019-05-15T12:39:30.417Z,13.03
2019-05-15T13:00:29.796Z,7.35
2019-05-15T13:01:29.411Z,8.07
2019-05-15T13:02:28.106Z,7.28
2019-05-15T13:03:28.916Z,9.67
2019-05-15T13:04:28.450Z,9.43
2019-05-15T13:05:29.059Z,9.88
2019-05-15T13:06:28.500Z,8.22
2019-05-15T13:07:28.577Z,6.35
2019-05-15T13:08:29.104Z,6.29
2019-05-15T13:09:27.771Z,7.81
2019-05-15T13:10:28.746Z,6.49
2019-05-15T13:11:28.426Z,9.77
2019-05-15T13:12:28.801Z,8.78
2019-05-15T13:13:28.354Z,8.71
2019-05-15T13:14:28.372Z,7.09
2019-05-15T13:15:28.207Z,9.92