createdAt,value
2023-11-24T00:00:47.311Z,3.83
2023-11-24T00:03:16.195Z,2.83
2023-11-24T00:05:44.914Z,3.50
2023-11-24T00:08:15.144Z,4.23
2023-11-24T00:10:45.272Z,2.63
2023-11-24T00:13:16.100Z,4.73
2023-11-24T00:15:46.227Z,4.23
2023-11-24T00:18:17.620Z,6.67
2023-11-24T00:20:47.039Z,4.20
2023-11-24T00:23:15.135Z,4.33
2023-11-24T00:25:44.042Z,5.23
2023-11-24T00:28:12.208Z,5.93
2023-11-24T00:30:43.205Z,4.93
2023-11-24T00:33:13.121Z,3.50
2023-11-24T00:35:41.384Z,9.53
2023-11-24T00:38:09.954Z,4.80
2023-11-24T00:40:41.973Z,4.43
2023-11-24T00:43:14.991Z,4.03
2023-11-24T00:45:45.235Z,6.67
2023-11-24T00:48:13.469Z,4.07
2023-11-24T00:50:42.056Z,4.97
2023-11-24T00:53:14.483Z,6.40
2023-11-24T00:55:42.837Z,4.07
2023-11-24T00:58:13.056Z,5.77
2023-11-24T01:00:41.308Z,6.23
2023-11-24T01:03:10.814Z,5.13
2023-11-24T01:05:43.164Z,3.60
2023-11-24T01:08:11.408Z,4.73
2023-11-24T01:10:39.497Z,4.93
2023-11-24T01:13:08.056Z,4.53
2023-11-24T01:15:36.481Z,5.70
2023-11-24T01:18:05.387Z,5.87
2023-11-24T01:20:38.412Z,5.17
2023-11-24T01:23:08.144Z,4.73
2023-11-24T01:25:36.230Z,5.43
2023-11-24T01:28:05.450Z,5.30
2023-11-24T01:30:35.293Z,5.87
2023-11-24T01:33:06.070Z,3.03
2023-11-24T01:35:34.299Z,2.27
2023-11-24T01:38:05.138Z,1.40
2023-11-24T01:40:35.478Z,1.33
2023-11-24T01:43:03.962Z,1.37
2023-11-24T01:45:33.661Z,1.07
2023-11-24T01:48:01.847Z,0.53
2023-11-24T01:50:31.067Z,1.80
2023-11-24T01:53:01.086Z,0.50
2023-11-24T01:55:30.925Z,1.80
2023-11-24T01:58:00.486Z,0.70
2023-11-24T02:00:29.236Z,1.57
2023-11-24T02:03:00.576Z,1.03
2023-11-24T02:05:31.272Z,2.40
2023-11-24T02:08:02.481Z,5.80
2023-11-24T02:10:33.366Z,4.33
2023-11-24T02:13:02.329Z,3.50
2023-11-24T02:15:30.592Z,5.33
2023-11-24T02:17:59.117Z,2.27
2023-11-24T02:20:32.348Z,3.60
2023-11-24T02:23:01.878Z,4.00
2023-11-24T02:25:30.082Z,4.00
2023-11-24T02:27:58.298Z,6.07
2023-11-24T02:30:27.171Z,3.43
2023-11-24T02:32:59.238Z,4.30
2023-11-24T02:35:31.145Z,2.10
2023-11-24T02:38:00.080Z,7.17
2023-11-24T02:40:29.745Z,4.57
2023-11-24T02:42:59.119Z,3.13
2023-11-24T02:45:28.123Z,3.17
2023-11-24T02:47:56.352Z,3.30
2023-11-24T02:50:25.846Z,2.50
2023-11-24T02:52:53.902Z,4.47
2023-11-24T02:55:24.186Z,4.00
2023-11-24T02:57:54.447Z,4.43
2023-11-24T03:00:22.809Z,4.10
2023-11-24T03:02:51.108Z,3.93
2023-11-24T03:05:19.223Z,3.87
2023-11-24T03:07:47.322Z,4.60
2023-11-24T03:10:16.139Z,4.13
2023-11-24T03:12:44.347Z,3.77
2023-11-24T03:15:14.070Z,4.90
2023-11-24T03:17:43.208Z,6.23
2023-11-24T03:20:14.173Z,4.10
2023-11-24T03:22:42.406Z,4.87
2023-11-24T03:25:11.530Z,7.07
2023-11-24T03:27:40.132Z,5.83
2023-11-24T03:30:11.161Z,5.67
2023-11-24T03:32:41.214Z,7.33
2023-11-24T03:35:11.108Z,7.90
2023-11-24T03:37:40.144Z,7.00
2023-11-24T03:40:10.582Z,6.03
2023-11-24T03:42:40.142Z,9.73
2023-11-24T03:45:10.116Z,6.60
2023-11-24T03:47:40.127Z,6.07
2023-11-24T03:50:12.324Z,4.03
2023-11-24T03:52:43.004Z,5.60
2023-11-24T03:55:13.205Z,7.60
2023-11-24T03:57:42.498Z,8.67
2023-11-24T04:00:14.443Z,9.50
2023-11-24T04:02:47.621Z,7.03
2023-11-24T04:05:18.117Z,10.23
2023-11-24T04:07:49.474Z,10.07
2023-11-24T04:10:18.206Z,9.13
2023-11-24T04:12:46.358Z,5.23
2023-11-24T04:15:16.199Z,7.77
2023-11-24T04:17:44.519Z,10.23
2023-11-24T04:20:12.822Z,6.70
2023-11-24T04:22:44.152Z,5.67
2023-11-24T04:25:12.391Z,4.90
2023-11-24T04:27:41.201Z,4.67
2023-11-24T04:30:10.363Z,8.70
2023-11-24T04:32:39.016Z,7.13
2023-11-24T04:35:10.125Z,8.43
2023-11-24T04:37:38.293Z,6.20
2023-11-24T04:40:10.210Z,5.40
2023-11-24T04:42:39.672Z,6.00
2023-11-24T04:45:12.422Z,3.60
2023-11-24T04:47:45.472Z,5.87
2023-11-24T04:50:13.663Z,6.80
2023-11-24T04:52:43.149Z,4.70
2023-11-24T04:55:13.790Z,5.93
2023-11-24T04:57:44.947Z,5.00
2023-11-24T05:00:14.612Z,5.50
2023-11-24T05:02:43.275Z,5.83
2023-11-24T05:05:11.723Z,3.63
2023-11-24T05:07:39.942Z,5.10
2023-11-24T05:10:13.633Z,6.23
2023-11-24T05:12:43.144Z,7.37
2023-11-24T05:15:12.192Z,9.53
2023-11-24T05:17:40.648Z,5.07
2023-11-24T05:20:14.200Z,7.33
2023-11-24T05:22:43.141Z,6.17
2023-11-24T05:25:11.556Z,3.83
2023-11-24T05:27:40.267Z,3.70
2023-11-24T05:30:12.474Z,5.77
2023-11-24T05:32:41.936Z,7.33
2023-11-24T05:35:10.558Z,4.90
2023-11-24T05:37:38.982Z,6.23
2023-11-24T05:40:10.235Z,4.57
2023-11-24T05:42:39.952Z,4.43
2023-11-24T05:45:10.531Z,7.17
2023-11-24T05:47:38.731Z,5.77
2023-11-24T05:50:08.121Z,8.40
2023-11-24T05:52:36.548Z,4.73
2023-11-24T05:55:05.575Z,5.93
2023-11-24T05:57:36.831Z,5.93
2023-11-24T06:00:09.773Z,6.13
2023-11-24T06:03:07.358Z,4.33
2023-11-24T06:05:39.815Z,6.60
2023-11-24T06:08:12.147Z,6.20
2023-11-24T06:10:40.457Z,9.17
2023-11-24T06:13:08.672Z,6.87
2023-11-24T06:15:36.826Z,7.07
2023-11-24T06:18:10.125Z,7.70
2023-11-24T06:20:38.333Z,6.60
2023-11-24T06:23:06.506Z,5.73
2023-11-24T06:25:34.622Z,8.20
2023-11-24T06:28:02.789Z,6.83
2023-11-24T06:30:34.652Z,4.83
2023-11-24T06:33:30.648Z,3.43
2023-11-24T06:36:01.611Z,11.50
2023-11-24T06:38:31.079Z,6.23
2023-11-24T06:40:59.200Z,6.17
2023-11-24T06:43:27.510Z,5.83
2023-11-24T06:45:59.461Z,10.13
2023-11-24T06:48:31.511Z,8.20
2023-11-24T06:51:03.202Z,9.67
2023-11-24T06:53:39.419Z,6.63
2023-11-24T06:56:09.213Z,8.40
2023-11-24T06:58:38.468Z,8.53
2023-11-24T07:01:07.453Z,7.13
2023-11-24T07:03:36.288Z,10.90
2023-11-24T07:06:10.913Z,8.77
2023-11-24T07:08:39.826Z,10.30
2023-11-24T07:11:08.550Z,7.30
2023-11-24T07:13:36.840Z,7.53
2023-11-24T07:16:05.679Z,7.37
2023-11-24T07:18:37.572Z,7.83
2023-11-24T07:21:06.302Z,10.53
2023-11-24T07:23:38.588Z,8.67
2023-11-24T07:26:09.179Z,6.57
2023-11-24T07:28:37.750Z,7.93
2023-11-24T07:31:06.389Z,10.40
2023-11-24T07:33:34.697Z,8.47
2023-11-24T07:36:02.927Z,4.73
2023-11-24T07:38:32.209Z,8.90
2023-11-24T07:41:05.755Z,9.57
2023-11-24T07:43:34.194Z,9.03
2023-11-24T07:46:03.163Z,10.07
2023-11-24T07:48:31.927Z,8.63
2023-11-24T07:51:00.189Z,9.00
2023-11-24T07:53:28.538Z,5.03
2023-11-24T07:55:56.732Z,7.53
2023-11-24T07:58:30.777Z,9.43
2023-11-24T08:00:59.038Z,9.87
2023-11-24T08:03:29.399Z,10.23
2023-11-24T08:06:01.354Z,8.77
2023-11-24T08:08:29.545Z,12.53
2023-11-24T08:10:58.285Z,7.07
2023-11-24T08:13:27.221Z,10.67
2023-11-24T08:15:56.810Z,7.60
2023-11-24T08:18:25.027Z,7.23
2023-11-24T08:20:54.190Z,10.27
2023-11-24T08:23:24.337Z,9.80
2023-11-24T08:25:52.444Z,7.93
2023-11-24T08:28:20.553Z,12.27
2023-11-24T08:30:50.248Z,9.83
2023-11-24T08:33:25.546Z,6.30
2023-11-24T08:35:53.674Z,9.37
2023-11-24T08:38:21.820Z,13.00
2023-11-24T08:40:50.147Z,8.97
2023-11-24T08:43:19.349Z,9.03
2023-11-24T08:45:47.941Z,6.50
2023-11-24T08:48:16.051Z,7.23
2023-11-24T08:50:45.819Z,9.53
2023-11-24T08:53:14.369Z,8.27
2023-11-24T08:55:43.369Z,9.67
2023-11-24T08:58:11.553Z,7.53
2023-11-24T09:00:39.728Z,8.10
2023-11-24T09:03:09.005Z,8.97
2023-11-24T09:05:37.225Z,10.47
2023-11-24T09:08:09.681Z,7.73
2023-11-24T09:10:37.986Z,6.93
2023-11-24T09:13:06.121Z,10.63
2023-11-24T09:15:35.153Z,6.37
2023-11-24T09:18:04.020Z,9.87
2023-11-24T09:20:32.099Z,5.27
2023-11-24T09:23:04.015Z,7.70
2023-11-24T09:25:34.163Z,6.20
2023-11-24T09:28:02.788Z,7.60
2023-11-24T09:30:31.170Z,9.67
2023-11-24T09:32:59.357Z,4.97
2023-11-24T09:35:31.340Z,9.30
2023-11-24T09:38:00.856Z,5.53
2023-11-24T09:40:29.478Z,7.80
2023-11-24T09:43:05.696Z,4.53
2023-11-24T09:45:33.901Z,6.33
2023-11-24T09:48:06.367Z,7.83
2023-11-24T09:50:36.498Z,4.87
2023-11-24T09:53:05.521Z,6.20
2023-11-24T09:55:33.614Z,6.23
2023-11-24T09:58:04.081Z,7.70
2023-11-24T10:00:33.328Z,4.50
2023-11-24T10:03:03.644Z,4.63
2023-11-24T10:05:35.141Z,5.10
2023-11-24T10:08:03.521Z,8.00
2023-11-24T10:10:31.618Z,6.13
2023-11-24T10:13:04.231Z,5.70
2023-11-24T10:15:37.257Z,5.40
2023-11-24T10:18:05.632Z,8.30
2023-11-24T10:20:34.087Z,6.80
2023-11-24T10:23:02.537Z,5.10
2023-11-24T10:25:31.374Z,5.90
2023-11-24T10:28:01.936Z,8.70
2023-11-24T10:30:34.079Z,6.40
2023-11-24T10:33:05.397Z,4.07
2023-11-24T10:35:33.714Z,4.47
2023-11-24T10:38:05.846Z,4.60
2023-11-24T10:40:34.780Z,3.43
2023-11-24T10:43:04.333Z,4.73
2023-11-24T10:45:36.271Z,5.27
2023-11-24T10:48:12.083Z,5.07
2023-11-24T10:50:44.302Z,5.47
2023-11-24T10:53:25.454Z,5.23
2023-11-24T10:55:57.274Z,4.43
2023-11-24T10:58:26.400Z,6.50
2023-11-24T11:00:58.439Z,6.90
2023-11-24T11:03:29.043Z,4.67
2023-11-24T11:06:10.699Z,4.73
2023-11-24T11:08:43.806Z,2.97
2023-11-24T11:11:52.732Z,4.47
2023-11-24T11:14:23.454Z,3.50
2023-11-24T11:16:54.498Z,4.43
2023-11-24T11:19:32.379Z,3.27
2023-11-24T11:22:01.497Z,3.77
2023-11-24T11:24:33.029Z,6.50
2023-11-24T11:27:01.192Z,9.30
2023-11-24T11:29:33.606Z,4.20
2023-11-24T11:32:06.275Z,5.00
2023-11-24T11:34:36.808Z,3.97
2023-11-24T11:37:07.451Z,8.63
2023-11-24T11:39:41.633Z,5.80
2023-11-24T11:42:10.886Z,5.70
2023-11-24T11:44:41.281Z,3.80
2023-11-24T11:47:21.202Z,4.30
2023-11-24T11:49:58.449Z,5.03
2023-11-24T11:52:29.544Z,4.30
2023-11-24T11:55:00.371Z,4.40
2023-11-24T11:57:29.248Z,2.53
2023-11-24T11:59:57.662Z,4.50
2023-11-24T12:02:28.456Z,6.60
2023-11-24T12:04:57.583Z,3.87
2023-11-24T12:07:27.596Z,6.50
2023-11-24T12:09:56.011Z,8.17
2023-11-24T12:12:26.523Z,5.23
2023-11-24T12:14:56.017Z,4.30
2023-11-24T12:17:25.291Z,2.73
2023-11-24T12:19:55.736Z,4.17
2023-11-24T12:22:24.804Z,2.97
2023-11-24T12:24:55.998Z,5.23
2023-11-24T12:27:24.352Z,7.90
2023-11-24T12:29:53.179Z,5.63
2023-11-24T12:32:30.393Z,4.90
2023-11-24T12:35:02.483Z,5.33
2023-11-24T12:37:30.600Z,5.07
2023-11-24T12:39:58.856Z,4.37
2023-11-24T12:42:33.357Z,3.10
2023-11-24T12:45:01.980Z,9.87
2023-11-24T12:50:08.410Z,5.07
2023-11-24T12:52:38.313Z,6.30
2023-11-24T12:55:08.940Z,5.53
2023-11-24T12:57:42.442Z,5.17
2023-11-24T13:00:14.958Z,5.53
2023-11-24T13:02:45.839Z,7.23
2023-11-24T13:05:17.778Z,6.87
2023-11-24T13:07:49.053Z,3.60
2023-11-24T13:10:19.396Z,2.10
2023-11-24T13:12:47.915Z,3.73
2023-11-24T13:15:16.836Z,4.90
2023-11-24T13:17:46.426Z,5.30
2023-11-24T13:20:18.260Z,3.90
2023-11-24T13:22:46.651Z,5.60
2023-11-24T13:25:19.514Z,7.63
2023-11-24T13:27:49.589Z,3.17
2023-11-24T13:30:26.906Z,5.73
2023-11-24T13:32:56.013Z,6.87
2023-11-24T13:35:25.535Z,5.03
2023-11-24T13:37:55.301Z,6.20
2023-11-24T13:40:27.769Z,3.77
2023-11-24T13:42:57.361Z,3.60
2023-11-24T13:45:28.352Z,6.57
2023-11-24T13:48:01.264Z,6.30
2023-11-24T13:50:33.322Z,4.77
2023-11-24T13:53:01.641Z,6.30
2023-11-24T13:55:35.410Z,6.70
2023-11-24T13:58:06.038Z,5.93
2023-11-24T14:00:34.260Z,5.50
2023-11-24T14:03:04.477Z,7.83
2023-11-24T14:05:37.274Z,6.50
2023-11-24T14:08:08.629Z,5.67
2023-11-24T14:10:37.386Z,6.37
2023-11-24T14:13:06.315Z,4.37
2023-11-24T14:15:34.673Z,5.50
2023-11-24T14:18:02.899Z,4.90
2023-11-24T14:20:31.194Z,5.63
2023-11-24T14:23:04.504Z,5.10
2023-11-24T14:25:32.711Z,4.80
2023-11-24T14:28:00.970Z,9.20
2023-11-24T14:30:33.587Z,7.87
2023-11-24T14:33:02.022Z,3.80
2023-11-24T14:35:32.960Z,5.87
2023-11-24T14:38:02.676Z,2.73
2023-11-24T14:40:33.750Z,6.87
2023-11-24T14:43:04.213Z,7.83
2023-11-24T14:45:34.608Z,5.13
2023-11-24T14:48:02.829Z,4.83
2023-11-24T14:50:32.931Z,5.73
2023-11-24T14:53:03.371Z,3.43
2023-11-24T14:55:36.108Z,5.23
2023-11-24T14:58:04.958Z,5.13
2023-11-24T15:00:35.002Z,10.30
2023-11-24T15:03:10.362Z,5.90
2023-11-24T15:05:41.966Z,3.57
2023-11-24T15:08:15.513Z,4.03
2023-11-24T15:10:44.484Z,2.80
2023-11-24T15:13:22.272Z,4.43
2023-11-24T15:15:51.083Z,3.47
2023-11-24T15:18:21.814Z,5.63
2023-11-24T15:20:54.564Z,6.53
2023-11-24T15:23:25.422Z,4.00
2023-11-24T15:25:54.822Z,4.37
2023-11-24T15:28:24.359Z,7.70
2023-11-24T15:30:53.876Z,4.97
2023-11-24T15:33:22.850Z,5.07
2023-11-24T15:35:51.749Z,6.97
2023-11-24T15:38:21.733Z,7.73
2023-11-24T15:40:53.149Z,3.40
2023-11-24T15:43:25.449Z,7.00
2023-11-24T15:45:55.484Z,7.53
2023-11-24T15:48:26.550Z,8.67
2023-11-24T15:50:54.875Z,6.10
2023-11-24T15:53:23.616Z,9.33
2023-11-24T15:55:55.433Z,6.60
2023-11-24T15:58:28.130Z,8.23
2023-11-24T16:00:58.385Z,6.73
2023-11-24T16:03:26.916Z,7.37
2023-11-24T16:05:59.218Z,9.20
2023-11-24T16:08:34.470Z,6.83
2023-11-24T16:11:11.474Z,5.27
2023-11-24T16:13:42.780Z,5.23
2023-11-24T16:16:12.169Z,5.17
2023-11-24T16:18:42.526Z,4.67
2023-11-24T16:21:12.340Z,4.53
2023-11-24T16:23:40.535Z,4.57
2023-11-24T16:26:11.426Z,3.97
2023-11-24T16:28:40.445Z,5.20
2023-11-24T16:31:08.915Z,4.33
2023-11-24T16:33:42.102Z,6.40
2023-11-24T16:36:18.897Z,5.23
2023-11-24T16:38:47.330Z,5.67
2023-11-24T16:41:17.035Z,5.87
2023-11-24T16:43:47.375Z,5.60
2023-11-24T16:46:16.145Z,6.57
2023-11-24T16:48:45.482Z,6.47
2023-11-24T16:51:15.186Z,3.90
2023-11-24T16:53:45.244Z,5.93
2023-11-24T16:56:14.201Z,5.53
2023-11-24T16:58:43.790Z,6.20
2023-11-24T17:01:13.074Z,5.20
2023-11-24T17:03:42.451Z,7.50
2023-11-24T17:06:12.087Z,4.30
2023-11-24T17:08:40.927Z,6.33
2023-11-24T17:11:13.039Z,7.47
2023-11-24T17:13:41.245Z,4.63
2023-11-24T17:16:12.607Z,3.97
2023-11-24T17:18:40.913Z,5.03
2023-11-24T17:21:09.692Z,5.60
2023-11-24T17:23:42.198Z,6.17
2023-11-24T17:26:11.816Z,7.27
2023-11-24T17:28:40.869Z,6.30
2023-11-24T17:31:11.423Z,6.03
2023-11-24T17:33:41.321Z,7.27
2023-11-24T17:36:10.689Z,7.57
2023-11-24T17:38:38.789Z,5.20
2023-11-24T17:41:07.761Z,8.50
2023-11-24T17:43:35.970Z,6.20
2023-11-24T17:46:06.842Z,7.30
2023-11-24T17:48:37.304Z,3.93
2023-11-24T17:51:06.609Z,8.03
2023-11-24T17:53:35.016Z,8.87
2023-11-24T17:56:03.577Z,6.07
2023-11-24T17:58:32.115Z,6.73
2023-11-24T18:01:02.560Z,7.10
2023-11-24T18:03:30.773Z,6.97
2023-11-24T18:06:03.313Z,7.87
2023-11-24T18:08:34.361Z,4.90
2023-11-24T18:11:03.807Z,7.90
2023-11-24T18:13:32.187Z,5.37
2023-11-24T18:16:00.413Z,7.10
2023-11-24T18:18:31.366Z,9.13
2023-11-24T18:21:00.953Z,10.20
2023-11-24T18:23:30.572Z,9.00
2023-11-24T18:25:59.407Z,8.63
2023-11-24T18:28:27.623Z,10.07
2023-11-24T18:30:59.562Z,11.53
2023-11-24T18:33:27.726Z,12.57
2023-11-24T18:35:56.605Z,11.23
2023-11-24T18:38:26.461Z,16.07
2023-11-24T18:40:54.817Z,13.67
2023-11-24T18:43:33.530Z,12.63
2023-11-24T18:46:08.433Z,13.33
2023-11-24T18:48:36.866Z,14.00
2023-11-24T18:51:05.355Z,13.97
2023-11-24T18:53:35.224Z,16.70
2023-11-24T18:56:04.933Z,14.47
2023-11-24T18:58:33.557Z,16.13
2023-11-24T19:01:01.979Z,16.27
2023-11-24T19:03:32.432Z,14.27
2023-11-24T19:06:00.708Z,14.50
2023-11-24T19:08:34.921Z,14.13
2023-11-24T19:11:06.086Z,17.57
2023-11-24T19:13:38.603Z,19.43
2023-11-24T19:16:08.537Z,13.20
2023-11-24T19:18:40.132Z,11.43
2023-11-24T19:21:11.557Z,13.57
2023-11-24T19:23:42.473Z,14.93
2023-11-24T19:26:13.945Z,13.93
2023-11-24T19:28:48.650Z,12.83
2023-11-24T19:31:21.853Z,14.07
2023-11-24T19:33:49.972Z,14.47
2023-11-24T19:36:18.431Z,13.33
2023-11-24T19:38:50.890Z,13.20
2023-11-24T19:41:19.124Z,16.23
2023-11-24T19:43:51.159Z,12.63
2023-11-24T19:46:19.902Z,14.03
2023-11-24T19:48:48.307Z,12.73
2023-11-24T19:51:19.891Z,17.20
2023-11-24T19:53:50.772Z,15.07
2023-11-24T19:56:22.215Z,20.17
2023-11-24T19:58:50.410Z,16.93
2023-11-24T20:01:22.060Z,17.47
2023-11-24T20:03:50.401Z,19.13
2023-11-24T20:06:19.133Z,19.57
2023-11-24T20:08:47.278Z,20.23
2023-11-24T20:11:14.813Z,15.47
2023-11-24T20:13:44.673Z,14.07
2023-11-24T20:16:13.259Z,19.93
2023-11-24T20:18:46.928Z,19.07
2023-11-24T20:21:16.333Z,15.27
2023-11-24T20:23:45.447Z,19.20
2023-11-24T20:26:13.981Z,17.67
2023-11-24T20:28:42.289Z,15.83
2023-11-24T20:31:13.706Z,16.20
2023-11-24T20:33:44.558Z,14.17
2023-11-24T20:36:16.772Z,13.83
2023-11-24T20:38:46.511Z,16.17
2023-11-24T20:41:15.560Z,14.47
2023-11-24T20:43:43.938Z,13.40
2023-11-24T20:46:13.725Z,15.57
2023-11-24T20:48:43.672Z,15.83
2023-11-24T20:51:11.905Z,19.60
2023-11-24T20:53:41.466Z,13.20
2023-11-24T20:56:11.293Z,14.17
2023-11-24T20:58:39.716Z,15.43
2023-11-24T21:01:08.630Z,13.23
2023-11-24T21:03:38.380Z,15.33
2023-11-24T21:06:06.732Z,14.70
2023-11-24T21:08:35.584Z,17.43
2023-11-24T21:11:07.705Z,10.73
2023-11-24T21:13:35.940Z,13.10
2023-11-24T21:16:08.889Z,17.40
2023-11-24T21:18:38.434Z,15.50
2023-11-24T21:21:07.249Z,16.20
2023-11-24T21:23:35.397Z,14.90
2023-11-24T21:26:05.539Z,15.13
2023-11-24T21:28:35.588Z,14.77
2023-11-24T21:31:05.130Z,14.80
2023-11-24T21:33:35.401Z,11.97
2023-11-24T21:36:05.487Z,14.90
2023-11-24T21:38:34.580Z,15.77
2023-11-24T21:41:02.732Z,11.23
2023-11-24T21:43:31.935Z,9.17
2023-11-24T21:46:03.464Z,10.17
2023-11-24T21:48:32.797Z,8.70
2023-11-24T21:51:06.172Z,10.47
2023-11-24T21:53:34.552Z,6.97
2023-11-24T21:56:02.724Z,9.63
2023-11-24T21:58:31.514Z,7.17
2023-11-24T22:00:59.692Z,7.73
2023-11-24T22:03:28.549Z,6.23
2023-11-24T22:05:58.563Z,10.33
2023-11-24T22:08:28.015Z,6.90
2023-11-24T22:10:59.325Z,6.77
2023-11-24T22:13:27.528Z,7.73
2023-11-24T22:15:56.176Z,5.47
2023-11-24T22:18:26.569Z,6.80
2023-11-24T22:20:58.334Z,7.67
2023-11-24T22:23:35.331Z,5.47
2023-11-24T22:26:08.172Z,8.53
2023-11-24T22:28:42.515Z,4.80
2023-11-24T22:31:17.810Z,5.37
2023-11-24T22:33:50.986Z,7.50
2023-11-24T22:36:23.021Z,6.20
2023-11-24T22:38:55.317Z,5.60
2023-11-24T22:41:29.681Z,6.57
2023-11-24T22:43:57.875Z,5.67
2023-11-24T22:46:28.513Z,7.27
2023-11-24T22:48:57.533Z,3.70
2023-11-24T22:51:28.571Z,3.67
2023-11-24T22:53:58.663Z,6.60
2023-11-24T22:56:29.572Z,5.30
2023-11-24T22:58:59.908Z,5.60
2023-11-24T23:01:30.560Z,3.80
2023-11-24T23:04:06.431Z,5.70
2023-11-24T23:06:36.486Z,5.67
2023-11-24T23:09:08.009Z,4.37
2023-11-24T23:11:38.516Z,5.53
2023-11-24T23:14:06.780Z,5.03
2023-11-24T23:16:36.624Z,3.60
2023-11-24T23:19:06.623Z,4.10
2023-11-24T23:21:38.143Z,4.83
2023-11-24T23:24:12.212Z,5.03
2023-11-24T23:26:40.490Z,3.00
2023-11-24T23:29:08.838Z,5.53
2023-11-24T23:31:39.637Z,5.23
2023-11-24T23:34:07.929Z,5.20
2023-11-24T23:36:36.053Z,8.70
2023-11-24T23:39:04.935Z,8.73
2023-11-24T23:41:37.600Z,6.43
2023-11-24T23:44:06.133Z,6.47
2023-11-24T23:46:34.627Z,6.47
2023-11-24T23:49:03.957Z,10.73
2023-11-24T23:51:36.065Z,9.57
2023-11-24T23:54:04.630Z,9.73
2023-11-24T23:56:33.331Z,8.77
2023-11-24T23:59:06.601Z,8.53
