createdAt,value
2019-05-10T00:00:38.694Z,1.00
2019-05-10T00:03:24.659Z,1.00
2019-05-10T00:06:11.331Z,0.90
2019-05-10T00:08:44.835Z,0.80
2019-05-10T00:11:26.661Z,0.70
2019-05-10T00:14:05.680Z,1.30
2019-05-10T00:16:34.438Z,1.10
2019-05-10T00:19:02.925Z,1.03
2019-05-10T00:21:31.403Z,0.90
2019-05-10T00:23:59.868Z,1.20
2019-05-10T00:26:28.338Z,0.90
2019-05-10T00:28:57.156Z,1.07
2019-05-10T00:31:25.610Z,0.80
2019-05-10T00:33:54.406Z,0.80
2019-05-10T00:36:22.838Z,0.73
2019-05-10T00:38:51.274Z,1.00
2019-05-10T00:41:19.726Z,0.93
2019-05-10T00:43:48.172Z,0.93
2019-05-10T00:46:16.634Z,0.97
2019-05-10T00:48:45.396Z,0.87
2019-05-10T00:51:14.291Z,0.93
2019-05-10T00:53:42.714Z,1.00
2019-05-10T00:56:11.653Z,0.80
2019-05-10T00:58:40.064Z,0.90
2019-05-10T01:01:08.518Z,0.70
2019-05-10T01:03:36.949Z,0.87
2019-05-10T01:06:05.690Z,0.80
2019-05-10T01:08:34.158Z,1.00
2019-05-10T01:11:02.597Z,0.83
2019-05-10T01:13:31.322Z,1.07
2019-05-10T01:15:59.766Z,1.07
2019-05-10T01:18:28.197Z,0.93
2019-05-10T01:20:56.672Z,0.80
2019-05-10T01:23:25.094Z,0.90
2019-05-10T01:25:53.534Z,0.90
2019-05-10T01:28:21.958Z,0.80
2019-05-10T01:30:50.393Z,1.00
2019-05-10T01:33:18.838Z,0.87
2019-05-10T01:35:47.262Z,1.00
2019-05-10T01:38:15.707Z,0.90
2019-05-10T01:40:44.240Z,0.97
2019-05-10T01:43:13.086Z,0.90
2019-05-10T01:45:41.870Z,1.20
2019-05-10T01:48:10.578Z,1.00
2019-05-10T01:50:39.031Z,1.00
2019-05-10T01:53:07.486Z,0.97
2019-05-10T01:55:50.908Z,1.10
2019-05-10T01:58:06.349Z,0.93
2019-05-10T02:00:34.803Z,1.20
2019-05-10T02:03:03.235Z,1.20
2019-05-10T02:05:31.750Z,1.00
2019-05-10T02:08:00.533Z,1.23
2019-05-10T02:10:28.990Z,1.00
2019-05-10T02:12:57.451Z,0.90
2019-05-10T02:15:27.719Z,0.90
2019-05-10T02:17:56.232Z,0.90
2019-05-10T02:20:24.657Z,1.20
2019-05-10T02:22:53.100Z,0.90
2019-05-10T02:25:21.930Z,0.90
2019-05-10T02:27:50.717Z,1.00
2019-05-10T02:30:19.685Z,0.87
2019-05-10T02:32:48.131Z,0.90
2019-05-10T02:35:16.968Z,1.00
2019-05-10T02:37:45.416Z,1.00
2019-05-10T02:40:14.857Z,1.10
2019-05-10T02:42:43.648Z,1.00
2019-05-10T02:45:12.518Z,1.13
2019-05-10T02:47:41.311Z,1.30
2019-05-10T02:50:10.516Z,0.90
2019-05-10T02:52:39.315Z,1.20
2019-05-10T02:55:09.106Z,1.27
2019-05-10T02:57:38.113Z,1.00
2019-05-10T03:00:07.516Z,1.20
2019-05-10T03:02:37.033Z,1.00
2019-05-10T03:05:07.546Z,1.00
2019-05-10T03:07:38.277Z,1.27
2019-05-10T03:10:11.963Z,0.90
2019-05-10T03:12:41.622Z,0.90
2019-05-10T03:15:13.573Z,1.20
2019-05-10T03:17:42.372Z,1.13
2019-05-10T03:20:13.158Z,1.30
2019-05-10T03:22:43.979Z,1.03
2019-05-10T03:25:13.906Z,1.00
2019-05-10T03:27:42.417Z,1.10
2019-05-10T03:30:10.921Z,1.00
2019-05-10T03:32:39.664Z,0.90
2019-05-10T03:35:08.906Z,1.23
2019-05-10T03:37:37.944Z,1.30
2019-05-10T03:40:08.734Z,1.20
2019-05-10T03:42:37.575Z,1.30
2019-05-10T03:45:07.632Z,1.53
2019-05-10T03:47:36.064Z,1.17
2019-05-10T03:50:06.540Z,1.50
2019-05-10T03:52:34.963Z,1.40
2019-05-10T03:55:03.888Z,1.60
2019-05-10T03:57:32.640Z,1.50
2019-05-10T04:00:01.177Z,1.40
2019-05-10T04:02:29.661Z,1.50
2019-05-10T04:04:58.078Z,1.70
2019-05-10T04:07:26.523Z,1.90
2019-05-10T04:09:54.946Z,2.10
2019-05-10T04:12:23.391Z,2.30
2019-05-10T04:14:51.970Z,2.00
2019-05-10T04:17:20.406Z,1.90
2019-05-10T04:19:48.845Z,1.70
2019-05-10T04:22:17.668Z,2.13
2019-05-10T04:24:46.115Z,2.10
2019-05-10T04:27:30.618Z,1.90
2019-05-10T04:29:44.982Z,1.60
2019-05-10T04:32:13.818Z,1.70
2019-05-10T04:34:42.600Z,1.33
2019-05-10T04:37:11.417Z,1.40
2019-05-10T04:39:39.885Z,1.70
2019-05-10T04:42:08.314Z,1.47
2019-05-10T04:44:37.238Z,1.43
2019-05-10T04:47:05.679Z,1.40
2019-05-10T04:49:34.133Z,1.60
2019-05-10T04:52:02.883Z,1.30
2019-05-10T04:54:31.298Z,1.40
2019-05-10T04:57:00.244Z,1.47
2019-05-10T04:59:29.266Z,1.10
2019-05-10T05:01:57.726Z,1.20
2019-05-10T05:04:26.203Z,1.10
2019-05-10T05:06:54.634Z,1.10
2019-05-10T05:09:23.081Z,1.17
2019-05-10T05:11:51.524Z,1.00
2019-05-10T05:14:19.945Z,1.13
2019-05-10T05:16:51.457Z,1.00
2019-05-10T05:19:20.026Z,1.10
2019-05-10T05:21:48.834Z,1.10
2019-05-10T05:24:22.762Z,0.90
2019-05-10T05:26:47.430Z,1.20
2019-05-10T05:29:15.857Z,0.90
2019-05-10T05:31:44.306Z,1.00
2019-05-10T05:34:13.074Z,1.20
2019-05-10T05:36:41.505Z,1.40
2019-05-10T05:39:09.927Z,1.20
2019-05-10T05:41:47.654Z,1.10
2019-05-10T05:44:08.938Z,1.10
2019-05-10T05:46:37.375Z,1.20
2019-05-10T05:49:07.922Z,1.20
2019-05-10T05:51:36.642Z,1.20
2019-05-10T05:54:05.116Z,1.27
2019-05-10T05:56:33.592Z,1.20
2019-05-10T05:59:02.047Z,1.27
2019-05-10T06:01:30.484Z,1.17
2019-05-10T06:04:00.045Z,1.10
2019-05-10T06:06:29.061Z,1.03
2019-05-10T06:08:59.562Z,1.30
2019-05-10T06:11:29.829Z,1.13
2019-05-10T06:14:03.697Z,1.10
2019-05-10T06:16:28.390Z,1.50
2019-05-10T06:18:56.851Z,1.40
2019-05-10T06:21:26.779Z,1.30
2019-05-10T06:23:59.070Z,1.30
2019-05-10T06:26:28.537Z,1.33
2019-05-10T06:28:59.872Z,1.30
2019-05-10T06:31:26.833Z,1.13
2019-05-10T06:33:55.441Z,1.17
2019-05-10T06:36:23.986Z,1.53
2019-05-10T06:38:52.797Z,1.10
2019-05-10T06:41:21.233Z,1.30
2019-05-10T06:43:51.194Z,1.33
2019-05-10T06:46:29.318Z,1.17
2019-05-10T06:49:07.134Z,1.50
2019-05-10T06:51:27.133Z,1.30
2019-05-10T06:53:55.581Z,1.20
2019-05-10T06:56:30.138Z,1.30
2019-05-10T06:59:12.285Z,1.20
2019-05-10T07:01:29.498Z,1.10
2019-05-10T07:03:58.378Z,1.30
2019-05-10T07:06:44.225Z,1.20
2019-05-10T07:09:12.641Z,1.33
2019-05-10T07:11:41.083Z,1.40
2019-05-10T07:14:09.918Z,1.57
2019-05-10T07:16:38.353Z,1.40
2019-05-10T07:19:06.874Z,1.60
2019-05-10T07:21:39.038Z,1.33
2019-05-10T07:24:18.274Z,1.00
2019-05-10T07:26:43.603Z,1.60
2019-05-10T07:29:21.502Z,1.30
2019-05-10T07:31:42.293Z,1.50
2019-05-10T07:34:15.801Z,1.37
2019-05-10T07:36:40.889Z,1.47
2019-05-10T07:39:10.805Z,1.37
2019-05-10T07:41:39.372Z,1.20
2019-05-10T07:44:10.344Z,1.00
2019-05-10T07:46:40.224Z,1.80
2019-05-10T07:49:08.906Z,1.27
2019-05-10T07:51:43.245Z,1.40
2019-05-10T07:54:11.697Z,1.10
2019-05-10T07:56:45.506Z,1.13
2019-05-10T07:59:10.620Z,1.20
2019-05-10T08:01:39.039Z,1.07
2019-05-10T08:04:09.005Z,1.03
2019-05-10T08:06:44.040Z,1.30
2019-05-10T08:09:11.503Z,1.20
2019-05-10T08:11:39.953Z,1.00
2019-05-10T08:14:11.041Z,1.23
2019-05-10T08:16:38.868Z,1.30
2019-05-10T08:19:07.658Z,1.23
2019-05-10T08:21:36.466Z,1.20
2019-05-10T08:24:13.460Z,1.30
2019-05-10T08:26:35.387Z,1.20
2019-05-10T08:29:07.622Z,1.40
2019-05-10T08:31:40.620Z,1.47
2019-05-10T08:34:04.339Z,1.10
2019-05-10T08:36:37.407Z,1.30
2019-05-10T08:39:10.453Z,1.37
2019-05-10T08:41:35.465Z,1.10
2019-05-10T08:44:04.923Z,1.20
2019-05-10T08:46:41.016Z,1.13
2019-05-10T08:49:04.171Z,1.33
2019-05-10T08:51:34.463Z,1.30
2019-05-10T08:54:02.779Z,1.00
2019-05-10T08:56:33.333Z,1.13
2019-05-10T08:59:03.818Z,1.20
2019-05-10T09:01:38.756Z,1.30
2019-05-10T09:04:06.781Z,1.57
2019-05-10T09:06:37.450Z,1.27
2019-05-10T09:09:08.536Z,1.43
2019-05-10T09:11:37.209Z,1.07
2019-05-10T09:14:05.995Z,1.10
2019-05-10T09:16:43.129Z,1.30
2019-05-10T09:19:04.760Z,1.23
2019-05-10T09:21:33.177Z,1.30
2019-05-10T09:24:06.548Z,1.17
2019-05-10T09:26:34.753Z,1.33
2019-05-10T09:29:03.241Z,1.00
2019-05-10T09:31:39.394Z,1.30
2019-05-10T09:34:08.419Z,1.00
2019-05-10T09:36:37.222Z,1.20
2019-05-10T09:39:09.031Z,1.20
2019-05-10T09:41:44.735Z,1.30
2019-05-10T09:44:13.769Z,1.30
2019-05-10T09:47:04.045Z,1.40
2019-05-10T09:49:33.343Z,1.40
2019-05-10T09:52:04.637Z,1.37
2019-05-10T09:54:33.669Z,1.30
2019-05-10T09:57:02.653Z,1.40
2019-05-10T09:59:31.089Z,1.60
2019-05-10T10:01:59.536Z,1.30
2019-05-10T10:04:28.265Z,1.57
2019-05-10T10:06:57.955Z,1.40
2019-05-10T10:09:33.856Z,1.13
2019-05-10T10:11:59.276Z,1.10
2019-05-10T10:14:28.446Z,1.50
2019-05-10T10:17:00.468Z,1.53
2019-05-10T10:19:27.789Z,1.30
2019-05-10T10:21:57.634Z,1.17
2019-05-10T10:24:28.318Z,1.30
2019-05-10T10:26:58.129Z,0.90
2019-05-10T10:29:28.688Z,1.40
2019-05-10T10:31:58.993Z,1.10
2019-05-10T10:34:27.311Z,1.17
2019-05-10T10:36:58.058Z,1.30
2019-05-10T10:39:27.710Z,1.27
2019-05-10T10:41:57.129Z,1.20
2019-05-10T10:44:27.074Z,1.40
2019-05-10T10:46:58.053Z,1.57
2019-05-10T10:49:27.968Z,1.20
2019-05-10T10:51:57.394Z,1.23
2019-05-10T10:54:27.956Z,1.63
2019-05-10T10:56:59.219Z,1.40
2019-05-10T10:59:26.509Z,1.60
2019-05-10T11:02:25.145Z,1.57
2019-05-10T11:04:25.750Z,2.13
2019-05-10T11:07:09.349Z,1.40
2019-05-10T11:09:24.365Z,1.10
2019-05-10T11:12:05.113Z,1.10
2019-05-10T11:14:40.089Z,1.13
2019-05-10T11:17:03.719Z,1.23
2019-05-10T11:19:32.183Z,1.30
2019-05-10T11:22:04.426Z,1.30
2019-05-10T11:24:30.905Z,1.40
2019-05-10T11:27:01.074Z,0.90
2019-05-10T11:29:30.864Z,1.43
2019-05-10T11:32:15.292Z,1.50
2019-05-10T11:34:37.323Z,1.50
2019-05-10T11:37:01.188Z,1.13
2019-05-10T11:39:33.251Z,1.17
2019-05-10T11:42:05.208Z,1.10
2019-05-10T11:44:31.709Z,1.07
2019-05-10T11:47:01.515Z,1.00
2019-05-10T11:49:30.867Z,1.30
2019-05-10T11:52:01.472Z,1.20
2019-05-10T11:54:31.677Z,1.30
2019-05-10T11:57:06.559Z,1.00
2019-05-10T11:59:33.776Z,1.40
2019-05-10T12:07:02.751Z,1.10
2019-05-10T12:09:31.625Z,1.20
2019-05-10T12:12:03.446Z,1.20
2019-05-10T12:14:31.154Z,1.10
2019-05-10T12:17:05.605Z,1.30
2019-05-10T12:19:36.856Z,1.00
2019-05-10T12:22:04.569Z,1.13
2019-05-10T12:24:46.826Z,1.30
2019-05-10T12:25:59.688Z,1.20
2019-05-10T12:26:18.753Z,1.07
2019-05-10T12:27:25.947Z,0.90
2019-05-10T12:29:33.004Z,1.27
2019-05-10T12:32:01.455Z,1.10
2019-05-10T12:34:31.165Z,0.63
2019-05-10T12:37:03.797Z,0.80
2019-05-10T12:39:31.261Z,0.90
2019-05-10T12:41:59.690Z,0.70
2019-05-10T12:44:28.374Z,0.77
2019-05-10T12:46:57.169Z,0.90
2019-05-10T12:49:25.603Z,0.90
2019-05-10T12:51:54.059Z,1.00
2019-05-10T12:54:23.791Z,0.80
2019-05-10T12:56:53.870Z,0.77
2019-05-10T12:59:22.635Z,0.70
2019-05-10T13:01:51.076Z,1.00
2019-05-10T13:04:23.086Z,0.90
2019-05-10T13:06:49.713Z,0.60
2019-05-10T13:09:18.489Z,0.73
2019-05-10T13:11:46.926Z,0.90
2019-05-10T13:14:15.410Z,0.80
2019-05-10T13:16:45.080Z,0.77
2019-05-10T13:19:20.167Z,0.70
2019-05-10T13:21:44.067Z,0.83
2019-05-10T13:24:12.852Z,0.70
2019-05-10T13:26:41.629Z,0.70
2019-05-10T13:29:10.538Z,0.80
2019-05-10T13:31:43.013Z,1.13
2019-05-10T13:34:09.630Z,0.67
2019-05-10T13:36:39.084Z,0.67
2019-05-10T13:39:08.006Z,0.87
2019-05-10T13:41:36.450Z,0.90
2019-05-10T13:44:06.383Z,1.00
2019-05-10T13:46:34.992Z,0.60
2019-05-10T13:49:03.438Z,1.00
2019-05-10T13:51:31.876Z,0.80
2019-05-10T13:54:01.233Z,0.77
2019-05-10T13:56:30.530Z,0.90
2019-05-10T13:59:13.689Z,0.90
2019-05-10T14:01:29.570Z,1.00
2019-05-10T14:04:01.444Z,1.03
2019-05-10T14:06:28.478Z,1.27
2019-05-10T14:08:56.919Z,1.00
2019-05-10T14:11:25.360Z,1.27
2019-05-10T14:13:53.799Z,1.30
2019-05-10T14:16:22.678Z,1.10
2019-05-10T14:18:51.453Z,1.10
2019-05-10T14:21:19.981Z,1.10
2019-05-10T14:23:48.750Z,1.47
2019-05-10T14:26:18.311Z,1.20
2019-05-10T14:28:52.537Z,1.60
2019-05-10T14:31:17.366Z,1.00
2019-05-10T14:33:49.563Z,0.90
2019-05-10T14:36:15.976Z,1.00
2019-05-10T14:38:47.423Z,1.03
2019-05-10T14:41:14.597Z,0.90
2019-05-10T14:43:43.053Z,0.97
2019-05-10T14:46:13.765Z,1.10
2019-05-10T14:48:41.713Z,1.10
2019-05-10T14:51:11.731Z,0.93
2019-05-10T14:53:40.354Z,0.77
2019-05-10T14:56:14.110Z,0.87
2019-05-10T14:58:39.349Z,1.13
2019-05-10T15:01:08.238Z,0.90
2019-05-10T15:03:45.400Z,1.00
2019-05-10T15:06:06.850Z,0.93
2019-05-10T15:08:35.294Z,1.10
2019-05-10T15:11:03.763Z,1.00
2019-05-10T15:13:34.963Z,0.90
2019-05-10T15:16:02.789Z,0.70
2019-05-10T15:18:31.582Z,1.00
2019-05-10T15:21:00.031Z,0.90
2019-05-10T15:23:28.464Z,0.80
2019-05-10T15:26:03.655Z,1.07
2019-05-10T15:28:27.588Z,0.83
2019-05-10T15:30:57.728Z,0.80
2019-05-10T15:33:26.474Z,0.70
2019-05-10T15:35:54.924Z,0.80
2019-05-10T15:38:23.425Z,0.70
2019-05-10T15:40:52.209Z,0.83
2019-05-10T15:43:20.649Z,0.90
2019-05-10T15:45:52.293Z,1.00
2019-05-10T15:48:21.030Z,0.77
2019-05-10T15:50:49.521Z,0.87
2019-05-10T15:53:19.362Z,1.23
2019-05-10T15:55:48.473Z,0.90
2019-05-10T15:58:16.979Z,0.90
2019-05-10T16:00:47.084Z,0.80
2019-05-10T16:03:16.157Z,0.83
2019-05-10T16:05:58.871Z,0.77
2019-05-10T16:08:15.143Z,1.30
2019-05-10T16:10:44.010Z,0.80
2019-05-10T16:13:14.469Z,1.00
2019-05-10T16:15:43.812Z,0.90
2019-05-10T16:18:12.241Z,0.93
2019-05-10T16:20:40.722Z,1.07
2019-05-10T16:23:11.149Z,0.90
2019-05-10T16:25:42.012Z,0.87
2019-05-10T16:28:09.502Z,1.07
2019-05-10T16:30:37.940Z,1.00
2019-05-10T16:33:18.153Z,0.90
2019-05-10T16:35:49.510Z,0.80
2019-05-10T16:38:17.201Z,0.90
2019-05-10T16:40:56.790Z,1.07
2019-05-10T16:43:22.298Z,1.00
2019-05-10T16:45:46.124Z,0.77
2019-05-10T16:48:14.951Z,0.80
2019-05-10T16:50:43.734Z,1.00
2019-05-10T16:53:12.193Z,1.20
2019-05-10T16:55:42.854Z,0.70
2019-05-10T16:58:15.017Z,1.00
2019-05-10T17:00:46.041Z,0.80
2019-05-10T17:03:13.068Z,0.90
2019-05-10T17:05:52.621Z,0.83
2019-05-10T17:08:11.794Z,1.07
2019-05-10T17:10:40.694Z,1.00
2019-05-10T17:13:09.185Z,0.97
2019-05-10T17:15:39.906Z,0.70
2019-05-10T17:18:10.502Z,1.00
2019-05-10T17:20:38.289Z,0.90
2019-05-10T17:23:08.839Z,0.80
2019-05-10T17:25:40.674Z,0.87
2019-05-10T17:28:07.073Z,1.10
2019-05-10T17:30:44.877Z,0.90
2019-05-10T17:33:13.070Z,1.10
2019-05-10T17:35:51.448Z,0.87
2019-05-10T17:38:19.892Z,0.90
2019-05-10T17:40:50.003Z,1.10
2019-05-10T17:43:20.628Z,1.10
2019-05-10T17:45:48.677Z,0.97
2019-05-10T17:48:21.237Z,0.70
2019-05-10T17:50:50.064Z,1.10
2019-05-10T17:53:18.560Z,0.90
2019-05-10T17:55:49.392Z,0.90
2019-05-10T17:58:17.358Z,0.90
2019-05-10T18:00:46.646Z,0.90
2019-05-10T18:03:15.593Z,0.67
2019-05-10T18:05:52.789Z,1.00
2019-05-10T18:08:20.386Z,0.90
2019-05-10T18:10:49.173Z,1.00
2019-05-10T18:13:17.660Z,0.90
2019-05-10T18:15:46.784Z,0.93
2019-05-10T18:18:16.858Z,0.97
2019-05-10T18:20:45.305Z,1.03
2019-05-10T18:23:20.062Z,0.90
2019-05-10T18:25:43.922Z,0.80
2019-05-10T18:28:12.362Z,1.10
2019-05-10T18:30:40.789Z,1.70
2019-05-10T18:33:12.637Z,1.13
2019-05-10T18:35:41.017Z,1.03
2019-05-10T18:38:09.550Z,1.20
2019-05-10T18:40:38.021Z,1.20
2019-05-10T18:43:06.516Z,1.37
2019-05-10T18:45:35.728Z,1.00
2019-05-10T18:48:04.651Z,0.93
2019-05-10T18:50:33.093Z,1.00
2019-05-10T18:53:01.923Z,1.00
2019-05-10T18:55:30.447Z,1.10
2019-05-10T18:57:58.882Z,1.57
2019-05-10T19:00:27.451Z,1.50
2019-05-10T19:02:57.188Z,1.50
2019-05-10T19:05:31.693Z,1.30
2019-05-10T19:08:03.923Z,1.60
2019-05-10T19:10:31.614Z,1.60
2019-05-10T19:13:03.833Z,1.90
2019-05-10T19:15:30.583Z,2.23
2019-05-10T19:17:59.305Z,1.77
2019-05-10T19:20:27.746Z,1.80
2019-05-10T19:22:56.569Z,1.60
2019-05-10T19:25:25.368Z,2.17
2019-05-10T19:27:56.791Z,1.70
2019-05-10T19:30:25.587Z,1.60
2019-05-10T19:32:56.485Z,2.03
2019-05-10T19:35:29.713Z,1.63
2019-05-10T19:37:56.146Z,1.90
2019-05-10T19:40:24.590Z,2.13
2019-05-10T19:42:53.006Z,1.90
2019-05-10T19:45:21.456Z,2.03
2019-05-10T19:47:55.437Z,2.30
2019-05-10T19:50:24.330Z,2.33
2019-05-10T19:52:51.090Z,2.30
2019-05-10T19:55:21.713Z,2.40
2019-05-10T19:57:54.688Z,2.40
2019-05-10T20:00:20.965Z,2.50
2019-05-10T20:02:49.404Z,2.20
2019-05-10T20:05:17.826Z,2.50
2019-05-10T20:07:46.758Z,2.50
2019-05-10T20:10:16.031Z,2.63
2019-05-10T20:12:46.571Z,2.90
2019-05-10T20:15:15.056Z,2.97
2019-05-10T20:17:44.479Z,3.20
2019-05-10T20:20:13.835Z,2.50
2019-05-10T20:22:43.890Z,2.53
2019-05-10T20:25:12.744Z,2.73
2019-05-10T20:27:41.533Z,2.97
2019-05-10T20:30:11.026Z,3.30
2019-05-10T20:32:40.811Z,3.17
2019-05-10T20:35:09.784Z,2.77
2019-05-10T20:37:38.606Z,3.03
2019-05-10T20:40:08.629Z,2.70
2019-05-10T20:42:37.064Z,2.90
2019-05-10T20:45:09.020Z,2.47
2019-05-10T20:47:38.705Z,2.57
2019-05-10T20:50:08.720Z,2.90
2019-05-10T20:52:37.159Z,2.70
2019-05-10T20:55:06.811Z,2.70
2019-05-10T20:57:35.231Z,2.23
2019-05-10T21:00:09.614Z,2.80
2019-05-10T21:02:38.051Z,2.37
2019-05-10T21:05:07.849Z,2.17
2019-05-10T21:07:39.511Z,2.40
2019-05-10T21:10:08.604Z,3.20
2019-05-10T21:12:37.400Z,2.90
2019-05-10T21:15:07.483Z,2.90
2019-05-10T21:17:36.021Z,2.70
2019-05-10T21:20:11.385Z,2.77
2019-05-10T21:22:40.123Z,2.67
2019-05-10T21:25:09.193Z,2.83
2019-05-10T21:27:37.613Z,3.27
2019-05-10T21:30:09.666Z,3.10
2019-05-10T21:32:38.087Z,3.40
2019-05-10T21:35:06.887Z,2.80
2019-05-10T21:37:36.727Z,3.07
2019-05-10T21:40:09.040Z,2.90
2019-05-10T21:42:37.537Z,3.23
2019-05-10T21:45:06.294Z,2.70
2019-05-10T21:47:34.816Z,2.90
2019-05-10T21:50:04.317Z,3.10
2019-05-10T21:52:32.746Z,3.23
2019-05-10T21:55:01.254Z,3.23
2019-05-10T21:57:29.743Z,3.23
2019-05-10T22:00:01.391Z,2.70
2019-05-10T22:02:29.868Z,2.70
2019-05-10T22:04:58.339Z,3.40
2019-05-10T22:07:27.246Z,2.97
2019-05-10T22:09:55.770Z,2.43
2019-05-10T22:12:27.782Z,2.40
2019-05-10T22:14:56.315Z,2.60
2019-05-10T22:17:25.141Z,2.23
2019-05-10T22:19:53.605Z,2.60
2019-05-10T22:22:22.185Z,2.23
2019-05-10T22:24:50.640Z,2.13
2019-05-10T22:27:19.105Z,2.23
2019-05-10T22:29:48.042Z,2.30
2019-05-10T22:32:18.592Z,2.77
2019-05-10T22:34:47.184Z,2.70
2019-05-10T22:37:15.751Z,2.33
2019-05-10T22:39:51.792Z,2.53
2019-05-10T22:42:20.537Z,2.20
2019-05-10T22:44:49.016Z,2.40
2019-05-10T22:47:19.147Z,2.33
2019-05-10T22:49:47.669Z,3.43
2019-05-10T22:52:16.165Z,2.77
2019-05-10T22:54:49.423Z,2.30
2019-05-10T22:57:18.037Z,2.40
2019-05-10T22:59:46.567Z,2.30
2019-05-10T23:02:15.116Z,2.30
2019-05-10T23:04:43.572Z,2.37
2019-05-10T23:07:12.044Z,3.00
2019-05-10T23:09:40.495Z,4.10
2019-05-10T23:12:08.955Z,2.80
2019-05-10T23:14:37.418Z,3.10
2019-05-10T23:17:05.906Z,2.80
2019-05-10T23:19:34.474Z,2.90
2019-05-10T23:22:03.008Z,2.90
2019-05-10T23:24:39.055Z,3.60
2019-05-10T23:27:08.463Z,3.40
2019-05-10T23:29:37.469Z,3.83
2019-05-10T23:32:05.925Z,4.20
2019-05-10T23:34:34.405Z,3.83
2019-05-10T23:37:02.860Z,4.20
2019-05-10T23:39:40.152Z,4.30
2019-05-10T23:42:01.964Z,4.03
2019-05-10T23:44:30.512Z,3.97
2019-05-10T23:46:59.033Z,4.10
2019-05-10T23:49:27.509Z,3.70
2019-05-10T23:51:56.029Z,3.40
2019-05-10T23:54:26.028Z,3.50
2019-05-10T23:56:54.853Z,4.00
2019-05-10T23:59:23.345Z,3.93
