createdAt,value
2023-03-11T00:00:47.685Z,63.47
2023-03-11T00:03:16.756Z,60.78
2023-03-11T00:05:46.230Z,61.58
2023-03-11T00:08:15.420Z,61.97
2023-03-11T00:10:44.798Z,60.08
2023-03-11T00:13:15.656Z,60.55
2023-03-11T00:15:44.194Z,60.50
2023-03-11T00:18:12.298Z,59.22
2023-03-11T00:20:41.537Z,62.17
2023-03-11T00:23:09.820Z,56.50
2023-03-11T00:25:38.596Z,60.42
2023-03-11T00:28:07.317Z,57.00
2023-03-11T00:30:37.516Z,55.65
2023-03-11T00:33:05.648Z,56.15
2023-03-11T00:35:34.353Z,54.80
2023-03-11T00:38:03.186Z,54.95
2023-03-11T00:40:32.623Z,54.70
2023-03-11T00:43:03.517Z,53.58
2023-03-11T00:45:31.671Z,55.70
2023-03-11T00:48:01.265Z,53.45
2023-03-11T00:50:30.526Z,54.75
2023-03-11T00:52:58.692Z,51.00
2023-03-11T00:55:28.034Z,50.72
2023-03-11T00:57:56.704Z,50.08
2023-03-11T01:00:27.673Z,49.20
2023-03-11T01:02:57.032Z,49.38
2023-03-11T01:05:28.316Z,47.13
2023-03-11T01:07:56.702Z,47.33
2023-03-11T01:10:24.915Z,49.30
2023-03-11T01:12:53.045Z,48.13
2023-03-11T01:15:23.634Z,47.65
2023-03-11T01:17:51.732Z,46.75
2023-03-11T01:20:19.988Z,45.50
2023-03-11T01:22:49.509Z,45.42
2023-03-11T01:25:19.257Z,46.15
2023-03-11T01:27:47.469Z,44.50
2023-03-11T01:30:16.855Z,44.33
2023-03-11T01:32:45.054Z,44.60
2023-03-11T01:35:14.490Z,42.38
2023-03-11T01:37:42.622Z,42.53
2023-03-11T01:40:15.339Z,43.42
2023-03-11T01:42:43.571Z,43.05
2023-03-11T01:45:31.361Z,42.63
2023-03-11T01:47:59.540Z,41.17
2023-03-11T01:50:28.590Z,40.63
2023-03-11T01:52:56.921Z,42.10
2023-03-11T01:55:26.366Z,40.90
2023-03-11T01:57:54.482Z,41.17
2023-03-11T02:00:23.131Z,41.10
2023-03-11T02:02:52.562Z,39.95
2023-03-11T02:05:21.682Z,38.10
2023-03-11T02:07:50.300Z,39.72
2023-03-11T02:10:20.158Z,37.63
2023-03-11T02:12:50.206Z,37.15
2023-03-11T02:15:23.976Z,37.65
2023-03-11T02:17:52.730Z,36.58
2023-03-11T02:20:29.188Z,37.88
2023-03-11T02:22:57.473Z,37.97
2023-03-11T02:25:28.618Z,36.00
2023-03-11T02:27:58.168Z,36.83
2023-03-11T02:30:27.872Z,35.72
2023-03-11T02:32:56.323Z,35.67
2023-03-11T02:35:25.165Z,35.40
2023-03-11T02:37:55.775Z,34.45
2023-03-11T02:40:49.873Z,32.72
2023-03-11T02:43:24.536Z,34.63
2023-03-11T02:45:52.818Z,34.35
2023-03-11T02:48:21.665Z,32.58
2023-03-11T02:50:50.113Z,33.35
2023-03-11T02:53:20.295Z,32.33
2023-03-11T02:55:48.518Z,29.85
2023-03-11T02:58:16.700Z,30.55
2023-03-11T03:00:46.325Z,31.15
2023-03-11T03:03:14.591Z,29.70
2023-03-11T03:05:42.926Z,30.83
2023-03-11T03:08:11.241Z,30.55
2023-03-11T03:10:40.133Z,28.55
2023-03-11T03:13:08.263Z,29.48
2023-03-11T03:15:36.406Z,28.40
2023-03-11T03:18:06.179Z,29.10
2023-03-11T03:20:34.381Z,28.83
2023-03-11T03:23:03.665Z,28.90
2023-03-11T03:25:33.529Z,28.63
2023-03-11T03:28:06.014Z,28.55
2023-03-11T03:30:37.421Z,27.17
2023-03-11T03:33:07.213Z,27.75
2023-03-11T03:35:35.468Z,27.77
2023-03-11T03:38:23.824Z,26.20
2023-03-11T03:40:53.704Z,27.02
2023-03-11T03:43:22.944Z,26.08
2023-03-11T03:46:01.592Z,25.38
2023-03-11T03:48:35.200Z,24.95
2023-03-11T03:51:06.801Z,25.65
2023-03-11T03:53:35.775Z,25.40
2023-03-11T03:56:04.979Z,24.95
2023-03-11T03:58:34.592Z,24.60
2023-03-11T04:01:04.126Z,24.58
2023-03-11T04:03:35.277Z,23.67
2023-03-11T04:06:09.710Z,23.70
2023-03-11T04:08:38.029Z,23.85
2023-03-11T04:11:06.240Z,23.20
2023-03-11T04:13:36.566Z,23.92
2023-03-11T04:16:05.642Z,22.45
2023-03-11T04:18:35.600Z,22.05
2023-03-11T04:21:06.766Z,21.60
2023-03-11T04:23:35.703Z,22.52
2023-03-11T04:26:04.314Z,21.30
2023-03-11T04:28:32.675Z,21.65
2023-03-11T04:31:00.945Z,21.50
2023-03-11T04:33:29.968Z,21.85
2023-03-11T04:36:00.118Z,21.02
2023-03-11T04:38:29.663Z,21.15
2023-03-11T04:41:01.691Z,21.42
2023-03-11T04:43:30.333Z,20.75
2023-03-11T04:45:58.698Z,19.30
2023-03-11T04:48:27.774Z,19.45
2023-03-11T04:50:56.833Z,19.33
2023-03-11T04:53:27.056Z,19.02
2023-03-11T04:55:55.945Z,19.73
2023-03-11T04:58:24.146Z,19.38
2023-03-11T05:00:53.245Z,18.45
2023-03-11T05:03:22.329Z,17.02
2023-03-11T05:05:50.488Z,18.85
2023-03-11T05:08:20.781Z,17.35
2023-03-11T05:10:50.328Z,17.98
2023-03-11T05:13:18.511Z,17.65
2023-03-11T05:15:46.677Z,17.00
2023-03-11T05:18:15.031Z,17.25
2023-03-11T05:20:43.431Z,17.33
2023-03-11T05:23:13.194Z,16.55
2023-03-11T05:25:42.076Z,16.95
2023-03-11T05:28:12.578Z,16.92
2023-03-11T05:30:46.678Z,16.63
2023-03-11T05:33:14.930Z,16.55
2023-03-11T05:35:43.679Z,16.40
2023-03-11T05:38:11.938Z,16.10
2023-03-11T05:40:40.179Z,16.13
2023-03-11T05:43:08.429Z,15.73
2023-03-11T05:45:41.133Z,16.42
2023-03-11T05:48:09.512Z,15.98
2023-03-11T05:50:39.275Z,15.25
2023-03-11T05:53:08.044Z,14.50
2023-03-11T05:55:36.449Z,14.50
2023-03-11T05:58:05.182Z,14.85
2023-03-11T06:00:33.630Z,15.07
2023-03-11T06:03:05.811Z,14.30
2023-03-11T06:05:34.160Z,14.73
2023-03-11T06:08:02.279Z,14.35
2023-03-11T06:10:30.444Z,13.85
2023-03-11T06:12:58.704Z,14.40
2023-03-11T06:15:30.308Z,14.85
2023-03-11T06:17:59.403Z,14.95
2023-03-11T06:20:29.157Z,14.13
2023-03-11T06:22:57.340Z,14.00
2023-03-11T06:25:26.610Z,13.93
2023-03-11T06:27:55.704Z,14.32
2023-03-11T06:30:25.529Z,14.00
2023-03-11T06:33:15.594Z,14.00
2023-03-11T06:35:46.056Z,13.32
2023-03-11T06:38:14.294Z,13.60
2023-03-11T06:40:42.556Z,14.20
2023-03-11T06:43:10.857Z,12.82
2023-03-11T06:45:41.994Z,12.82
2023-03-11T06:48:10.835Z,13.25
2023-03-11T06:50:40.784Z,12.43
2023-03-11T06:53:11.337Z,12.93
2023-03-11T06:55:39.897Z,13.38
2023-03-11T06:58:08.282Z,12.02
2023-03-11T07:00:36.447Z,11.93
2023-03-11T07:03:05.013Z,11.93
2023-03-11T07:05:33.171Z,12.57
2023-03-11T07:08:06.894Z,11.43
2023-03-11T07:10:36.892Z,21.35
2023-03-11T07:13:05.020Z,12.00
2023-03-11T07:15:33.362Z,12.77
2023-03-11T07:18:01.539Z,14.02
2023-03-11T07:20:29.702Z,13.70
2023-03-11T07:22:57.841Z,18.30
2023-03-11T07:25:25.925Z,15.63
2023-03-11T07:27:55.469Z,15.65
2023-03-11T07:30:23.565Z,21.92
2023-03-11T07:32:51.661Z,18.50
2023-03-11T07:35:19.913Z,19.05
2023-03-11T07:37:48.025Z,24.42
2023-03-11T07:40:17.265Z,18.63
2023-03-11T07:42:45.368Z,18.65
2023-03-11T07:45:15.310Z,20.23
2023-03-11T07:47:43.416Z,20.42
2023-03-11T07:50:12.569Z,22.73
2023-03-11T07:52:40.689Z,18.92
2023-03-11T07:55:09.352Z,19.63
2023-03-11T07:57:37.430Z,20.75
2023-03-11T08:00:06.233Z,22.80
2023-03-11T08:02:41.287Z,20.50
2023-03-11T08:05:10.152Z,19.25
2023-03-11T08:07:38.251Z,17.45
2023-03-11T08:10:07.007Z,20.45
2023-03-11T08:12:35.151Z,26.00
2023-03-11T08:15:03.266Z,20.10
2023-03-11T08:17:31.367Z,21.02
2023-03-11T08:20:01.565Z,25.45
2023-03-11T08:22:29.625Z,24.83
2023-03-11T08:24:57.930Z,23.27
2023-03-11T08:27:26.000Z,24.15
2023-03-11T08:29:54.718Z,25.25
2023-03-11T08:32:23.000Z,22.40
2023-03-11T08:34:51.224Z,25.23
2023-03-11T08:37:22.739Z,24.17
2023-03-11T08:39:52.173Z,22.80
2023-03-11T08:42:21.054Z,23.90
2023-03-11T08:44:49.187Z,22.90
2023-03-11T08:47:17.358Z,25.45
2023-03-11T08:49:45.438Z,24.73
2023-03-11T08:52:13.587Z,24.85
2023-03-11T08:54:43.088Z,25.25
2023-03-11T08:57:11.191Z,22.45
2023-03-11T08:59:40.299Z,22.85
2023-03-11T09:02:08.425Z,24.10
2023-03-11T09:04:36.576Z,23.85
2023-03-11T09:07:04.703Z,24.35
2023-03-11T09:09:33.189Z,21.02
2023-03-11T09:12:02.850Z,22.63
2023-03-11T09:14:31.002Z,23.23
2023-03-11T09:16:59.240Z,23.80
2023-03-11T09:19:27.417Z,22.13
2023-03-11T09:21:55.488Z,21.15
2023-03-11T09:24:23.595Z,22.30
2023-03-11T09:26:51.696Z,25.65
2023-03-11T09:29:21.153Z,25.52
2023-03-11T09:31:49.324Z,27.50
2023-03-11T09:34:17.500Z,25.83
2023-03-11T09:36:45.560Z,32.92
2023-03-11T09:39:13.717Z,27.95
2023-03-11T09:41:57.116Z,30.58
2023-03-11T09:44:30.183Z,29.92
2023-03-11T09:47:29.011Z,30.10
2023-03-11T09:50:35.312Z,28.33
2023-03-11T09:53:10.275Z,30.00
2023-03-11T09:55:40.408Z,32.03
2023-03-11T09:58:12.584Z,32.28
2023-03-11T10:00:42.332Z,29.17
2023-03-11T10:03:16.844Z,25.05
2023-03-11T10:05:45.184Z,29.00
2023-03-11T10:08:17.478Z,33.63
2023-03-11T10:10:48.572Z,37.20
2023-03-11T10:13:18.427Z,31.85
2023-03-11T10:15:49.466Z,33.97
2023-03-11T10:18:42.240Z,40.00
2023-03-11T10:21:13.234Z,34.70
2023-03-11T10:23:51.645Z,31.00
2023-03-11T10:26:20.794Z,32.05
2023-03-11T10:28:52.360Z,29.70
2023-03-11T10:31:23.770Z,31.27
2023-03-11T10:33:53.707Z,32.03
2023-03-11T10:36:24.600Z,28.60
2023-03-11T10:38:53.566Z,26.30
2023-03-11T10:41:23.257Z,28.63
2023-03-11T10:43:53.672Z,27.73
2023-03-11T10:46:27.749Z,28.02
2023-03-11T10:48:55.941Z,28.75
2023-03-11T10:51:24.452Z,30.20
2023-03-11T10:53:53.472Z,32.17
2023-03-11T10:56:32.441Z,31.67
2023-03-11T10:59:00.861Z,31.63
2023-03-11T11:01:30.782Z,31.48
2023-03-11T11:04:00.904Z,32.78
2023-03-11T11:06:30.488Z,31.38
2023-03-11T11:09:25.073Z,29.17
2023-03-11T11:12:05.456Z,30.02
2023-03-11T11:14:50.241Z,30.00
2023-03-11T11:17:21.486Z,33.35
2023-03-11T11:19:49.924Z,28.75
2023-03-11T11:22:18.821Z,30.02
2023-03-11T11:24:47.293Z,28.73
2023-03-11T11:27:19.096Z,28.13
2023-03-11T11:29:47.470Z,28.65
2023-03-11T11:32:22.184Z,29.90
2023-03-11T11:34:55.363Z,26.80
2023-03-11T11:37:24.108Z,28.85
2023-03-11T11:39:54.529Z,28.75
2023-03-11T11:42:22.853Z,28.73
2023-03-11T11:44:52.513Z,29.27
2023-03-11T11:47:23.843Z,27.42
2023-03-11T11:49:53.403Z,27.70
2023-03-11T11:52:21.948Z,26.38
2023-03-11T11:54:52.415Z,28.20
2023-03-11T11:57:21.040Z,27.17
2023-03-11T11:59:49.112Z,25.63
2023-03-11T12:02:29.645Z,26.45
2023-03-11T12:04:58.158Z,27.27
2023-03-11T12:07:36.522Z,28.88
2023-03-11T12:10:22.843Z,28.98
2023-03-11T12:13:14.280Z,30.58
2023-03-11T12:15:43.215Z,28.92
2023-03-11T12:18:14.444Z,30.35
2023-03-11T12:20:43.767Z,27.88
2023-03-11T12:23:18.606Z,31.88
2023-03-11T12:26:16.340Z,29.80
2023-03-11T12:28:46.939Z,30.77
2023-03-11T12:31:15.131Z,30.30
2023-03-11T12:33:45.526Z,28.35
2023-03-11T12:36:23.636Z,27.88
2023-03-11T12:38:51.857Z,28.35
2023-03-11T12:41:31.059Z,28.55
2023-03-11T12:44:04.284Z,27.98
2023-03-11T12:47:11.652Z,29.10
2023-03-11T12:49:41.552Z,30.67
2023-03-11T12:52:23.385Z,35.67
2023-03-11T12:55:12.557Z,33.40
2023-03-11T12:57:42.509Z,35.70
2023-03-11T13:00:18.725Z,35.92
2023-03-11T13:03:19.269Z,40.38
2023-03-11T13:05:58.931Z,36.20
2023-03-11T13:08:27.235Z,38.35
2023-03-11T13:10:55.592Z,37.53
2023-03-11T13:13:31.604Z,38.03
2023-03-11T13:15:59.991Z,39.20
2023-03-11T13:18:28.392Z,35.80
2023-03-11T13:21:00.015Z,36.30
2023-03-11T13:23:33.834Z,39.67
2023-03-11T13:26:26.928Z,38.63
2023-03-11T13:29:35.224Z,41.47
2023-03-11T13:32:26.134Z,38.38
2023-03-11T13:34:59.836Z,36.38
2023-03-11T13:37:32.529Z,39.22
2023-03-11T13:40:14.098Z,37.53
2023-03-11T13:42:45.048Z,34.35
2023-03-11T13:45:19.926Z,26.10
2023-03-11T13:47:49.653Z,27.40
2023-03-11T13:50:21.761Z,25.60
2023-03-11T13:52:53.598Z,39.95
2023-03-11T13:55:22.301Z,43.58
2023-03-11T13:57:53.748Z,24.98
2023-03-11T14:00:24.274Z,15.35
2023-03-11T14:02:55.271Z,17.15
2023-03-11T14:05:25.205Z,17.95
2023-03-11T14:07:54.675Z,17.23
2023-03-11T14:10:27.902Z,17.45
2023-03-11T14:13:15.600Z,13.82
2023-03-11T14:15:49.703Z,16.08
2023-03-11T14:18:28.821Z,12.18
2023-03-11T14:20:57.360Z,12.02
2023-03-11T14:23:29.813Z,12.48
2023-03-11T14:26:02.576Z,11.75
2023-03-11T14:28:30.688Z,11.82
2023-03-11T14:30:58.973Z,10.52
2023-03-11T14:33:27.202Z,8.50
2023-03-11T14:35:56.427Z,9.77
2023-03-11T14:38:26.720Z,7.28
2023-03-11T14:40:55.833Z,6.57
2023-03-11T14:43:23.900Z,5.80
2023-03-11T14:45:52.565Z,9.48
2023-03-11T14:48:21.616Z,14.88
2023-03-11T14:50:50.363Z,23.33
2023-03-11T14:53:20.122Z,21.02
2023-03-11T14:55:51.211Z,39.00
2023-03-11T14:58:22.109Z,30.63
2023-03-11T15:00:51.228Z,38.00
2023-03-11T15:03:23.746Z,34.20
2023-03-11T15:05:52.703Z,33.45
2023-03-11T15:08:21.602Z,30.27
2023-03-11T15:11:08.540Z,30.83
2023-03-11T15:13:36.757Z,30.88
2023-03-11T15:16:06.627Z,29.08
2023-03-11T15:18:37.541Z,30.92
2023-03-11T15:21:07.835Z,30.20
2023-03-11T15:23:36.490Z,30.40
2023-03-11T15:26:07.185Z,30.77
2023-03-11T15:28:43.845Z,30.45
2023-03-11T15:31:31.343Z,27.95
2023-03-11T15:34:21.127Z,27.75
2023-03-11T15:36:56.892Z,32.80
2023-03-11T15:39:28.820Z,37.97
2023-03-11T15:42:03.678Z,35.78
2023-03-11T15:44:32.672Z,38.60
2023-03-11T15:47:00.975Z,33.20
2023-03-11T15:49:29.913Z,31.83
2023-03-11T15:52:00.950Z,30.08
2023-03-11T15:54:30.389Z,33.42
2023-03-11T15:57:00.764Z,32.28
2023-03-11T15:59:30.683Z,28.70
2023-03-11T16:01:59.583Z,33.45
2023-03-11T16:04:27.873Z,31.17
2023-03-11T16:07:07.341Z,33.13
2023-03-11T16:09:36.275Z,29.75
2023-03-11T16:12:11.324Z,29.17
2023-03-11T16:14:40.869Z,29.30
2023-03-11T16:17:08.935Z,30.05
2023-03-11T16:19:37.109Z,28.95
2023-03-11T16:22:05.201Z,35.75
2023-03-11T16:24:33.349Z,39.17
2023-03-11T16:27:01.443Z,40.50
2023-03-11T16:29:29.533Z,43.15
2023-03-11T16:31:58.980Z,45.75
2023-03-11T16:34:27.233Z,50.55
2023-03-11T16:36:55.568Z,45.83
2023-03-11T16:39:23.681Z,42.72
2023-03-11T16:41:52.011Z,43.72
2023-03-11T16:44:20.161Z,43.78
2023-03-11T16:46:48.317Z,41.72
2023-03-11T16:49:18.156Z,40.10
2023-03-11T16:51:46.686Z,41.55
2023-03-11T16:54:14.776Z,39.42
2023-03-11T16:56:42.899Z,39.20
2023-03-11T16:59:10.967Z,38.95
2023-03-11T17:01:39.194Z,38.40
2023-03-11T17:04:07.827Z,36.00
2023-03-11T17:06:37.285Z,38.72
2023-03-11T17:09:05.621Z,62.22
2023-03-11T17:11:34.478Z,51.20
2023-03-11T17:14:15.547Z,50.05
2023-03-11T17:16:44.313Z,49.13
2023-03-11T17:19:12.416Z,46.17
2023-03-11T17:21:42.044Z,46.22
2023-03-11T17:24:10.658Z,44.10
2023-03-11T17:26:38.808Z,46.53
2023-03-11T17:29:06.942Z,44.20
2023-03-11T17:31:35.079Z,44.92
2023-03-11T17:34:03.548Z,41.92
2023-03-11T17:36:31.614Z,40.72
2023-03-11T17:39:01.108Z,41.03
2023-03-11T17:41:29.237Z,40.90
2023-03-11T17:43:57.334Z,40.13
2023-03-11T17:46:25.579Z,36.70
2023-03-11T17:48:53.752Z,36.35
2023-03-11T17:51:22.533Z,37.72
2023-03-11T17:53:50.732Z,35.30
2023-03-11T17:56:20.373Z,38.92
2023-03-11T17:58:48.554Z,34.33
2023-03-11T18:01:18.057Z,36.22
2023-03-11T18:03:46.194Z,32.63
2023-03-11T18:06:14.371Z,37.22
2023-03-11T18:08:42.473Z,31.73
2023-03-11T18:11:11.941Z,32.22
2023-03-11T18:13:41.459Z,30.08
2023-03-11T18:16:10.511Z,32.05
2023-03-11T18:18:38.664Z,29.15
2023-03-11T18:21:07.721Z,32.22
2023-03-11T18:23:35.891Z,31.85
2023-03-11T18:26:04.994Z,34.05
2023-03-11T18:28:33.162Z,31.40
2023-03-11T18:31:07.982Z,29.42
2023-03-11T18:33:36.079Z,36.60
2023-03-11T18:36:13.424Z,35.17
2023-03-11T18:38:41.515Z,34.17
2023-03-11T18:41:09.608Z,36.83
2023-03-11T18:43:37.851Z,37.28
2023-03-11T18:46:10.051Z,36.50
2023-03-11T18:48:38.266Z,37.72
2023-03-11T18:51:07.102Z,35.47
2023-03-11T18:53:35.279Z,38.17
2023-03-11T18:56:05.024Z,38.05
2023-03-11T18:58:33.150Z,37.55
2023-03-11T19:01:04.985Z,37.00
2023-03-11T19:03:34.633Z,37.65
2023-03-11T19:06:02.661Z,35.45
2023-03-11T19:08:30.842Z,35.22
2023-03-11T19:10:58.944Z,33.78
2023-03-11T19:13:40.714Z,34.22
2023-03-11T19:16:14.204Z,37.78
2023-03-11T19:18:43.730Z,38.25
2023-03-11T19:21:12.581Z,37.88
2023-03-11T19:23:40.703Z,44.13
2023-03-11T19:26:08.805Z,44.05
2023-03-11T19:28:36.983Z,43.58
2023-03-11T19:31:05.547Z,43.03
2023-03-11T19:33:33.769Z,48.42
2023-03-11T19:36:04.398Z,49.25
2023-03-11T19:38:32.637Z,49.70
2023-03-11T19:41:04.715Z,53.17
2023-03-11T19:43:32.859Z,53.60
2023-03-11T19:46:00.956Z,59.42
2023-03-11T19:48:29.140Z,58.55
2023-03-11T19:50:58.570Z,62.08
2023-03-11T19:53:28.166Z,64.75
2023-03-11T19:55:56.937Z,63.05
2023-03-11T19:58:28.620Z,64.50
2023-03-11T20:00:58.097Z,69.57
2023-03-11T20:03:26.272Z,67.43
2023-03-11T20:05:56.672Z,67.40
2023-03-11T20:08:25.449Z,68.03
2023-03-11T20:10:55.095Z,73.22
2023-03-11T20:13:23.401Z,69.07
2023-03-11T20:15:51.726Z,71.05
2023-03-11T20:18:19.923Z,68.72
2023-03-11T20:20:48.056Z,74.25
2023-03-11T20:23:16.237Z,73.00
2023-03-11T20:25:44.290Z,73.22
2023-03-11T20:28:13.784Z,69.93
2023-03-11T20:30:41.934Z,68.88
2023-03-11T20:33:10.153Z,72.45
2023-03-11T20:35:38.430Z,73.03
2023-03-11T20:38:07.913Z,94.03
2023-03-11T20:40:36.087Z,74.03
2023-03-11T20:43:04.307Z,74.50
2023-03-11T20:45:33.816Z,70.20
2023-03-11T20:48:02.007Z,70.70
2023-03-11T20:50:30.091Z,70.50
2023-03-11T20:52:58.207Z,73.03
2023-03-11T20:55:26.403Z,69.90
2023-03-11T20:57:54.880Z,70.88
2023-03-11T21:00:23.526Z,69.72
2023-03-11T21:02:53.212Z,68.35
2023-03-11T21:05:21.559Z,67.13
2023-03-11T21:07:49.783Z,66.68
2023-03-11T21:10:18.019Z,67.82
2023-03-11T21:12:46.216Z,68.75
2023-03-11T21:15:14.332Z,67.47
2023-03-11T21:17:42.486Z,65.45
2023-03-11T21:20:13.482Z,66.13
2023-03-11T21:22:41.676Z,64.22
2023-03-11T21:25:10.497Z,65.18
2023-03-11T21:27:38.787Z,64.95
2023-03-11T21:30:08.059Z,61.38
2023-03-11T21:32:36.383Z,64.28
2023-03-11T21:35:04.881Z,62.67
2023-03-11T21:37:34.489Z,62.13
2023-03-11T21:40:02.728Z,62.08
2023-03-11T21:42:31.118Z,57.30
2023-03-11T21:44:59.345Z,53.42
2023-03-11T21:47:27.618Z,53.65
2023-03-11T21:49:55.867Z,67.50
2023-03-11T21:52:24.047Z,58.35
2023-03-11T21:54:53.553Z,57.33
2023-03-11T21:57:21.727Z,60.15
2023-03-11T21:59:50.122Z,58.30
2023-03-11T22:02:18.715Z,58.80
2023-03-11T22:04:47.097Z,60.28
2023-03-11T22:07:15.432Z,59.00
2023-03-11T22:09:43.719Z,60.22
2023-03-11T22:12:13.320Z,57.85
2023-03-11T22:14:42.466Z,59.17
2023-03-11T22:17:10.796Z,62.40
2023-03-11T22:19:39.125Z,60.05
2023-03-11T22:22:07.272Z,59.63
2023-03-11T22:24:35.457Z,60.63
2023-03-11T22:27:03.544Z,62.10
2023-03-11T22:29:33.035Z,60.42
2023-03-11T22:32:01.192Z,61.47
2023-03-11T22:34:29.336Z,60.53
2023-03-11T22:36:57.421Z,58.22
2023-03-11T22:39:26.754Z,61.05
2023-03-11T22:41:54.921Z,58.42
2023-03-11T22:44:23.041Z,59.33
2023-03-11T22:46:52.544Z,56.28
2023-03-11T22:49:20.645Z,62.60
2023-03-11T22:51:48.768Z,60.28
2023-03-11T22:54:16.853Z,62.72
2023-03-11T22:56:44.987Z,58.25
2023-03-11T22:59:13.089Z,58.72
2023-03-11T23:01:41.239Z,56.40
2023-03-11T23:04:10.850Z,58.28
2023-03-11T23:06:39.010Z,56.65
2023-03-11T23:09:07.091Z,55.72
2023-03-11T23:11:35.194Z,53.63
2023-03-11T23:14:03.280Z,55.53
2023-03-11T23:16:32.169Z,56.10
2023-03-11T23:19:01.164Z,56.03
2023-03-11T23:21:31.388Z,54.35
2023-03-11T23:23:59.953Z,53.88
2023-03-11T23:26:28.180Z,54.85
2023-03-11T23:28:56.351Z,51.40
2023-03-11T23:31:25.404Z,54.30
2023-03-11T23:33:53.799Z,53.55
2023-03-11T23:36:22.595Z,54.85
2023-03-11T23:38:52.102Z,52.72
2023-03-11T23:41:21.251Z,54.63
2023-03-11T23:43:49.356Z,52.33
2023-03-11T23:46:17.470Z,56.33
2023-03-11T23:48:45.634Z,51.42
2023-03-11T23:51:13.704Z,50.60
2023-03-11T23:53:41.825Z,50.10
2023-03-11T23:56:12.660Z,48.80
2023-03-11T23:58:40.934Z,51.35
