createdAt,value
2017-05-06T00:02:24.974Z,95423.80
2017-05-06T00:04:51.130Z,95423.59
2017-05-06T00:07:17.282Z,95424.03
2017-05-06T00:09:43.393Z,95420.27
2017-05-06T00:12:09.546Z,95412.28
2017-05-06T00:14:36.732Z,95406.22
2017-05-06T00:17:03.594Z,95400.23
2017-05-06T00:19:30.449Z,95396.86
2017-05-06T00:21:56.585Z,95400.60
2017-05-06T00:24:23.450Z,95394.62
2017-05-06T00:26:49.606Z,95389.63
2017-05-06T00:29:15.737Z,95387.37
2017-05-06T00:31:41.855Z,95380.31
2017-05-06T00:34:07.995Z,95373.65
2017-05-06T00:36:34.129Z,95365.55
2017-05-06T00:39:00.229Z,95360.36
2017-05-06T00:41:26.351Z,95354.72
2017-05-06T00:43:52.510Z,95350.31
2017-05-06T00:46:18.654Z,95342.45
2017-05-06T00:48:44.822Z,95343.53
2017-05-06T00:51:10.951Z,95347.89
2017-05-06T00:53:37.107Z,95334.19
2017-05-06T00:56:03.995Z,95339.31
2017-05-06T00:58:30.154Z,95330.55
2017-05-06T01:00:56.267Z,95329.17
2017-05-06T01:03:22.449Z,95329.59
2017-05-06T01:05:49.342Z,95335.42
2017-05-06T01:08:15.477Z,95331.78
2017-05-06T01:10:41.634Z,95325.61
2017-05-06T01:13:08.498Z,95329.81
2017-05-06T01:15:34.622Z,95324.56
2017-05-06T01:18:00.809Z,95326.10
2017-05-06T01:20:26.974Z,95326.22
2017-05-06T01:22:53.176Z,95315.48
2017-05-06T01:25:19.310Z,95310.81
2017-05-06T01:27:45.481Z,95324.16
2017-05-06T01:30:11.694Z,95322.02
2017-05-06T01:32:37.857Z,95317.17
2017-05-06T01:35:03.987Z,95314.68
2017-05-06T01:37:30.139Z,95312.20
2017-05-06T01:39:56.332Z,95308.56
2017-05-06T01:42:22.530Z,95303.88
2017-05-06T01:44:49.407Z,95305.55
2017-05-06T01:47:15.548Z,95305.56
2017-05-06T01:49:41.660Z,95292.28
2017-05-06T01:52:07.820Z,95295.78
2017-05-06T01:54:33.957Z,95286.02
2017-05-06T01:57:00.135Z,95283.27
2017-05-06T01:59:27.006Z,95281.13
2017-05-06T02:01:53.202Z,95277.74
2017-05-06T02:04:19.322Z,95278.02
2017-05-06T02:06:45.475Z,95282.52
2017-05-06T02:09:12.355Z,95278.22
2017-05-06T02:11:38.518Z,95270.06
2017-05-06T02:14:04.661Z,95267.66
2017-05-06T02:16:30.765Z,95263.63
2017-05-06T02:18:56.935Z,95266.45
2017-05-06T02:21:23.465Z,95258.41
2017-05-06T02:23:49.594Z,95259.23
2017-05-06T02:26:15.744Z,95253.45
2017-05-06T02:28:43.314Z,95254.78
2017-05-06T02:31:09.443Z,95251.91
2017-05-06T02:33:35.556Z,95238.23
2017-05-06T02:36:01.674Z,95240.16
2017-05-06T02:38:27.811Z,95237.27
2017-05-06T02:40:53.981Z,95239.14
2017-05-06T02:43:20.090Z,95234.37
2017-05-06T02:45:46.207Z,95237.00
2017-05-06T02:48:12.362Z,95239.95
2017-05-06T02:50:38.505Z,95239.86
2017-05-06T02:53:04.625Z,95241.46
2017-05-06T02:55:30.767Z,95240.44
2017-05-06T02:57:56.902Z,95238.98
2017-05-06T03:00:23.166Z,95237.59
2017-05-06T03:02:49.313Z,95242.31
2017-05-06T03:05:16.282Z,95237.31
2017-05-06T03:07:42.416Z,95234.95
2017-05-06T03:10:09.331Z,95231.70
2017-05-06T03:12:36.275Z,95225.96
2017-05-06T03:15:03.162Z,95231.74
2017-05-06T03:17:29.341Z,95226.86
2017-05-06T03:19:55.547Z,95226.52
2017-05-06T03:22:21.674Z,95224.05
2017-05-06T03:24:47.799Z,95221.64
2017-05-06T03:27:13.909Z,95222.92
2017-05-06T03:29:40.031Z,95219.28
2017-05-06T03:32:06.204Z,95213.67
2017-05-06T03:34:32.331Z,95218.61
2017-05-06T03:36:59.183Z,95215.78
2017-05-06T03:39:25.322Z,95212.13
2017-05-06T03:41:51.474Z,95211.36
2017-05-06T03:44:17.631Z,95201.46
2017-05-06T03:46:43.798Z,95201.41
2017-05-06T03:49:09.905Z,95203.88
2017-05-06T03:51:36.077Z,95204.94
2017-05-06T03:54:02.178Z,95199.43
2017-05-06T03:56:28.366Z,95200.72
2017-05-06T03:58:54.508Z,95198.77
2017-05-06T04:01:20.637Z,95199.76
2017-05-06T04:03:46.758Z,95198.89
2017-05-06T04:06:12.977Z,95198.27
2017-05-06T04:08:39.145Z,95200.53
2017-05-06T04:11:06.026Z,95197.39
2017-05-06T04:13:32.191Z,95191.22
2017-05-06T04:15:58.328Z,95199.15
2017-05-06T04:18:24.476Z,95194.64
2017-05-06T04:20:50.609Z,95186.32
2017-05-06T04:23:16.717Z,95189.30
2017-05-06T04:25:42.814Z,95197.34
2017-05-06T04:28:08.925Z,95198.95
2017-05-06T04:30:35.799Z,95195.46
2017-05-06T04:33:01.945Z,95185.21
2017-05-06T04:35:28.124Z,95193.88
2017-05-06T04:37:54.246Z,95192.63
2017-05-06T04:40:21.105Z,95187.03
2017-05-06T04:42:47.225Z,95181.66
2017-05-06T04:45:13.354Z,95172.55
2017-05-06T04:47:39.534Z,95175.58
2017-05-06T04:50:05.659Z,95172.12
2017-05-06T04:52:32.725Z,95162.73
2017-05-06T04:54:58.926Z,95165.27
2017-05-06T04:57:25.249Z,95159.36
2017-05-06T04:59:51.398Z,95161.42
2017-05-06T05:02:32.456Z,95157.52
2017-05-06T05:04:58.589Z,95161.24
2017-05-06T05:07:25.711Z,95155.80
2017-05-06T05:09:51.837Z,95148.98
2017-05-06T05:12:18.017Z,95154.73
2017-05-06T05:14:44.235Z,95155.72
2017-05-06T05:17:11.255Z,95150.14
2017-05-06T05:19:37.568Z,95148.30
2017-05-06T05:22:03.716Z,95144.81
2017-05-06T05:24:29.950Z,95138.36
2017-05-06T05:26:56.132Z,95141.50
2017-05-06T05:29:22.250Z,95138.15
2017-05-06T05:31:49.142Z,95133.38
2017-05-06T05:34:16.822Z,95135.05
2017-05-06T05:36:44.091Z,95136.71
2017-05-06T05:39:11.179Z,95139.15
2017-05-06T05:41:38.620Z,95137.30
2017-05-06T05:44:05.963Z,95128.75
2017-05-06T05:46:41.037Z,95136.30
2017-05-06T05:49:09.839Z,95134.36
2017-05-06T05:51:51.717Z,95138.30
2017-05-06T05:54:22.057Z,95131.14
2017-05-06T05:56:49.373Z,95135.49
2017-05-06T05:59:16.963Z,95139.41
2017-05-06T06:01:43.947Z,95130.62
2017-05-06T06:04:12.861Z,95126.16
2017-05-06T06:06:45.905Z,95128.17
2017-05-06T06:09:12.782Z,95138.36
2017-05-06T06:11:42.613Z,95143.94
2017-05-06T06:14:08.775Z,95139.61
2017-05-06T06:16:34.981Z,95143.97
2017-05-06T06:19:01.117Z,95144.07
2017-05-06T06:21:28.005Z,95148.06
2017-05-06T06:23:54.284Z,95148.95
2017-05-06T06:26:20.419Z,95147.94
2017-05-06T06:28:46.570Z,95145.05
2017-05-06T06:31:13.579Z,95147.03
2017-05-06T06:33:40.467Z,95146.42
2017-05-06T06:36:07.331Z,95136.08
2017-05-06T06:38:34.181Z,95131.86
2017-05-06T06:41:01.184Z,95137.48
2017-05-06T06:43:27.337Z,95144.30
2017-05-06T06:45:54.243Z,95148.06
2017-05-06T06:48:21.685Z,95146.44
2017-05-06T06:50:47.810Z,95143.51
2017-05-06T06:53:14.687Z,95150.03
2017-05-06T06:55:42.513Z,95150.26
2017-05-06T06:58:09.397Z,95150.85
2017-05-06T07:00:35.586Z,95151.25
2017-05-06T07:03:01.769Z,95151.43
2017-05-06T07:05:27.917Z,95145.27
2017-05-06T07:07:54.035Z,95142.52
2017-05-06T07:10:20.183Z,95138.97
2017-05-06T07:12:46.337Z,95134.11
2017-05-06T07:15:12.479Z,95138.77
2017-05-06T07:17:38.983Z,95135.56
2017-05-06T07:20:05.094Z,95127.31
2017-05-06T07:22:31.234Z,95130.66
2017-05-06T07:24:57.366Z,95128.77
2017-05-06T07:27:24.601Z,95113.48
2017-05-06T07:29:51.502Z,95108.37
2017-05-06T07:32:18.426Z,95109.19
2017-05-06T07:34:44.534Z,95113.36
2017-05-06T07:37:11.423Z,95111.88
2017-05-06T07:39:37.673Z,95107.14
2017-05-06T07:42:03.903Z,95104.80
2017-05-06T07:44:30.765Z,95102.02
2017-05-06T07:46:57.674Z,95094.51
2017-05-06T07:49:24.539Z,95087.83
2017-05-06T07:51:50.650Z,95081.12
2017-05-06T07:54:16.823Z,95084.14
2017-05-06T07:56:42.946Z,95081.62
2017-05-06T07:59:09.082Z,95088.95
2017-05-06T08:01:35.270Z,95086.84
2017-05-06T08:04:02.146Z,95086.95
2017-05-06T08:06:32.694Z,95084.45
2017-05-06T08:09:04.676Z,95071.63
2017-05-06T08:11:41.124Z,95066.41
2017-05-06T08:14:13.667Z,95060.78
2017-05-06T08:16:45.654Z,95062.02
2017-05-06T08:19:17.086Z,95073.33
2017-05-06T08:21:48.946Z,95068.29
2017-05-06T08:24:16.161Z,95071.20
2017-05-06T08:26:47.351Z,95066.48
2017-05-06T08:29:19.700Z,95068.76
2017-05-06T08:31:51.512Z,95065.34
2017-05-06T08:34:17.939Z,95069.33
2017-05-06T08:36:44.069Z,95073.87
2017-05-06T08:39:10.185Z,95070.79
2017-05-06T08:41:37.102Z,95068.27
2017-05-06T08:44:03.268Z,95070.00
2017-05-06T08:46:30.159Z,95070.56
2017-05-06T08:48:56.432Z,95066.55
2017-05-06T08:51:23.292Z,95061.72
2017-05-06T08:53:50.187Z,95062.94
2017-05-06T08:56:16.341Z,95048.57
2017-05-06T08:58:42.485Z,95044.04
2017-05-06T09:01:08.625Z,95038.09
2017-05-06T09:03:34.760Z,95043.38
2017-05-06T09:06:04.415Z,95040.58
2017-05-06T09:08:30.526Z,95039.72
2017-05-06T09:10:59.622Z,95035.64
2017-05-06T09:16:19.093Z,95028.98
2017-05-06T09:18:45.237Z,95032.70
2017-05-06T09:21:12.112Z,95024.01
2017-05-06T09:23:38.278Z,95013.10
2017-05-06T09:26:04.402Z,95003.30
2017-05-06T09:28:30.514Z,95003.83
2017-05-06T09:30:56.736Z,95004.67
2017-05-06T09:33:22.897Z,94996.88
2017-05-06T09:35:49.013Z,94988.51
2017-05-06T09:38:17.959Z,94984.25
2017-05-06T09:40:44.119Z,94981.33
2017-05-06T09:43:10.976Z,94978.63
2017-05-06T09:45:37.122Z,94973.38
2017-05-06T09:48:03.303Z,94968.45
2017-05-06T09:50:29.419Z,94967.06
2017-05-06T09:52:55.564Z,94960.59
2017-05-06T09:55:21.701Z,94956.95
2017-05-06T09:57:47.810Z,94950.36
2017-05-06T10:00:13.962Z,94940.56
2017-05-06T10:02:40.134Z,94935.57
2017-05-06T10:05:06.268Z,94934.39
2017-05-06T10:07:32.652Z,94920.13
2017-05-06T10:09:58.913Z,94914.77
2017-05-06T10:12:25.031Z,94915.59
2017-05-06T10:14:51.202Z,94910.97
2017-05-06T10:17:21.179Z,94896.59
2017-05-06T10:19:48.778Z,94890.28
2017-05-06T10:22:15.637Z,94888.35
2017-05-06T10:27:36.218Z,94874.03
2017-05-06T10:30:09.586Z,94865.61
2017-05-06T10:32:35.731Z,94866.91
2017-05-06T10:35:01.906Z,94860.12
2017-05-06T10:40:21.125Z,94845.98
2017-05-06T10:42:47.256Z,94838.09
2017-05-06T10:45:17.720Z,94834.34
2017-05-06T10:47:49.481Z,94841.55
2017-05-06T10:50:15.901Z,94826.34
2017-05-06T10:52:42.045Z,94821.23
2017-05-06T10:55:08.229Z,94822.09
2017-05-06T10:57:34.914Z,94806.87
2017-05-06T11:00:01.083Z,94798.19
2017-05-06T11:02:28.149Z,94788.41
2017-05-06T11:04:54.310Z,94783.14
2017-05-06T11:07:38.083Z,94780.87
2017-05-06T11:10:05.462Z,94766.06
2017-05-06T11:12:42.634Z,94760.41
2017-05-06T11:15:13.378Z,94749.13
2017-05-06T11:17:39.577Z,94743.55
2017-05-06T11:20:09.302Z,94738.06
2017-05-06T11:22:35.483Z,94736.11
2017-05-06T11:25:02.617Z,94741.88
2017-05-06T11:27:29.186Z,94744.23
2017-05-06T11:29:57.130Z,94751.77
2017-05-06T11:32:30.462Z,94746.09
2017-05-06T11:34:57.374Z,94747.94
2017-05-06T11:37:27.030Z,94754.69
2017-05-06T11:40:02.322Z,94756.10
2017-05-06T11:42:33.734Z,94752.63
2017-05-06T11:45:00.729Z,94758.18
2017-05-06T11:47:27.923Z,94756.12
2017-05-06T11:49:54.098Z,94744.77
2017-05-06T11:52:23.001Z,94744.67
2017-05-06T11:54:54.605Z,94747.23
2017-05-06T11:57:23.453Z,94753.53
2017-05-06T11:59:50.704Z,94747.60
2017-05-06T12:02:17.884Z,94742.80
2017-05-06T12:04:44.070Z,94746.09
2017-05-06T12:07:17.783Z,94742.17
2017-05-06T12:09:43.940Z,94740.66
2017-05-06T12:12:17.634Z,94732.17
2017-05-06T12:14:44.830Z,94732.02
2017-05-06T12:20:10.985Z,94704.19
2017-05-06T12:31:22.339Z,94679.48
2017-05-06T12:34:00.653Z,94666.23
2017-05-06T12:36:34.954Z,94679.52
2017-05-06T12:39:06.419Z,94676.77
2017-05-06T12:41:38.017Z,94671.16
2017-05-06T12:44:07.845Z,94656.69
2017-05-06T12:52:26.490Z,94643.47
2017-05-06T12:54:59.242Z,94643.37
2017-05-06T12:57:32.813Z,94633.30
2017-05-06T13:00:04.585Z,94626.52
2017-05-06T13:02:35.994Z,94626.30
2017-05-06T13:05:08.168Z,94619.69
2017-05-06T13:07:39.434Z,94621.38
2017-05-06T13:15:53.260Z,94608.69
2017-05-06T13:18:24.860Z,94619.97
2017-05-06T13:20:56.886Z,94617.73
2017-05-06T13:23:28.736Z,94606.87
2017-05-06T13:25:59.990Z,94606.63
2017-05-06T13:28:27.508Z,94597.20
2017-05-06T13:30:57.258Z,94604.89
2017-05-06T13:33:27.898Z,94601.12
2017-05-06T13:35:58.758Z,94592.28
2017-05-06T13:38:25.133Z,94590.31
2017-05-06T13:40:52.076Z,94586.56
2017-05-06T13:43:18.966Z,94577.13
2017-05-06T13:45:45.134Z,94577.32
2017-05-06T13:48:11.442Z,94578.61
2017-05-06T13:50:38.906Z,94575.72
2017-05-06T13:53:05.116Z,94566.37
2017-05-06T13:55:31.310Z,94567.95
2017-05-06T13:57:57.472Z,94572.34
2017-05-06T14:00:24.437Z,94562.23
2017-05-06T14:02:50.610Z,94569.79
2017-05-06T14:05:16.758Z,94565.52
2017-05-06T14:07:43.648Z,94563.16
2017-05-06T14:10:09.898Z,94566.72
2017-05-06T14:12:36.786Z,94564.91
2017-05-06T14:15:07.375Z,94557.36
2017-05-06T14:17:33.589Z,94560.95
2017-05-06T14:20:03.448Z,94560.58
2017-05-06T14:22:29.622Z,94554.75
2017-05-06T14:24:55.875Z,94555.47
2017-05-06T14:27:22.774Z,94546.98
2017-05-06T14:29:48.953Z,94551.46
2017-05-06T14:32:15.923Z,94554.49
2017-05-06T14:34:42.066Z,94553.27
2017-05-06T14:37:09.239Z,94554.62
2017-05-06T14:39:35.444Z,94555.52
2017-05-06T14:42:03.430Z,94550.05
2017-05-06T14:44:46.933Z,94547.28
2017-05-06T14:47:13.851Z,94540.73
2017-05-06T14:49:40.001Z,94555.00
2017-05-06T14:52:06.266Z,94553.01
2017-05-06T14:54:32.524Z,94553.67
2017-05-06T14:57:00.465Z,94550.67
2017-05-06T14:59:27.458Z,94556.95
2017-05-06T15:01:58.611Z,94552.27
2017-05-06T15:07:18.119Z,94545.91
2017-05-06T15:09:44.367Z,94550.97
2017-05-06T15:12:16.617Z,94552.52
2017-05-06T15:14:44.713Z,94548.78
2017-05-06T15:17:11.020Z,94548.16
2017-05-06T15:19:37.981Z,94553.76
2017-05-06T15:22:04.946Z,94555.73
2017-05-06T15:24:31.654Z,94549.23
2017-05-06T15:26:57.893Z,94546.98
2017-05-06T15:29:24.583Z,94543.36
2017-05-06T15:31:50.826Z,94545.50
2017-05-06T15:34:17.045Z,94545.91
2017-05-06T15:36:43.428Z,94547.20
2017-05-06T15:39:09.669Z,94543.53
2017-05-06T15:41:36.036Z,94542.90
2017-05-06T15:44:02.301Z,94545.94
2017-05-06T15:46:28.443Z,94547.90
2017-05-06T15:48:54.764Z,94544.34
2017-05-06T15:51:20.959Z,94544.41
2017-05-06T15:53:48.124Z,94547.25
2017-05-06T15:56:21.268Z,94536.47
2017-05-06T15:58:49.539Z,94542.98
2017-05-06T16:01:15.748Z,94540.78
2017-05-06T16:03:46.166Z,94538.48
2017-05-06T16:06:14.162Z,94543.97
2017-05-06T16:08:42.414Z,94540.23
2017-05-06T16:11:19.085Z,94538.55
2017-05-06T16:13:45.297Z,94543.35
2017-05-06T16:16:12.559Z,94538.48
2017-05-06T16:18:38.759Z,94539.47
2017-05-06T16:21:05.781Z,94537.71
2017-05-06T16:23:32.081Z,94542.77
2017-05-06T16:25:59.419Z,94546.30
2017-05-06T16:28:28.897Z,94539.23
2017-05-06T16:30:55.155Z,94544.80
2017-05-06T16:33:22.109Z,94538.30
2017-05-06T16:35:49.355Z,94539.64
2017-05-06T16:38:16.393Z,94541.11
2017-05-06T16:40:48.218Z,94542.30
2017-05-06T16:43:14.829Z,94534.88
2017-05-06T16:45:41.098Z,94538.31
2017-05-06T16:48:07.297Z,94539.50
2017-05-06T16:50:35.290Z,94541.83
2017-05-06T16:53:02.540Z,94543.47
2017-05-06T16:55:28.910Z,94546.33
2017-05-06T16:57:56.143Z,94550.39
2017-05-06T17:00:25.843Z,94543.94
2017-05-06T17:02:54.909Z,94553.06
2017-05-06T17:05:22.051Z,94554.97
2017-05-06T17:07:49.783Z,94555.95
2017-05-06T17:10:16.726Z,94560.02
2017-05-06T17:12:43.023Z,94556.17
2017-05-06T17:15:11.013Z,94556.12
2017-05-06T17:17:37.974Z,94559.79
2017-05-06T17:20:04.256Z,94559.78
2017-05-06T17:22:30.530Z,94561.52
2017-05-06T17:24:58.596Z,94564.66
2017-05-06T17:27:28.882Z,94568.91
2017-05-06T17:29:55.098Z,94564.06
2017-05-06T17:32:21.346Z,94568.61
2017-05-06T17:34:47.545Z,94569.59
2017-05-06T17:37:14.687Z,94564.02
2017-05-06T17:39:42.681Z,94562.18
2017-05-06T17:42:08.929Z,94563.62
2017-05-06T17:44:36.906Z,94562.59
2017-05-06T17:47:04.159Z,94565.41
2017-05-06T17:49:34.075Z,94566.20
2017-05-06T17:52:01.023Z,94570.33
2017-05-06T17:54:27.270Z,94568.63
2017-05-06T17:56:53.589Z,94566.84
2017-05-06T17:59:19.816Z,94570.30
2017-05-06T18:01:46.769Z,94572.05
2017-05-06T18:04:15.827Z,94574.67
2017-05-06T18:06:42.139Z,94573.63
2017-05-06T18:09:09.405Z,94574.42
2017-05-06T18:11:35.598Z,94576.95
2017-05-06T18:14:01.862Z,94575.45
2017-05-06T18:16:28.061Z,94577.88
2017-05-06T18:18:55.010Z,94585.67
2017-05-06T18:21:22.998Z,94588.44
2017-05-06T18:23:49.184Z,94592.56
2017-05-06T18:26:16.201Z,94592.91
2017-05-06T18:28:43.443Z,94603.00
2017-05-06T18:31:10.362Z,94607.47
2017-05-06T18:33:36.534Z,94604.98
2017-05-06T18:36:03.433Z,94605.41
2017-05-06T18:38:29.616Z,94609.03
2017-05-06T18:40:56.564Z,94613.69
2017-05-06T18:43:23.505Z,94622.44
2017-05-06T18:45:50.430Z,94623.72
2017-05-06T18:48:16.763Z,94629.73
2017-05-06T18:50:42.904Z,94633.09
2017-05-06T18:53:09.155Z,94630.92
2017-05-06T18:55:35.359Z,94637.00
2017-05-06T18:58:01.570Z,94640.17
2017-05-06T19:00:27.829Z,94639.59
2017-05-06T19:02:53.977Z,94647.43
2017-05-06T19:05:20.225Z,94653.55
2017-05-06T19:07:46.405Z,94655.66
2017-05-06T19:10:12.569Z,94658.00
2017-05-06T19:12:38.742Z,94662.89
2017-05-06T19:15:05.905Z,94669.70
2017-05-06T19:17:32.845Z,94686.10
2017-05-06T19:19:59.762Z,94684.62
2017-05-06T19:22:25.918Z,94696.52
2017-05-06T19:24:52.122Z,94697.19
2017-05-06T19:27:19.094Z,94699.81
2017-05-06T19:29:45.250Z,94718.63
2017-05-06T19:32:12.164Z,94717.79
2017-05-06T19:34:38.360Z,94719.53
2017-05-06T19:37:04.537Z,94735.38
2017-05-06T19:39:30.733Z,94729.91
2017-05-06T19:42:02.736Z,94741.61
2017-05-06T19:44:29.205Z,94745.84
2017-05-06T19:46:56.294Z,94754.69
2017-05-06T19:49:22.498Z,94750.50
2017-05-06T19:51:48.662Z,94758.69
2017-05-06T19:54:14.953Z,94758.92
2017-05-06T19:56:41.858Z,94769.53
2017-05-06T19:59:08.420Z,94774.98
2017-05-06T20:01:36.342Z,94779.19
2017-05-06T20:04:02.534Z,94776.84
2017-05-06T20:06:28.697Z,94778.56
2017-05-06T20:08:54.962Z,94787.70
2017-05-06T20:11:21.173Z,94793.98
2017-05-06T20:16:32.691Z,94792.44
2017-05-06T20:18:59.048Z,94792.73
2017-05-06T20:21:25.254Z,94800.63
2017-05-06T20:23:51.494Z,94802.23
2017-05-06T20:26:18.412Z,94809.48
2017-05-06T20:28:45.321Z,94820.73
2017-05-06T20:31:11.498Z,94822.16
2017-05-06T20:33:38.422Z,94826.00
2017-05-06T20:36:06.082Z,94825.20
2017-05-06T20:38:32.270Z,94827.73
2017-05-06T20:40:58.489Z,94830.64
2017-05-06T20:43:25.534Z,94836.19
2017-05-06T20:45:52.495Z,94841.67
2017-05-06T20:48:18.733Z,94848.98
2017-05-06T20:50:44.886Z,94847.58
2017-05-06T20:53:11.085Z,94841.17
2017-05-06T20:55:38.073Z,94846.65
2017-05-06T20:58:05.006Z,94869.67
2017-05-06T21:00:31.163Z,94849.27
2017-05-06T21:02:57.566Z,94843.91
2017-05-06T21:05:24.699Z,94857.72
2017-05-06T21:07:50.951Z,94856.18
2017-05-06T21:10:17.872Z,94875.69
2017-05-06T21:12:44.091Z,94879.95
2017-05-06T21:15:10.367Z,94878.14
2017-05-06T21:17:37.537Z,94887.24
2017-05-06T21:20:04.438Z,94878.14
2017-05-06T21:22:30.730Z,94889.95
2017-05-06T21:24:56.895Z,94903.50
2017-05-06T21:27:23.320Z,94894.19
2017-05-06T21:29:49.821Z,94896.78
2017-05-06T21:32:16.021Z,94904.11
2017-05-06T21:34:42.319Z,94914.99
2017-05-06T21:37:10.658Z,94904.25
2017-05-06T21:39:37.962Z,94918.22
2017-05-06T21:42:04.544Z,94920.34
2017-05-06T21:44:31.508Z,94920.19
2017-05-06T21:46:58.414Z,94928.02
2017-05-06T21:49:26.678Z,94939.05
2017-05-06T21:51:59.093Z,94944.12
2017-05-06T21:54:25.991Z,94950.69
2017-05-06T21:56:52.141Z,94955.92
2017-05-06T21:59:19.033Z,94966.55
2017-05-06T22:01:45.183Z,94955.07
2017-05-06T22:04:11.356Z,94952.09
2017-05-06T22:06:37.537Z,94959.08
2017-05-06T22:09:04.002Z,94959.09
2017-05-06T22:11:30.918Z,94975.33
2017-05-06T22:13:57.093Z,94966.06
2017-05-06T22:16:24.057Z,94972.80
2017-05-06T22:18:51.166Z,94973.17
2017-05-06T22:21:17.357Z,94984.56
2017-05-06T22:23:43.587Z,94983.09
2017-05-06T22:26:10.503Z,94989.78
2017-05-06T22:28:37.438Z,94992.22
2017-05-06T22:31:03.626Z,94998.94
2017-05-06T22:33:35.810Z,94995.59
2017-05-06T22:36:01.961Z,95000.97
2017-05-06T22:38:28.116Z,95001.73
2017-05-06T22:40:55.021Z,95006.76
2017-05-06T22:43:21.201Z,95008.63
2017-05-06T22:45:48.237Z,95017.38
2017-05-06T22:48:14.516Z,95014.19
2017-05-06T22:50:55.636Z,95019.78
2017-05-06T22:53:21.841Z,95020.89
2017-05-06T22:55:48.069Z,95019.41
2017-05-06T22:58:14.261Z,95022.17
2017-05-06T23:00:40.430Z,95031.85
2017-05-06T23:03:06.642Z,95027.20
2017-05-06T23:05:34.623Z,95034.27
2017-05-06T23:08:01.664Z,95035.91
2017-05-06T23:10:28.625Z,95032.37
2017-05-06T23:12:54.845Z,95035.53
2017-05-06T23:15:21.829Z,95036.64
2017-05-06T23:17:48.771Z,95045.16
2017-05-06T23:20:14.994Z,95048.33
2017-05-06T23:22:41.967Z,95048.14
2017-05-06T23:25:08.120Z,95062.63
2017-05-06T23:27:35.129Z,95058.34
2017-05-06T23:30:02.110Z,95052.59
2017-05-06T23:32:29.029Z,95056.86
2017-05-06T23:34:55.909Z,95063.75
2017-05-06T23:37:22.089Z,95058.34
2017-05-06T23:39:48.239Z,95056.11
2017-05-06T23:42:15.190Z,95055.51
2017-05-06T23:44:42.230Z,95060.90
2017-05-06T23:47:08.386Z,95051.97
2017-05-06T23:49:35.293Z,95059.39
2017-05-06T23:52:02.957Z,95060.32
2017-05-06T23:54:29.134Z,95064.61
2017-05-06T23:56:56.025Z,95060.70
2017-05-06T23:59:22.220Z,95061.25
