createdAt,value
2023-08-08T04:01:17.240Z,6.10
2023-08-08T06:00:45.411Z,7.55
2023-08-08T06:03:12.656Z,7.76
2023-08-08T06:05:39.896Z,7.65
2023-08-08T06:08:09.125Z,7.58
2023-08-08T06:10:36.035Z,7.67
2023-08-08T06:13:02.743Z,7.74
2023-08-08T06:15:29.513Z,7.85
2023-08-08T06:17:56.216Z,7.80
2023-08-08T06:20:22.997Z,8.24
2023-08-08T06:22:50.145Z,8.43
2023-08-08T06:25:16.896Z,8.55
2023-08-08T06:27:43.650Z,8.81
2023-08-08T06:30:10.521Z,8.92
2023-08-08T06:32:37.189Z,9.11
2023-08-08T06:35:04.088Z,9.18
2023-08-08T06:37:30.795Z,9.26
2023-08-08T06:39:57.502Z,9.42
2023-08-08T06:42:24.129Z,9.63
2023-08-08T06:44:50.720Z,9.70
2023-08-08T06:47:17.288Z,9.31
2023-08-08T06:49:43.879Z,9.53
2023-08-08T06:52:10.511Z,9.39
2023-08-08T06:54:37.101Z,9.76
2023-08-08T06:57:04.026Z,9.88
2023-08-08T06:59:30.637Z,10.10
2023-08-08T07:01:57.929Z,10.74
2023-08-08T07:04:24.729Z,11.35
2023-08-08T07:06:51.274Z,11.70
2023-08-08T07:09:17.833Z,12.05
2023-08-08T07:11:44.477Z,12.28
2023-08-08T07:14:10.969Z,12.47
2023-08-08T07:16:37.473Z,12.62
2023-08-08T07:19:04.039Z,12.44
2023-08-08T07:21:30.621Z,12.46
2023-08-08T07:23:58.384Z,12.36
2023-08-08T07:26:24.897Z,12.17
2023-08-08T07:28:51.402Z,12.18
2023-08-08T07:31:17.984Z,12.20
2023-08-08T07:33:44.496Z,12.36
2023-08-08T07:36:10.962Z,12.39
2023-08-08T07:38:39.086Z,12.51
2023-08-08T07:41:05.637Z,12.47
2023-08-08T07:43:32.645Z,12.51
2023-08-08T07:45:59.227Z,12.61
2023-08-08T07:48:25.813Z,12.55
2023-08-08T07:50:52.300Z,12.83
2023-08-08T07:53:18.828Z,12.83
2023-08-08T07:55:45.374Z,12.94
2023-08-08T07:58:11.951Z,12.99
2023-08-08T08:00:39.564Z,13.08
2023-08-08T08:03:06.276Z,13.14
2023-08-08T08:05:33.391Z,13.12
2023-08-08T08:07:59.867Z,13.07
2023-08-08T08:10:26.355Z,13.28
2023-08-08T08:12:58.901Z,13.31
2023-08-08T08:15:26.458Z,13.60
2023-08-08T08:17:53.065Z,13.86
2023-08-08T08:20:20.230Z,14.11
2023-08-08T08:22:47.037Z,14.36
2023-08-08T08:25:14.634Z,14.51
2023-08-08T08:27:41.162Z,14.62
2023-08-08T08:30:09.369Z,15.02
2023-08-08T08:32:36.124Z,15.74
2023-08-08T08:35:07.231Z,16.26
2023-08-08T08:37:33.844Z,16.43
2023-08-08T08:40:00.586Z,17.01
2023-08-08T08:42:27.576Z,17.84
2023-08-08T08:44:56.082Z,18.04
2023-08-08T08:47:22.592Z,18.00
2023-08-08T08:49:49.139Z,17.81
2023-08-08T08:52:15.663Z,17.50
2023-08-08T08:54:43.481Z,17.02
2023-08-08T08:57:10.581Z,16.84
2023-08-08T08:59:37.100Z,16.78
2023-08-08T09:02:03.720Z,17.13
2023-08-08T09:04:31.729Z,17.58
2023-08-08T09:06:58.234Z,18.69
2023-08-08T09:09:24.710Z,18.48
2023-08-08T09:11:51.838Z,18.42
2023-08-08T09:14:22.677Z,18.26
2023-08-08T09:16:49.556Z,18.94
2023-08-08T09:19:16.432Z,19.25
2023-08-08T09:21:43.020Z,19.84
2023-08-08T09:24:09.654Z,19.63
2023-08-08T09:26:36.163Z,19.18
2023-08-08T09:29:03.747Z,18.85
2023-08-08T09:31:31.026Z,18.41
2023-08-08T09:33:59.057Z,18.36
2023-08-08T09:36:26.612Z,18.13
2023-08-08T09:38:54.276Z,17.96
2023-08-08T09:41:22.108Z,17.84
2023-08-08T09:43:49.367Z,17.90
2023-08-08T09:46:16.941Z,17.90
2023-08-08T09:48:44.168Z,17.75
2023-08-08T09:51:10.761Z,18.02
2023-08-08T09:53:37.278Z,18.12
2023-08-08T09:56:04.675Z,18.14
2023-08-08T09:58:31.364Z,18.00
2023-08-08T10:00:57.846Z,17.93
2023-08-08T10:03:24.387Z,17.94
2023-08-08T10:05:50.956Z,18.18
2023-08-08T10:08:18.573Z,18.27
2023-08-08T10:10:46.639Z,18.42
2023-08-08T10:13:23.094Z,18.43
2023-08-08T10:15:50.122Z,18.41
2023-08-08T10:18:16.662Z,18.58
2023-08-08T10:20:44.315Z,18.68
2023-08-08T10:23:10.780Z,18.92
2023-08-08T10:25:37.848Z,18.93
2023-08-08T10:30:49.704Z,19.15
2023-08-08T10:33:17.672Z,19.08
2023-08-08T10:35:52.216Z,19.01
2023-08-08T10:38:18.743Z,19.09
2023-08-08T10:40:45.208Z,19.12
2023-08-08T10:43:13.367Z,18.96
2023-08-08T10:45:44.187Z,18.81
2023-08-08T10:48:10.997Z,18.43
2023-08-08T10:50:43.648Z,18.52
2023-08-08T10:53:12.941Z,18.44
2023-08-08T10:55:39.328Z,18.45
2023-08-08T10:58:05.856Z,18.41
2023-08-08T11:00:33.373Z,18.19
2023-08-08T11:03:00.564Z,18.26
2023-08-08T11:05:29.590Z,18.21
2023-08-08T11:07:56.188Z,18.06
2023-08-08T11:10:23.508Z,17.77
2023-08-08T11:13:00.862Z,17.39
2023-08-08T11:15:28.255Z,17.27
2023-08-08T11:17:56.170Z,17.32
2023-08-08T11:20:23.615Z,17.27
2023-08-08T11:22:54.607Z,17.33
2023-08-08T11:25:22.172Z,17.55
2023-08-08T11:27:52.624Z,17.63
2023-08-08T11:30:19.771Z,17.72
2023-08-08T11:33:15.460Z,17.71
2023-08-08T11:35:35.498Z,17.67
2023-08-08T11:38:02.005Z,17.45
2023-08-08T11:40:29.504Z,17.36
2023-08-08T11:42:57.746Z,17.32
2023-08-08T11:45:25.602Z,17.39
2023-08-08T11:47:54.711Z,17.53
2023-08-08T11:50:24.088Z,17.87
2023-08-08T11:52:51.398Z,18.07
2023-08-08T11:55:17.928Z,18.05
2023-08-08T11:57:45.111Z,18.16
2023-08-08T12:00:15.012Z,18.24
2023-08-08T12:02:44.932Z,18.42
2023-08-08T12:05:13.590Z,18.32
2023-08-08T12:07:42.441Z,18.24
2023-08-08T12:10:21.434Z,18.16
2023-08-08T12:12:48.414Z,18.26
2023-08-08T12:15:16.766Z,18.19
2023-08-08T12:17:43.698Z,18.15
2023-08-08T12:20:11.114Z,18.17
2023-08-08T12:22:37.996Z,18.18
2023-08-08T12:25:04.889Z,18.21
2023-08-08T12:27:31.496Z,18.09
2023-08-08T12:29:58.178Z,17.93
2023-08-08T12:32:27.899Z,17.88
2023-08-08T12:34:54.428Z,17.75
2023-08-08T12:37:20.903Z,17.78
2023-08-08T12:39:47.366Z,17.66
2023-08-08T12:42:13.931Z,17.46
2023-08-08T12:44:40.470Z,17.48
2023-08-08T12:47:07.061Z,17.42
2023-08-08T12:49:33.582Z,17.45
2023-08-08T12:52:00.071Z,17.34
2023-08-08T12:54:27.035Z,17.44
2023-08-08T12:56:53.505Z,17.53
2023-08-08T12:59:20.006Z,17.57
2023-08-08T13:01:46.572Z,17.78
2023-08-08T13:04:19.598Z,17.61
2023-08-08T13:06:48.468Z,17.58
2023-08-08T13:09:15.806Z,17.62
2023-08-08T13:11:42.509Z,17.42
2023-08-08T13:14:09.105Z,17.34
2023-08-08T13:16:35.619Z,17.07
2023-08-08T13:19:02.769Z,17.32
2023-08-08T13:21:29.285Z,17.25
2023-08-08T13:23:55.782Z,17.21
2023-08-08T13:26:22.251Z,17.31
2023-08-08T13:28:50.712Z,17.05
2023-08-08T13:31:17.454Z,17.26
2023-08-08T13:33:44.023Z,17.23
2023-08-08T13:36:10.673Z,17.38
2023-08-08T13:38:37.210Z,17.36
2023-08-08T13:41:03.685Z,17.16
2023-08-08T13:43:31.402Z,17.24
2023-08-08T13:45:58.025Z,17.22
2023-08-08T13:48:24.615Z,17.24
2023-08-08T13:50:51.362Z,17.38
2023-08-08T13:53:17.804Z,17.38
2023-08-08T13:55:45.630Z,17.24
2023-08-08T13:58:12.178Z,17.27
2023-08-08T14:00:38.679Z,17.21
2023-08-08T14:03:06.141Z,17.08
2023-08-08T14:05:32.819Z,17.17
2023-08-08T14:07:59.324Z,16.84
2023-08-08T14:10:25.824Z,16.83
2023-08-08T14:12:52.374Z,16.88
2023-08-08T14:15:18.848Z,16.93
2023-08-08T14:17:46.522Z,16.69
2023-08-08T14:20:13.164Z,16.54
2023-08-08T14:22:39.689Z,16.73
2023-08-08T14:25:07.301Z,16.61
2023-08-08T14:27:33.985Z,16.70
2023-08-08T14:30:00.982Z,16.78
2023-08-08T14:32:27.634Z,16.78
2023-08-08T14:34:54.190Z,16.95
2023-08-08T14:37:21.210Z,17.10
2023-08-08T14:39:47.803Z,17.15
2023-08-08T14:42:14.393Z,17.10
2023-08-08T14:44:40.886Z,17.19
2023-08-08T14:47:07.418Z,17.13
2023-08-08T14:49:33.884Z,17.11
2023-08-08T14:52:00.560Z,17.18
2023-08-08T14:54:27.311Z,17.12
2023-08-08T14:56:53.814Z,17.13
2023-08-08T14:59:20.353Z,17.09
2023-08-08T15:01:47.603Z,17.11
2023-08-08T15:04:14.244Z,16.86
2023-08-08T15:06:41.577Z,16.84
2023-08-08T15:09:08.051Z,16.70
2023-08-08T15:11:34.523Z,16.72
2023-08-08T15:14:01.015Z,16.81
2023-08-08T15:16:27.511Z,16.69
2023-08-08T15:18:53.985Z,16.65
2023-08-08T15:21:21.147Z,16.72
2023-08-08T15:23:48.156Z,16.47
2023-08-08T15:26:17.092Z,16.59
2023-08-08T15:28:43.565Z,16.37
2023-08-08T15:31:10.114Z,16.32
2023-08-08T15:33:37.778Z,16.45
2023-08-08T15:36:04.459Z,16.48
2023-08-08T15:38:30.950Z,16.48
2023-08-08T15:40:57.558Z,16.55
2023-08-08T15:43:25.737Z,16.46
2023-08-08T15:45:52.938Z,16.52
2023-08-08T15:48:19.435Z,16.34
2023-08-08T15:50:45.952Z,16.53
2023-08-08T15:53:12.613Z,16.35
2023-08-08T15:55:39.146Z,16.50
2023-08-08T15:58:05.670Z,16.44
2023-08-08T16:00:32.187Z,16.30
2023-08-08T16:03:00.354Z,16.44
2023-08-08T16:05:28.995Z,16.27
2023-08-08T16:07:55.606Z,16.34
2023-08-08T16:10:23.299Z,16.25
2023-08-08T16:12:49.761Z,16.35
2023-08-08T16:15:17.914Z,16.16
2023-08-08T16:17:44.591Z,16.16
2023-08-08T16:20:11.416Z,16.27
2023-08-08T16:22:37.892Z,16.13
2023-08-08T16:25:04.859Z,16.15
2023-08-08T16:27:31.337Z,16.13
2023-08-08T16:29:57.816Z,16.10
2023-08-08T16:32:24.325Z,16.03
2023-08-08T16:34:50.871Z,16.04
2023-08-08T16:37:17.344Z,16.07
2023-08-08T16:39:43.822Z,15.99
2023-08-08T16:42:10.292Z,16.01
2023-08-08T16:44:36.883Z,15.96
2023-08-08T16:47:04.158Z,16.00
2023-08-08T16:49:30.690Z,15.95
2023-08-08T16:52:00.735Z,15.81
2023-08-08T16:54:27.642Z,15.91
2023-08-08T16:56:54.137Z,15.85
2023-08-08T16:59:20.621Z,15.72
2023-08-08T17:01:47.111Z,15.77
2023-08-08T17:04:15.999Z,15.45
2023-08-08T17:06:42.619Z,15.70
2023-08-08T17:09:09.190Z,15.55
2023-08-08T17:11:35.685Z,15.60
2023-08-08T17:14:02.208Z,15.47
2023-08-08T17:16:28.773Z,15.51
2023-08-08T17:18:55.276Z,15.41
2023-08-08T17:21:21.745Z,15.44
2023-08-08T17:23:48.251Z,15.37
2023-08-08T17:26:14.739Z,15.25
2023-08-08T17:28:41.257Z,15.23
2023-08-08T17:31:07.936Z,15.16
2023-08-08T17:33:34.501Z,14.89
2023-08-08T17:36:00.977Z,15.08
2023-08-08T17:38:28.111Z,15.14
2023-08-08T17:40:54.616Z,14.99
2023-08-08T17:43:21.102Z,14.88
2023-08-08T17:45:47.885Z,14.94
2023-08-08T17:48:14.454Z,14.70
2023-08-08T17:50:40.923Z,14.63
2023-08-08T17:53:07.410Z,14.65
2023-08-08T17:55:34.155Z,14.70
2023-08-08T17:58:00.695Z,14.61
2023-08-08T18:00:27.185Z,14.53
2023-08-08T18:02:53.868Z,14.47
2023-08-08T18:05:20.417Z,14.42
2023-08-08T18:07:46.890Z,14.13
2023-08-08T18:10:13.369Z,14.19
2023-08-08T18:12:39.981Z,13.99
2023-08-08T18:15:07.305Z,13.97
2023-08-08T18:17:33.823Z,13.84
2023-08-08T18:20:00.688Z,13.77
2023-08-08T18:22:27.665Z,13.73
2023-08-08T18:24:54.145Z,13.56
2023-08-08T18:27:21.739Z,13.47
2023-08-08T18:29:48.240Z,13.36
2023-08-08T18:32:14.797Z,13.34
2023-08-08T18:34:42.412Z,13.36
2023-08-08T18:37:09.369Z,13.31
2023-08-08T18:39:35.896Z,13.18
2023-08-08T18:42:02.892Z,13.15
2023-08-08T18:44:29.626Z,12.96
2023-08-08T18:46:56.090Z,12.78
2023-08-08T18:49:22.585Z,12.46
2023-08-08T18:51:49.072Z,12.50
2023-08-08T18:54:15.586Z,12.13
2023-08-08T18:56:42.159Z,12.26
2023-08-08T18:59:08.611Z,12.20
2023-08-08T19:01:35.130Z,12.06
2023-08-08T19:04:02.374Z,11.99
2023-08-08T19:06:28.912Z,11.88
2023-08-08T19:08:55.508Z,11.83
2023-08-08T19:11:21.961Z,11.74
2023-08-08T19:13:48.424Z,11.64
2023-08-08T19:16:14.952Z,11.72
2023-08-08T19:18:41.522Z,11.67
2023-08-08T19:21:08.077Z,11.66
2023-08-08T19:23:35.359Z,11.51
2023-08-08T19:26:02.107Z,11.54
2023-08-08T19:28:28.765Z,11.17
2023-08-08T19:30:55.246Z,11.40
2023-08-08T19:33:21.733Z,11.35
2023-08-08T19:35:48.291Z,11.27
2023-08-08T19:38:15.038Z,10.89
2023-08-08T19:40:41.530Z,11.04
2023-08-08T19:43:08.013Z,11.16
2023-08-08T19:45:34.574Z,11.10
2023-08-08T19:48:01.331Z,10.99
2023-08-08T19:50:27.931Z,11.05
2023-08-08T19:52:54.638Z,10.91
2023-08-08T19:55:21.148Z,11.10
2023-08-08T19:57:47.660Z,11.11
2023-08-08T20:00:15.486Z,10.99
2023-08-08T20:02:43.886Z,11.12
2023-08-08T20:05:11.774Z,11.05
2023-08-08T20:07:38.327Z,11.09
2023-08-08T20:10:05.859Z,11.04
2023-08-08T20:12:32.381Z,10.92
2023-08-08T20:14:58.899Z,10.57
2023-08-08T20:17:25.457Z,10.93
2023-08-08T20:19:52.327Z,10.64
2023-08-08T20:22:18.871Z,10.80
2023-08-08T20:24:45.406Z,10.82
2023-08-08T20:27:11.889Z,10.73
2023-08-08T20:29:38.398Z,10.68
2023-08-08T20:32:05.034Z,10.42
2023-08-08T20:34:31.799Z,10.58
2023-08-08T20:36:59.317Z,10.49
2023-08-08T20:39:26.135Z,10.55
2023-08-08T20:41:53.939Z,10.65
2023-08-08T20:44:20.428Z,10.51
2023-08-08T20:46:46.913Z,10.48
2023-08-08T20:49:13.375Z,10.49
2023-08-08T20:51:40.624Z,10.49
2023-08-08T20:54:07.124Z,10.47
2023-08-08T20:56:33.655Z,10.36
2023-08-08T20:59:00.155Z,10.38
2023-08-08T21:01:26.728Z,10.22
2023-08-08T21:03:53.233Z,10.29
2023-08-08T21:06:19.773Z,10.12
2023-08-08T21:08:46.329Z,10.17
2023-08-08T21:11:12.877Z,10.23
2023-08-08T21:13:39.416Z,10.32
2023-08-08T21:16:06.196Z,10.02
2023-08-08T21:18:32.766Z,10.32
2023-08-08T21:20:59.282Z,10.16
2023-08-08T21:23:25.834Z,10.11
2023-08-08T21:25:52.343Z,10.24
2023-08-08T21:28:18.863Z,10.20
2023-08-08T21:30:45.536Z,10.07
2023-08-08T21:33:12.097Z,10.16
2023-08-08T21:35:38.590Z,10.26
2023-08-08T21:38:07.651Z,10.41
2023-08-08T21:40:34.127Z,10.23
2023-08-08T21:43:00.599Z,10.43
2023-08-08T21:45:27.065Z,10.46
2023-08-08T21:47:53.576Z,10.57
2023-08-08T21:50:20.132Z,10.55
2023-08-08T21:52:46.596Z,10.61
2023-08-08T21:55:13.123Z,10.65
2023-08-08T21:57:39.629Z,10.59
2023-08-08T22:00:06.614Z,10.53
2023-08-08T22:02:33.170Z,10.48
2023-08-08T22:04:59.718Z,10.49
2023-08-08T22:07:26.234Z,10.49
2023-08-08T22:09:52.863Z,10.41
2023-08-08T22:12:19.376Z,10.54
2023-08-08T22:14:45.909Z,10.29
2023-08-08T22:17:12.394Z,10.46
2023-08-08T22:19:39.162Z,10.50
2023-08-08T22:22:05.628Z,10.44
2023-08-08T22:24:34.037Z,10.49
2023-08-08T22:27:01.205Z,10.52
2023-08-08T22:29:28.056Z,10.47
2023-08-08T22:31:54.588Z,10.22
2023-08-08T22:34:21.051Z,10.40
2023-08-08T22:36:47.546Z,10.44
2023-08-08T22:39:14.043Z,10.22
2023-08-08T22:41:41.082Z,10.28
2023-08-08T22:44:07.596Z,10.15
2023-08-08T22:46:34.164Z,10.22
2023-08-08T22:49:00.712Z,10.14
2023-08-08T22:51:27.265Z,9.87
2023-08-08T22:53:53.753Z,10.08
2023-08-08T22:56:20.557Z,9.99
2023-08-08T22:58:48.330Z,9.86
2023-08-08T23:01:14.916Z,9.72
2023-08-08T23:03:41.644Z,9.75
2023-08-08T23:06:08.246Z,9.87
2023-08-08T23:08:34.737Z,9.74
2023-08-08T23:11:01.650Z,9.96
2023-08-08T23:13:28.239Z,9.91
2023-08-08T23:15:54.803Z,9.71
2023-08-08T23:18:21.355Z,9.90
2023-08-08T23:20:49.911Z,9.63
2023-08-08T23:23:16.632Z,9.94
2023-08-08T23:25:43.269Z,9.96
2023-08-08T23:28:09.792Z,9.97
2023-08-08T23:30:36.521Z,9.89
2023-08-08T23:33:03.178Z,9.96
2023-08-08T23:35:29.768Z,10.00
2023-08-08T23:37:56.360Z,10.03
2023-08-08T23:40:23.567Z,10.00
2023-08-08T23:42:50.065Z,9.88
2023-08-08T23:45:16.580Z,9.63
2023-08-08T23:47:43.095Z,9.75
2023-08-08T23:50:09.885Z,9.61
2023-08-08T23:52:36.520Z,9.49
2023-08-08T23:55:03.499Z,9.43
2023-08-08T23:57:30.062Z,9.58
2023-08-08T23:59:56.557Z,9.48
