createdAt,value
2019-02-24T00:01:10.808Z,23.90
2019-02-24T00:03:41.963Z,23.50
2019-02-24T00:06:12.667Z,24.00
2019-02-24T00:08:42.402Z,23.70
2019-02-24T00:11:12.967Z,24.40
2019-02-24T00:13:43.146Z,25.40
2019-02-24T00:16:13.658Z,24.20
2019-02-24T00:18:43.917Z,24.10
2019-02-24T00:21:14.044Z,23.90
2019-02-24T00:23:44.466Z,25.10
2019-02-24T00:26:14.972Z,24.90
2019-02-24T00:28:45.751Z,26.10
2019-02-24T00:31:16.086Z,24.70
2019-02-24T00:33:45.980Z,25.20
2019-02-24T00:36:16.076Z,26.00
2019-02-24T00:38:46.194Z,26.50
2019-02-24T00:41:16.727Z,26.60
2019-02-24T00:43:47.311Z,26.70
2019-02-24T00:46:18.214Z,27.20
2019-02-24T00:48:48.427Z,27.80
2019-02-24T00:51:18.525Z,27.40
2019-02-24T00:53:49.001Z,27.10
2019-02-24T00:56:19.483Z,27.10
2019-02-24T00:58:49.559Z,26.80
2019-02-24T01:01:19.770Z,27.40
2019-02-24T01:03:50.182Z,27.70
2019-02-24T01:06:20.777Z,28.20
2019-02-24T01:08:50.485Z,29.00
2019-02-24T01:11:20.507Z,29.00
2019-02-24T01:13:50.554Z,28.20
2019-02-24T01:16:20.845Z,27.70
2019-02-24T01:18:51.295Z,28.40
2019-02-24T01:21:21.059Z,27.40
2019-02-24T01:23:51.207Z,27.50
2019-02-24T01:26:21.369Z,28.40
2019-02-24T01:28:51.525Z,26.80
2019-02-24T01:31:21.575Z,26.70
2019-02-24T01:33:51.769Z,26.30
2019-02-24T01:36:22.170Z,26.00
2019-02-24T01:38:51.812Z,26.60
2019-02-24T01:41:21.625Z,27.10
2019-02-24T01:43:51.525Z,26.70
2019-02-24T01:46:21.543Z,26.60
2019-02-24T01:48:51.703Z,27.60
2019-02-24T01:51:21.035Z,27.60
2019-02-24T01:53:51.302Z,28.20
2019-02-24T01:56:21.402Z,28.40
2019-02-24T01:58:51.834Z,29.20
2019-02-24T02:01:21.913Z,30.00
2019-02-24T02:03:52.203Z,31.20
2019-02-24T02:06:23.086Z,34.40
2019-02-24T02:08:53.549Z,35.50
2019-02-24T02:11:23.712Z,38.00
2019-02-24T02:13:54.088Z,38.70
2019-02-24T02:16:24.118Z,40.70
2019-02-24T02:18:54.442Z,42.00
2019-02-24T02:21:24.118Z,44.00
2019-02-24T02:23:54.915Z,42.90
2019-02-24T02:26:24.971Z,43.00
2019-02-24T02:28:55.110Z,43.30
2019-02-24T02:31:25.854Z,44.40
2019-02-24T02:33:56.557Z,43.80
2019-02-24T02:36:27.121Z,44.20
2019-02-24T02:38:57.245Z,44.90
2019-02-24T02:41:27.332Z,44.40
2019-02-24T02:43:57.353Z,45.20
2019-02-24T02:46:27.441Z,46.30
2019-02-24T02:48:57.990Z,46.20
2019-02-24T02:51:28.644Z,45.00
2019-02-24T02:53:59.106Z,45.00
2019-02-24T02:56:29.290Z,43.80
2019-02-24T02:58:59.948Z,44.80
2019-02-24T03:01:30.445Z,43.00
2019-02-24T03:04:01.114Z,43.60
2019-02-24T03:06:49.006Z,44.70
2019-02-24T03:09:18.397Z,44.40
2019-02-24T03:11:49.146Z,44.40
2019-02-24T03:14:19.574Z,40.00
2019-02-24T03:16:49.291Z,43.70
2019-02-24T03:19:19.834Z,46.40
2019-02-24T03:21:50.309Z,45.90
2019-02-24T03:24:21.052Z,42.50
2019-02-24T03:26:51.548Z,47.70
2019-02-24T03:29:22.047Z,46.40
2019-02-24T03:31:52.505Z,49.40
2019-02-24T03:34:22.983Z,50.80
2019-02-24T03:36:52.947Z,49.70
2019-02-24T03:39:23.655Z,51.30
2019-02-24T03:41:54.155Z,53.60
2019-02-24T03:44:24.720Z,53.80
2019-02-24T03:46:54.832Z,52.80
2019-02-24T03:49:24.792Z,53.60
2019-02-24T03:51:55.530Z,53.20
2019-02-24T03:54:26.039Z,54.50
2019-02-24T03:56:56.051Z,53.70
2019-02-24T03:59:26.302Z,51.40
2019-02-24T04:01:58.211Z,52.90
2019-02-24T04:04:29.132Z,48.80
2019-02-24T04:06:59.477Z,50.80
2019-02-24T04:09:29.168Z,50.40
2019-02-24T04:11:59.676Z,51.40
2019-02-24T04:14:30.992Z,51.30
2019-02-24T04:17:01.015Z,50.20
2019-02-24T04:19:31.498Z,51.70
2019-02-24T04:22:01.709Z,51.80
2019-02-24T04:24:31.816Z,51.40
2019-02-24T04:27:02.279Z,50.90
2019-02-24T04:29:32.880Z,49.70
2019-02-24T04:32:06.589Z,52.20
2019-02-24T04:34:36.736Z,51.90
2019-02-24T04:37:06.827Z,50.90
2019-02-24T04:39:36.530Z,53.40
2019-02-24T04:42:07.001Z,53.40
2019-02-24T04:44:37.339Z,50.80
2019-02-24T04:47:07.343Z,51.00
2019-02-24T04:49:37.769Z,51.60
2019-02-24T04:52:08.256Z,50.50
2019-02-24T04:54:38.124Z,49.60
2019-02-24T04:57:08.187Z,50.80
2019-02-24T04:59:38.536Z,52.20
2019-02-24T05:02:08.743Z,53.50
2019-02-24T05:04:38.838Z,53.10
2019-02-24T05:07:09.324Z,51.90
2019-02-24T05:09:40.008Z,51.80
2019-02-24T05:12:10.020Z,51.10
2019-02-24T05:14:40.034Z,51.80
2019-02-24T05:17:09.420Z,50.00
2019-02-24T05:19:40.192Z,51.10
2019-02-24T05:22:10.739Z,48.70
2019-02-24T05:24:40.453Z,48.60
2019-02-24T05:27:10.567Z,48.20
2019-02-24T05:29:45.911Z,49.10
2019-02-24T05:32:13.119Z,48.50
2019-02-24T05:34:43.431Z,49.60
2019-02-24T05:37:13.783Z,48.40
2019-02-24T05:39:44.627Z,48.40
2019-02-24T05:42:14.983Z,49.70
2019-02-24T05:44:45.987Z,48.90
2019-02-24T05:47:16.356Z,50.60
2019-02-24T05:49:46.132Z,50.70
2019-02-24T05:52:17.662Z,50.60
2019-02-24T05:54:48.154Z,49.40
2019-02-24T05:57:18.407Z,48.60
2019-02-24T05:59:55.258Z,47.80
2019-02-24T06:02:21.426Z,46.00
2019-02-24T06:04:51.785Z,45.20
2019-02-24T06:07:21.982Z,45.10
2019-02-24T06:09:52.234Z,46.20
2019-02-24T06:12:22.473Z,46.10
2019-02-24T06:14:53.597Z,47.00
2019-02-24T06:17:24.280Z,46.80
2019-02-24T06:19:54.921Z,46.80
2019-02-24T06:22:24.361Z,47.90
2019-02-24T06:24:54.779Z,48.20
2019-02-24T06:27:28.182Z,49.20
2019-02-24T06:30:05.077Z,50.70
2019-02-24T06:32:31.165Z,53.00
2019-02-24T06:35:01.302Z,53.20
2019-02-24T06:37:31.919Z,53.80
2019-02-24T06:40:12.915Z,53.30
2019-02-24T06:42:44.037Z,53.00
2019-02-24T06:45:14.912Z,52.20
2019-02-24T06:47:45.096Z,53.50
2019-02-24T06:50:15.718Z,54.90
2019-02-24T06:52:46.648Z,53.40
2019-02-24T06:55:16.947Z,53.30
2019-02-24T06:57:47.051Z,52.50
2019-02-24T07:00:17.650Z,53.30
2019-02-24T07:02:47.677Z,53.20
2019-02-24T07:05:17.850Z,52.40
2019-02-24T07:07:48.752Z,52.20
2019-02-24T07:10:19.211Z,50.20
2019-02-24T07:12:49.344Z,50.20
2019-02-24T07:15:19.486Z,50.30
2019-02-24T07:17:50.104Z,50.30
2019-02-24T07:20:20.503Z,51.10
2019-02-24T07:22:51.203Z,51.20
2019-02-24T07:25:21.507Z,51.00
2019-02-24T07:27:52.242Z,51.30
2019-02-24T07:30:24.009Z,50.90
2019-02-24T07:32:54.318Z,50.90
2019-02-24T07:35:25.386Z,51.00
2019-02-24T07:37:56.703Z,51.00
2019-02-24T07:40:27.246Z,50.20
2019-02-24T07:42:58.186Z,49.20
2019-02-24T07:45:28.480Z,49.00
2019-02-24T07:47:59.324Z,49.30
2019-02-24T07:50:28.888Z,49.90
2019-02-24T07:52:59.789Z,50.00
2019-02-24T07:55:30.702Z,50.10
2019-02-24T07:58:00.762Z,49.30
2019-02-24T08:00:32.670Z,47.70
2019-02-24T08:03:03.978Z,45.70
2019-02-24T08:05:33.539Z,46.10
2019-02-24T08:08:03.853Z,47.20
2019-02-24T08:10:34.873Z,47.20
2019-02-24T08:13:05.221Z,44.10
2019-02-24T08:15:35.055Z,44.10
2019-02-24T08:18:05.631Z,43.70
2019-02-24T08:20:36.520Z,42.70
2019-02-24T08:23:07.260Z,43.30
2019-02-24T08:25:37.492Z,42.60
2019-02-24T08:28:12.214Z,42.00
2019-02-24T08:30:42.614Z,42.60
2019-02-24T08:33:12.893Z,42.90
2019-02-24T08:35:43.554Z,43.40
2019-02-24T08:38:18.497Z,43.50
2019-02-24T08:40:49.106Z,44.20
2019-02-24T08:43:19.701Z,44.90
2019-02-24T08:45:50.965Z,44.00
2019-02-24T08:48:21.304Z,44.50
2019-02-24T08:50:52.102Z,44.40
2019-02-24T08:53:24.349Z,45.40
2019-02-24T08:55:54.853Z,46.10
2019-02-24T08:58:24.712Z,47.00
2019-02-24T09:00:55.639Z,46.50
2019-02-24T09:03:26.541Z,46.00
2019-02-24T09:05:57.482Z,44.40
2019-02-24T09:08:30.955Z,46.10
2019-02-24T09:11:01.612Z,44.90
2019-02-24T09:13:31.495Z,44.40
2019-02-24T09:16:02.270Z,44.00
2019-02-24T09:18:32.557Z,44.20
2019-02-24T09:21:02.954Z,43.40
2019-02-24T09:23:33.464Z,42.90
2019-02-24T09:26:04.074Z,42.40
2019-02-24T09:28:34.581Z,42.80
2019-02-24T09:31:04.333Z,42.60
2019-02-24T09:33:35.124Z,43.00
2019-02-24T09:36:05.297Z,41.90
2019-02-24T09:38:35.960Z,42.50
2019-02-24T09:41:06.407Z,41.00
2019-02-24T09:43:37.329Z,41.80
2019-02-24T09:46:08.550Z,41.50
2019-02-24T09:48:39.785Z,40.70
2019-02-24T09:51:09.542Z,41.10
2019-02-24T09:53:39.541Z,41.90
2019-02-24T09:56:09.491Z,42.60
2019-02-24T09:58:39.492Z,42.60
2019-02-24T10:01:11.087Z,42.60
2019-02-24T10:03:42.241Z,42.30
2019-02-24T10:06:14.847Z,42.50
2019-02-24T10:08:46.806Z,42.50
2019-02-24T10:11:17.777Z,42.00
2019-02-24T10:13:48.395Z,42.80
2019-02-24T10:16:19.126Z,42.20
2019-02-24T10:18:49.382Z,41.60
2019-02-24T10:21:19.643Z,41.00
2019-02-24T10:23:50.514Z,40.40
2019-02-24T10:26:21.045Z,39.50
2019-02-24T10:28:53.253Z,39.30
2019-02-24T10:31:23.805Z,39.60
2019-02-24T10:33:54.887Z,39.20
2019-02-24T10:36:25.332Z,38.90
2019-02-24T10:38:59.286Z,38.50
2019-02-24T10:41:32.049Z,37.80
2019-02-24T10:44:01.944Z,34.10
2019-02-24T10:46:32.243Z,36.50
2019-02-24T10:49:04.554Z,34.60
2019-02-24T10:51:35.549Z,35.80
2019-02-24T10:54:05.709Z,33.20
2019-02-24T10:56:37.657Z,30.20
2019-02-24T10:59:09.325Z,30.80
2019-02-24T11:01:39.566Z,30.90
2019-02-24T11:04:12.758Z,27.80
2019-02-24T11:06:44.158Z,28.20
2019-02-24T11:09:23.163Z,30.20
2019-02-24T11:11:54.408Z,33.10
2019-02-24T11:17:48.347Z,28.10
2019-02-24T11:20:19.105Z,30.10
2019-02-24T11:22:49.793Z,34.30
2019-02-24T11:25:20.386Z,33.50
2019-02-24T11:27:51.137Z,34.60
2019-02-24T11:30:52.967Z,33.50
2019-02-24T11:33:25.456Z,32.70
2019-02-24T11:35:55.333Z,34.10
2019-02-24T11:39:09.979Z,34.40
2019-02-24T11:41:45.487Z,34.40
2019-02-24T11:44:42.433Z,35.00
2019-02-24T11:47:18.421Z,33.90
2019-02-24T11:50:15.118Z,33.20
2019-02-24T11:52:46.514Z,34.30
2019-02-24T11:55:58.673Z,34.40
2019-02-24T11:58:40.421Z,33.60
2019-02-24T12:01:18.991Z,33.70
2019-02-24T12:04:01.818Z,34.40
2019-02-24T12:07:15.704Z,34.80
2019-02-24T12:09:50.776Z,34.00
2019-02-24T12:12:23.431Z,33.20
2019-02-24T12:14:54.572Z,32.40
2019-02-24T12:17:26.295Z,32.00
2019-02-24T12:19:59.600Z,33.20
2019-02-24T12:22:31.367Z,32.70
2019-02-24T12:25:05.077Z,32.40
2019-02-24T12:27:44.825Z,32.40
2019-02-24T12:30:27.534Z,32.10
2019-02-24T12:33:01.800Z,31.50
2019-02-24T12:35:32.439Z,31.60
2019-02-24T12:38:07.687Z,31.40
2019-02-24T12:40:59.689Z,31.40
2019-02-24T12:43:34.754Z,31.00
2019-02-24T12:46:09.061Z,31.30
2019-02-24T12:48:45.231Z,30.40
2019-02-24T12:51:17.625Z,29.50
2019-02-24T12:53:47.458Z,29.60
2019-02-24T12:56:18.066Z,29.40
2019-02-24T12:58:48.993Z,28.30
2019-02-24T13:01:19.982Z,28.80
2019-02-24T13:03:50.875Z,27.90
2019-02-24T13:06:21.648Z,27.00
2019-02-24T13:08:51.991Z,26.70
2019-02-24T13:11:24.340Z,27.00
2019-02-24T13:17:54.606Z,26.00
2019-02-24T13:20:25.429Z,25.80
2019-02-24T13:22:56.281Z,25.60
2019-02-24T13:25:26.955Z,25.10
2019-02-24T13:27:56.832Z,25.00
2019-02-24T13:30:27.451Z,24.50
2019-02-24T13:32:58.108Z,24.20
2019-02-24T13:35:28.422Z,24.80
2019-02-24T13:37:58.854Z,23.40
2019-02-24T13:40:29.406Z,23.60
2019-02-24T13:43:00.115Z,23.90
2019-02-24T13:45:30.147Z,23.90
2019-02-24T13:50:58.094Z,23.70
2019-02-24T13:53:27.383Z,23.70
2019-02-24T13:55:58.259Z,24.20
2019-02-24T13:58:28.750Z,23.80
2019-02-24T14:01:08.030Z,23.80
2019-02-24T14:03:38.404Z,23.70
2019-02-24T14:06:09.162Z,23.60
2019-02-24T14:08:39.375Z,22.60
2019-02-24T14:11:10.388Z,24.30
2019-02-24T14:13:40.443Z,23.50
2019-02-24T14:16:10.832Z,22.50
2019-02-24T14:18:41.474Z,22.30
2019-02-24T14:21:11.955Z,23.10
2019-02-24T14:23:42.535Z,23.30
2019-02-24T14:26:12.993Z,24.50
2019-02-24T14:28:44.122Z,24.20
2019-02-24T14:31:15.072Z,24.20
2019-02-24T14:33:45.912Z,23.80
2019-02-24T14:36:16.869Z,23.80
2019-02-24T14:38:46.968Z,22.90
2019-02-24T14:41:17.294Z,22.80
2019-02-24T14:43:46.982Z,24.00
2019-02-24T14:46:17.461Z,23.70
2019-02-24T14:48:48.235Z,24.50
2019-02-24T14:51:18.835Z,25.00
2019-02-24T14:53:49.312Z,23.80
2019-02-24T14:56:19.870Z,23.60
2019-02-24T14:58:52.324Z,22.70
2019-02-24T15:01:23.026Z,22.70
2019-02-24T15:03:54.879Z,22.70
2019-02-24T15:06:26.074Z,22.70
2019-02-24T15:08:58.904Z,22.60
2019-02-24T15:11:29.447Z,22.40
2019-02-24T15:13:59.880Z,23.00
2019-02-24T15:16:29.989Z,23.10
2019-02-24T15:19:02.764Z,23.90
2019-02-24T15:21:33.484Z,24.70
2019-02-24T15:24:04.277Z,26.10
2019-02-24T15:26:34.376Z,27.60
2019-02-24T15:29:04.161Z,25.70
2019-02-24T15:31:34.455Z,26.80
2019-02-24T15:34:04.720Z,27.10
2019-02-24T15:36:35.481Z,26.60
2019-02-24T15:39:07.804Z,26.70
2019-02-24T15:41:38.670Z,26.80
2019-02-24T15:44:10.242Z,27.50
2019-02-24T15:46:41.181Z,28.20
2019-02-24T15:49:12.005Z,28.70
2019-02-24T15:51:43.234Z,28.30
2019-02-24T15:54:13.469Z,29.50
2019-02-24T15:56:43.914Z,29.30
2019-02-24T15:59:14.805Z,30.00
2019-02-24T16:01:45.674Z,32.90
2019-02-24T16:04:15.766Z,33.60
2019-02-24T16:06:46.425Z,33.40
2019-02-24T16:09:16.851Z,37.00
2019-02-24T16:11:47.621Z,36.00
2019-02-24T16:14:17.731Z,35.90
2019-02-24T16:16:47.951Z,36.20
2019-02-24T16:19:17.945Z,36.50
2019-02-24T16:21:49.676Z,36.50
2019-02-24T16:24:19.937Z,33.80
2019-02-24T16:26:50.404Z,35.90
2019-02-24T16:29:21.538Z,36.90
2019-02-24T16:31:52.732Z,35.50
2019-02-24T16:34:23.479Z,33.30
2019-02-24T16:36:53.586Z,31.30
2019-02-24T16:39:24.101Z,31.10
2019-02-24T16:41:56.820Z,33.60
2019-02-24T16:44:27.351Z,34.30
2019-02-24T16:46:58.204Z,34.70
2019-02-24T16:49:28.768Z,33.80
2019-02-24T16:51:59.486Z,33.80
2019-02-24T16:54:29.876Z,35.30
2019-02-24T16:57:04.921Z,33.60
2019-02-24T16:59:32.938Z,32.90
2019-02-24T17:02:03.996Z,31.50
2019-02-24T17:04:34.697Z,30.80
2019-02-24T17:07:04.381Z,29.70
2019-02-24T17:09:35.425Z,29.00
2019-02-24T17:12:05.645Z,29.10
2019-02-24T17:14:36.004Z,30.20
2019-02-24T17:17:06.774Z,31.60
2019-02-24T17:19:37.278Z,29.40
2019-02-24T17:22:07.424Z,29.30
2019-02-24T17:24:37.647Z,30.00
2019-02-24T17:27:07.982Z,30.50
2019-02-24T17:29:38.812Z,30.40
2019-02-24T17:32:09.007Z,31.00
2019-02-24T17:34:39.819Z,31.00
2019-02-24T17:37:09.967Z,30.10
2019-02-24T17:39:40.411Z,31.20
2019-02-24T17:42:11.005Z,31.10
2019-02-24T17:44:41.510Z,30.50
2019-02-24T17:47:12.105Z,28.70
2019-02-24T17:49:42.001Z,28.90
2019-02-24T17:52:12.564Z,29.60
2019-02-24T17:54:45.418Z,30.20
2019-02-24T17:57:16.077Z,31.40
2019-02-24T17:59:46.668Z,31.90
2019-02-24T18:03:03.768Z,32.60
2019-02-24T18:05:44.250Z,31.40
2019-02-24T18:08:28.204Z,31.80
2019-02-24T18:11:07.958Z,33.00
2019-02-24T18:13:52.786Z,34.00
2019-02-24T18:16:22.606Z,35.10
2019-02-24T18:23:25.225Z,37.80
2019-02-24T18:30:44.185Z,42.90
2019-02-24T18:34:24.983Z,44.70
2019-02-24T18:36:48.507Z,44.80
2019-02-24T18:39:47.682Z,43.50
2019-02-24T18:42:18.052Z,44.20
2019-02-24T18:44:48.110Z,44.90
2019-02-24T18:47:21.756Z,45.30
2019-02-24T18:49:56.291Z,44.30
2019-02-24T18:52:25.712Z,43.90
2019-02-24T18:54:56.156Z,43.90
2019-02-24T18:57:26.597Z,45.10
2019-02-24T18:59:57.263Z,45.40
2019-02-24T19:02:27.383Z,45.20
2019-02-24T19:04:57.850Z,45.50
2019-02-24T19:07:28.244Z,46.60
2019-02-24T19:09:58.349Z,46.40
2019-02-24T19:12:28.835Z,44.70
2019-02-24T19:14:59.249Z,44.30
2019-02-24T19:17:30.134Z,43.30
2019-02-24T19:19:59.793Z,43.00
2019-02-24T19:22:30.233Z,40.80
2019-02-24T19:25:00.562Z,38.10
2019-02-24T19:27:30.801Z,38.00
2019-02-24T19:30:00.921Z,36.00
2019-02-24T19:32:31.218Z,34.60
2019-02-24T19:35:01.277Z,34.60
2019-02-24T19:37:31.664Z,34.20
2019-02-24T19:40:01.253Z,34.20
2019-02-24T19:42:32.062Z,33.80
2019-02-24T19:45:02.575Z,33.60
2019-02-24T19:47:33.084Z,33.50
2019-02-24T19:50:03.791Z,33.00
2019-02-24T19:52:34.022Z,31.30
2019-02-24T19:55:05.082Z,34.00
2019-02-24T19:57:36.137Z,35.80
2019-02-24T20:00:08.467Z,36.10
2019-02-24T20:02:38.715Z,38.10
2019-02-24T20:05:08.790Z,39.70
2019-02-24T20:07:39.825Z,39.60
2019-02-24T20:10:10.807Z,37.70
2019-02-24T20:12:41.752Z,37.40
2019-02-24T20:15:13.395Z,35.80
2019-02-24T20:17:43.800Z,34.60
2019-02-24T20:20:15.177Z,36.20
2019-02-24T20:22:46.182Z,37.00
2019-02-24T20:25:16.022Z,37.60
2019-02-24T20:27:46.435Z,38.20
2019-02-24T20:30:22.438Z,39.00
2019-02-24T20:32:52.197Z,41.10
2019-02-24T20:35:22.067Z,42.40
2019-02-24T20:37:52.786Z,43.10
2019-02-24T20:40:23.086Z,43.20
2019-02-24T20:42:53.483Z,43.20
2019-02-24T20:54:22.310Z,37.10
2019-02-24T21:03:07.023Z,40.80
2019-02-24T21:05:37.476Z,40.90
2019-02-24T21:08:08.117Z,41.30
2019-02-24T21:10:38.259Z,42.30
2019-02-24T21:13:08.272Z,41.50
2019-02-24T21:15:38.351Z,39.60
2019-02-24T21:18:09.070Z,38.40
2019-02-24T21:20:39.077Z,37.80
2019-02-24T21:23:09.225Z,36.40
2019-02-24T21:25:39.332Z,35.70
2019-02-24T21:28:09.639Z,37.40
2019-02-24T21:30:39.803Z,37.80
2019-02-24T21:33:09.435Z,39.10
2019-02-24T21:35:40.278Z,39.00
2019-02-24T21:38:11.000Z,36.30
2019-02-24T21:40:41.419Z,38.00
2019-02-24T21:43:11.129Z,39.40
2019-02-24T21:45:41.692Z,37.90
2019-02-24T21:48:11.978Z,38.00
2019-02-24T21:50:42.724Z,36.80
2019-02-24T21:53:12.943Z,36.80
2019-02-24T21:55:42.949Z,39.50
2019-02-24T21:58:12.944Z,38.60
2019-02-24T22:00:42.280Z,37.80
2019-02-24T22:03:12.797Z,36.80
2019-02-24T22:05:43.399Z,38.70
2019-02-24T22:08:13.402Z,39.40
2019-02-24T22:10:43.952Z,41.50
2019-02-24T22:13:13.896Z,40.70
2019-02-24T22:15:43.613Z,39.50
2019-02-24T22:18:14.119Z,38.40
2019-02-24T22:20:44.549Z,36.50
2019-02-24T22:23:14.834Z,37.90
2019-02-24T22:25:44.867Z,38.50
2019-02-24T22:28:15.284Z,37.80
2019-02-24T22:30:49.493Z,36.10
2019-02-24T22:34:25.866Z,39.20
2019-02-24T22:36:57.769Z,39.90
2019-02-24T22:39:28.102Z,40.40
2019-02-24T22:41:57.485Z,39.00
2019-02-24T22:44:26.901Z,38.30
2019-02-24T22:46:57.307Z,38.00
2019-02-24T22:49:27.190Z,38.60
2019-02-24T22:51:57.860Z,38.50
2019-02-24T22:54:27.830Z,37.90
2019-02-24T22:56:57.763Z,37.20
2019-02-24T22:59:27.723Z,37.50
2019-02-24T23:01:58.560Z,38.60
2019-02-24T23:04:33.387Z,39.30
2019-02-24T23:07:04.110Z,38.80
2019-02-24T23:09:33.837Z,39.00
2019-02-24T23:12:04.180Z,39.60
2019-02-24T23:14:34.586Z,40.60
2019-02-24T23:17:05.224Z,41.20
2019-02-24T23:19:35.826Z,42.60
2019-02-24T23:22:06.613Z,43.10
2019-02-24T23:24:36.292Z,44.70
2019-02-24T23:27:06.267Z,38.20
2019-02-24T23:29:36.231Z,42.00
2019-02-24T23:32:06.488Z,41.80
2019-02-24T23:34:40.479Z,41.90
2019-02-24T23:37:11.222Z,42.60
2019-02-24T23:39:41.910Z,42.90
2019-02-24T23:42:11.915Z,42.60
2019-02-24T23:44:42.282Z,42.00
2019-02-24T23:47:12.283Z,41.50
2019-02-24T23:49:42.272Z,40.50
2019-02-24T23:52:11.645Z,42.50
2019-02-24T23:54:41.636Z,43.20
2019-02-24T23:57:12.070Z,43.40
2019-02-24T23:59:42.141Z,41.40
