createdAt,value
2018-11-10T00:00:40.441Z,123.90
2018-11-10T00:05:43.949Z,118.00
2018-11-10T00:10:47.583Z,110.23
2018-11-10T00:15:53.166Z,107.30
2018-11-10T00:20:56.755Z,104.37
2018-11-10T00:26:00.299Z,107.53
2018-11-10T00:31:03.874Z,110.07
2018-11-10T00:36:07.757Z,109.73
2018-11-10T00:41:11.335Z,109.47
2018-11-10T00:46:14.885Z,117.13
2018-11-10T00:51:18.417Z,111.43
2018-11-10T00:56:22.120Z,115.83
2018-11-10T01:01:25.715Z,115.30
2018-11-10T01:06:29.145Z,124.40
2018-11-10T01:11:32.597Z,121.20
2018-11-10T01:16:36.154Z,121.93
2018-11-10T01:21:39.810Z,122.33
2018-11-10T01:26:43.466Z,126.60
2018-11-10T01:31:46.950Z,130.40
2018-11-10T01:36:50.959Z,143.03
2018-11-10T01:41:55.590Z,137.50
2018-11-10T01:46:59.200Z,135.60
2018-11-10T01:52:02.835Z,135.27
2018-11-10T01:57:06.403Z,147.40
2018-11-10T02:02:09.949Z,148.50
2018-11-10T02:07:13.617Z,132.73
2018-11-10T02:12:17.371Z,130.30
2018-11-10T02:17:20.910Z,132.83
2018-11-10T02:22:24.572Z,130.33
2018-11-10T02:27:28.635Z,116.33
2018-11-10T02:32:32.257Z,116.53
2018-11-10T02:37:36.274Z,104.73
2018-11-10T02:42:39.738Z,120.60
2018-11-10T02:47:44.134Z,111.03
2018-11-10T02:52:56.144Z,106.07
2018-11-10T02:57:59.601Z,107.67
2018-11-10T03:03:03.213Z,94.13
2018-11-10T03:08:06.701Z,92.90
2018-11-10T03:13:10.250Z,97.17
2018-11-10T03:18:13.854Z,90.67
2018-11-10T03:23:17.460Z,85.17
2018-11-10T03:28:21.246Z,89.03
2018-11-10T03:33:24.812Z,88.37
2018-11-10T03:38:28.343Z,88.47
2018-11-10T03:43:33.978Z,84.57
2018-11-10T03:48:37.797Z,78.33
2018-11-10T03:53:41.545Z,81.20
2018-11-10T03:58:44.989Z,73.87
2018-11-10T04:03:48.515Z,75.60
2018-11-10T04:08:52.346Z,76.07
2018-11-10T04:13:55.744Z,69.87
2018-11-10T04:18:59.201Z,69.73
2018-11-10T04:24:02.699Z,74.53
2018-11-10T04:29:06.347Z,71.63
2018-11-10T04:34:09.945Z,65.43
2018-11-10T04:39:13.453Z,65.63
2018-11-10T04:44:16.886Z,68.67
2018-11-10T04:49:20.304Z,73.10
2018-11-10T04:54:23.802Z,66.37
2018-11-10T04:59:27.281Z,67.00
2018-11-10T05:04:31.151Z,64.80
2018-11-10T05:09:34.845Z,63.17
2018-11-10T05:14:38.339Z,64.37
2018-11-10T05:19:41.830Z,65.50
2018-11-10T05:24:45.310Z,64.40
2018-11-10T05:29:48.730Z,60.33
2018-11-10T05:34:52.331Z,56.27
2018-11-10T05:39:55.868Z,61.63
2018-11-10T05:44:59.444Z,61.03
2018-11-10T05:50:03.325Z,59.87
2018-11-10T05:55:07.597Z,63.03
2018-11-10T06:00:13.207Z,62.77
2018-11-10T06:05:16.783Z,62.30
2018-11-10T06:10:20.673Z,60.17
2018-11-10T06:15:24.128Z,60.43
2018-11-10T06:20:27.641Z,60.43
2018-11-10T06:25:31.095Z,62.63
2018-11-10T06:30:34.650Z,60.73
2018-11-10T06:35:38.141Z,62.93
2018-11-10T06:40:41.651Z,67.00
2018-11-10T06:45:45.512Z,67.17
2018-11-10T06:50:48.990Z,67.17
2018-11-10T06:55:52.413Z,63.50
2018-11-10T07:00:55.909Z,69.57
2018-11-10T07:05:59.428Z,64.90
2018-11-10T07:11:02.964Z,62.17
2018-11-10T07:16:06.463Z,62.20
2018-11-10T07:21:09.900Z,66.03
2018-11-10T07:26:13.468Z,59.20
2018-11-10T07:31:17.068Z,63.10
2018-11-10T07:36:20.753Z,56.50
2018-11-10T07:41:24.238Z,58.30
2018-11-10T07:46:27.842Z,59.43
2018-11-10T07:51:32.086Z,53.63
2018-11-10T07:56:35.915Z,52.33
2018-11-10T08:01:39.600Z,53.00
2018-11-10T08:06:43.121Z,50.50
2018-11-10T08:11:47.715Z,46.37
2018-11-10T08:16:51.400Z,48.90
2018-11-10T08:21:54.969Z,45.70
2018-11-10T08:26:58.549Z,43.30
2018-11-10T08:32:02.109Z,38.90
2018-11-10T08:37:06.086Z,43.33
2018-11-10T08:42:10.645Z,39.57
2018-11-10T08:47:14.133Z,41.23
2018-11-10T08:52:17.685Z,39.00
2018-11-10T08:57:21.210Z,39.30
2018-11-10T09:02:24.676Z,38.10
2018-11-10T09:07:28.234Z,36.93
2018-11-10T09:12:31.727Z,38.53
2018-11-10T09:17:35.267Z,35.57
2018-11-10T09:22:38.979Z,33.93
2018-11-10T09:27:42.725Z,36.27
2018-11-10T09:32:46.237Z,62.10
2018-11-10T09:37:50.005Z,31.17
2018-11-10T09:42:53.615Z,31.43
2018-11-10T09:47:57.110Z,27.37
2018-11-10T09:53:00.595Z,28.10
2018-11-10T09:58:04.081Z,29.30
2018-11-10T10:03:07.684Z,30.40
2018-11-10T10:08:11.206Z,25.73
2018-11-10T10:13:14.876Z,25.10
2018-11-10T10:18:18.403Z,25.53
2018-11-10T10:23:22.260Z,22.47
2018-11-10T10:28:25.810Z,24.20
2018-11-10T10:33:29.347Z,22.10
2018-11-10T10:38:33.115Z,21.17
2018-11-10T10:43:36.980Z,21.07
2018-11-10T10:48:41.236Z,19.70
2018-11-10T10:53:44.755Z,19.20
2018-11-10T10:58:48.213Z,19.17
2018-11-10T11:03:57.395Z,20.93
2018-11-10T11:09:00.985Z,22.30
2018-11-10T11:14:04.595Z,18.30
2018-11-10T11:19:08.105Z,15.57
2018-11-10T11:24:11.568Z,14.37
2018-11-10T11:29:15.084Z,14.50
2018-11-10T11:34:18.568Z,13.80
2018-11-10T11:39:22.382Z,13.47
2018-11-10T11:44:25.869Z,11.67
2018-11-10T11:49:29.463Z,12.07
2018-11-10T11:54:33.007Z,12.77
2018-11-10T11:59:37.020Z,12.17
2018-11-10T12:04:40.908Z,11.87
2018-11-10T12:09:48.293Z,12.60
2018-11-10T12:14:52.298Z,14.40
2018-11-10T12:19:55.815Z,10.90
2018-11-10T12:24:59.324Z,12.30
2018-11-10T12:30:02.946Z,14.20
2018-11-10T12:35:07.885Z,12.50
2018-11-10T12:40:12.531Z,13.80
2018-11-10T12:45:16.288Z,13.00
2018-11-10T12:50:19.998Z,12.80
2018-11-10T12:55:23.468Z,14.70
2018-11-10T13:00:27.005Z,13.50
2018-11-10T13:05:30.516Z,14.63
2018-11-10T13:10:34.145Z,13.47
2018-11-10T13:15:38.157Z,16.73
2018-11-10T13:20:41.597Z,14.83
2018-11-10T13:25:45.117Z,13.73
2018-11-10T13:30:48.592Z,15.53
2018-11-10T13:35:52.403Z,15.87
2018-11-10T13:40:56.132Z,16.60
2018-11-10T13:45:59.601Z,18.50
2018-11-10T13:51:03.423Z,18.27
2018-11-10T13:56:06.731Z,15.80
2018-11-10T14:01:10.289Z,16.13
2018-11-10T14:06:13.856Z,15.30
2018-11-10T14:11:17.386Z,17.60
2018-11-10T14:16:20.808Z,20.23
2018-11-10T14:21:24.730Z,15.10
2018-11-10T14:26:28.424Z,14.20
2018-11-10T14:31:31.935Z,20.07
2018-11-10T14:36:35.461Z,18.03
2018-11-10T14:41:39.073Z,16.13
2018-11-10T14:46:42.507Z,18.53
2018-11-10T14:51:46.288Z,16.47
2018-11-10T14:56:50.005Z,18.53
2018-11-10T15:01:53.477Z,19.40
2018-11-10T15:06:56.939Z,20.13
2018-11-10T15:12:00.626Z,20.30
2018-11-10T15:17:04.450Z,21.03
2018-11-10T15:22:07.979Z,20.47
2018-11-10T15:27:11.612Z,19.87
2018-11-10T15:32:15.304Z,23.43
2018-11-10T15:37:18.824Z,23.60
2018-11-10T15:42:22.309Z,20.97
2018-11-10T15:47:25.920Z,19.90
2018-11-10T15:52:29.377Z,20.10
2018-11-10T15:57:33.069Z,22.70
2018-11-10T16:02:36.633Z,21.30
2018-11-10T16:07:40.130Z,20.43
2018-11-10T16:12:43.668Z,23.57
2018-11-10T16:17:47.150Z,22.53
2018-11-10T16:22:51.389Z,24.17
2018-11-10T16:27:54.913Z,24.27
2018-11-10T16:32:58.446Z,25.33
2018-11-10T16:38:01.961Z,23.80
2018-11-10T16:43:06.121Z,22.60
2018-11-10T16:48:09.670Z,31.37
2018-11-10T16:53:13.302Z,32.67
2018-11-10T16:58:18.095Z,25.10
2018-11-10T17:03:21.875Z,27.57
2018-11-10T17:08:25.467Z,33.73
2018-11-10T17:13:29.296Z,24.17
2018-11-10T17:18:32.744Z,27.33
2018-11-10T17:23:36.332Z,27.63
2018-11-10T17:28:39.969Z,27.50
2018-11-10T17:33:43.450Z,29.47
2018-11-10T17:38:47.042Z,30.73
2018-11-10T17:43:50.600Z,30.07
2018-11-10T17:48:54.025Z,26.67
2018-11-10T17:53:57.870Z,29.67
2018-11-10T17:59:01.644Z,30.43
2018-11-10T18:04:05.553Z,31.47
2018-11-10T18:09:10.360Z,30.73
2018-11-10T18:14:13.876Z,32.27
2018-11-10T18:19:17.652Z,30.60
2018-11-10T18:24:21.337Z,30.43
2018-11-10T18:29:25.052Z,28.30
2018-11-10T18:34:28.641Z,33.07
2018-11-10T18:39:32.222Z,29.10
2018-11-10T18:44:35.680Z,33.47
2018-11-10T18:49:39.275Z,33.60
2018-11-10T18:54:42.812Z,31.93
2018-11-10T18:59:46.300Z,32.60
2018-11-10T19:04:50.060Z,33.43
2018-11-10T19:09:53.685Z,32.43
2018-11-10T19:14:57.133Z,33.70
2018-11-10T19:20:00.687Z,36.57
2018-11-10T19:25:05.363Z,30.57
2018-11-10T19:30:15.693Z,34.10
2018-11-10T19:35:19.652Z,36.57
2018-11-10T19:40:23.224Z,30.13
2018-11-10T19:45:26.889Z,28.77
2018-11-10T19:50:30.479Z,27.67
2018-11-10T19:55:33.953Z,25.37
2018-11-10T20:00:37.534Z,27.30
2018-11-10T20:05:41.005Z,28.40
2018-11-10T20:10:44.575Z,28.25
2018-11-10T20:15:48.135Z,23.43
2018-11-10T20:20:51.752Z,24.87
2018-11-10T20:25:55.437Z,25.70
2018-11-10T20:30:58.993Z,21.33
2018-11-10T20:36:02.440Z,22.43
2018-11-10T20:41:06.964Z,21.77
2018-11-10T20:46:10.548Z,24.37
2018-11-10T20:51:14.475Z,20.80
2018-11-10T20:56:17.945Z,19.20
2018-11-10T21:01:21.417Z,20.27
2018-11-10T21:06:24.943Z,16.03
2018-11-10T21:11:28.585Z,20.70
2018-11-10T21:16:32.037Z,21.10
2018-11-10T21:21:35.806Z,18.47
2018-11-10T21:26:39.477Z,17.17
2018-11-10T21:31:43.031Z,15.37
2018-11-10T21:36:46.737Z,13.80
2018-11-10T21:41:50.259Z,16.70
2018-11-10T21:46:54.268Z,16.80
2018-11-10T21:51:57.795Z,16.93
2018-11-10T21:57:02.244Z,15.50
2018-11-10T22:02:06.103Z,14.73
2018-11-10T22:07:09.745Z,13.80
2018-11-10T22:12:13.360Z,15.10
2018-11-10T22:17:16.877Z,14.73
2018-11-10T22:22:20.478Z,14.80
2018-11-10T22:27:23.957Z,15.87
2018-11-10T22:32:27.655Z,15.03
2018-11-10T22:37:31.256Z,14.17
2018-11-10T22:42:35.695Z,15.50
2018-11-10T22:47:40.376Z,13.47
2018-11-10T22:52:44.117Z,15.63
2018-11-10T22:57:47.600Z,15.43
2018-11-10T23:02:52.746Z,15.23
2018-11-10T23:07:56.252Z,15.73
2018-11-10T23:12:59.794Z,13.57
2018-11-10T23:18:03.597Z,14.30
2018-11-10T23:23:07.142Z,14.00
2018-11-10T23:28:10.542Z,17.00
2018-11-10T23:33:14.077Z,14.40
2018-11-10T23:38:17.553Z,13.13
2018-11-10T23:43:21.088Z,14.60
2018-11-10T23:48:24.596Z,17.83
2018-11-10T23:53:28.144Z,15.63
2018-11-10T23:58:31.635Z,13.17
