createdAt,value
2024-01-08T00:00:42.140Z,7.00
2024-01-08T00:03:09.256Z,7.00
2024-01-08T00:05:41.605Z,7.00
2024-01-08T00:08:09.281Z,7.00
2024-01-08T00:10:39.824Z,7.00
2024-01-08T00:13:06.995Z,7.00
2024-01-08T00:15:34.209Z,7.00
2024-01-08T00:18:01.425Z,6.90
2024-01-08T00:20:28.779Z,6.90
2024-01-08T00:22:55.764Z,6.90
2024-01-08T00:25:23.156Z,7.00
2024-01-08T00:27:54.466Z,6.90
2024-01-08T00:30:21.454Z,7.00
2024-01-08T00:32:49.215Z,6.90
2024-01-08T00:35:16.786Z,6.90
2024-01-08T00:37:43.802Z,6.90
2024-01-08T00:40:11.720Z,6.90
2024-01-08T00:42:39.434Z,6.90
2024-01-08T00:45:07.206Z,6.90
2024-01-08T00:47:34.834Z,6.90
2024-01-08T00:50:03.048Z,6.90
2024-01-08T00:52:30.476Z,6.90
2024-01-08T00:55:02.908Z,6.90
2024-01-08T00:57:30.061Z,6.90
2024-01-08T00:59:56.920Z,6.90
2024-01-08T01:02:24.132Z,6.80
2024-01-08T01:04:51.338Z,6.80
2024-01-08T01:07:18.383Z,6.80
2024-01-08T01:09:45.184Z,6.80
2024-01-08T01:12:12.514Z,6.80
2024-01-08T01:14:40.299Z,6.80
2024-01-08T01:17:07.691Z,6.70
2024-01-08T01:19:34.727Z,6.70
2024-01-08T01:22:01.563Z,6.70
2024-01-08T01:24:28.335Z,6.70
2024-01-08T01:26:55.306Z,6.60
2024-01-08T01:29:22.195Z,6.60
2024-01-08T01:31:49.043Z,6.60
2024-01-08T01:34:18.384Z,6.60
2024-01-08T01:36:46.584Z,6.60
2024-01-08T01:39:13.395Z,6.60
2024-01-08T01:41:40.279Z,6.60
2024-01-08T01:44:07.267Z,6.50
2024-01-08T01:46:49.258Z,6.50
2024-01-08T01:49:19.382Z,6.50
2024-01-08T01:51:51.098Z,6.50
2024-01-08T01:54:20.888Z,6.50
2024-01-08T01:56:49.964Z,6.50
2024-01-08T01:59:18.813Z,6.50
2024-01-08T02:01:46.500Z,6.50
2024-01-08T02:04:15.093Z,6.40
2024-01-08T02:06:42.287Z,6.40
2024-01-08T02:09:09.122Z,6.40
2024-01-08T02:11:36.059Z,6.40
2024-01-08T02:14:04.535Z,6.30
2024-01-08T02:16:31.407Z,6.40
2024-01-08T02:18:58.457Z,6.30
2024-01-08T02:21:26.328Z,6.30
2024-01-08T02:23:53.166Z,6.30
2024-01-08T02:26:20.310Z,6.30
2024-01-08T02:28:47.098Z,6.30
2024-01-08T02:31:14.026Z,6.30
2024-01-08T02:33:40.835Z,6.30
2024-01-08T02:36:08.080Z,6.30
2024-01-08T02:38:34.939Z,6.20
2024-01-08T02:41:01.925Z,6.20
2024-01-08T02:43:28.870Z,6.20
2024-01-08T02:45:55.657Z,6.20
2024-01-08T02:48:22.559Z,6.20
2024-01-08T02:50:49.398Z,6.10
2024-01-08T02:53:16.315Z,6.10
2024-01-08T02:55:43.208Z,6.10
2024-01-08T02:58:10.315Z,6.10
2024-01-08T03:00:37.634Z,6.10
2024-01-08T03:03:04.821Z,6.10
2024-01-08T03:05:31.815Z,6.10
2024-01-08T03:07:58.724Z,6.10
2024-01-08T03:10:25.623Z,6.10
2024-01-08T03:12:55.600Z,6.10
2024-01-08T03:15:24.101Z,6.10
2024-01-08T03:17:50.972Z,6.10
2024-01-08T03:20:17.820Z,6.10
2024-01-08T03:22:44.636Z,6.10
2024-01-08T03:25:11.491Z,6.10
2024-01-08T03:27:38.387Z,6.10
2024-01-08T03:30:06.062Z,6.10
2024-01-08T03:32:33.052Z,6.10
2024-01-08T03:34:59.855Z,6.10
2024-01-08T03:37:26.635Z,6.10
2024-01-08T03:39:53.683Z,6.10
2024-01-08T03:42:20.481Z,6.10
2024-01-08T03:44:47.254Z,6.10
2024-01-08T03:47:14.054Z,6.10
2024-01-08T03:49:40.906Z,6.10
2024-01-08T03:52:07.720Z,6.10
2024-01-08T03:54:34.532Z,6.10
2024-01-08T03:57:01.377Z,6.10
2024-01-08T03:59:28.160Z,6.10
2024-01-08T04:01:55.289Z,6.10
2024-01-08T04:04:22.531Z,6.10
2024-01-08T04:06:49.359Z,6.10
2024-01-08T04:09:17.496Z,6.10
2024-01-08T04:11:45.499Z,6.10
2024-01-08T04:14:13.730Z,6.10
2024-01-08T04:16:40.772Z,6.10
2024-01-08T04:19:08.148Z,6.10
2024-01-08T04:21:34.988Z,6.10
2024-01-08T04:24:01.827Z,6.10
2024-01-08T04:26:28.839Z,6.10
2024-01-08T04:28:55.803Z,6.10
2024-01-08T04:31:25.250Z,6.10
2024-01-08T04:33:53.865Z,6.10
2024-01-08T04:36:20.740Z,6.10
2024-01-08T04:38:47.686Z,6.10
2024-01-08T04:41:21.755Z,6.10
2024-01-08T04:43:49.466Z,6.10
2024-01-08T04:46:16.503Z,6.10
2024-01-08T04:48:43.643Z,6.10
2024-01-08T04:51:24.083Z,6.10
2024-01-08T04:53:51.453Z,6.10
2024-01-08T04:56:22.764Z,6.10
2024-01-08T04:58:50.221Z,6.10
2024-01-08T05:01:17.409Z,6.10
2024-01-08T05:03:47.750Z,6.10
2024-01-08T05:06:15.059Z,6.10
2024-01-08T05:08:42.058Z,6.10
2024-01-08T05:11:09.495Z,6.10
2024-01-08T05:13:36.707Z,6.10
2024-01-08T05:16:03.850Z,6.10
2024-01-08T05:18:30.878Z,6.10
2024-01-08T05:20:57.820Z,6.10
2024-01-08T05:23:24.754Z,6.10
2024-01-08T05:25:51.702Z,6.10
2024-01-08T05:28:18.583Z,6.10
2024-01-08T05:30:45.573Z,6.10
2024-01-08T05:33:12.649Z,6.10
2024-01-08T05:35:39.738Z,6.00
2024-01-08T05:38:06.856Z,6.10
2024-01-08T05:40:33.653Z,6.10
2024-01-08T05:43:00.417Z,6.10
2024-01-08T05:45:27.271Z,6.10
2024-01-08T05:47:55.821Z,6.00
2024-01-08T05:50:26.758Z,6.00
2024-01-08T05:52:54.167Z,6.00
2024-01-08T05:55:21.977Z,6.00
2024-01-08T05:57:48.789Z,6.00
2024-01-08T06:00:16.851Z,6.00
2024-01-08T06:02:43.919Z,6.00
2024-01-08T06:05:12.353Z,6.00
2024-01-08T06:07:40.247Z,6.00
2024-01-08T06:10:07.457Z,6.00
2024-01-08T06:12:34.326Z,6.00
2024-01-08T06:15:01.360Z,6.00
2024-01-08T06:17:28.567Z,6.00
2024-01-08T06:19:55.572Z,6.00
2024-01-08T06:22:22.974Z,6.00
2024-01-08T06:24:49.760Z,6.00
2024-01-08T06:27:16.710Z,6.00
2024-01-08T06:29:43.617Z,6.00
2024-01-08T06:32:11.631Z,6.00
2024-01-08T06:34:38.573Z,6.00
2024-01-08T06:37:05.492Z,6.00
2024-01-08T06:39:32.322Z,6.00
2024-01-08T06:41:59.167Z,6.00
2024-01-08T06:44:26.311Z,6.00
2024-01-08T06:46:53.201Z,6.00
2024-01-08T06:49:20.215Z,6.00
2024-01-08T06:51:47.140Z,5.90
2024-01-08T06:54:14.808Z,6.00
2024-01-08T06:56:41.762Z,6.00
2024-01-08T06:59:08.816Z,6.00
2024-01-08T07:01:36.145Z,6.00
2024-01-08T07:04:02.953Z,5.90
2024-01-08T07:06:29.930Z,5.90
2024-01-08T07:08:56.847Z,5.90
2024-01-08T07:11:24.574Z,6.00
2024-01-08T07:13:52.350Z,6.00
2024-01-08T07:16:19.712Z,6.00
2024-01-08T07:18:47.280Z,5.90
2024-01-08T07:21:17.776Z,6.00
2024-01-08T07:23:49.814Z,6.00
2024-01-08T07:26:17.799Z,6.00
2024-01-08T07:28:45.649Z,6.00
2024-01-08T07:31:13.864Z,5.90
2024-01-08T07:33:42.880Z,5.90
2024-01-08T07:36:10.590Z,5.90
2024-01-08T07:38:37.966Z,5.90
2024-01-08T07:41:05.689Z,5.90
2024-01-08T07:43:32.593Z,5.90
2024-01-08T07:45:59.421Z,5.90
2024-01-08T07:48:26.512Z,5.90
2024-01-08T07:50:53.354Z,5.90
2024-01-08T07:53:20.143Z,5.90
2024-01-08T07:55:46.981Z,5.90
2024-01-08T07:58:19.436Z,5.90
2024-01-08T08:00:50.971Z,5.90
2024-01-08T08:03:18.492Z,5.90
2024-01-08T08:05:45.616Z,5.90
2024-01-08T08:08:12.464Z,5.90
2024-01-08T08:10:39.344Z,5.90
2024-01-08T08:13:06.280Z,5.90
2024-01-08T08:15:33.033Z,5.90
2024-01-08T08:18:04.161Z,5.90
2024-01-08T08:20:31.637Z,5.80
2024-01-08T08:23:00.356Z,5.90
2024-01-08T08:25:27.808Z,5.90
2024-01-08T08:27:54.684Z,5.80
2024-01-08T08:30:23.611Z,5.90
2024-01-08T08:32:51.758Z,5.90
2024-01-08T08:35:19.448Z,5.80
2024-01-08T08:37:53.079Z,5.90
2024-01-08T08:40:22.002Z,5.90
2024-01-08T08:42:48.830Z,5.90
2024-01-08T08:45:18.832Z,5.90
2024-01-08T08:47:45.996Z,5.90
2024-01-08T08:50:15.940Z,5.90
2024-01-08T08:52:45.593Z,5.90
2024-01-08T08:55:13.596Z,5.90
2024-01-08T08:57:40.652Z,6.00
2024-01-08T09:00:09.888Z,6.00
2024-01-08T09:02:37.168Z,6.00
2024-01-08T09:05:06.042Z,6.00
2024-01-08T09:07:32.951Z,6.00
2024-01-08T09:09:59.815Z,6.00
2024-01-08T09:12:28.084Z,6.00
2024-01-08T09:14:55.151Z,6.00
2024-01-08T09:17:22.296Z,6.00
2024-01-08T09:19:53.391Z,6.00
2024-01-08T09:22:22.122Z,6.10
2024-01-08T09:24:48.923Z,6.00
2024-01-08T09:27:15.771Z,6.10
2024-01-08T09:29:42.678Z,6.10
2024-01-08T09:32:09.598Z,6.20
2024-01-08T09:34:36.444Z,6.20
2024-01-08T09:37:03.915Z,6.20
2024-01-08T09:39:30.780Z,6.30
2024-01-08T09:41:58.936Z,6.30
2024-01-08T09:44:25.958Z,6.30
2024-01-08T09:46:53.259Z,6.30
2024-01-08T09:49:21.117Z,6.30
2024-01-08T09:51:48.338Z,6.30
2024-01-08T09:54:19.648Z,6.30
2024-01-08T09:56:51.439Z,6.40
2024-01-08T09:59:18.459Z,6.40
2024-01-08T10:01:45.381Z,6.40
2024-01-08T10:04:12.260Z,6.40
2024-01-08T10:06:42.403Z,6.40
2024-01-08T10:09:09.867Z,6.50
2024-01-08T10:11:36.742Z,6.60
2024-01-08T10:14:03.675Z,6.60
2024-01-08T10:16:44.696Z,6.70
2024-01-08T10:19:19.475Z,6.90
2024-01-08T10:21:46.758Z,6.90
2024-01-08T10:24:13.800Z,7.00
2024-01-08T10:26:43.129Z,7.10
2024-01-08T10:29:14.134Z,7.20
2024-01-08T10:31:40.943Z,7.20
2024-01-08T10:34:07.977Z,7.30
2024-01-08T10:36:36.502Z,7.30
2024-01-08T10:39:06.017Z,7.40
2024-01-08T10:41:33.048Z,7.40
2024-01-08T10:44:00.176Z,7.40
2024-01-08T10:46:29.908Z,7.40
2024-01-08T10:48:57.036Z,7.40
2024-01-08T10:51:24.494Z,7.50
2024-01-08T10:53:51.375Z,7.50
2024-01-08T10:56:22.148Z,7.50
2024-01-08T10:59:09.443Z,7.50
2024-01-08T11:01:37.392Z,7.60
2024-01-08T11:04:05.647Z,7.70
2024-01-08T11:06:43.089Z,7.70
2024-01-08T11:09:32.701Z,7.80
2024-01-08T11:12:00.497Z,7.90
2024-01-08T11:14:27.376Z,7.90
2024-01-08T11:16:54.445Z,8.00
2024-01-08T11:19:21.804Z,8.00
2024-01-08T11:21:58.944Z,8.10
2024-01-08T11:24:26.221Z,8.10
2024-01-08T11:26:53.467Z,8.20
2024-01-08T11:29:21.683Z,8.20
2024-01-08T11:31:51.970Z,8.20
2024-01-08T11:34:47.067Z,8.10
2024-01-08T11:37:39.948Z,8.10
2024-01-08T11:40:20.048Z,8.10
2024-01-08T11:42:51.307Z,8.10
2024-01-08T11:45:18.640Z,8.10
2024-01-08T11:47:45.747Z,8.10
2024-01-08T11:50:13.557Z,8.20
2024-01-08T11:52:41.746Z,8.30
2024-01-08T11:55:09.463Z,8.30
2024-01-08T11:57:40.226Z,8.40
2024-01-08T12:00:20.654Z,8.40
2024-01-08T12:02:48.662Z,8.30
2024-01-08T12:05:16.359Z,8.50
2024-01-08T12:07:43.498Z,8.60
2024-01-08T12:10:13.435Z,8.80
2024-01-08T12:12:41.913Z,9.00
2024-01-08T12:15:09.338Z,9.60
2024-01-08T12:17:36.366Z,10.00
2024-01-08T12:20:04.994Z,10.50
2024-01-08T12:22:32.366Z,11.00
2024-01-08T12:24:59.590Z,11.30
2024-01-08T12:27:28.381Z,11.60
2024-01-08T12:29:57.398Z,11.90
2024-01-08T12:32:27.933Z,12.40
2024-01-08T12:34:56.645Z,13.00
2024-01-08T12:37:23.630Z,13.70
2024-01-08T12:39:50.577Z,14.20
2024-01-08T12:42:18.480Z,14.70
2024-01-08T12:44:46.405Z,15.00
2024-01-08T12:47:13.363Z,15.20
2024-01-08T12:49:40.567Z,15.40
2024-01-08T12:52:11.331Z,15.60
2024-01-08T12:54:40.734Z,15.90
2024-01-08T12:57:08.072Z,16.00
2024-01-08T12:59:36.504Z,16.10
2024-01-08T13:02:04.311Z,15.90
2024-01-08T13:04:31.438Z,15.70
2024-01-08T13:06:58.384Z,15.40
2024-01-08T13:09:25.526Z,15.20
2024-01-08T13:11:52.609Z,15.00
2024-01-08T13:14:19.840Z,14.80
2024-01-08T13:16:48.845Z,14.60
2024-01-08T13:19:16.445Z,14.40
2024-01-08T13:21:44.774Z,14.20
2024-01-08T13:24:13.599Z,14.10
2024-01-08T13:26:41.403Z,13.90
2024-01-08T13:29:11.431Z,13.70
2024-01-08T13:31:40.119Z,13.60
2024-01-08T13:34:07.785Z,13.50
2024-01-08T13:36:35.786Z,13.30
2024-01-08T13:39:03.049Z,13.20
2024-01-08T13:41:31.961Z,13.10
2024-01-08T13:44:01.565Z,13.00
2024-01-08T13:46:29.057Z,12.90
2024-01-08T13:48:56.014Z,12.80
2024-01-08T13:51:22.972Z,12.70
2024-01-08T13:53:49.859Z,12.60
2024-01-08T13:56:16.738Z,12.60
2024-01-08T13:58:43.710Z,12.50
2024-01-08T14:01:11.644Z,12.40
2024-01-08T14:03:38.500Z,12.30
2024-01-08T14:06:05.744Z,12.20
2024-01-08T14:08:32.863Z,12.20
2024-01-08T14:11:00.829Z,12.10
2024-01-08T14:13:27.746Z,12.10
2024-01-08T14:15:54.590Z,12.00
2024-01-08T14:18:21.576Z,12.00
2024-01-08T14:20:48.625Z,11.90
2024-01-08T14:23:15.587Z,11.90
2024-01-08T14:25:43.426Z,11.80
2024-01-08T14:28:10.279Z,11.80
2024-01-08T14:30:37.142Z,11.70
2024-01-08T14:33:04.442Z,11.70
2024-01-08T14:35:31.533Z,11.70
2024-01-08T14:37:58.494Z,11.60
2024-01-08T14:40:29.248Z,11.60
2024-01-08T14:42:59.294Z,11.50
2024-01-08T14:45:26.518Z,11.50
2024-01-08T14:47:54.004Z,11.40
2024-01-08T14:50:23.542Z,11.50
2024-01-08T14:52:51.451Z,11.50
2024-01-08T14:55:18.496Z,11.40
2024-01-08T14:57:45.446Z,11.40
2024-01-08T15:00:13.127Z,11.30
2024-01-08T15:02:41.264Z,11.20
2024-01-08T15:05:09.241Z,11.20
2024-01-08T15:07:36.082Z,11.00
2024-01-08T15:10:05.066Z,11.00
2024-01-08T15:12:33.287Z,10.90
2024-01-08T15:15:00.539Z,10.80
2024-01-08T15:17:27.604Z,10.70
2024-01-08T15:19:54.429Z,10.70
2024-01-08T15:22:21.330Z,10.60
2024-01-08T15:24:51.578Z,10.50
2024-01-08T15:27:18.522Z,10.50
2024-01-08T15:29:45.490Z,10.40
2024-01-08T15:32:12.986Z,10.30
2024-01-08T15:34:40.692Z,10.30
2024-01-08T15:37:07.566Z,10.20
2024-01-08T15:39:34.404Z,10.20
2024-01-08T15:42:01.246Z,10.10
2024-01-08T15:44:28.205Z,10.10
2024-01-08T15:46:55.467Z,10.00
2024-01-08T15:49:22.453Z,9.90
2024-01-08T15:51:49.362Z,9.90
2024-01-08T15:54:16.184Z,9.80
2024-01-08T15:56:44.754Z,9.70
2024-01-08T15:59:11.714Z,9.60
2024-01-08T16:01:39.836Z,9.60
2024-01-08T16:04:06.698Z,9.50
2024-01-08T16:06:33.681Z,9.40
2024-01-08T16:09:00.737Z,9.40
2024-01-08T16:11:27.799Z,9.30
2024-01-08T16:13:54.666Z,9.30
2024-01-08T16:16:23.551Z,9.20
2024-01-08T16:18:50.629Z,9.20
2024-01-08T16:21:18.757Z,9.10
2024-01-08T16:23:52.664Z,9.10
2024-01-08T16:26:25.806Z,9.00
2024-01-08T16:28:52.737Z,9.00
2024-01-08T16:31:19.523Z,8.90
2024-01-08T16:33:46.411Z,8.90
2024-01-08T16:36:13.462Z,8.90
2024-01-08T16:38:40.268Z,8.80
2024-01-08T16:41:07.206Z,8.80
2024-01-08T16:43:34.478Z,8.80
2024-01-08T16:46:01.297Z,8.70
2024-01-08T16:48:29.610Z,8.70
2024-01-08T16:50:57.660Z,8.60
2024-01-08T16:53:25.111Z,8.60
2024-01-08T16:55:52.013Z,8.60
2024-01-08T16:58:18.888Z,8.50
2024-01-08T17:00:45.900Z,8.50
2024-01-08T17:03:13.017Z,8.50
2024-01-08T17:05:39.976Z,8.40
2024-01-08T17:08:07.060Z,8.40
2024-01-08T17:10:33.852Z,8.40
2024-01-08T17:13:00.861Z,8.40
2024-01-08T17:15:27.680Z,8.30
2024-01-08T17:17:56.993Z,8.30
2024-01-08T17:20:24.400Z,8.20
2024-01-08T17:22:53.836Z,8.20
2024-01-08T17:25:20.828Z,8.20
2024-01-08T17:27:47.664Z,8.20
2024-01-08T17:30:14.607Z,8.10
2024-01-08T17:32:43.500Z,8.10
2024-01-08T17:35:10.904Z,8.10
2024-01-08T17:37:37.880Z,8.00
2024-01-08T17:40:05.898Z,8.00
2024-01-08T17:42:36.166Z,8.00
2024-01-08T17:45:04.717Z,8.00
2024-01-08T17:47:31.626Z,8.00
2024-01-08T17:49:59.072Z,7.90
2024-01-08T17:52:25.977Z,7.90
2024-01-08T17:54:53.124Z,7.90
2024-01-08T17:57:21.721Z,7.80
2024-01-08T17:59:48.702Z,7.80
2024-01-08T18:02:17.191Z,7.80
2024-01-08T18:04:44.102Z,7.80
2024-01-08T18:07:11.068Z,7.80
2024-01-08T18:09:38.017Z,7.70
2024-01-08T18:12:05.040Z,7.70
2024-01-08T18:14:31.894Z,7.70
2024-01-08T18:16:58.775Z,7.70
2024-01-08T18:19:25.681Z,7.60
2024-01-08T18:21:52.773Z,7.60
2024-01-08T18:24:24.399Z,7.60
2024-01-08T18:26:58.208Z,7.60
2024-01-08T18:29:25.109Z,7.60
2024-01-08T18:31:51.995Z,7.50
2024-01-08T18:34:19.151Z,7.50
2024-01-08T18:36:46.037Z,7.50
2024-01-08T18:39:13.284Z,7.50
2024-01-08T18:41:40.396Z,7.50
2024-01-08T18:44:07.446Z,7.40
2024-01-08T18:46:34.309Z,7.40
2024-01-08T18:49:01.330Z,7.40
2024-01-08T18:51:28.558Z,7.40
2024-01-08T18:53:56.012Z,7.40
2024-01-08T18:56:22.968Z,7.30
2024-01-08T18:58:49.842Z,7.30
2024-01-08T19:01:17.618Z,7.30
2024-01-08T19:03:44.638Z,7.30
2024-01-08T19:06:12.273Z,7.30
2024-01-08T19:08:39.850Z,7.30
2024-01-08T19:11:06.801Z,7.30
2024-01-08T19:13:37.333Z,7.20
2024-01-08T19:16:04.473Z,7.20
2024-01-08T19:18:32.396Z,7.20
2024-01-08T19:20:59.555Z,7.20
2024-01-08T19:23:26.474Z,7.20
2024-01-08T19:25:54.487Z,7.20
2024-01-08T19:28:21.389Z,7.10
2024-01-08T19:30:48.412Z,7.10
2024-01-08T19:33:15.407Z,7.10
2024-01-08T19:35:42.369Z,7.10
2024-01-08T19:38:09.237Z,7.10
2024-01-08T19:40:36.164Z,7.10
2024-01-08T19:43:03.033Z,7.00
2024-01-08T19:45:29.804Z,7.00
2024-01-08T19:47:58.014Z,7.00
2024-01-08T19:50:25.096Z,7.00
2024-01-08T19:52:51.986Z,7.00
2024-01-08T19:55:18.903Z,7.00
2024-01-08T19:57:46.221Z,7.00
2024-01-08T20:00:13.446Z,6.90
2024-01-08T20:02:40.782Z,6.90
2024-01-08T20:05:09.085Z,6.90
2024-01-08T20:07:36.191Z,6.90
2024-01-08T20:10:04.396Z,6.90
2024-01-08T20:12:31.228Z,6.90
2024-01-08T20:14:58.028Z,6.90
2024-01-08T20:17:24.898Z,6.80
2024-01-08T20:19:51.763Z,6.80
2024-01-08T20:22:20.637Z,6.80
2024-01-08T20:24:47.900Z,6.80
2024-01-08T20:27:14.714Z,6.80
2024-01-08T20:29:42.190Z,6.80
2024-01-08T20:32:09.654Z,6.70
2024-01-08T20:34:36.640Z,6.70
2024-01-08T20:37:03.658Z,6.70
2024-01-08T20:39:30.545Z,6.70
2024-01-08T20:41:57.336Z,6.70
2024-01-08T20:44:24.180Z,6.70
2024-01-08T20:46:51.060Z,6.70
2024-01-08T20:49:18.046Z,6.60
2024-01-08T20:51:44.897Z,6.60
2024-01-08T20:54:11.762Z,6.60
2024-01-08T20:56:38.633Z,6.60
2024-01-08T20:59:05.491Z,6.60
2024-01-08T21:01:32.318Z,6.60
2024-01-08T21:03:59.139Z,6.60
2024-01-08T21:06:26.292Z,6.60
2024-01-08T21:08:53.410Z,6.50
2024-01-08T21:11:20.378Z,6.50
2024-01-08T21:13:47.233Z,6.50
2024-01-08T21:16:14.490Z,6.50
2024-01-08T21:18:41.518Z,6.50
2024-01-08T21:21:10.159Z,6.50
2024-01-08T21:23:37.704Z,6.50
2024-01-08T21:26:05.415Z,6.50
2024-01-08T21:28:32.320Z,6.40
2024-01-08T21:30:59.211Z,6.40
2024-01-08T21:33:26.357Z,6.40
2024-01-08T21:35:53.285Z,6.40
2024-01-08T21:38:20.095Z,6.40
2024-01-08T21:40:46.939Z,6.40
2024-01-08T21:43:13.850Z,6.40
2024-01-08T21:45:40.799Z,6.40
2024-01-08T21:48:09.747Z,6.40
2024-01-08T21:50:36.825Z,6.30
2024-01-08T21:53:03.788Z,6.30
2024-01-08T21:55:32.846Z,6.30
2024-01-08T21:57:59.767Z,6.30
2024-01-08T22:00:26.817Z,6.30
2024-01-08T22:02:53.805Z,6.30
2024-01-08T22:05:20.775Z,6.20
2024-01-08T22:07:47.690Z,6.20
2024-01-08T22:10:14.641Z,6.20
2024-01-08T22:12:42.852Z,6.20
2024-01-08T22:15:11.158Z,6.20
2024-01-08T22:17:38.697Z,6.20
2024-01-08T22:20:06.317Z,6.20
2024-01-08T22:22:33.236Z,6.20
2024-01-08T22:25:00.100Z,6.20
2024-01-08T22:27:27.174Z,6.10
2024-01-08T22:29:54.047Z,6.10
2024-01-08T22:32:21.046Z,6.10
2024-01-08T22:34:47.949Z,6.10
2024-01-08T22:37:14.808Z,6.10
2024-01-08T22:39:41.730Z,6.10
2024-01-08T22:42:08.579Z,6.10
2024-01-08T22:44:35.397Z,6.00
2024-01-08T22:47:02.276Z,6.00
2024-01-08T22:49:29.108Z,6.00
2024-01-08T22:51:57.356Z,6.00
2024-01-08T22:54:24.399Z,6.00
2024-01-08T22:56:51.407Z,6.00
2024-01-08T22:59:18.319Z,6.00
2024-01-08T23:01:48.897Z,6.00
2024-01-08T23:04:18.820Z,5.90
2024-01-08T23:06:47.386Z,5.90
2024-01-08T23:09:18.860Z,5.90
2024-01-08T23:11:49.357Z,5.90
2024-01-08T23:14:16.440Z,5.90
2024-01-08T23:16:43.283Z,5.90
2024-01-08T23:19:10.374Z,5.90
2024-01-08T23:21:41.702Z,5.80
2024-01-08T23:24:10.245Z,5.90
2024-01-08T23:26:44.395Z,5.80
2024-01-08T23:29:12.112Z,5.80
2024-01-08T23:31:39.923Z,5.80
2024-01-08T23:34:14.416Z,5.80
2024-01-08T23:36:47.703Z,5.80
2024-01-08T23:39:14.683Z,5.80
2024-01-08T23:41:41.575Z,5.80
2024-01-08T23:44:11.277Z,5.80
2024-01-08T23:46:40.290Z,5.70
2024-01-08T23:49:07.236Z,5.70
2024-01-08T23:51:36.216Z,5.70
2024-01-08T23:54:03.060Z,5.70
2024-01-08T23:56:29.948Z,5.70
2024-01-08T23:58:56.753Z,5.70
