createdAt,value
2018-07-23T00:00:21.651Z,0.00
2018-07-23T00:01:21.159Z,0.00
2018-07-23T00:03:15.600Z,0.00
2018-07-23T00:04:15.593Z,0.00
2018-07-23T00:06:11.591Z,0.00
2018-07-23T00:07:11.583Z,0.00
2018-07-23T00:09:06.028Z,0.00
2018-07-23T00:10:06.049Z,0.00
2018-07-23T00:12:01.417Z,0.00
2018-07-23T00:13:01.418Z,0.00
2018-07-23T00:14:54.956Z,0.00
2018-07-23T00:15:54.921Z,0.00
2018-07-23T00:17:50.385Z,0.00
2018-07-23T00:18:49.386Z,0.00
2018-07-23T00:20:43.870Z,0.00
2018-07-23T00:21:43.867Z,0.00
2018-07-23T00:23:38.838Z,0.00
2018-07-23T00:24:38.825Z,0.00
2018-07-23T00:26:33.279Z,0.00
2018-07-23T00:27:33.284Z,0.00
2018-07-23T00:29:29.262Z,0.00
2018-07-23T00:30:28.732Z,0.00
2018-07-23T00:32:23.205Z,0.00
2018-07-23T00:33:23.194Z,0.00
2018-07-23T00:35:19.101Z,0.00
2018-07-23T00:36:19.650Z,0.00
2018-07-23T00:38:12.589Z,0.00
2018-07-23T00:39:13.084Z,0.00
2018-07-23T00:41:07.525Z,0.00
2018-07-23T00:42:07.008Z,0.00
2018-07-23T00:44:00.485Z,0.00
2018-07-23T00:45:00.480Z,0.00
2018-07-23T00:46:57.464Z,0.00
2018-07-23T00:47:56.445Z,0.00
2018-07-23T00:49:51.412Z,0.00
2018-07-23T00:50:50.913Z,0.00
2018-07-23T00:52:45.871Z,0.00
2018-07-23T00:53:45.881Z,0.00
2018-07-23T00:55:41.829Z,0.00
2018-07-23T00:56:41.289Z,0.00
2018-07-23T00:58:35.776Z,0.00
2018-07-23T00:59:35.762Z,0.00
2018-07-23T01:01:30.238Z,0.00
2018-07-23T01:02:30.215Z,0.00
2018-07-23T01:04:25.178Z,0.00
2018-07-23T01:05:24.652Z,0.00
2018-07-23T01:07:19.631Z,0.00
2018-07-23T01:08:19.102Z,0.00
2018-07-23T01:10:12.572Z,0.00
2018-07-23T01:11:13.069Z,0.00
2018-07-23T01:13:07.023Z,0.00
2018-07-23T01:14:07.508Z,0.00
2018-07-23T01:16:01.484Z,0.00
2018-07-23T01:17:01.454Z,0.00
2018-07-23T01:18:55.924Z,0.00
2018-07-23T01:19:55.934Z,0.00
2018-07-23T01:21:50.355Z,0.00
2018-07-23T01:22:50.384Z,0.00
2018-07-23T01:24:44.847Z,0.00
2018-07-23T01:25:44.840Z,0.00
2018-07-23T01:27:39.299Z,0.00
2018-07-23T01:28:39.299Z,0.00
2018-07-23T01:30:32.799Z,0.00
2018-07-23T01:31:32.789Z,0.00
2018-07-23T01:33:27.758Z,0.00
2018-07-23T01:34:27.231Z,0.00
2018-07-23T01:36:22.208Z,0.00
2018-07-23T01:37:21.685Z,0.00
2018-07-23T01:39:16.643Z,0.00
2018-07-23T01:40:16.141Z,0.00
2018-07-23T01:42:10.608Z,0.00
2018-07-23T01:43:10.592Z,0.00
2018-07-23T01:45:05.016Z,0.00
2018-07-23T01:46:05.998Z,0.00
2018-07-23T01:47:58.464Z,0.00
2018-07-23T01:48:58.983Z,0.00
2018-07-23T01:50:53.449Z,0.00
2018-07-23T01:51:52.970Z,0.00
2018-07-23T01:53:47.892Z,0.00
2018-07-23T01:54:47.892Z,0.00
2018-07-23T01:56:41.866Z,0.00
2018-07-23T01:57:42.351Z,0.00
2018-07-23T01:59:36.297Z,0.00
2018-07-23T02:00:36.818Z,0.00
2018-07-23T02:02:31.766Z,0.00
2018-07-23T02:03:30.766Z,0.00
2018-07-23T02:05:25.727Z,0.00
2018-07-23T02:06:25.182Z,0.00
2018-07-23T02:08:20.144Z,0.00
2018-07-23T02:09:19.638Z,0.00
2018-07-23T02:11:16.119Z,0.00
2018-07-23T02:12:16.095Z,0.00
2018-07-23T02:14:10.058Z,0.00
2018-07-23T02:15:10.549Z,0.00
2018-07-23T02:17:05.008Z,0.00
2018-07-23T02:18:05.441Z,0.00
2018-07-23T02:19:59.475Z,0.00
2018-07-23T02:20:59.453Z,0.00
2018-07-23T02:22:53.412Z,0.00
2018-07-23T02:23:53.908Z,0.00
2018-07-23T02:25:49.369Z,0.00
2018-07-23T02:26:50.860Z,0.00
2018-07-23T02:28:43.784Z,0.00
2018-07-23T02:29:43.777Z,0.00
2018-07-23T02:31:38.253Z,0.00
2018-07-23T02:32:38.244Z,0.00
2018-07-23T02:34:33.207Z,0.00
2018-07-23T02:35:32.688Z,0.00
2018-07-23T02:37:26.140Z,0.00
2018-07-23T02:38:26.143Z,0.00
2018-07-23T02:40:20.595Z,0.00
2018-07-23T02:41:20.598Z,0.00
2018-07-23T02:43:15.563Z,0.00
2018-07-23T02:44:15.560Z,0.00
2018-07-23T02:46:09.022Z,0.00
2018-07-23T02:47:08.498Z,0.00
2018-07-23T02:49:01.980Z,0.00
2018-07-23T02:50:02.457Z,0.00
2018-07-23T02:51:56.920Z,0.00
2018-07-23T02:52:56.404Z,0.00
2018-07-23T02:54:51.361Z,0.00
2018-07-23T02:55:50.822Z,0.00
2018-07-23T02:57:45.811Z,0.00
2018-07-23T02:58:45.300Z,0.00
2018-07-23T03:00:38.767Z,0.00
2018-07-23T03:01:38.755Z,0.00
2018-07-23T03:03:33.720Z,0.00
2018-07-23T03:04:33.189Z,0.00
2018-07-23T03:06:26.644Z,0.00
2018-07-23T03:07:26.639Z,0.00
2018-07-23T03:09:21.602Z,0.00
2018-07-23T03:10:21.077Z,0.00
2018-07-23T03:12:17.061Z,0.00
2018-07-23T03:13:17.556Z,0.00
2018-07-23T03:15:11.466Z,0.00
2018-07-23T03:16:11.475Z,0.00
2018-07-23T03:18:05.918Z,0.00
2018-07-23T03:19:05.924Z,0.00
2018-07-23T03:21:01.376Z,0.00
2018-07-23T03:22:00.435Z,0.00
2018-07-23T03:23:54.840Z,0.00
2018-07-23T03:24:54.849Z,0.00
2018-07-23T03:26:49.310Z,0.00
2018-07-23T03:27:49.313Z,0.00
2018-07-23T03:29:43.764Z,0.00
2018-07-23T03:30:43.751Z,0.00
2018-07-23T03:32:38.186Z,0.00
2018-07-23T03:33:38.702Z,0.00
2018-07-23T03:35:32.677Z,0.00
2018-07-23T03:36:32.626Z,0.00
2018-07-23T03:38:27.056Z,0.00
2018-07-23T03:39:27.085Z,0.00
2018-07-23T03:41:21.051Z,0.00
2018-07-23T03:42:20.525Z,0.00
2018-07-23T03:44:14.983Z,0.00
2018-07-23T03:45:14.992Z,5.63
2018-07-23T03:47:08.936Z,5.63
2018-07-23T03:48:08.429Z,5.63
2018-07-23T03:50:01.868Z,5.63
2018-07-23T03:51:02.391Z,5.63
2018-07-23T03:52:56.350Z,5.63
2018-07-23T03:53:56.341Z,5.63
2018-07-23T03:55:51.786Z,11.25
2018-07-23T03:56:50.774Z,11.25
2018-07-23T03:58:45.224Z,11.25
2018-07-23T03:59:45.737Z,11.25
2018-07-23T04:01:39.662Z,16.88
2018-07-23T04:02:40.217Z,16.88
2018-07-23T04:04:34.637Z,16.88
2018-07-23T04:05:34.641Z,16.88
2018-07-23T04:07:28.591Z,22.50
2018-07-23T04:08:28.587Z,22.50
2018-07-23T04:10:23.042Z,22.50
2018-07-23T04:11:23.038Z,22.50
2018-07-23T04:13:17.522Z,22.50
2018-07-23T04:14:17.504Z,28.13
2018-07-23T04:16:11.939Z,28.13
2018-07-23T04:17:11.964Z,28.13
2018-07-23T04:19:07.925Z,28.13
2018-07-23T04:20:06.405Z,28.13
2018-07-23T04:22:00.869Z,33.75
2018-07-23T04:23:00.368Z,33.75
2018-07-23T04:24:54.804Z,33.75
2018-07-23T04:25:54.269Z,39.38
2018-07-23T04:27:48.739Z,45.00
2018-07-23T04:28:48.732Z,45.00
2018-07-23T04:30:43.697Z,50.63
2018-07-23T04:31:43.199Z,50.63
2018-07-23T04:33:37.658Z,56.25
2018-07-23T04:34:37.639Z,61.88
2018-07-23T04:36:34.093Z,67.50
2018-07-23T04:37:33.607Z,73.13
2018-07-23T04:39:29.566Z,78.75
2018-07-23T04:40:29.556Z,78.75
2018-07-23T04:42:25.075Z,84.38
2018-07-23T04:43:24.038Z,84.38
2018-07-23T04:45:18.514Z,84.38
2018-07-23T04:46:18.470Z,90.00
2018-07-23T04:48:13.418Z,95.63
2018-07-23T04:49:12.968Z,95.63
2018-07-23T04:51:06.898Z,106.88
2018-07-23T04:52:06.369Z,112.50
2018-07-23T04:54:02.319Z,123.75
2018-07-23T04:55:02.337Z,146.25
2018-07-23T04:56:56.834Z,157.50
2018-07-23T04:57:56.789Z,157.50
2018-07-23T04:59:52.236Z,157.50
2018-07-23T05:00:51.750Z,157.50
2018-07-23T05:02:45.712Z,157.50
2018-07-23T05:03:45.688Z,163.13
2018-07-23T05:05:41.621Z,168.75
2018-07-23T05:06:41.608Z,168.75
2018-07-23T05:08:36.634Z,174.38
2018-07-23T05:09:36.068Z,180.00
2018-07-23T05:11:33.519Z,185.63
2018-07-23T05:12:32.527Z,191.25
2018-07-23T05:14:25.970Z,196.88
2018-07-23T05:15:25.460Z,202.50
2018-07-23T05:17:20.438Z,213.75
2018-07-23T05:18:19.934Z,219.38
2018-07-23T05:20:15.864Z,225.00
2018-07-23T05:21:16.385Z,208.13
2018-07-23T05:23:10.348Z,196.88
2018-07-23T05:24:10.334Z,202.50
2018-07-23T05:26:06.311Z,196.88
2018-07-23T05:27:04.793Z,196.88
2018-07-23T05:28:59.267Z,191.25
2018-07-23T05:29:59.259Z,191.25
2018-07-23T05:31:53.747Z,196.88
2018-07-23T05:32:53.745Z,196.88
2018-07-23T05:34:47.225Z,196.88
2018-07-23T05:35:47.168Z,202.50
2018-07-23T05:37:40.618Z,208.13
2018-07-23T05:38:40.740Z,213.75
2018-07-23T05:40:34.575Z,236.25
2018-07-23T05:41:34.566Z,247.50
2018-07-23T05:43:28.536Z,275.63
2018-07-23T05:44:28.519Z,292.50
2018-07-23T05:46:23.477Z,315.00
2018-07-23T05:47:23.901Z,315.00
2018-07-23T05:49:18.388Z,309.38
2018-07-23T05:50:17.449Z,298.13
2018-07-23T05:52:13.444Z,281.25
2018-07-23T05:53:13.446Z,270.00
2018-07-23T05:55:08.906Z,241.88
2018-07-23T05:56:07.865Z,219.38
2018-07-23T05:58:02.340Z,225.00
2018-07-23T05:59:02.335Z,191.25
2018-07-23T06:00:57.316Z,180.00
2018-07-23T06:01:56.796Z,168.75
2018-07-23T06:03:51.270Z,163.13
2018-07-23T06:04:51.281Z,163.13
2018-07-23T06:06:47.222Z,163.13
2018-07-23T06:07:45.739Z,163.13
2018-07-23T06:09:39.189Z,168.75
2018-07-23T06:10:39.707Z,168.75
2018-07-23T06:12:35.141Z,163.13
2018-07-23T06:13:35.731Z,168.75
2018-07-23T06:15:28.610Z,185.63
2018-07-23T06:16:29.124Z,185.63
2018-07-23T06:18:23.073Z,180.00
2018-07-23T06:19:23.060Z,180.00
2018-07-23T06:21:17.496Z,180.00
2018-07-23T06:22:17.522Z,185.63
2018-07-23T06:24:11.995Z,191.25
2018-07-23T06:25:11.983Z,191.25
2018-07-23T06:27:06.947Z,191.25
2018-07-23T06:28:06.457Z,191.25
2018-07-23T06:30:03.482Z,191.25
2018-07-23T06:31:01.408Z,196.88
2018-07-23T06:32:55.866Z,208.13
2018-07-23T06:33:55.459Z,208.13
2018-07-23T06:35:49.852Z,185.63
2018-07-23T06:36:49.862Z,191.25
2018-07-23T06:38:45.811Z,196.88
2018-07-23T06:39:45.816Z,208.13
2018-07-23T06:41:40.786Z,225.00
2018-07-23T06:42:40.296Z,230.63
2018-07-23T06:44:35.228Z,225.00
2018-07-23T06:45:34.728Z,225.00
2018-07-23T06:47:30.685Z,219.38
2018-07-23T06:48:30.686Z,213.75
2018-07-23T06:50:25.145Z,230.63
2018-07-23T06:51:25.158Z,236.25
2018-07-23T06:53:19.624Z,230.63
2018-07-23T06:54:19.618Z,225.00
2018-07-23T06:56:15.077Z,213.75
2018-07-23T06:57:15.106Z,219.38
2018-07-23T06:59:08.585Z,230.63
2018-07-23T07:00:08.545Z,236.25
2018-07-23T07:02:03.021Z,264.38
2018-07-23T07:03:03.032Z,281.25
2018-07-23T07:04:58.953Z,281.25
2018-07-23T07:05:58.941Z,275.63
2018-07-23T07:07:54.899Z,275.63
2018-07-23T07:08:53.406Z,281.25
2018-07-23T07:10:48.428Z,309.38
2018-07-23T07:11:47.875Z,326.25
2018-07-23T07:13:42.852Z,343.13
2018-07-23T07:14:43.337Z,343.13
2018-07-23T07:16:38.296Z,331.88
2018-07-23T07:17:38.326Z,326.25
2018-07-23T07:19:34.266Z,343.13
2018-07-23T07:20:34.287Z,343.13
2018-07-23T07:22:32.227Z,348.75
2018-07-23T07:23:30.731Z,343.13
2018-07-23T07:25:24.809Z,343.13
2018-07-23T07:26:25.190Z,343.13
2018-07-23T07:28:21.130Z,343.13
2018-07-23T07:29:20.645Z,303.75
2018-07-23T07:31:16.632Z,253.13
2018-07-23T07:32:16.620Z,225.00
2018-07-23T07:34:10.082Z,191.25
2018-07-23T07:35:10.080Z,191.25
2018-07-23T07:37:07.043Z,202.50
2018-07-23T07:38:06.098Z,208.13
2018-07-23T07:40:02.525Z,230.63
2018-07-23T07:41:01.995Z,247.50
2018-07-23T07:42:56.955Z,303.75
2018-07-23T07:43:56.957Z,331.88
2018-07-23T07:45:51.925Z,337.50
2018-07-23T07:46:50.937Z,320.63
2018-07-23T07:48:45.459Z,326.25
2018-07-23T07:49:45.407Z,331.88
2018-07-23T07:51:41.351Z,337.50
2018-07-23T07:52:41.371Z,320.63
2018-07-23T07:54:37.362Z,286.88
2018-07-23T07:55:37.336Z,286.88
2018-07-23T07:57:32.313Z,298.13
2018-07-23T07:58:31.825Z,309.38
2018-07-23T08:00:27.276Z,320.63
2018-07-23T08:01:26.297Z,298.13
2018-07-23T08:03:19.755Z,253.13
2018-07-23T08:04:19.763Z,258.75
2018-07-23T08:06:16.715Z,258.75
2018-07-23T08:07:14.222Z,258.75
2018-07-23T08:09:08.695Z,258.75
2018-07-23T08:10:08.668Z,258.75
2018-07-23T08:12:06.141Z,258.75
2018-07-23T08:13:04.656Z,247.50
2018-07-23T08:14:59.092Z,241.88
2018-07-23T08:15:59.142Z,258.75
2018-07-23T08:17:54.101Z,298.13
2018-07-23T08:18:54.547Z,348.75
2018-07-23T08:20:48.032Z,444.38
2018-07-23T08:21:48.020Z,478.13
2018-07-23T08:23:41.999Z,438.75
2018-07-23T08:24:41.498Z,427.50
2018-07-23T08:26:37.487Z,393.75
2018-07-23T08:27:37.467Z,360.00
2018-07-23T08:29:34.426Z,376.88
2018-07-23T08:30:33.444Z,371.25
2018-07-23T08:32:29.408Z,337.50
2018-07-23T08:33:29.410Z,326.25
2018-07-23T08:35:23.848Z,360.00
2018-07-23T08:36:23.863Z,388.13
2018-07-23T08:38:19.320Z,354.38
2018-07-23T08:39:19.339Z,326.25
2018-07-23T08:41:11.839Z,320.63
2018-07-23T08:42:11.811Z,343.13
2018-07-23T08:44:06.271Z,348.75
2018-07-23T08:45:06.334Z,371.25
2018-07-23T08:47:01.255Z,410.63
2018-07-23T08:48:00.746Z,388.13
2018-07-23T08:49:55.703Z,354.38
2018-07-23T08:50:56.212Z,343.13
2018-07-23T08:52:49.193Z,315.00
2018-07-23T08:53:48.678Z,292.50
2018-07-23T08:55:45.133Z,281.25
2018-07-23T08:56:44.633Z,292.50
2018-07-23T08:58:39.082Z,326.25
2018-07-23T08:59:40.083Z,326.25
2018-07-23T09:01:35.566Z,326.25
2018-07-23T09:02:35.052Z,303.75
2018-07-23T09:04:30.018Z,275.63
2018-07-23T09:05:29.527Z,264.38
2018-07-23T09:07:24.014Z,253.13
2018-07-23T09:08:24.039Z,230.63
2018-07-23T09:10:20.953Z,208.13
2018-07-23T09:11:19.947Z,196.88
2018-07-23T09:13:14.425Z,230.63
2018-07-23T09:14:14.424Z,241.88
2018-07-23T09:16:08.400Z,253.13
2018-07-23T09:17:08.449Z,270.00
2018-07-23T09:19:02.381Z,315.00
2018-07-23T09:20:02.354Z,326.25
2018-07-23T09:21:56.824Z,343.13
2018-07-23T09:22:59.811Z,348.75
2018-07-23T09:24:52.211Z,348.75
2018-07-23T09:25:51.798Z,326.25
2018-07-23T09:27:45.723Z,281.25
2018-07-23T09:28:46.720Z,270.00
2018-07-23T09:30:40.203Z,326.25
2018-07-23T09:31:40.206Z,348.75
2018-07-23T09:33:33.679Z,393.75
2018-07-23T09:34:34.673Z,405.00
2018-07-23T09:36:29.655Z,388.13
2018-07-23T09:37:29.659Z,371.25
2018-07-23T09:39:23.132Z,365.63
2018-07-23T09:40:23.618Z,371.25
2018-07-23T09:42:18.595Z,399.38
2018-07-23T09:43:17.577Z,427.50
2018-07-23T09:45:12.055Z,433.13
2018-07-23T09:46:12.552Z,450.00
2018-07-23T09:48:06.507Z,410.63
2018-07-23T09:49:06.001Z,376.88
2018-07-23T09:50:59.968Z,320.63
2018-07-23T09:51:59.952Z,303.75
2018-07-23T09:53:54.424Z,309.38
2018-07-23T09:54:55.413Z,320.63
2018-07-23T09:56:51.392Z,281.25
2018-07-23T09:57:50.381Z,253.13
2018-07-23T09:59:46.867Z,264.38
2018-07-23T10:00:46.387Z,258.75
2018-07-23T10:02:39.830Z,230.63
2018-07-23T10:03:39.879Z,241.88
2018-07-23T10:05:34.816Z,264.38
2018-07-23T10:06:34.311Z,258.75
2018-07-23T10:08:28.773Z,264.38
2018-07-23T10:09:28.776Z,281.25
2018-07-23T10:11:23.250Z,309.38
2018-07-23T10:12:23.247Z,348.75
2018-07-23T10:14:18.213Z,444.38
2018-07-23T10:15:17.710Z,461.25
2018-07-23T10:17:13.694Z,382.50
2018-07-23T10:18:13.673Z,354.38
2018-07-23T10:20:06.658Z,326.25
2018-07-23T10:21:06.652Z,309.38
2018-07-23T10:23:02.610Z,247.50
2018-07-23T10:24:01.122Z,230.63
2018-07-23T10:25:56.067Z,219.38
2018-07-23T10:26:55.565Z,230.63
2018-07-23T10:28:53.034Z,241.88
2018-07-23T10:29:51.544Z,258.75
2018-07-23T10:31:47.563Z,270.00
2018-07-23T10:32:47.527Z,286.88
2018-07-23T10:34:40.539Z,281.25
2018-07-23T10:35:41.502Z,281.25
2018-07-23T10:37:37.529Z,309.38
2018-07-23T10:38:36.545Z,354.38
2018-07-23T10:40:33.015Z,337.50
2018-07-23T10:41:32.534Z,320.63
2018-07-23T10:43:27.493Z,309.38
2018-07-23T10:44:27.018Z,303.75
2018-07-23T10:46:21.514Z,303.75
2018-07-23T10:47:22.477Z,298.13
2018-07-23T10:49:15.957Z,264.38
2018-07-23T10:50:16.979Z,258.75
2018-07-23T10:52:10.451Z,241.88
2018-07-23T10:53:10.445Z,264.38
2018-07-23T10:55:03.860Z,315.00
2018-07-23T10:56:03.897Z,354.38
2018-07-23T10:57:59.343Z,450.00
2018-07-23T10:58:57.403Z,455.63
2018-07-23T11:00:54.370Z,455.63
2018-07-23T11:03:47.849Z,388.13
2018-07-23T11:04:48.839Z,388.13
2018-07-23T11:06:42.823Z,388.13
2018-07-23T11:07:42.343Z,393.75
2018-07-23T11:09:36.824Z,376.88
2018-07-23T11:10:36.791Z,371.25
2018-07-23T11:12:32.758Z,365.63
2018-07-23T11:13:33.265Z,365.63
2018-07-23T11:15:27.238Z,399.38
2018-07-23T11:16:27.193Z,416.25
2018-07-23T11:18:22.654Z,455.63
2018-07-23T11:19:21.733Z,461.25
2018-07-23T11:21:16.113Z,466.88
2018-07-23T11:22:16.175Z,427.50
2018-07-23T11:24:11.115Z,416.25
2018-07-23T11:25:38.811Z,416.25
2018-07-23T11:27:06.064Z,399.38
2018-07-23T11:28:05.084Z,388.13
2018-07-23T11:30:01.099Z,405.00
2018-07-23T11:31:01.038Z,416.25
2018-07-23T11:32:56.024Z,438.75
2018-07-23T11:33:55.508Z,438.75
2018-07-23T11:35:51.464Z,416.25
2018-07-23T11:36:51.468Z,405.00
2018-07-23T11:38:46.938Z,382.50
2018-07-23T11:39:46.942Z,388.13
2018-07-23T11:41:40.487Z,382.50
2018-07-23T11:42:40.501Z,393.75
2018-07-23T11:44:37.917Z,438.75
2018-07-23T11:45:36.402Z,450.00
2018-07-23T11:47:30.884Z,466.88
2018-07-23T11:48:30.865Z,466.88
2018-07-23T11:50:27.342Z,466.88
2018-07-23T11:51:26.843Z,455.63
2018-07-23T11:53:23.888Z,405.00
2018-07-23T11:54:22.805Z,399.38
2018-07-23T11:56:16.289Z,405.00
2018-07-23T11:57:16.279Z,410.63
2018-07-23T11:59:11.266Z,433.13
2018-07-23T12:00:10.767Z,416.25
2018-07-23T12:02:05.246Z,393.75
2018-07-23T12:03:05.234Z,393.75
2018-07-23T12:04:59.226Z,376.88
2018-07-23T12:05:59.646Z,376.88
2018-07-23T12:07:55.211Z,410.63
2018-07-23T12:08:54.747Z,399.38
2018-07-23T12:10:49.236Z,371.25
2018-07-23T12:11:50.269Z,360.00
2018-07-23T12:13:46.208Z,360.00
2018-07-23T12:14:45.703Z,371.25
2018-07-23T12:16:41.176Z,376.88
2018-07-23T12:17:39.697Z,399.38
2018-07-23T12:19:35.138Z,438.75
2018-07-23T12:20:35.144Z,438.75
2018-07-23T12:22:28.624Z,421.88
2018-07-23T12:23:28.629Z,410.63
2018-07-23T12:25:24.606Z,421.88
2018-07-23T12:26:24.565Z,438.75
2018-07-23T12:28:20.057Z,483.75
2018-07-23T12:29:19.076Z,483.75
2018-07-23T12:31:15.529Z,455.63
2018-07-23T12:32:13.544Z,444.38
2018-07-23T12:34:08.510Z,427.50
2018-07-23T12:35:08.022Z,410.63
2018-07-23T12:37:03.995Z,405.00
2018-07-23T12:38:04.012Z,421.88
2018-07-23T12:39:57.569Z,433.13
2018-07-23T12:40:57.471Z,444.38
2018-07-23T12:42:50.939Z,472.50
2018-07-23T12:43:50.949Z,478.13
2018-07-23T12:45:45.918Z,466.88
2018-07-23T12:46:45.366Z,438.75
2018-07-23T12:48:41.872Z,365.63
2018-07-23T12:49:41.376Z,337.50
2018-07-23T12:51:36.336Z,298.13
2018-07-23T12:52:35.848Z,286.88
2018-07-23T12:54:30.321Z,264.38
2018-07-23T12:55:30.308Z,264.38
2018-07-23T12:57:23.794Z,247.50
2018-07-23T12:58:23.776Z,241.88
2018-07-23T13:00:18.767Z,241.88
2018-07-23T13:01:18.239Z,241.88
2018-07-23T13:03:11.717Z,230.63
2018-07-23T13:04:11.722Z,225.00
2018-07-23T13:06:07.688Z,213.75
2018-07-23T13:07:07.716Z,213.75
2018-07-23T13:09:02.210Z,202.50
2018-07-23T13:10:02.197Z,196.88
2018-07-23T13:11:57.171Z,196.88
2018-07-23T13:12:57.167Z,196.88
2018-07-23T13:14:52.653Z,202.50
2018-07-23T13:15:52.609Z,202.50
2018-07-23T13:17:49.096Z,202.50
2018-07-23T13:18:48.591Z,202.50
2018-07-23T13:20:44.585Z,208.13
2018-07-23T13:21:46.058Z,213.75
2018-07-23T13:23:41.055Z,230.63
2018-07-23T13:24:41.548Z,247.50
2018-07-23T13:26:36.494Z,281.25
2018-07-23T13:27:37.506Z,303.75
2018-07-23T13:29:30.995Z,354.38
2018-07-23T13:30:30.998Z,360.00
2018-07-23T13:32:27.003Z,371.25
2018-07-23T13:33:26.962Z,376.88
2018-07-23T13:35:22.902Z,388.13
2018-07-23T13:36:22.911Z,388.13
2018-07-23T13:38:18.883Z,371.25
2018-07-23T13:39:19.881Z,365.63
2018-07-23T13:41:13.380Z,331.88
2018-07-23T13:42:13.396Z,354.38
2018-07-23T13:44:09.953Z,348.75
2018-07-23T13:45:10.364Z,326.25
2018-07-23T13:47:06.338Z,309.38
2018-07-23T13:48:06.348Z,298.13
2018-07-23T13:50:01.331Z,275.63
2018-07-23T13:51:01.340Z,281.25
2018-07-23T13:52:56.301Z,326.25
2018-07-23T13:53:55.827Z,320.63
2018-07-23T13:55:50.852Z,309.38
2018-07-23T13:56:51.792Z,320.63
2018-07-23T13:58:44.734Z,309.38
2018-07-23T13:59:44.766Z,292.50
2018-07-23T14:01:40.746Z,264.38
2018-07-23T14:02:41.745Z,270.00
2018-07-23T14:04:35.715Z,298.13
2018-07-23T14:05:35.214Z,303.75
2018-07-23T14:07:31.215Z,331.88
2018-07-23T14:08:31.238Z,343.13
2018-07-23T14:10:25.697Z,360.00
2018-07-23T14:11:25.695Z,371.25
2018-07-23T14:13:20.666Z,399.38
2018-07-23T14:14:20.179Z,416.25
2018-07-23T14:16:17.640Z,399.38
2018-07-23T14:17:16.135Z,410.63
2018-07-23T14:19:12.119Z,410.63
2018-07-23T14:20:12.107Z,399.38
2018-07-23T14:22:08.092Z,376.88
2018-07-23T14:23:08.086Z,371.25
2018-07-23T14:25:02.512Z,365.63
2018-07-23T14:26:02.533Z,360.00
2018-07-23T14:27:57.044Z,343.13
2018-07-23T14:28:57.004Z,331.88
2018-07-23T14:30:51.459Z,298.13
2018-07-23T14:31:51.479Z,286.88
2018-07-23T14:33:48.436Z,292.50
2018-07-23T14:34:47.454Z,320.63
2018-07-23T14:36:43.936Z,354.38
2018-07-23T14:37:44.865Z,354.38
2018-07-23T14:39:40.403Z,343.13
2018-07-23T14:40:40.419Z,320.63
2018-07-23T14:42:33.924Z,298.13
2018-07-23T14:43:33.900Z,258.75
2018-07-23T14:45:29.842Z,258.75
2018-07-23T14:46:29.847Z,292.50
2018-07-23T14:48:26.340Z,286.88
2018-07-23T14:49:25.822Z,286.88
2018-07-23T14:51:20.805Z,281.25
2018-07-23T14:52:20.305Z,270.00
2018-07-23T14:54:17.255Z,281.25
2018-07-23T14:55:16.280Z,281.25
2018-07-23T14:57:12.281Z,303.75
2018-07-23T14:58:12.256Z,315.00
2018-07-23T15:00:08.235Z,320.63
2018-07-23T15:01:08.220Z,320.63
2018-07-23T15:03:04.713Z,331.88
2018-07-23T15:04:04.205Z,326.25
2018-07-23T15:06:01.155Z,303.75
2018-07-23T15:07:00.184Z,292.50
2018-07-23T15:08:54.630Z,281.25
2018-07-23T15:09:54.647Z,275.63
2018-07-23T15:11:49.627Z,286.88
2018-07-23T15:12:49.132Z,298.13
2018-07-23T15:14:45.143Z,320.63
2018-07-23T15:15:46.096Z,331.88
2018-07-23T15:17:40.112Z,337.50
2018-07-23T15:18:39.628Z,331.88
2018-07-23T15:20:35.627Z,303.75
2018-07-23T15:22:50.068Z,281.25
2018-07-23T15:23:50.090Z,270.00
2018-07-23T15:25:47.061Z,264.38
2018-07-23T15:26:46.067Z,275.63
2018-07-23T15:28:40.526Z,309.38
2018-07-23T15:29:40.551Z,309.38
2018-07-23T15:31:36.541Z,286.88
2018-07-23T15:32:36.534Z,270.00
2018-07-23T15:34:31.021Z,258.75
2018-07-23T15:35:31.026Z,253.13
2018-07-23T15:37:27.503Z,247.50
2018-07-23T15:38:25.527Z,253.13
2018-07-23T15:40:20.486Z,264.38
2018-07-23T15:41:20.000Z,253.13
2018-07-23T15:43:15.984Z,241.88
2018-07-23T15:44:16.145Z,241.88
2018-07-23T15:46:12.075Z,225.00
2018-07-23T15:47:12.454Z,213.75
2018-07-23T15:49:06.448Z,174.38
2018-07-23T15:50:06.422Z,163.13
2018-07-23T15:52:00.951Z,163.13
2018-07-23T15:53:00.900Z,163.13
2018-07-23T15:54:55.411Z,168.75
2018-07-23T15:55:55.895Z,174.38
2018-07-23T15:57:50.809Z,174.38
2018-07-23T15:58:49.833Z,168.75
2018-07-23T16:00:45.798Z,151.88
2018-07-23T16:01:45.806Z,151.88
2018-07-23T16:03:42.281Z,151.88
2018-07-23T16:04:41.778Z,157.50
2018-07-23T16:06:38.755Z,174.38
2018-07-23T16:07:37.817Z,180.00
2018-07-23T16:09:33.742Z,180.00
2018-07-23T16:10:33.761Z,174.38
2018-07-23T16:12:29.751Z,202.50
2018-07-23T16:13:29.744Z,219.38
2018-07-23T16:15:27.203Z,247.50
2018-07-23T16:16:26.227Z,258.75
2018-07-23T16:18:21.679Z,253.13
2018-07-23T16:19:21.684Z,258.75
2018-07-23T16:21:16.671Z,253.13
2018-07-23T16:22:16.149Z,253.13
2018-07-23T16:24:11.136Z,236.25
2018-07-23T16:25:10.650Z,230.63
2018-07-23T16:27:07.111Z,202.50
2018-07-23T16:28:06.621Z,185.63
2018-07-23T16:30:03.645Z,168.75
2018-07-23T16:31:02.605Z,163.13
2018-07-23T16:32:59.107Z,146.25
2018-07-23T16:33:59.582Z,129.38
2018-07-23T16:35:55.075Z,123.75
2018-07-23T16:36:54.585Z,123.75
2018-07-23T16:38:49.073Z,129.38
2018-07-23T16:39:49.045Z,140.63
2018-07-23T16:41:45.013Z,157.50
2018-07-23T16:42:43.519Z,157.50
2018-07-23T16:44:39.491Z,146.25
2018-07-23T16:45:39.510Z,135.00
2018-07-23T16:47:35.483Z,123.75
2018-07-23T16:48:35.473Z,129.38
2018-07-23T16:50:31.458Z,168.75
2018-07-23T16:51:31.455Z,140.63
2018-07-23T16:53:27.928Z,163.13
2018-07-23T16:54:28.428Z,225.00
2018-07-23T16:56:21.934Z,151.88
2018-07-23T16:57:21.915Z,146.25
2018-07-23T16:59:18.889Z,146.25
2018-07-23T17:00:17.918Z,157.50
2018-07-23T17:02:13.883Z,343.13
2018-07-23T17:03:13.925Z,393.75
2018-07-23T17:05:11.370Z,191.25
2018-07-23T17:06:09.824Z,180.00
2018-07-23T17:08:05.809Z,157.50
2018-07-23T17:09:05.820Z,157.50
2018-07-23T17:10:59.354Z,174.38
2018-07-23T17:11:59.778Z,230.63
2018-07-23T17:13:53.760Z,230.63
2018-07-23T17:14:54.745Z,292.50
2018-07-23T17:16:52.248Z,196.88
2018-07-23T17:17:51.983Z,196.88
2018-07-23T17:19:46.408Z,185.63
2018-07-23T17:20:46.423Z,185.63
2018-07-23T17:22:42.418Z,185.63
2018-07-23T17:23:43.379Z,191.25
2018-07-23T17:25:37.351Z,191.25
2018-07-23T17:26:37.378Z,191.25
2018-07-23T17:28:33.302Z,185.63
2018-07-23T17:29:32.798Z,185.63
2018-07-23T17:31:29.286Z,174.38
2018-07-23T17:32:29.270Z,168.75
2018-07-23T17:34:24.713Z,146.25
2018-07-23T17:35:25.270Z,135.00
2018-07-23T17:37:20.726Z,118.13
2018-07-23T17:38:20.709Z,112.50
2018-07-23T17:40:16.660Z,101.25
2018-07-23T17:41:16.685Z,101.25
2018-07-23T17:43:11.666Z,95.63
2018-07-23T17:44:11.174Z,90.00
2018-07-23T17:46:05.669Z,95.63
2018-07-23T17:47:06.654Z,90.00
2018-07-23T17:49:02.158Z,95.63
2018-07-23T17:50:02.635Z,84.38
2018-07-23T17:51:57.631Z,78.75
2018-07-23T17:52:57.636Z,78.75
2018-07-23T17:54:53.638Z,78.75
2018-07-23T17:55:54.126Z,78.75
2018-07-23T17:57:48.049Z,78.75
2018-07-23T17:58:48.047Z,84.38
2018-07-23T18:00:42.537Z,84.38
2018-07-23T18:01:43.018Z,78.75
2018-07-23T18:03:38.506Z,95.63
2018-07-23T18:04:38.510Z,106.88
2018-07-23T18:06:34.484Z,106.88
2018-07-23T18:07:34.483Z,101.25
2018-07-23T18:09:32.459Z,95.63
2018-07-23T18:10:32.479Z,95.63
2018-07-23T18:12:28.447Z,84.38
2018-07-23T18:13:29.456Z,78.75
2018-07-23T18:15:24.401Z,61.88
2018-07-23T18:16:24.420Z,67.50
2018-07-23T18:18:20.395Z,61.88
2018-07-23T18:19:20.405Z,61.88
2018-07-23T18:21:16.863Z,61.88
2018-07-23T18:22:17.359Z,56.25
2018-07-23T18:24:12.369Z,56.25
2018-07-23T18:25:12.451Z,56.25
2018-07-23T18:27:10.366Z,50.63
2018-07-23T18:28:10.339Z,56.25
2018-07-23T18:30:06.319Z,50.63