createdAt,value
2018-08-18T00:01:28.864Z,101651.66
2018-08-18T00:03:57.104Z,101659.68
2018-08-18T00:06:25.304Z,101653.64
2018-08-18T00:08:53.659Z,101659.64
2018-08-18T00:11:22.473Z,101656.63
2018-08-18T00:13:55.804Z,101654.59
2018-08-18T00:16:25.096Z,101658.95
2018-08-18T00:19:00.184Z,101651.92
2018-08-18T00:21:31.216Z,101645.23
2018-08-18T00:24:02.237Z,101651.92
2018-08-18T00:26:31.153Z,101645.92
2018-08-18T00:28:59.364Z,101650.58
2018-08-18T00:31:27.573Z,101649.59
2018-08-18T00:33:56.220Z,101653.26
2018-08-18T00:36:24.452Z,101646.56
2018-08-18T00:38:55.140Z,101651.58
2018-08-18T00:41:25.101Z,101646.87
2018-08-18T00:43:53.517Z,101648.21
2018-08-18T00:46:21.753Z,101647.67
2018-08-18T00:48:49.986Z,101652.68
2018-08-18T00:51:18.408Z,101651.30
2018-08-18T00:53:47.252Z,101658.14
2018-08-18T00:56:15.474Z,101662.11
2018-08-18T00:58:49.308Z,101661.61
2018-08-18T01:01:17.724Z,101662.55
2018-08-18T01:03:51.205Z,101666.23
2018-08-18T01:06:20.856Z,101668.41
2018-08-18T01:08:52.324Z,101673.06
2018-08-18T01:11:20.598Z,101676.19
2018-08-18T01:13:48.936Z,101682.36
2018-08-18T01:16:17.127Z,101679.00
2018-08-18T01:18:45.340Z,101685.68
2018-08-18T01:21:13.528Z,101684.64
2018-08-18T01:23:48.388Z,101690.29
2018-08-18T01:26:16.625Z,101686.92
2018-08-18T01:28:44.829Z,101693.27
2018-08-18T01:31:23.537Z,101689.09
2018-08-18T01:33:51.736Z,101690.23
2018-08-18T01:36:19.953Z,101689.19
2018-08-18T01:38:48.140Z,101695.23
2018-08-18T01:41:19.983Z,101693.73
2018-08-18T01:43:54.551Z,101696.61
2018-08-18T01:46:22.712Z,101696.78
2018-08-18T01:48:50.940Z,101695.30
2018-08-18T01:51:22.592Z,101699.16
2018-08-18T01:53:50.953Z,101696.97
2018-08-18T01:56:20.140Z,101699.16
2018-08-18T01:58:48.360Z,101698.16
2018-08-18T02:01:16.552Z,101693.51
2018-08-18T02:03:44.773Z,101691.67
2018-08-18T02:06:12.987Z,101693.16
2018-08-18T02:08:55.512Z,101688.61
2018-08-18T02:11:25.548Z,101697.62
2018-08-18T02:13:54.852Z,101693.59
2018-08-18T02:16:24.277Z,101698.25
2018-08-18T02:18:52.568Z,101691.56
2018-08-18T02:21:30.698Z,101694.87
2018-08-18T02:24:02.449Z,101693.20
2018-08-18T02:26:31.041Z,101692.16
2018-08-18T02:28:59.438Z,101693.64
2018-08-18T02:31:27.668Z,101691.12
2018-08-18T02:33:56.528Z,101695.11
2018-08-18T02:36:25.241Z,101700.60
2018-08-18T02:38:57.380Z,101691.16
2018-08-18T02:41:27.436Z,101696.50
2018-08-18T02:43:56.236Z,101694.67
2018-08-18T02:46:28.936Z,101692.00
2018-08-18T02:48:57.173Z,101692.23
2018-08-18T02:51:25.388Z,101696.09
2018-08-18T02:53:53.610Z,101691.89
2018-08-18T02:56:25.309Z,101690.55
2018-08-18T02:59:00.744Z,101691.74
2018-08-18T03:01:35.352Z,101685.75
2018-08-18T03:04:05.897Z,101692.78
2018-08-18T03:06:40.741Z,101689.27
2018-08-18T03:09:10.257Z,101692.44
2018-08-18T03:11:40.444Z,101693.77
2018-08-18T03:14:09.094Z,101695.41
2018-08-18T03:16:38.806Z,101711.06
2018-08-18T03:19:07.037Z,101714.52
2018-08-18T03:21:42.341Z,101707.98
2018-08-18T03:24:19.549Z,101710.11
2018-08-18T03:26:50.087Z,101708.95
2018-08-18T03:29:18.894Z,101711.94
2018-08-18T03:31:47.790Z,101721.30
2018-08-18T03:34:16.290Z,101721.47
2018-08-18T03:36:46.208Z,101719.30
2018-08-18T03:39:22.452Z,101723.45
2018-08-18T03:41:51.979Z,101715.58
2018-08-18T03:44:20.237Z,101727.25
2018-08-18T03:46:48.457Z,101725.42
2018-08-18T03:49:16.669Z,101729.58
2018-08-18T03:51:53.152Z,101726.70
2018-08-18T03:54:21.415Z,101729.17
2018-08-18T03:56:50.044Z,101729.80
2018-08-18T03:59:18.248Z,101730.80
2018-08-18T04:01:51.188Z,101729.14
2018-08-18T04:04:23.512Z,101727.11
2018-08-18T04:06:52.920Z,101735.06
2018-08-18T04:09:24.305Z,101737.18
2018-08-18T04:11:52.986Z,101741.83
2018-08-18T04:14:25.386Z,101748.83
2018-08-18T04:16:53.587Z,101743.30
2018-08-18T04:19:22.347Z,101743.13
2018-08-18T04:21:51.996Z,101749.31
2018-08-18T04:24:20.297Z,101754.16
2018-08-18T04:26:49.984Z,101750.59
2018-08-18T04:29:20.556Z,101753.26
2018-08-18T04:31:48.875Z,101751.08
2018-08-18T04:34:17.088Z,101754.59
2018-08-18T04:36:45.301Z,101755.93
2018-08-18T04:39:14.076Z,101761.48
2018-08-18T04:41:42.794Z,101762.32
2018-08-18T04:44:11.053Z,101760.48
2018-08-18T04:46:39.204Z,101763.83
2018-08-18T04:49:07.428Z,101760.00
2018-08-18T04:51:35.645Z,101759.16
2018-08-18T04:54:04.448Z,101756.31
2018-08-18T04:56:32.725Z,101758.17
2018-08-18T04:59:00.932Z,101759.83
2018-08-18T05:01:29.164Z,101753.98
2018-08-18T05:04:13.572Z,101761.86
2018-08-18T05:06:43.100Z,101757.99
2018-08-18T05:09:13.013Z,101761.02
2018-08-18T05:11:41.348Z,101767.34
2018-08-18T05:14:09.490Z,101765.86
2018-08-18T05:16:37.713Z,101766.70
2018-08-18T05:19:06.033Z,101769.03
2018-08-18T05:21:34.272Z,101771.35
2018-08-18T05:24:20.270Z,101774.02
2018-08-18T05:26:48.693Z,101773.84
2018-08-18T05:29:16.940Z,101772.02
2018-08-18T05:31:45.196Z,101770.68
2018-08-18T05:34:13.418Z,101773.88
2018-08-18T05:36:41.721Z,101772.05
2018-08-18T05:39:10.181Z,101771.06
2018-08-18T05:41:38.388Z,101770.42
2018-08-18T05:44:06.686Z,101769.44
2018-08-18T05:46:34.900Z,101771.83
2018-08-18T05:49:19.692Z,101777.87
2018-08-18T05:51:49.431Z,101778.22
2018-08-18T05:54:26.806Z,101779.55
2018-08-18T05:56:55.036Z,101781.23
2018-08-18T05:59:23.532Z,101784.23
2018-08-18T06:01:51.765Z,101785.27
2018-08-18T06:04:21.304Z,101782.95
2018-08-18T06:06:50.360Z,101780.98
2018-08-18T06:09:19.656Z,101784.00
2018-08-18T06:11:47.909Z,101784.14
2018-08-18T06:14:16.540Z,101793.70
2018-08-18T06:16:45.248Z,101790.89
2018-08-18T06:19:13.500Z,101785.75
2018-08-18T06:21:41.745Z,101786.77
2018-08-18T06:24:10.204Z,101790.98
2018-08-18T06:26:38.485Z,101787.81
2018-08-18T06:29:06.775Z,101791.33
2018-08-18T06:32:09.985Z,101792.16
2018-08-18T06:34:38.361Z,101795.53
2018-08-18T06:37:06.549Z,101794.20
2018-08-18T06:39:51.860Z,101796.37
2018-08-18T06:42:31.261Z,101800.97
2018-08-18T06:44:59.465Z,101799.20
2018-08-18T06:47:27.697Z,101798.73
2018-08-18T06:49:55.972Z,101804.48
2018-08-18T06:52:24.225Z,101806.52
2018-08-18T06:54:53.148Z,101810.88
2018-08-18T06:57:32.736Z,101802.71
2018-08-18T07:00:07.215Z,101809.91
2018-08-18T07:02:35.409Z,101806.11
2018-08-18T07:05:03.676Z,101811.66
2018-08-18T07:07:32.654Z,101807.50
2018-08-18T07:10:15.024Z,101810.02
2018-08-18T07:12:45.620Z,101812.55
2018-08-18T07:15:18.628Z,101811.93
2018-08-18T07:17:47.698Z,101812.33
2018-08-18T07:20:15.922Z,101813.52
2018-08-18T07:22:44.128Z,101808.66
2018-08-18T07:25:12.769Z,101804.66
2018-08-18T07:27:41.131Z,101811.20
2018-08-18T07:30:09.331Z,101807.88
2018-08-18T07:32:37.565Z,101807.45
2018-08-18T07:35:06.027Z,101802.00
2018-08-18T07:37:40.505Z,101802.02
2018-08-18T07:40:08.932Z,101804.24
2018-08-18T07:42:37.260Z,101803.75
2018-08-18T07:45:05.488Z,101800.58
2018-08-18T07:47:34.648Z,101802.61
2018-08-18T07:50:04.860Z,101801.17
2018-08-18T07:52:33.285Z,101801.83
2018-08-18T07:55:01.537Z,101809.55
2018-08-18T07:57:30.055Z,101806.86
2018-08-18T08:00:02.048Z,101807.70
2018-08-18T08:02:30.616Z,101810.89
2018-08-18T08:04:59.836Z,101809.59
2018-08-18T08:07:28.231Z,101814.34
2018-08-18T08:09:57.808Z,101818.06
2018-08-18T08:12:26.396Z,101811.41
2018-08-18T08:14:54.577Z,101823.20
2018-08-18T08:17:22.781Z,101816.02
2018-08-18T08:19:51.017Z,101819.39
2018-08-18T08:22:19.221Z,101821.11
2018-08-18T08:24:47.445Z,101820.31
2018-08-18T08:27:15.692Z,101821.50
2018-08-18T08:29:43.941Z,101818.17
2018-08-18T08:32:12.169Z,101821.70
2018-08-18T08:34:44.720Z,101823.72
2018-08-18T08:37:14.046Z,101832.48
2018-08-18T08:39:42.961Z,101833.17
2018-08-18T08:42:12.184Z,101834.52
2018-08-18T08:44:41.397Z,101822.61
2018-08-18T08:47:12.526Z,101829.97
2018-08-18T08:49:40.781Z,101824.45
2018-08-18T08:52:09.016Z,101825.52
2018-08-18T08:54:38.400Z,101817.48
2018-08-18T08:57:08.228Z,101816.83
2018-08-18T08:59:37.589Z,101817.17
2018-08-18T09:02:06.693Z,101815.33
2018-08-18T09:04:35.441Z,101814.19
2018-08-18T09:07:05.748Z,101815.18
2018-08-18T09:09:34.549Z,101818.55
2018-08-18T09:12:05.113Z,101810.85
2018-08-18T09:14:33.366Z,101812.87
2018-08-18T09:17:01.612Z,101815.90
2018-08-18T09:19:29.848Z,101814.56
2018-08-18T09:22:02.264Z,101809.39
2018-08-18T09:24:31.376Z,101805.37
2018-08-18T09:27:03.877Z,101810.91
2018-08-18T09:29:39.040Z,101805.20
2018-08-18T09:32:07.286Z,101802.94
2018-08-18T09:34:40.640Z,101799.63
2018-08-18T09:37:08.869Z,101806.66
2018-08-18T09:39:37.081Z,101798.46
2018-08-18T09:42:07.984Z,101802.35
2018-08-18T09:44:40.284Z,101805.38
2018-08-18T09:47:08.556Z,101800.34
2018-08-18T09:49:36.816Z,101799.53
2018-08-18T09:52:05.676Z,101795.53
2018-08-18T09:54:33.904Z,101791.72
2018-08-18T09:57:02.161Z,101795.06
2018-08-18T09:59:30.672Z,101792.72
2018-08-18T10:01:58.937Z,101792.91
2018-08-18T10:04:27.177Z,101783.18
2018-08-18T10:06:56.041Z,101786.90
2018-08-18T10:09:24.641Z,101784.89
2018-08-18T10:11:52.989Z,101790.27
2018-08-18T10:14:21.224Z,101791.62
2018-08-18T10:16:49.715Z,101783.11
2018-08-18T10:19:17.925Z,101786.62
2018-08-18T10:21:46.931Z,101786.30
2018-08-18T10:24:15.172Z,101781.43
2018-08-18T10:26:49.608Z,101786.33
2018-08-18T10:29:22.273Z,101791.52
2018-08-18T10:31:52.563Z,101786.30
2018-08-18T10:34:21.964Z,101791.98
2018-08-18T10:36:55.996Z,101791.82
2018-08-18T10:39:24.225Z,101791.73
2018-08-18T10:41:59.887Z,101798.67
2018-08-18T10:44:28.151Z,101793.22
2018-08-18T10:47:10.953Z,101784.67
2018-08-18T10:49:50.456Z,101779.13
2018-08-18T10:52:30.986Z,101785.35
2018-08-18T10:55:02.868Z,101786.88
2018-08-18T10:57:43.429Z,101777.39
2018-08-18T11:00:13.589Z,101776.28
2018-08-18T11:02:43.460Z,101770.48
2018-08-18T11:05:12.055Z,101777.27
2018-08-18T11:07:40.335Z,101785.04
2018-08-18T11:10:09.185Z,101772.27
2018-08-18T11:12:38.996Z,101780.91
2018-08-18T11:15:12.108Z,101775.80
2018-08-18T11:17:40.424Z,101780.27
2018-08-18T11:20:13.902Z,101773.34
2018-08-18T11:23:14.145Z,101771.12
2018-08-18T11:25:48.612Z,101772.27
2018-08-18T11:28:17.439Z,101764.68
2018-08-18T11:30:45.666Z,101769.78
2018-08-18T11:33:30.337Z,101781.80
2018-08-18T11:35:58.573Z,101765.14
2018-08-18T11:38:26.788Z,101762.10
2018-08-18T11:40:54.993Z,101752.30
2018-08-18T11:43:23.365Z,101755.77
2018-08-18T11:45:51.564Z,101761.50
2018-08-18T11:48:21.032Z,101756.55
2018-08-18T11:50:50.097Z,101743.09
2018-08-18T11:53:18.318Z,101744.34
2018-08-18T11:55:46.616Z,101750.12
2018-08-18T11:58:17.075Z,101737.58
2018-08-18T12:00:46.609Z,101739.42
2018-08-18T12:03:16.608Z,101734.69
2018-08-18T12:05:57.216Z,101736.80
2018-08-18T12:08:26.764Z,101731.79
2018-08-18T12:10:56.472Z,101740.27
2018-08-18T12:13:30.623Z,101735.69
2018-08-18T12:16:07.956Z,101732.98
2018-08-18T12:18:38.269Z,101727.28
2018-08-18T12:21:06.568Z,101731.90
2018-08-18T12:23:35.837Z,101724.09
2018-08-18T12:26:06.913Z,101713.78
2018-08-18T12:28:40.417Z,101709.62
2018-08-18T12:31:10.641Z,101710.08
2018-08-18T12:33:38.877Z,101718.64
2018-08-18T12:36:07.223Z,101705.21
2018-08-18T12:38:35.621Z,101704.27
2018-08-18T12:41:04.628Z,101706.35
2018-08-18T12:43:38.909Z,101699.69
2018-08-18T12:46:11.892Z,101697.48
2018-08-18T12:48:41.340Z,101700.10
2018-08-18T12:51:10.784Z,101699.88
2018-08-18T12:53:44.272Z,101693.55
2018-08-18T12:56:13.651Z,101697.80
2018-08-18T12:58:42.098Z,101689.89
2018-08-18T13:01:10.400Z,101692.91
2018-08-18T13:03:38.643Z,101690.80
2018-08-18T13:06:07.564Z,101694.80
2018-08-18T13:08:35.768Z,101695.81
2018-08-18T13:11:04.033Z,101696.86
2018-08-18T13:13:32.272Z,101685.49
2018-08-18T13:16:00.512Z,101674.02
2018-08-18T13:18:28.781Z,101676.02
2018-08-18T13:20:57.057Z,101669.96
2018-08-18T13:23:26.512Z,101669.54
2018-08-18T13:25:54.917Z,101669.84
2018-08-18T13:28:23.400Z,101669.48
2018-08-18T13:30:51.633Z,101660.02
2018-08-18T13:33:19.863Z,101660.28
2018-08-18T13:35:49.593Z,101658.14
2018-08-18T13:38:29.860Z,101655.98
2018-08-18T13:40:58.125Z,101654.71
2018-08-18T13:43:43.756Z,101653.54
2018-08-18T13:46:15.964Z,101651.86
2018-08-18T13:48:49.415Z,101652.17
2018-08-18T13:51:17.905Z,101655.48
2018-08-18T13:53:50.659Z,101654.59
2018-08-18T13:56:19.284Z,101651.42
2018-08-18T13:58:50.066Z,101651.86
2018-08-18T14:01:28.497Z,101645.45
2018-08-18T14:03:56.794Z,101639.02
2018-08-18T14:06:25.005Z,101643.71
2018-08-18T14:08:57.585Z,101641.66
2018-08-18T14:11:26.584Z,101644.53
2018-08-18T14:13:54.816Z,101641.52
2018-08-18T14:16:23.136Z,101638.06
2018-08-18T14:18:51.384Z,101628.20
2018-08-18T14:21:19.619Z,101634.68
2018-08-18T14:23:47.848Z,101631.55
2018-08-18T14:26:16.118Z,101635.21
2018-08-18T14:28:44.345Z,101639.94
2018-08-18T14:31:12.592Z,101632.30
2018-08-18T14:33:40.844Z,101622.97
2018-08-18T14:36:12.652Z,101621.00
2018-08-18T14:38:42.464Z,101628.71
2018-08-18T14:41:10.756Z,101628.19
2018-08-18T14:43:40.981Z,101636.02
2018-08-18T14:46:11.794Z,101634.88
2018-08-18T14:48:40.184Z,101627.72
2018-08-18T14:51:08.839Z,101633.49
2018-08-18T14:53:40.791Z,101637.03
2018-08-18T14:56:09.002Z,101632.81
2018-08-18T14:58:37.398Z,101631.31
2018-08-18T15:01:10.274Z,101621.55
2018-08-18T15:03:38.532Z,101622.70
2018-08-18T15:06:06.772Z,101622.44
2018-08-18T15:08:35.019Z,101623.13
2018-08-18T15:11:03.235Z,101620.40
2018-08-18T15:13:31.512Z,101616.21
2018-08-18T15:15:59.750Z,101617.05
2018-08-18T15:18:27.956Z,101608.37
2018-08-18T15:20:56.200Z,101609.06
2018-08-18T15:23:24.413Z,101609.84
2018-08-18T15:25:52.634Z,101608.72
2018-08-18T15:28:21.453Z,101611.79
2018-08-18T15:30:51.061Z,101608.78
2018-08-18T15:33:22.020Z,101600.78
2018-08-18T15:35:50.238Z,101606.80
2018-08-18T15:38:18.585Z,101608.40
2018-08-18T15:40:46.742Z,101599.12
2018-08-18T15:43:14.977Z,101603.44
2018-08-18T15:45:58.104Z,101602.13
2018-08-18T15:48:26.601Z,101606.13
2018-08-18T15:50:54.826Z,101598.03
2018-08-18T15:53:42.531Z,101611.08
2018-08-18T15:56:10.815Z,101609.57
2018-08-18T15:58:39.152Z,101606.23
2018-08-18T16:01:07.469Z,101604.36
2018-08-18T16:03:35.664Z,101605.13
2018-08-18T16:06:03.944Z,101601.41
2018-08-18T16:08:32.161Z,101599.73
2018-08-18T16:11:00.344Z,101602.50
2018-08-18T16:13:28.576Z,101597.50
2018-08-18T16:15:56.813Z,101597.58
2018-08-18T16:18:25.028Z,101591.88
2018-08-18T16:20:53.225Z,101586.49
2018-08-18T16:23:24.257Z,101594.72
2018-08-18T16:25:52.888Z,101599.75
2018-08-18T16:28:26.137Z,101596.31
2018-08-18T16:30:54.341Z,101595.16
2018-08-18T16:33:22.552Z,101597.73
2018-08-18T16:35:50.789Z,101599.73
2018-08-18T16:38:19.116Z,101592.44
2018-08-18T16:40:47.340Z,101596.86
2018-08-18T16:43:15.872Z,101600.32
2018-08-18T16:45:44.102Z,101595.25
2018-08-18T16:48:13.350Z,101603.27
2018-08-18T16:50:42.268Z,101601.31
2018-08-18T16:53:11.698Z,101603.80
2018-08-18T16:55:41.301Z,101595.50
2018-08-18T16:58:09.696Z,101597.63
2018-08-18T17:01:03.766Z,101603.36
2018-08-18T17:03:33.421Z,101599.92
2018-08-18T17:06:02.824Z,101604.56
2018-08-18T17:08:31.551Z,101596.06
2018-08-18T17:10:59.828Z,101602.08
2018-08-18T17:13:30.269Z,101602.46
2018-08-18T17:15:58.510Z,101600.52
2018-08-18T17:18:26.744Z,101608.77
2018-08-18T17:20:58.925Z,101605.12
2018-08-18T17:23:28.823Z,101610.44
2018-08-18T17:25:57.024Z,101612.66
2018-08-18T17:28:25.377Z,101615.17
2018-08-18T17:30:53.905Z,101619.66
2018-08-18T17:33:26.504Z,101616.70
2018-08-18T17:35:54.800Z,101614.70
2018-08-18T17:38:23.280Z,101610.83
2018-08-18T17:40:51.496Z,101611.33
2018-08-18T17:43:20.678Z,101613.21
2018-08-18T17:46:03.368Z,101621.60
2018-08-18T17:48:38.304Z,101617.50
2018-08-18T17:51:06.772Z,101621.19
2018-08-18T17:53:35.929Z,101621.25
2018-08-18T17:56:04.992Z,101625.28
2018-08-18T17:58:33.220Z,101624.76
2018-08-18T18:01:01.968Z,101620.80
2018-08-18T18:03:30.208Z,101632.84
2018-08-18T18:05:58.436Z,101628.02
2018-08-18T18:08:26.660Z,101631.95
2018-08-18T18:10:54.974Z,101631.70
2018-08-18T18:13:25.940Z,101628.77
2018-08-18T18:15:54.229Z,101636.43
2018-08-18T18:18:23.432Z,101637.01
2018-08-18T18:20:52.972Z,101637.62
2018-08-18T18:23:22.784Z,101632.54
2018-08-18T18:25:51.013Z,101637.81
2018-08-18T18:28:19.252Z,101634.88
2018-08-18T18:30:48.497Z,101635.97
2018-08-18T18:33:16.723Z,101640.78
2018-08-18T18:35:44.984Z,101635.69
2018-08-18T18:38:13.281Z,101647.00
2018-08-18T18:40:42.865Z,101642.39
2018-08-18T18:45:38.416Z,101640.56
2018-08-18T18:48:07.696Z,101638.65
2018-08-18T18:50:35.964Z,101646.14
2018-08-18T18:53:04.237Z,101646.47
2018-08-18T18:55:43.341Z,101655.07
2018-08-18T18:58:13.506Z,101659.03
2018-08-18T19:00:54.368Z,101663.66
2018-08-18T19:03:22.673Z,101670.42
2018-08-18T19:05:50.976Z,101676.19
2018-08-18T19:08:21.328Z,101679.91
2018-08-18T19:10:49.706Z,101681.63
2018-08-18T19:13:17.936Z,101700.17
2018-08-18T19:15:46.306Z,101689.92
2018-08-18T19:18:14.949Z,101677.73
2018-08-18T19:20:43.217Z,101699.41
2018-08-18T19:23:15.332Z,101697.59
2018-08-18T19:25:44.713Z,101696.65
2018-08-18T19:28:15.704Z,101710.74
2018-08-18T19:30:43.941Z,101705.86
2018-08-18T19:33:13.376Z,101705.02
2018-08-18T19:35:44.320Z,101714.45
2018-08-18T19:38:12.949Z,101708.41
2018-08-18T19:40:42.363Z,101706.62
2018-08-18T19:43:14.013Z,101714.90
2018-08-18T19:45:42.272Z,101713.59
2018-08-18T19:48:11.529Z,101716.31
2018-08-18T19:51:17.364Z,101715.34
2018-08-18T19:53:45.584Z,101717.77
2018-08-18T19:56:13.946Z,101719.98
2018-08-18T19:58:42.150Z,101715.66
2018-08-18T20:01:10.392Z,101716.23
2018-08-18T20:03:38.600Z,101707.48
2018-08-18T20:06:26.409Z,101715.60
2018-08-18T20:08:54.710Z,101712.94
2018-08-18T20:11:22.925Z,101717.34
2018-08-18T20:13:51.141Z,101711.33
2018-08-18T20:16:19.350Z,101707.94
2018-08-18T20:18:47.575Z,101709.29
2018-08-18T20:21:15.782Z,101712.49
2018-08-18T20:23:44.028Z,101715.19
2018-08-18T20:26:12.228Z,101717.38
2018-08-18T20:28:40.449Z,101711.66
2018-08-18T20:31:08.686Z,101717.87
2018-08-18T20:33:36.890Z,101717.22
2018-08-18T20:36:05.168Z,101724.16
2018-08-18T20:38:38.400Z,101721.37
2018-08-18T20:41:06.745Z,101716.86
2018-08-18T20:43:35.042Z,101718.56
2018-08-18T20:46:03.340Z,101720.95
2018-08-18T20:48:31.552Z,101726.06
2018-08-18T20:50:59.745Z,101724.08
2018-08-18T20:53:28.266Z,101729.81
2018-08-18T20:55:58.605Z,101732.23
2018-08-18T20:58:27.273Z,101736.46
2018-08-18T21:00:55.548Z,101738.34
2018-08-18T21:03:34.448Z,101743.27
2018-08-18T21:06:02.723Z,101740.77
2018-08-18T21:08:30.944Z,101738.42
2018-08-18T21:10:59.181Z,101734.56
2018-08-18T21:13:27.454Z,101737.09
2018-08-18T21:15:55.624Z,101738.28
2018-08-18T21:18:23.868Z,101745.18
2018-08-18T21:20:52.147Z,101746.52
2018-08-18T21:23:24.089Z,101748.71
2018-08-18T21:25:53.401Z,101744.52
2018-08-18T21:28:25.501Z,101754.45
2018-08-18T21:30:53.691Z,101751.09
2018-08-18T21:33:24.692Z,101746.56
2018-08-18T21:35:53.273Z,101747.28
2018-08-18T21:38:21.556Z,101752.16
2018-08-18T21:40:49.760Z,101754.02
2018-08-18T21:43:29.232Z,101755.20
2018-08-18T21:45:57.432Z,101751.00
2018-08-18T21:48:36.977Z,101755.71
2018-08-18T21:51:05.208Z,101756.22
2018-08-18T21:53:33.424Z,101754.75
2018-08-18T21:56:02.048Z,101767.02
2018-08-18T21:58:30.277Z,101760.97
2018-08-18T22:01:04.860Z,101764.84
2018-08-18T22:03:33.127Z,101762.49
2018-08-18T22:06:01.293Z,101765.19
2018-08-18T22:08:29.513Z,101776.31
2018-08-18T22:10:57.817Z,101776.32
2018-08-18T22:13:25.992Z,101775.82
2018-08-18T22:15:54.481Z,101778.68
2018-08-18T22:18:22.716Z,101780.70
2018-08-18T22:20:50.928Z,101783.22
2018-08-18T22:23:19.141Z,101780.06
2018-08-18T22:25:47.367Z,101783.09
2018-08-18T22:28:15.631Z,101782.08
2018-08-18T22:30:43.829Z,101780.73
2018-08-18T22:33:12.090Z,101782.08
2018-08-18T22:35:44.424Z,101779.73
2018-08-18T22:38:12.656Z,101783.09
2018-08-18T22:40:40.876Z,101785.11
2018-08-18T22:43:09.156Z,101780.41
2018-08-18T22:45:37.372Z,101782.08
2018-08-18T22:48:07.040Z,101776.70
2018-08-18T22:50:35.249Z,101787.62
2018-08-18T22:53:03.480Z,101783.25
2018-08-18T22:55:31.694Z,101783.75
2018-08-18T22:58:01.159Z,101784.77
2018-08-18T23:00:29.633Z,101784.09
2018-08-18T23:02:57.848Z,101785.10
2018-08-18T23:05:26.180Z,101789.63
2018-08-18T23:07:55.840Z,101787.81
2018-08-18T23:10:27.724Z,101787.14
2018-08-18T23:12:55.984Z,101788.48
2018-08-18T23:15:24.232Z,101783.77
2018-08-18T23:17:52.448Z,101787.47
2018-08-18T23:20:20.696Z,101787.16
2018-08-18T23:22:55.348Z,101789.50
2018-08-18T23:25:25.024Z,101786.47
2018-08-18T23:27:53.625Z,101784.31
2018-08-18T23:30:27.180Z,101780.11
2018-08-18T23:32:55.413Z,101779.27
2018-08-18T23:35:25.337Z,101778.44
2018-08-18T23:37:53.925Z,101780.44
2018-08-18T23:40:22.161Z,101777.41
2018-08-18T23:42:50.372Z,101782.44
2018-08-18T23:45:18.608Z,101783.81
2018-08-18T23:47:55.876Z,101780.95
2018-08-18T23:50:25.314Z,101787.83
2018-08-18T23:53:13.268Z,101784.46
2018-08-18T23:55:46.500Z,101780.59
2018-08-18T23:58:14.770Z,101780.77
