createdAt,value
2023-04-02T00:01:13.715Z,62700.25
2023-04-02T00:03:44.427Z,62700.25
2023-04-02T00:06:33.144Z,62700.25
2023-04-02T00:09:15.766Z,62700.25
2023-04-02T00:11:57.496Z,62700.25
2023-04-02T00:14:29.041Z,62700.25
2023-04-02T00:16:58.706Z,62700.25
2023-04-02T00:19:53.318Z,62700.25
2023-04-02T00:22:28.085Z,62700.25
2023-04-02T00:24:57.064Z,62700.25
2023-04-02T00:27:24.871Z,62700.25
2023-04-02T00:29:59.285Z,62700.25
2023-04-02T00:32:32.749Z,62700.25
2023-04-02T00:35:00.851Z,62700.25
2023-04-02T00:37:38.673Z,62700.25
2023-04-02T00:40:29.724Z,62700.25
2023-04-02T00:43:00.090Z,62700.25
2023-04-02T00:45:36.089Z,62700.25
2023-04-02T00:48:49.077Z,62700.25
2023-04-02T00:51:35.901Z,62700.25
2023-04-02T00:54:15.953Z,62700.25
2023-04-02T00:56:47.813Z,62700.25
2023-04-02T00:59:31.689Z,62700.25
2023-04-02T01:02:18.657Z,62700.25
2023-04-02T01:04:58.026Z,62700.25
2023-04-02T01:07:57.644Z,62700.25
2023-04-02T01:10:41.424Z,62700.25
2023-04-02T01:13:41.184Z,62700.25
2023-04-02T01:16:31.057Z,62700.25
2023-04-02T01:19:18.199Z,62700.25
2023-04-02T01:22:09.874Z,62700.25
2023-04-02T01:24:37.375Z,62700.25
2023-04-02T01:27:33.389Z,62700.25
2023-04-02T01:30:03.393Z,62700.25
2023-04-02T01:32:31.269Z,62700.25
2023-04-02T01:34:58.916Z,62700.25
2023-04-02T01:37:56.492Z,62700.25
2023-04-02T01:40:36.241Z,62700.25
2023-04-02T01:43:33.613Z,62700.25
2023-04-02T01:46:23.981Z,62700.25
2023-04-02T01:48:52.783Z,62700.25
2023-04-02T01:51:31.357Z,62700.25
2023-04-02T01:54:03.478Z,62700.25
2023-04-02T01:56:31.124Z,62700.25
2023-04-02T01:59:02.777Z,62700.25
2023-04-02T02:01:40.568Z,62700.25
2023-04-02T02:04:10.216Z,62700.25
2023-04-02T02:06:37.734Z,62700.25
2023-04-02T02:09:08.876Z,62700.25
2023-04-02T02:11:36.493Z,62700.25
2023-04-02T02:14:17.631Z,62700.25
2023-04-02T02:16:47.088Z,62700.25
2023-04-02T02:19:38.874Z,62700.25
2023-04-02T02:22:33.868Z,62700.25
2023-04-02T02:25:11.422Z,62700.25
2023-04-02T02:28:05.782Z,62700.25
2023-04-02T02:30:53.344Z,62700.25
2023-04-02T02:33:42.562Z,62700.25
2023-04-02T02:36:33.689Z,62700.25
2023-04-02T02:39:07.262Z,62700.25
2023-04-02T02:41:55.170Z,62700.25
2023-04-02T02:44:24.501Z,62700.25
2023-04-02T02:46:58.218Z,62700.25
2023-04-02T02:49:33.292Z,62700.25
2023-04-02T02:52:26.241Z,62700.25
2023-04-02T02:55:15.925Z,62700.25
2023-04-02T02:58:09.597Z,62700.25
2023-04-02T03:00:48.246Z,62700.25
2023-04-02T03:03:22.026Z,62700.25
2023-04-02T03:05:57.270Z,62700.25
2023-04-02T03:08:40.278Z,62700.25
2023-04-02T03:11:47.391Z,62700.25
2023-04-02T03:14:45.327Z,62700.25
2023-04-02T03:17:31.551Z,62700.25
2023-04-02T03:20:24.581Z,62700.25
2023-04-02T03:22:53.742Z,62700.25
2023-04-02T03:26:08.416Z,62700.25
2023-04-02T03:28:43.838Z,62700.25
2023-04-02T03:31:26.660Z,62700.25
2023-04-02T03:33:59.824Z,62700.25
2023-04-02T03:36:33.808Z,62700.25
2023-04-02T03:39:05.535Z,62700.25
2023-04-02T03:41:57.147Z,62700.25
2023-04-02T03:44:56.464Z,62700.25
2023-04-02T03:47:24.038Z,62700.25
2023-04-02T03:50:11.264Z,62700.25
2023-04-02T03:52:39.405Z,62700.25
2023-04-02T03:55:24.860Z,62700.25
2023-04-02T03:58:15.414Z,62700.25
2023-04-02T04:01:04.741Z,62700.25
2023-04-02T04:03:42.527Z,62700.25
2023-04-02T04:06:30.366Z,62700.25
2023-04-02T04:09:12.320Z,62700.25
2023-04-02T04:12:10.159Z,62700.25
2023-04-02T04:14:42.344Z,62700.25
2023-04-02T04:17:15.954Z,62700.25
2023-04-02T04:19:48.411Z,62700.25
2023-04-02T04:22:30.512Z,62700.25
2023-04-02T04:25:18.612Z,62700.25
2023-04-02T04:28:19.579Z,62700.25
2023-04-02T04:31:01.902Z,62700.25
2023-04-02T04:33:41.003Z,62700.25
2023-04-02T04:36:29.173Z,62700.25
2023-04-02T04:39:29.540Z,62700.25
2023-04-02T04:42:01.103Z,62700.25
2023-04-02T04:45:06.871Z,62700.25
2023-04-02T04:47:40.330Z,62700.25
2023-04-02T04:50:30.970Z,62700.25
2023-04-02T04:53:04.380Z,62700.25
2023-04-02T04:55:45.197Z,62700.25
2023-04-02T04:58:24.129Z,62700.25
2023-04-02T05:01:20.936Z,62700.25
2023-04-02T05:04:18.820Z,62700.25
2023-04-02T05:06:52.385Z,62700.25
2023-04-02T05:09:37.734Z,62700.25
2023-04-02T05:12:08.045Z,62700.25
2023-04-02T05:14:58.789Z,62700.25
2023-04-02T05:17:36.154Z,62700.25
2023-04-02T05:20:18.418Z,62700.25
2023-04-02T05:23:15.407Z,62700.25
2023-04-02T05:26:07.059Z,62700.25
2023-04-02T05:28:54.834Z,62700.25
2023-04-02T05:31:57.248Z,62700.25
2023-04-02T05:34:28.417Z,62700.25
2023-04-02T05:36:56.399Z,62700.25
2023-04-02T05:39:26.193Z,62700.25
2023-04-02T05:42:05.459Z,62700.25
2023-04-02T05:45:29.307Z,62700.25
2023-04-02T05:48:03.055Z,62700.25
2023-04-02T05:50:43.047Z,62700.25
2023-04-02T05:53:37.044Z,62700.25
2023-04-02T05:56:20.955Z,62700.25
2023-04-02T05:59:01.862Z,62700.25
2023-04-02T06:02:21.193Z,62700.25
2023-04-02T06:05:19.057Z,62700.25
2023-04-02T06:08:04.488Z,62700.25
2023-04-02T06:11:09.731Z,62700.25
2023-04-02T06:13:38.705Z,62700.25
2023-04-02T06:16:07.568Z,62700.25
2023-04-02T06:18:36.935Z,62700.25
2023-04-02T06:21:05.499Z,62700.25
2023-04-02T06:23:50.383Z,62700.25
2023-04-02T06:26:40.008Z,62700.25
2023-04-02T06:29:13.575Z,62700.25
2023-04-02T06:31:42.747Z,62700.25
2023-04-02T06:34:21.943Z,62700.25
2023-04-02T06:37:30.333Z,62700.25
2023-04-02T06:40:42.757Z,62700.25
2023-04-02T06:43:43.184Z,62700.25
2023-04-02T06:46:40.494Z,62700.25
2023-04-02T06:49:31.007Z,62700.25
2023-04-02T06:52:05.012Z,62700.25
2023-04-02T06:54:32.963Z,62700.25
2023-04-02T06:57:07.731Z,62700.25
2023-04-02T06:59:40.897Z,62700.25
2023-04-02T07:02:26.671Z,62700.25
2023-04-02T07:05:03.161Z,62700.25
2023-04-02T07:07:32.094Z,62700.25
2023-04-02T07:10:02.851Z,62700.25
2023-04-02T07:12:32.781Z,62700.25
2023-04-02T07:15:00.624Z,62700.25
2023-04-02T07:17:28.588Z,62700.25
2023-04-02T07:19:55.998Z,62700.25
2023-04-02T07:22:25.848Z,62700.25
2023-04-02T07:24:59.679Z,62700.25
2023-04-02T07:27:28.024Z,62700.25
2023-04-02T07:29:55.408Z,62700.25
2023-04-02T07:32:22.910Z,62700.25
2023-04-02T07:34:50.536Z,62700.25
2023-04-02T07:37:17.933Z,62700.25
2023-04-02T07:39:45.533Z,62700.25
2023-04-02T07:42:13.109Z,62700.25
2023-04-02T07:44:40.496Z,62700.25
2023-04-02T07:47:10.501Z,62700.25
2023-04-02T07:49:38.024Z,62700.25
2023-04-02T07:52:05.898Z,62700.25
2023-04-02T07:54:33.554Z,62700.25
2023-04-02T07:57:01.214Z,62700.25
2023-04-02T07:59:29.999Z,62700.25
2023-04-02T08:01:58.021Z,62700.25
2023-04-02T08:04:25.553Z,62700.25
2023-04-02T08:06:53.238Z,62700.25
2023-04-02T08:09:20.921Z,62700.25
2023-04-02T08:11:48.107Z,62700.25
2023-04-02T08:14:16.070Z,62700.25
2023-04-02T08:16:52.994Z,62700.25
2023-04-02T08:19:20.842Z,62700.25
2023-04-02T08:21:51.475Z,62700.25
2023-04-02T08:24:19.365Z,62700.25
2023-04-02T08:26:49.402Z,62700.25
2023-04-02T08:29:20.879Z,62700.25
2023-04-02T08:31:48.310Z,62700.25
2023-04-02T08:34:15.857Z,62700.25
2023-04-02T08:36:45.440Z,62700.25
2023-04-02T08:39:13.395Z,62700.25
2023-04-02T08:42:24.041Z,62700.25
2023-04-02T08:44:55.009Z,62700.25
2023-04-02T08:47:25.925Z,62700.25
2023-04-02T08:49:59.879Z,62700.25
2023-04-02T08:52:36.796Z,62700.25
2023-04-02T08:55:17.667Z,62700.25
2023-04-02T08:58:38.930Z,62700.25
2023-04-02T09:01:21.930Z,62700.25
2023-04-02T09:03:51.987Z,62700.25
2023-04-02T09:06:20.364Z,62700.25
2023-04-02T09:08:50.240Z,62700.25
2023-04-02T09:11:24.684Z,62700.25
2023-04-02T09:13:58.060Z,62700.25
2023-04-02T09:16:41.249Z,62700.25
2023-04-02T09:19:23.600Z,62700.25
2023-04-02T09:22:06.654Z,62700.25
2023-04-02T09:24:34.307Z,62700.25
2023-04-02T09:27:01.786Z,62700.25
2023-04-02T09:29:46.410Z,62700.25
2023-04-02T09:32:19.159Z,62700.25
2023-04-02T09:34:46.814Z,62700.25
2023-04-02T09:37:22.989Z,62700.25
2023-04-02T09:39:49.994Z,62700.25
2023-04-02T09:42:36.304Z,62700.25
2023-04-02T09:45:24.637Z,62700.25
2023-04-02T09:47:54.061Z,62700.25
2023-04-02T09:50:34.794Z,62700.25
2023-04-02T09:53:36.697Z,62700.25
2023-04-02T09:56:17.314Z,62700.25
2023-04-02T09:58:45.888Z,62700.25
2023-04-02T10:01:49.906Z,62700.25
2023-04-02T10:04:47.205Z,62700.25
2023-04-02T10:07:37.741Z,62700.25
2023-04-02T10:10:19.295Z,62700.25
2023-04-02T10:13:29.594Z,62700.25
2023-04-02T10:16:01.819Z,62700.25
2023-04-02T10:18:51.738Z,62700.25
2023-04-02T10:21:29.927Z,62700.25
2023-04-02T10:23:59.549Z,62700.25
2023-04-02T10:26:41.240Z,62700.25
2023-04-02T10:29:39.233Z,62700.25
2023-04-02T10:32:15.763Z,62700.25
2023-04-02T10:35:00.716Z,62700.25
2023-04-02T10:37:45.785Z,62700.25
2023-04-02T10:40:32.107Z,62700.25
2023-04-02T10:43:45.938Z,62700.25
2023-04-02T10:46:22.954Z,62700.25
2023-04-02T10:49:11.583Z,62700.25
2023-04-02T10:51:59.587Z,62700.25
2023-04-02T10:54:32.402Z,62700.25
2023-04-02T10:57:26.018Z,62700.25
2023-04-02T11:00:03.950Z,62700.25
2023-04-02T11:02:56.981Z,62700.25
2023-04-02T11:05:44.332Z,62700.25
2023-04-02T11:08:43.594Z,62700.25
2023-04-02T11:11:14.602Z,62700.25
2023-04-02T11:13:57.466Z,62700.25
2023-04-02T11:16:25.656Z,62700.25
2023-04-02T11:19:14.343Z,62700.25
2023-04-02T11:22:11.406Z,62700.25
2023-04-02T11:25:13.843Z,62700.25
2023-04-02T11:27:41.226Z,62700.25
2023-04-02T11:30:25.860Z,62700.25
2023-04-02T11:32:54.255Z,62700.25
2023-04-02T11:35:33.651Z,62700.25
2023-04-02T11:38:10.851Z,62700.25
2023-04-02T11:40:57.978Z,62700.25
2023-04-02T11:43:34.500Z,62700.25
2023-04-02T11:46:30.586Z,62700.25
2023-04-02T11:49:39.721Z,62700.25
2023-04-02T11:52:38.127Z,62700.25
2023-04-02T11:55:30.602Z,62700.25
2023-04-02T11:58:35.709Z,62700.25
2023-04-02T12:01:07.870Z,62700.25
2023-04-02T12:03:43.453Z,62700.25
2023-04-02T12:06:39.912Z,62700.25
2023-04-02T12:09:29.670Z,62700.25
2023-04-02T12:13:43.652Z,98157.00
2023-04-02T12:16:16.960Z,98162.50
2023-04-02T12:18:53.986Z,98164.28
2023-04-02T12:21:26.469Z,98169.63
2023-04-02T12:23:58.246Z,98168.75
2023-04-02T12:26:46.327Z,98173.03
2023-04-02T12:29:27.951Z,98168.78
2023-04-02T12:31:58.905Z,98172.47
2023-04-02T12:34:29.661Z,98175.47
2023-04-02T12:37:05.478Z,98189.59
2023-04-02T12:39:37.277Z,98184.53
2023-04-02T12:42:04.594Z,98186.97
2023-04-02T12:44:32.771Z,98184.31
2023-04-02T12:46:59.908Z,98195.38
2023-04-02T12:49:42.026Z,98202.13
2023-04-02T12:52:28.464Z,98201.25
2023-04-02T12:54:59.130Z,98206.81
2023-04-02T12:57:26.165Z,98212.97
2023-04-02T12:59:55.521Z,98198.25
2023-04-02T13:02:28.920Z,98209.28
2023-04-02T13:05:03.116Z,98209.50
2023-04-02T13:07:33.016Z,98219.91
2023-04-02T13:10:18.778Z,98218.03
2023-04-02T13:12:46.312Z,98217.91
2023-04-02T13:15:23.541Z,98232.38
2023-04-02T13:18:19.717Z,98237.50
2023-04-02T13:21:07.328Z,98230.91
2023-04-02T13:23:37.704Z,98234.41
2023-04-02T13:26:26.175Z,98241.16
2023-04-02T13:28:59.249Z,98249.34
2023-04-02T13:31:27.402Z,98250.44
2023-04-02T13:33:54.594Z,98255.34
2023-04-02T13:36:22.050Z,98253.63
2023-04-02T13:38:49.311Z,98260.75
2023-04-02T13:41:29.608Z,98259.34
2023-04-02T13:44:00.951Z,98257.44
2023-04-02T13:46:31.225Z,98265.41
2023-04-02T13:48:58.996Z,98266.94
2023-04-02T13:51:41.230Z,98266.31
2023-04-02T13:54:13.972Z,98271.19
2023-04-02T13:56:41.267Z,98274.84
2023-04-02T13:59:08.712Z,98270.97
2023-04-02T14:01:35.766Z,98272.19
2023-04-02T14:04:03.438Z,98283.69
2023-04-02T14:07:06.729Z,98278.75
2023-04-02T14:10:05.261Z,98285.94
2023-04-02T14:13:40.474Z,98283.13
2023-04-02T14:16:47.723Z,98289.00
2023-04-02T14:19:35.673Z,98294.63
2023-04-02T14:22:38.249Z,98298.41
2023-04-02T14:25:46.668Z,98300.81
2023-04-02T14:28:29.854Z,98306.53
2023-04-02T14:31:29.509Z,98320.47
2023-04-02T14:34:27.157Z,98316.78
2023-04-02T14:37:18.242Z,98323.75
2023-04-02T14:40:23.668Z,98322.34
2023-04-02T14:43:23.099Z,98325.06
2023-04-02T14:46:08.422Z,98331.81
2023-04-02T14:48:54.306Z,98330.91
2023-04-02T14:51:34.974Z,98333.34
2023-04-02T14:54:50.027Z,98340.00
2023-04-02T14:57:35.757Z,98341.72
2023-04-02T15:01:04.886Z,98339.63
2023-04-02T15:03:44.640Z,98337.16
2023-04-02T15:06:17.076Z,98343.75
2023-04-02T15:09:09.259Z,98348.63
2023-04-02T15:11:42.236Z,98346.97
2023-04-02T15:14:28.140Z,98343.38
2023-04-02T15:16:55.112Z,98349.56
2023-04-02T15:19:22.052Z,98353.78
2023-04-02T15:22:20.685Z,98349.97
2023-04-02T15:25:44.045Z,98348.38
2023-04-02T15:28:37.085Z,98359.50
2023-04-02T15:31:12.388Z,98362.41
2023-04-02T15:33:55.855Z,98368.91
2023-04-02T15:36:41.888Z,98383.38
2023-04-02T15:39:48.994Z,98375.59
2023-04-02T15:42:28.637Z,98377.94
2023-04-02T15:45:26.289Z,98392.50
2023-04-02T15:48:29.002Z,98390.75
2023-04-02T15:51:20.989Z,98402.78
2023-04-02T15:54:27.025Z,98409.00
2023-04-02T15:57:19.945Z,98410.78
2023-04-02T16:00:22.374Z,98427.25
2023-04-02T16:03:11.451Z,98421.38
2023-04-02T16:06:36.794Z,98441.97
2023-04-02T16:09:23.198Z,98442.16
2023-04-02T16:12:16.420Z,98441.03
2023-04-02T16:14:48.227Z,98438.09
2023-04-02T16:17:36.938Z,98442.53
2023-04-02T16:20:27.388Z,98448.41
2023-04-02T16:23:11.256Z,98443.50
2023-04-02T16:25:57.447Z,98451.88
2023-04-02T16:28:33.621Z,98459.28
2023-04-02T16:31:25.396Z,98458.56
2023-04-02T16:34:09.385Z,98469.56
2023-04-02T16:36:55.250Z,98472.63
2023-04-02T16:39:52.813Z,98475.63
2023-04-02T16:42:32.393Z,98477.00
2023-04-02T16:45:35.624Z,98489.81
2023-04-02T16:48:27.144Z,98484.28
2023-04-02T16:51:43.871Z,98487.31
2023-04-02T16:54:19.563Z,98502.53
2023-04-02T16:57:18.831Z,98503.88
2023-04-02T17:00:06.962Z,98519.41
2023-04-02T17:03:15.210Z,98526.06
2023-04-02T17:06:13.184Z,98532.72
2023-04-02T17:08:47.573Z,98535.09
2023-04-02T17:11:37.103Z,98537.94
2023-04-02T17:14:27.281Z,98541.59
2023-04-02T17:17:01.522Z,98559.31
2023-04-02T17:19:31.189Z,98559.97
2023-04-02T17:22:02.665Z,98558.13
2023-04-02T17:24:47.737Z,98574.13
2023-04-02T17:27:28.464Z,98572.34
2023-04-02T17:30:03.256Z,98580.06
2023-04-02T17:32:33.474Z,98585.81
2023-04-02T17:35:25.883Z,98591.00
2023-04-02T17:38:26.263Z,98602.19
2023-04-02T17:41:24.804Z,98600.69
2023-04-02T17:44:09.293Z,98622.13
2023-04-02T17:47:31.507Z,98625.47
2023-04-02T17:50:54.170Z,98634.72
2023-04-02T17:53:54.414Z,98631.66
2023-04-02T17:56:46.473Z,98648.66
2023-04-02T17:59:27.054Z,98645.03
2023-04-02T18:02:27.161Z,98661.34
2023-04-02T18:05:04.350Z,98668.31
2023-04-02T18:07:35.894Z,98672.47
2023-04-02T18:10:25.772Z,98676.06
2023-04-02T18:13:07.685Z,98684.88
2023-04-02T18:16:08.645Z,98676.03
2023-04-02T18:18:38.530Z,98689.81
2023-04-02T18:21:32.678Z,98698.75
2023-04-02T18:24:27.527Z,98704.16
2023-04-02T18:27:28.117Z,98713.91
2023-04-02T18:30:21.396Z,98706.69
2023-04-02T18:32:54.007Z,98723.94
2023-04-02T18:35:51.753Z,98724.75
2023-04-02T18:38:54.566Z,98742.50
2023-04-02T18:41:26.944Z,98744.78
2023-04-02T18:44:08.615Z,98753.22
2023-04-02T18:47:29.186Z,98760.06
2023-04-02T18:50:18.500Z,98755.88
2023-04-02T18:52:46.027Z,98763.44
2023-04-02T18:55:25.124Z,98773.03
2023-04-02T18:58:01.242Z,98785.84
2023-04-02T19:00:37.992Z,98792.41
2023-04-02T19:03:37.981Z,98795.78
2023-04-02T19:06:12.707Z,98789.53
2023-04-02T19:08:56.640Z,98798.84
2023-04-02T19:11:31.842Z,98810.53
2023-04-02T19:14:15.495Z,98805.75
2023-04-02T19:17:16.942Z,98823.47
2023-04-02T19:20:16.293Z,98821.56
2023-04-02T19:22:55.116Z,98828.31
2023-04-02T19:25:58.167Z,98835.75
2023-04-02T19:28:58.168Z,98850.44
2023-04-02T19:31:47.805Z,98836.56
2023-04-02T19:34:47.496Z,98842.16
2023-04-02T19:37:33.599Z,98847.47
2023-04-02T19:40:18.543Z,98849.78
2023-04-02T19:42:50.198Z,98857.72
2023-04-02T19:45:32.261Z,98862.00
2023-04-02T19:48:06.152Z,98870.94
2023-04-02T19:50:33.143Z,98873.88
2023-04-02T19:53:00.541Z,98879.31
2023-04-02T19:55:27.577Z,98880.88
2023-04-02T19:58:00.936Z,98881.19
2023-04-02T20:00:35.930Z,98884.16
2023-04-02T20:03:03.630Z,98895.75
2023-04-02T20:05:30.506Z,98883.50
2023-04-02T20:07:57.463Z,98891.44
2023-04-02T20:10:24.400Z,98894.75
2023-04-02T20:12:51.388Z,98896.38
2023-04-02T20:15:19.801Z,98900.84
2023-04-02T20:17:47.175Z,98898.66
2023-04-02T20:20:16.084Z,98907.63
2023-04-02T20:22:43.119Z,98900.47
2023-04-02T20:25:11.057Z,98910.78
2023-04-02T20:27:37.983Z,98902.31
2023-04-02T20:30:06.025Z,98910.25
2023-04-02T20:32:34.314Z,98906.09
2023-04-02T20:35:04.065Z,98910.28
2023-04-02T20:37:31.421Z,98906.94
2023-04-02T20:39:58.741Z,98916.22
2023-04-02T20:42:26.545Z,98918.75
2023-04-02T20:44:53.884Z,98920.09
2023-04-02T20:47:20.933Z,98919.69
2023-04-02T20:49:50.222Z,98931.75
2023-04-02T20:52:17.285Z,98929.66
2023-04-02T20:54:44.629Z,98926.44
2023-04-02T20:57:11.626Z,98930.88
2023-04-02T20:59:38.579Z,98940.38
2023-04-02T21:02:05.711Z,98948.34
2023-04-02T21:04:32.726Z,98940.03
2023-04-02T21:06:59.757Z,98941.66
2023-04-02T21:09:27.238Z,98945.84
2023-04-02T21:11:54.603Z,98957.28
2023-04-02T21:14:21.682Z,98957.13
2023-04-02T21:16:48.621Z,98963.53
2023-04-02T21:19:15.548Z,98958.06
2023-04-02T21:21:44.473Z,98964.47
2023-04-02T21:24:11.541Z,98969.88
2023-04-02T21:26:41.456Z,98966.81
2023-04-02T21:29:10.800Z,98973.75
2023-04-02T21:31:40.398Z,98980.03
2023-04-02T21:34:09.445Z,98977.88
2023-04-02T21:36:41.902Z,98978.22
2023-04-02T21:39:12.934Z,98987.16
2023-04-02T21:41:43.715Z,98991.78
2023-04-02T21:44:14.552Z,98985.91
2023-04-02T21:46:42.599Z,98985.66
2023-04-02T21:49:16.224Z,98979.38
2023-04-02T21:51:45.841Z,98977.22
2023-04-02T21:54:13.515Z,98972.25
2023-04-02T21:56:44.455Z,98974.56
2023-04-02T21:59:14.068Z,98976.41
2023-04-02T22:01:48.924Z,98979.69
2023-04-02T22:04:28.119Z,98988.06
2023-04-02T22:06:55.096Z,98988.84
2023-04-02T22:09:24.586Z,98984.66
2023-04-02T22:11:59.422Z,98993.94
2023-04-02T22:14:27.510Z,99000.38
2023-04-02T22:16:55.007Z,99005.41
2023-04-02T22:19:22.075Z,99000.00
2023-04-02T22:21:49.087Z,99006.63
2023-04-02T22:24:18.876Z,99000.22
2023-04-02T22:26:46.449Z,99001.03
2023-04-02T22:29:13.811Z,99004.81
2023-04-02T22:31:40.986Z,99011.91
2023-04-02T22:34:08.488Z,99005.63
2023-04-02T22:36:35.883Z,99006.63
2023-04-02T22:39:06.575Z,99000.97
2023-04-02T22:41:33.934Z,99009.28
2023-04-02T22:44:01.577Z,99012.75
2023-04-02T22:46:29.459Z,99014.25
2023-04-02T22:48:56.684Z,99007.06
2023-04-02T22:51:25.385Z,99012.75
2023-04-02T22:53:54.551Z,99006.59
2023-04-02T22:56:29.636Z,99004.03
2023-04-02T22:58:56.867Z,99004.53
2023-04-02T23:01:32.037Z,99005.47
2023-04-02T23:03:59.528Z,99008.44
2023-04-02T23:06:26.994Z,99001.69
2023-04-02T23:08:54.354Z,99001.78
2023-04-02T23:11:25.940Z,98998.69
2023-04-02T23:13:55.935Z,99003.13
2023-04-02T23:16:24.429Z,99007.63
2023-04-02T23:18:51.476Z,99011.09
2023-04-02T23:21:19.699Z,99004.47
2023-04-02T23:23:47.673Z,99008.09
2023-04-02T23:26:18.376Z,99008.09
2023-04-02T23:28:45.935Z,99007.22
2023-04-02T23:31:16.690Z,98992.75
2023-04-02T23:33:43.984Z,98999.66
2023-04-02T23:36:24.150Z,99001.69
2023-04-02T23:38:57.298Z,99000.19
2023-04-02T23:41:26.986Z,98997.34
2023-04-02T23:43:55.544Z,99001.59
2023-04-02T23:46:23.220Z,99000.75
2023-04-02T23:48:51.781Z,98995.47
2023-04-02T23:51:19.752Z,98991.44
2023-04-02T23:53:47.229Z,98998.59
2023-04-02T23:56:14.196Z,98995.78
2023-04-02T23:58:41.496Z,98994.16
