createdAt,value
2019-06-20T00:01:32.619Z,97157.80
2019-06-20T00:04:02.113Z,97167.27
2019-06-20T00:06:33.495Z,97164.48
2019-06-20T00:09:02.582Z,97164.87
2019-06-20T00:11:34.408Z,97159.73
2019-06-20T00:14:04.973Z,97164.16
2019-06-20T00:16:36.723Z,97157.22
2019-06-20T00:19:08.404Z,97157.01
2019-06-20T00:21:37.884Z,97150.95
2019-06-20T00:24:08.379Z,97152.81
2019-06-20T00:26:37.875Z,97155.38
2019-06-20T00:29:06.765Z,97156.42
2019-06-20T00:31:37.515Z,97157.44
2019-06-20T00:34:07.145Z,97154.63
2019-06-20T00:36:40.106Z,97155.72
2019-06-20T00:39:09.907Z,97147.78
2019-06-20T00:41:40.466Z,97151.25
2019-06-20T00:44:09.921Z,97159.98
2019-06-20T00:46:40.616Z,97155.27
2019-06-20T00:49:11.084Z,97164.48
2019-06-20T00:51:41.833Z,97170.17
2019-06-20T00:54:11.358Z,97173.50
2019-06-20T00:56:39.891Z,97162.84
2019-06-20T00:59:08.469Z,97169.03
2019-06-20T01:01:38.053Z,97178.30
2019-06-20T01:04:07.688Z,97183.00
2019-06-20T01:06:38.901Z,97181.59
2019-06-20T01:09:08.949Z,97184.51
2019-06-20T01:11:39.195Z,97194.53
2019-06-20T01:14:08.854Z,97194.47
2019-06-20T01:16:39.703Z,97197.27
2019-06-20T01:19:10.073Z,97212.04
2019-06-20T01:21:40.738Z,97228.94
2019-06-20T01:24:10.677Z,97240.77
2019-06-20T01:26:41.847Z,97244.77
2019-06-20T01:29:12.468Z,97271.34
2019-06-20T01:31:42.164Z,97278.28
2019-06-20T01:34:11.619Z,97285.91
2019-06-20T01:36:42.756Z,97286.28
2019-06-20T01:39:14.363Z,97300.34
2019-06-20T01:41:43.813Z,97308.16
2019-06-20T01:44:13.392Z,97305.55
2019-06-20T01:46:42.810Z,97303.41
2019-06-20T01:49:12.302Z,97297.92
2019-06-20T01:51:41.886Z,97284.22
2019-06-20T01:54:11.579Z,97288.58
2019-06-20T01:56:44.467Z,97281.33
2019-06-20T01:59:13.841Z,97286.42
2019-06-20T02:01:45.475Z,97300.42
2019-06-20T02:04:16.283Z,97304.03
2019-06-20T02:06:45.948Z,97305.03
2019-06-20T02:09:15.497Z,97317.28
2019-06-20T02:11:46.447Z,97323.27
2019-06-20T02:14:17.459Z,97324.25
2019-06-20T02:16:47.029Z,97330.42
2019-06-20T02:19:17.670Z,97330.42
2019-06-20T02:21:47.286Z,97331.11
2019-06-20T02:24:18.220Z,97346.77
2019-06-20T02:26:47.897Z,97355.79
2019-06-20T02:29:17.335Z,97355.79
2019-06-20T02:31:46.985Z,97360.75
2019-06-20T02:34:15.892Z,97359.00
2019-06-20T02:36:47.233Z,97366.40
2019-06-20T02:39:16.735Z,97353.48
2019-06-20T02:41:47.239Z,97353.48
2019-06-20T02:44:29.327Z,97348.96
2019-06-20T02:46:52.065Z,97379.73
2019-06-20T02:49:21.592Z,97380.48
2019-06-20T02:51:54.487Z,97380.48
2019-06-20T02:54:25.417Z,97375.70
2019-06-20T02:56:57.773Z,97375.38
2019-06-20T02:59:29.602Z,97375.38
2019-06-20T03:01:58.975Z,97377.36
2019-06-20T03:04:27.525Z,97371.17
2019-06-20T03:06:56.020Z,97371.17
2019-06-20T03:09:27.005Z,97376.66
2019-06-20T03:11:55.850Z,97383.61
2019-06-20T03:14:27.460Z,97392.53
2019-06-20T03:16:59.997Z,97367.91
2019-06-20T03:19:30.540Z,97395.52
2019-06-20T03:22:02.275Z,97392.06
2019-06-20T03:24:31.870Z,97407.09
2019-06-20T03:27:01.261Z,97379.91
2019-06-20T03:29:30.943Z,97390.66
2019-06-20T03:32:00.576Z,97404.29
2019-06-20T03:34:30.097Z,97412.31
2019-06-20T03:36:59.487Z,97425.36
2019-06-20T03:39:30.026Z,97408.97
2019-06-20T03:42:01.186Z,97388.89
2019-06-20T03:44:31.558Z,97388.89
2019-06-20T03:47:04.454Z,97403.64
2019-06-20T03:49:35.224Z,97387.56
2019-06-20T03:52:04.740Z,97385.56
2019-06-20T03:54:35.615Z,97385.56
2019-06-20T03:57:06.175Z,97382.30
2019-06-20T03:59:35.780Z,97388.43
2019-06-20T04:02:06.390Z,97387.30
2019-06-20T04:04:35.999Z,97394.11
2019-06-20T04:07:05.730Z,97387.08
2019-06-20T04:09:35.280Z,97369.83
2019-06-20T04:12:05.785Z,97363.97
2019-06-20T04:14:36.536Z,97328.28
2019-06-20T04:17:09.537Z,97361.27
2019-06-20T04:19:40.248Z,97369.27
2019-06-20T04:22:09.083Z,97390.28
2019-06-20T04:24:42.096Z,97339.13
2019-06-20T04:27:16.472Z,97356.14
2019-06-20T04:29:49.304Z,97356.14
2019-06-20T04:32:18.825Z,97354.16
2019-06-20T04:34:50.520Z,97356.58
2019-06-20T04:37:21.253Z,97340.75
2019-06-20T04:39:50.068Z,97343.89
2019-06-20T04:42:19.886Z,97318.41
2019-06-20T04:44:50.102Z,97319.88
2019-06-20T04:47:20.773Z,97338.67
2019-06-20T04:49:54.204Z,97338.67
2019-06-20T04:52:23.671Z,97340.84
2019-06-20T04:54:54.759Z,97355.38
2019-06-20T04:57:28.754Z,97362.95
2019-06-20T05:00:04.933Z,97361.34
2019-06-20T05:02:37.424Z,97382.52
2019-06-20T05:05:11.315Z,97390.39
2019-06-20T05:07:41.767Z,97363.37
2019-06-20T05:10:12.710Z,97363.37
2019-06-20T05:12:43.308Z,97379.74
2019-06-20T05:15:12.936Z,97375.80
2019-06-20T05:17:47.254Z,97385.36
2019-06-20T05:20:24.099Z,97390.66
2019-06-20T05:22:54.193Z,97382.05
2019-06-20T05:25:24.760Z,97382.00
2019-06-20T05:27:55.164Z,97387.27
2019-06-20T05:30:25.985Z,97379.09
2019-06-20T05:32:55.777Z,97374.28
2019-06-20T05:35:26.958Z,97379.15
2019-06-20T05:37:57.034Z,97396.02
2019-06-20T05:40:27.916Z,97399.69
2019-06-20T05:42:57.392Z,97407.56
2019-06-20T05:45:28.284Z,97410.45
2019-06-20T05:47:57.951Z,97415.47
2019-06-20T05:50:27.470Z,97411.38
2019-06-20T05:52:58.229Z,97414.87
2019-06-20T05:55:27.686Z,97415.30
2019-06-20T05:57:58.516Z,97427.71
2019-06-20T06:00:28.078Z,97427.54
2019-06-20T06:02:58.743Z,97431.47
2019-06-20T06:05:28.624Z,97428.78
2019-06-20T06:07:59.378Z,97428.59
2019-06-20T06:10:30.331Z,97418.16
2019-06-20T06:12:59.789Z,97424.53
2019-06-20T06:15:30.763Z,97434.06
2019-06-20T06:18:02.235Z,97437.88
2019-06-20T06:20:32.234Z,97430.91
2019-06-20T06:23:01.143Z,97430.02
2019-06-20T06:25:31.940Z,97423.19
2019-06-20T06:28:01.663Z,97424.00
2019-06-20T06:30:33.589Z,97423.77
2019-06-20T06:33:04.146Z,97429.25
2019-06-20T06:35:33.655Z,97420.81
2019-06-20T06:38:04.197Z,97416.27
2019-06-20T06:40:33.849Z,97423.56
2019-06-20T06:43:03.341Z,97429.40
2019-06-20T06:45:33.978Z,97437.47
2019-06-20T06:48:04.990Z,97438.83
2019-06-20T06:50:35.751Z,97455.66
2019-06-20T06:53:06.670Z,97450.06
2019-06-20T06:55:37.760Z,97468.41
2019-06-20T06:58:07.258Z,97474.75
2019-06-20T07:00:40.052Z,97491.59
2019-06-20T07:03:09.415Z,97507.77
2019-06-20T07:05:40.019Z,97509.56
2019-06-20T07:08:09.553Z,97513.42
2019-06-20T07:10:38.426Z,97505.70
2019-06-20T07:13:09.203Z,97505.16
2019-06-20T07:15:41.853Z,97504.09
2019-06-20T07:18:11.480Z,97510.00
2019-06-20T07:20:42.049Z,97499.47
2019-06-20T07:23:11.764Z,97499.16
2019-06-20T07:25:40.653Z,97485.48
2019-06-20T07:28:10.017Z,97479.20
2019-06-20T07:30:41.720Z,97476.47
2019-06-20T07:33:12.210Z,97483.64
2019-06-20T07:35:43.117Z,97491.92
2019-06-20T07:38:13.729Z,97481.86
2019-06-20T07:40:43.619Z,97480.63
2019-06-20T07:43:16.441Z,97474.80
2019-06-20T07:46:01.681Z,97477.75
2019-06-20T07:48:18.383Z,97462.59
2019-06-20T07:50:51.743Z,97457.27
2019-06-20T07:53:22.260Z,97452.23
2019-06-20T07:55:54.520Z,97445.08
2019-06-20T07:58:26.743Z,97441.95
2019-06-20T08:00:56.296Z,97455.52
2019-06-20T08:03:27.221Z,97457.23
2019-06-20T08:05:56.927Z,97447.80
2019-06-20T08:08:26.389Z,97432.11
2019-06-20T08:10:56.888Z,97433.82
2019-06-20T08:13:27.893Z,97434.78
2019-06-20T08:15:58.792Z,97442.48
2019-06-20T08:18:28.319Z,97445.38
2019-06-20T08:20:59.475Z,97447.36
2019-06-20T08:23:30.183Z,97443.80
2019-06-20T08:26:02.575Z,97438.05
2019-06-20T08:28:32.202Z,97442.50
2019-06-20T08:31:06.805Z,97435.08
2019-06-20T08:33:37.805Z,97430.88
2019-06-20T08:36:09.215Z,97428.10
2019-06-20T08:38:38.334Z,97427.52
2019-06-20T08:41:08.768Z,97425.91
2019-06-20T08:43:38.187Z,97429.16
2019-06-20T08:46:10.533Z,97429.77
2019-06-20T08:48:40.147Z,97435.45
2019-06-20T08:51:09.749Z,97438.39
2019-06-20T08:53:43.733Z,97429.62
2019-06-20T08:56:17.252Z,97435.84
2019-06-20T08:58:55.719Z,97430.73
2019-06-20T09:01:26.162Z,97426.52
2019-06-20T09:03:58.560Z,97432.65
2019-06-20T09:06:28.138Z,97426.83
2019-06-20T09:08:58.513Z,97433.91
2019-06-20T09:11:28.003Z,97421.64
2019-06-20T09:13:57.525Z,97423.92
2019-06-20T09:16:27.044Z,97436.16
2019-06-20T09:18:58.765Z,97445.08
2019-06-20T09:21:28.209Z,97453.27
2019-06-20T09:24:00.948Z,97466.96
2019-06-20T09:26:34.821Z,97468.16
2019-06-20T09:29:05.524Z,97479.48
2019-06-20T09:31:37.806Z,97481.81
2019-06-20T09:34:07.573Z,97479.03
2019-06-20T09:36:37.188Z,97476.28
2019-06-20T09:39:10.549Z,97486.84
2019-06-20T09:41:41.120Z,97479.67
2019-06-20T09:44:12.292Z,97481.42
2019-06-20T09:46:41.802Z,97481.83
2019-06-20T09:49:11.347Z,97479.95
2019-06-20T09:51:42.097Z,97483.39
2019-06-20T09:54:11.730Z,97481.02
2019-06-20T09:56:41.126Z,97493.81
2019-06-20T09:59:26.849Z,97492.77
2019-06-20T10:01:41.175Z,97486.02
2019-06-20T10:04:12.205Z,97494.05
2019-06-20T10:06:42.864Z,97494.88
2019-06-20T10:09:12.394Z,97497.42
2019-06-20T10:11:43.043Z,97493.44
2019-06-20T10:14:14.267Z,97495.22
2019-06-20T10:16:47.148Z,97495.67
2019-06-20T10:19:19.900Z,97501.87
2019-06-20T10:21:49.642Z,97495.77
2019-06-20T10:24:19.388Z,97500.19
2019-06-20T10:26:49.595Z,97502.08
2019-06-20T10:29:21.867Z,97515.27
2019-06-20T10:31:53.093Z,97513.43
2019-06-20T10:34:23.476Z,97517.11
2019-06-20T10:36:53.941Z,97514.51
2019-06-20T10:39:23.412Z,97522.97
2019-06-20T10:41:53.995Z,97520.27
2019-06-20T10:44:27.831Z,97517.21
2019-06-20T10:46:57.444Z,97512.62
2019-06-20T10:49:28.174Z,97507.71
2019-06-20T10:51:58.686Z,97508.32
2019-06-20T10:54:31.089Z,97507.78
2019-06-20T10:57:01.627Z,97501.02
2019-06-20T10:59:31.035Z,97507.70
2019-06-20T11:02:07.293Z,97523.97
2019-06-20T11:04:37.227Z,97517.44
2019-06-20T11:07:08.041Z,97513.88
2019-06-20T11:09:39.607Z,97512.60
2019-06-20T11:12:08.888Z,97512.28
2019-06-20T11:14:40.321Z,97509.74
2019-06-20T11:17:09.988Z,97505.36
2019-06-20T11:19:39.818Z,97509.36
2019-06-20T11:22:10.413Z,97499.86
2019-06-20T11:24:42.939Z,97498.68
2019-06-20T11:27:13.757Z,97493.97
2019-06-20T11:29:44.095Z,97490.82
2019-06-20T11:32:15.553Z,97482.31
2019-06-20T11:34:47.474Z,97485.27
2019-06-20T11:37:18.195Z,97482.55
2019-06-20T11:39:51.286Z,97479.61
2019-06-20T11:42:21.264Z,97478.20
2019-06-20T11:44:50.948Z,97471.70
2019-06-20T11:47:20.668Z,97469.59
2019-06-20T11:49:51.301Z,97465.91
2019-06-20T11:52:21.783Z,97458.02
2019-06-20T11:54:52.549Z,97458.73
2019-06-20T11:57:22.143Z,97450.89
2019-06-20T11:59:51.540Z,97452.48
2019-06-20T12:02:22.405Z,97451.34
2019-06-20T12:04:51.904Z,97449.63
2019-06-20T12:07:23.536Z,97434.35
2019-06-20T12:09:53.958Z,97429.88
2019-06-20T12:12:24.759Z,97425.28
2019-06-20T12:14:53.592Z,97427.17
2019-06-20T12:17:24.582Z,97420.05
2019-06-20T12:19:54.012Z,97415.31
2019-06-20T12:22:24.358Z,97421.27
2019-06-20T12:24:55.350Z,97425.70
2019-06-20T12:27:24.939Z,97425.72
2019-06-20T12:29:57.522Z,97427.59
2019-06-20T12:32:28.698Z,97422.23
2019-06-20T12:34:59.302Z,97419.09
2019-06-20T12:37:29.751Z,97420.25
2019-06-20T12:39:59.242Z,97423.35
2019-06-20T12:42:29.729Z,97423.78
2019-06-20T12:45:00.581Z,97423.44
2019-06-20T12:47:30.045Z,97415.94
2019-06-20T12:50:00.624Z,97412.55
2019-06-20T12:52:32.012Z,97415.61
2019-06-20T12:55:01.726Z,97418.06
2019-06-20T12:57:32.697Z,97409.88
2019-06-20T13:00:03.273Z,97405.45
2019-06-20T13:02:33.163Z,97397.09
2019-06-20T13:05:03.804Z,97396.34
2019-06-20T13:07:35.913Z,97397.89
2019-06-20T13:10:09.999Z,97401.67
2019-06-20T13:12:41.432Z,97392.97
2019-06-20T13:15:13.474Z,97400.13
2019-06-20T13:17:45.019Z,97390.82
2019-06-20T13:20:17.625Z,97391.64
2019-06-20T13:22:49.568Z,97397.66
2019-06-20T13:25:20.524Z,97395.40
2019-06-20T13:27:50.723Z,97393.47
2019-06-20T13:30:21.645Z,97391.91
2019-06-20T13:32:51.075Z,97388.83
2019-06-20T13:35:21.875Z,97380.94
2019-06-20T13:37:51.984Z,97378.66
2019-06-20T13:40:21.828Z,97372.91
2019-06-20T13:42:54.703Z,97373.91
2019-06-20T13:45:27.017Z,97378.41
2019-06-20T13:47:58.013Z,97382.34
2019-06-20T13:50:30.579Z,97379.03
2019-06-20T13:52:59.109Z,97373.66
2019-06-20T13:55:28.651Z,97373.59
2019-06-20T13:57:57.182Z,97371.20
2019-06-20T14:00:27.178Z,97374.21
2019-06-20T14:02:56.917Z,97369.79
2019-06-20T14:05:27.327Z,97371.98
2019-06-20T14:07:57.150Z,97364.42
2019-06-20T14:10:26.881Z,97361.09
2019-06-20T14:12:56.291Z,97361.13
2019-06-20T14:15:25.663Z,97349.64
2019-06-20T14:17:56.237Z,97345.80
2019-06-20T14:20:27.662Z,97337.96
2019-06-20T14:22:58.730Z,97338.32
2019-06-20T14:25:28.336Z,97325.22
2019-06-20T14:28:00.346Z,97324.71
2019-06-20T14:30:32.317Z,97333.95
2019-06-20T14:33:03.009Z,97330.78
2019-06-20T14:35:34.430Z,97330.55
2019-06-20T14:38:06.701Z,97325.30
2019-06-20T14:40:37.495Z,97331.78
2019-06-20T14:43:08.319Z,97334.99
2019-06-20T14:45:42.087Z,97338.47
2019-06-20T14:48:14.355Z,97352.95
2019-06-20T14:50:45.555Z,97360.39
2019-06-20T14:53:15.118Z,97357.96
2019-06-20T14:55:45.979Z,97359.62
2019-06-20T14:58:18.695Z,97361.36
2019-06-20T15:00:48.211Z,97372.92
2019-06-20T15:03:20.749Z,97380.36
2019-06-20T15:05:52.582Z,97379.40
2019-06-20T15:08:22.247Z,97382.92
2019-06-20T15:10:51.939Z,97381.34
2019-06-20T15:13:22.711Z,97379.11
2019-06-20T15:15:55.682Z,97376.61
2019-06-20T15:18:26.560Z,97381.13
2019-06-20T15:20:59.371Z,97378.52
2019-06-20T15:23:31.321Z,97377.66
2019-06-20T15:26:03.913Z,97379.42
2019-06-20T15:28:34.443Z,97378.09
2019-06-20T15:31:04.265Z,97385.09
2019-06-20T15:33:34.848Z,97381.41
2019-06-20T15:36:05.881Z,97390.23
2019-06-20T15:38:36.141Z,97387.71
2019-06-20T15:41:05.939Z,97387.94
2019-06-20T15:43:35.515Z,97393.15
2019-06-20T15:46:06.317Z,97397.64
2019-06-20T15:48:35.709Z,97400.72
2019-06-20T15:51:09.013Z,97403.29
2019-06-20T15:53:39.481Z,97393.16
2019-06-20T15:56:08.902Z,97390.09
2019-06-20T15:58:41.375Z,97397.75
2019-06-20T16:01:12.094Z,97402.61
2019-06-20T16:03:42.583Z,97414.50
2019-06-20T16:06:14.487Z,97425.86
2019-06-20T16:08:48.748Z,97430.61
2019-06-20T16:11:18.399Z,97443.67
2019-06-20T16:13:50.239Z,97463.16
2019-06-20T16:16:22.810Z,97462.83
2019-06-20T16:18:54.462Z,97502.27
2019-06-20T16:21:25.177Z,97517.48
2019-06-20T16:23:55.842Z,97533.09
2019-06-20T16:26:26.331Z,97557.06
2019-06-20T16:28:55.177Z,97552.97
2019-06-20T16:31:27.042Z,97560.34
2019-06-20T16:33:57.084Z,97562.30
2019-06-20T16:36:29.052Z,97580.56
2019-06-20T16:38:59.580Z,97580.56
2019-06-20T16:41:29.984Z,97570.53
2019-06-20T16:43:59.773Z,97577.90
2019-06-20T16:46:33.422Z,97554.58
2019-06-20T16:49:03.805Z,97554.58
2019-06-20T16:51:35.251Z,97566.56
2019-06-20T16:54:04.879Z,97574.10
2019-06-20T16:56:37.138Z,97545.59
2019-06-20T16:59:08.797Z,97563.84
2019-06-20T17:01:40.025Z,97573.66
2019-06-20T17:04:09.580Z,97576.91
2019-06-20T17:06:40.743Z,97571.41
2019-06-20T17:09:12.264Z,97567.72
2019-06-20T17:11:46.542Z,97567.24
2019-06-20T17:14:18.931Z,97581.34
2019-06-20T17:16:48.680Z,97571.09
2019-06-20T17:19:18.140Z,97571.09
2019-06-20T17:21:47.714Z,97580.66
2019-06-20T17:24:17.188Z,97573.38
2019-06-20T17:26:46.736Z,97578.23
2019-06-20T17:29:15.683Z,97575.64
2019-06-20T17:31:45.313Z,97574.39
2019-06-20T17:34:16.489Z,97569.14
2019-06-20T17:36:48.819Z,97576.00
2019-06-20T17:39:18.984Z,97576.75
2019-06-20T17:41:55.203Z,97571.06
2019-06-20T17:44:20.726Z,97569.53
2019-06-20T17:46:51.348Z,97563.44
2019-06-20T17:49:20.692Z,97554.22
2019-06-20T17:51:51.355Z,97545.73
2019-06-20T17:54:21.967Z,97549.77
2019-06-20T17:56:51.875Z,97559.23
2019-06-20T17:59:22.805Z,97554.17
2019-06-20T18:01:52.035Z,97562.66
2019-06-20T18:04:21.578Z,97564.77
2019-06-20T18:06:51.157Z,97568.79
2019-06-20T18:09:20.617Z,97559.91
2019-06-20T18:11:50.065Z,97572.61
2019-06-20T18:14:20.724Z,97572.61
2019-06-20T18:16:50.670Z,97567.48
2019-06-20T18:19:21.337Z,97567.48
2019-06-20T18:21:51.940Z,97565.78
2019-06-20T18:24:21.462Z,97570.37
2019-06-20T18:26:52.226Z,97581.16
2019-06-20T18:29:26.499Z,97579.46
2019-06-20T18:31:57.970Z,97579.46
2019-06-20T18:34:30.294Z,97591.35
2019-06-20T18:36:58.315Z,97589.27
2019-06-20T18:39:28.930Z,97599.48
2019-06-20T18:42:00.220Z,97603.51
2019-06-20T18:44:33.039Z,97598.73
2019-06-20T18:47:02.471Z,97605.38
2019-06-20T18:49:32.894Z,97613.35
2019-06-20T18:52:02.465Z,97592.75
2019-06-20T18:54:31.868Z,97592.75
2019-06-20T18:57:01.406Z,97615.20
2019-06-20T18:59:32.914Z,97624.36
2019-06-20T19:02:07.412Z,97633.33
2019-06-20T19:04:48.009Z,97636.73
2019-06-20T19:07:12.191Z,97634.23
2019-06-20T19:09:42.728Z,97627.78
2019-06-20T19:12:17.810Z,97620.28
2019-06-20T19:14:50.121Z,97588.86
2019-06-20T19:17:21.031Z,97622.67
2019-06-20T19:19:51.772Z,97631.13
2019-06-20T19:22:23.672Z,97631.13
2019-06-20T19:24:53.529Z,97638.03
2019-06-20T19:27:24.129Z,97637.41
2019-06-20T19:29:53.812Z,97639.16
2019-06-20T19:32:23.278Z,97636.41
2019-06-20T19:35:02.320Z,97642.97
2019-06-20T19:37:31.109Z,97642.00
2019-06-20T19:40:02.002Z,97649.41
2019-06-20T19:42:32.597Z,97647.20
2019-06-20T19:45:02.094Z,97648.60
2019-06-20T19:47:31.665Z,97651.80
2019-06-20T19:50:02.549Z,97649.22
2019-06-20T19:52:34.534Z,97656.39
2019-06-20T19:55:05.620Z,97644.63
2019-06-20T19:57:38.384Z,97656.80
2019-06-20T20:00:13.794Z,97653.02
2019-06-20T20:02:44.752Z,97653.39
2019-06-20T20:05:19.433Z,97662.98
2019-06-20T20:07:47.844Z,97660.20
2019-06-20T20:10:21.481Z,97662.39
2019-06-20T20:12:51.018Z,97663.62
2019-06-20T20:15:25.316Z,97674.34
2019-06-20T20:17:53.824Z,97678.13
2019-06-20T20:20:24.475Z,97676.09
2019-06-20T20:22:55.286Z,97674.08
2019-06-20T20:25:25.302Z,97682.05
2019-06-20T20:27:56.248Z,97692.64
2019-06-20T20:30:28.897Z,97694.19
2019-06-20T20:33:01.977Z,97688.88
2019-06-20T20:35:35.695Z,97684.47
2019-06-20T20:38:05.109Z,97680.91
2019-06-20T20:40:36.234Z,97690.03
2019-06-20T20:43:07.987Z,97692.57
2019-06-20T20:45:38.455Z,97701.34
2019-06-20T20:48:09.181Z,97692.48
2019-06-20T20:50:38.589Z,97693.48
2019-06-20T20:53:10.679Z,97700.11
2019-06-20T20:55:41.185Z,97694.92
2019-06-20T20:58:11.716Z,97701.91
2019-06-20T21:00:47.259Z,97700.51
2019-06-20T21:03:17.855Z,97714.08
2019-06-20T21:05:51.371Z,97710.64
2019-06-20T21:08:18.579Z,97710.62
2019-06-20T21:10:50.738Z,97708.44
2019-06-20T21:13:21.208Z,97713.76
2019-06-20T21:15:51.773Z,97720.42
2019-06-20T21:18:21.120Z,97737.04
2019-06-20T21:20:50.606Z,97743.02
2019-06-20T21:23:20.176Z,97751.69
2019-06-20T21:25:49.809Z,97748.88
2019-06-20T21:28:19.325Z,97746.01
2019-06-20T21:30:48.820Z,97752.82
2019-06-20T21:33:19.347Z,97755.73
2019-06-20T21:35:48.800Z,97755.17
2019-06-20T21:38:20.878Z,97762.02
2019-06-20T21:40:51.573Z,97765.62
2019-06-20T21:43:21.207Z,97761.44
2019-06-20T21:45:50.730Z,97761.33
2019-06-20T21:48:21.495Z,97764.06
2019-06-20T21:50:51.325Z,97767.37
2019-06-20T21:53:21.995Z,97768.05
2019-06-20T21:55:51.671Z,97770.42
2019-06-20T21:58:24.580Z,97774.22
2019-06-20T22:00:59.131Z,97780.97
2019-06-20T22:03:29.917Z,97771.02
2019-06-20T22:06:03.428Z,97773.56
2019-06-20T22:08:36.545Z,97773.98
2019-06-20T22:11:07.787Z,97773.02
2019-06-20T22:13:38.975Z,97777.98
2019-06-20T22:16:09.644Z,97785.20
2019-06-20T22:18:40.366Z,97781.63
2019-06-20T22:21:10.606Z,97783.81
2019-06-20T22:23:40.030Z,97781.51
2019-06-20T22:26:10.966Z,97777.11
2019-06-20T22:28:41.117Z,97783.25
2019-06-20T22:31:11.933Z,97788.58
2019-06-20T22:33:43.779Z,97776.42
2019-06-20T22:36:14.490Z,97776.02
2019-06-20T22:38:45.078Z,97782.69
2019-06-20T22:41:15.685Z,97786.64
2019-06-20T22:43:45.084Z,97780.37
2019-06-20T22:46:14.569Z,97769.73
2019-06-20T22:48:44.207Z,97768.08
2019-06-20T22:51:13.939Z,97763.56
2019-06-20T22:53:44.803Z,97770.92
2019-06-20T22:56:14.319Z,97757.94
2019-06-20T22:58:45.612Z,97769.61
2019-06-20T23:01:15.279Z,97774.09
2019-06-20T23:03:44.799Z,97766.88
2019-06-20T23:06:15.721Z,97773.98
2019-06-20T23:08:45.215Z,97773.07
2019-06-20T23:11:15.878Z,97774.97
2019-06-20T23:13:45.604Z,97769.05
2019-06-20T23:16:15.113Z,97768.95
2019-06-20T23:18:47.905Z,97768.27
2019-06-20T23:21:18.730Z,97763.67
2019-06-20T23:23:49.491Z,97751.92
2019-06-20T23:26:18.839Z,97752.78
2019-06-20T23:28:51.195Z,97761.64
2019-06-20T23:31:21.943Z,97759.30
2019-06-20T23:33:52.847Z,97757.08
2019-06-20T23:36:24.716Z,97764.78
2019-06-20T23:38:55.673Z,97763.22
2019-06-20T23:41:27.820Z,97766.23
2019-06-20T23:43:58.464Z,97751.27
2019-06-20T23:46:28.846Z,97753.94
2019-06-20T23:48:59.871Z,97757.06
2019-06-20T23:51:31.217Z,97756.98
2019-06-20T23:54:00.934Z,97762.77
2019-06-20T23:56:30.404Z,97752.87
2019-06-20T23:59:01.103Z,97760.67
