createdAt,value
2022-11-05T00:00:43.992Z,1003.34
2022-11-05T00:03:16.959Z,1003.36
2022-11-05T00:05:49.925Z,1003.40
2022-11-05T00:08:23.045Z,1003.43
2022-11-05T00:10:55.923Z,1003.45
2022-11-05T00:13:29.046Z,1003.44
2022-11-05T00:16:01.918Z,1003.46
2022-11-05T00:18:35.011Z,1003.49
2022-11-05T00:21:07.980Z,1003.51
2022-11-05T00:23:41.036Z,1003.53
2022-11-05T00:26:13.942Z,1003.56
2022-11-05T00:28:46.957Z,1003.58
2022-11-05T00:31:20.069Z,1003.61
2022-11-05T00:33:53.970Z,1003.63
2022-11-05T00:36:27.021Z,1003.67
2022-11-05T00:39:05.995Z,1003.71
2022-11-05T00:41:39.069Z,1003.74
2022-11-05T00:44:11.982Z,1003.78
2022-11-05T00:46:45.064Z,1003.81
2022-11-05T00:49:17.988Z,1003.84
2022-11-05T00:51:51.048Z,1003.87
2022-11-05T00:54:24.005Z,1003.90
2022-11-05T00:57:01.953Z,1003.93
2022-11-05T00:59:30.092Z,1003.96
2022-11-05T01:02:03.214Z,1003.98
2022-11-05T01:04:35.934Z,1003.99
2022-11-05T01:07:09.030Z,1004.00
2022-11-05T01:09:42.109Z,1004.01
2022-11-05T01:12:15.007Z,1004.03
2022-11-05T01:14:48.180Z,1004.03
2022-11-05T01:17:21.126Z,1004.04
2022-11-05T01:19:54.112Z,1004.05
2022-11-05T01:22:27.123Z,1004.06
2022-11-05T01:25:00.092Z,1004.07
2022-11-05T01:27:33.135Z,1004.08
2022-11-05T01:30:06.119Z,1004.09
2022-11-05T01:32:39.143Z,1004.13
2022-11-05T01:35:12.138Z,1004.14
2022-11-05T01:37:45.054Z,1004.16
2022-11-05T01:40:18.026Z,1004.18
2022-11-05T01:42:51.083Z,1004.19
2022-11-05T01:45:24.181Z,1004.23
2022-11-05T01:47:57.110Z,1004.25
2022-11-05T01:50:30.175Z,1004.28
2022-11-05T01:53:03.085Z,1004.30
2022-11-05T01:55:36.163Z,1004.32
2022-11-05T01:58:09.111Z,1004.35
2022-11-05T02:00:42.051Z,1004.39
2022-11-05T02:03:15.102Z,1004.42
2022-11-05T02:05:48.173Z,1004.45
2022-11-05T02:08:21.065Z,1004.47
2022-11-05T02:10:54.163Z,1004.49
2022-11-05T02:13:27.054Z,1004.52
2022-11-05T02:16:06.226Z,1004.55
2022-11-05T02:18:39.037Z,1004.55
2022-11-05T02:21:12.111Z,1004.57
2022-11-05T02:23:45.115Z,1004.57
2022-11-05T02:26:18.117Z,1004.59
2022-11-05T02:28:51.111Z,1004.61
2022-11-05T02:31:24.245Z,1004.64
2022-11-05T02:33:57.229Z,1004.67
2022-11-05T02:36:30.225Z,1004.68
2022-11-05T02:39:03.201Z,1004.71
2022-11-05T02:41:36.208Z,1004.71
2022-11-05T02:44:09.154Z,1004.72
2022-11-05T02:46:42.273Z,1004.74
2022-11-05T02:49:15.184Z,1004.76
2022-11-05T02:51:48.250Z,1004.78
2022-11-05T02:54:27.072Z,1004.80
2022-11-05T02:57:00.304Z,1004.82
2022-11-05T02:59:33.159Z,1004.85
2022-11-05T03:02:06.037Z,1004.88
2022-11-05T03:04:39.147Z,1004.90
2022-11-05T03:07:12.291Z,1004.92
2022-11-05T03:09:45.238Z,1004.92
2022-11-05T03:12:18.275Z,1004.93
2022-11-05T03:14:51.264Z,1004.95
2022-11-05T03:17:24.225Z,1004.97
2022-11-05T03:19:57.180Z,1004.97
2022-11-05T03:22:30.324Z,1004.98
2022-11-05T03:25:03.223Z,1004.99
2022-11-05T03:27:36.164Z,1005.01
2022-11-05T03:30:09.155Z,1005.04
2022-11-05T03:32:42.192Z,1005.05
2022-11-05T03:35:15.263Z,1005.08
2022-11-05T03:37:48.188Z,1005.11
2022-11-05T03:40:21.249Z,1005.15
2022-11-05T03:42:54.187Z,1005.17
2022-11-05T03:45:27.227Z,1005.22
2022-11-05T03:48:00.436Z,1005.24
2022-11-05T03:50:37.137Z,1005.27
2022-11-05T03:53:06.348Z,1005.31
2022-11-05T03:55:39.249Z,1005.35
2022-11-05T03:58:12.282Z,1005.37
2022-11-05T04:00:45.257Z,1005.40
2022-11-05T04:03:18.247Z,1005.42
2022-11-05T04:05:51.293Z,1005.45
2022-11-05T04:08:24.351Z,1005.47
2022-11-05T04:10:57.325Z,1005.49
2022-11-05T04:13:30.363Z,1005.50
2022-11-05T04:16:03.315Z,1005.53
2022-11-05T04:18:35.997Z,1005.56
2022-11-05T04:21:09.376Z,1005.58
2022-11-05T04:23:42.268Z,1005.59
2022-11-05T04:26:15.253Z,1005.62
2022-11-05T04:28:48.261Z,1005.63
2022-11-05T04:31:21.388Z,1005.64
2022-11-05T04:33:54.361Z,1005.67
2022-11-05T04:36:27.398Z,1005.71
2022-11-05T04:39:00.352Z,1005.74
2022-11-05T04:41:33.403Z,1005.78
2022-11-05T04:44:06.333Z,1005.83
2022-11-05T04:46:39.360Z,1005.84
2022-11-05T04:49:12.446Z,1005.86
2022-11-05T04:51:45.431Z,1005.89
2022-11-05T04:54:18.302Z,1005.92
2022-11-05T04:56:51.403Z,1005.95
2022-11-05T04:59:24.354Z,1005.95
2022-11-05T05:01:57.495Z,1005.96
2022-11-05T05:04:30.425Z,1005.96
2022-11-05T05:07:03.429Z,1005.98
2022-11-05T05:09:36.381Z,1006.00
2022-11-05T05:12:09.482Z,1006.01
2022-11-05T05:14:42.419Z,1006.04
2022-11-05T05:17:15.120Z,1006.06
2022-11-05T05:19:48.359Z,1006.09
2022-11-05T05:22:21.455Z,1006.12
2022-11-05T05:24:54.476Z,1006.12
2022-11-05T05:27:27.478Z,1006.14
2022-11-05T05:30:00.513Z,1006.16
2022-11-05T05:32:33.391Z,1006.17
2022-11-05T05:35:06.492Z,1006.20
2022-11-05T05:37:39.375Z,1006.23
2022-11-05T05:40:12.108Z,1006.24
2022-11-05T05:42:45.084Z,1006.27
2022-11-05T05:45:18.166Z,1006.29
2022-11-05T05:47:51.285Z,1006.33
2022-11-05T05:50:24.184Z,1006.35
2022-11-05T05:52:57.462Z,1006.38
2022-11-05T05:55:30.200Z,1006.44
2022-11-05T05:58:03.279Z,1006.47
2022-11-05T06:00:36.327Z,1006.51
2022-11-05T06:03:09.374Z,1006.54
2022-11-05T06:05:42.323Z,1006.58
2022-11-05T06:08:15.119Z,1006.62
2022-11-05T06:10:48.284Z,1006.67
2022-11-05T06:13:21.295Z,1006.70
2022-11-05T06:15:54.559Z,1006.74
2022-11-05T06:18:27.497Z,1006.77
2022-11-05T06:21:00.461Z,1006.80
2022-11-05T06:23:33.530Z,1006.84
2022-11-05T06:26:06.461Z,1006.90
2022-11-05T06:28:53.572Z,1006.93
2022-11-05T06:31:26.320Z,1006.96
2022-11-05T06:33:59.468Z,1007.00
2022-11-05T06:36:32.459Z,1007.04
2022-11-05T06:39:05.543Z,1007.07
2022-11-05T06:42:04.140Z,1007.10
2022-11-05T06:44:11.554Z,1007.13
2022-11-05T06:46:48.461Z,1007.17
2022-11-05T06:49:17.499Z,1007.21
2022-11-05T06:51:50.587Z,1007.24
2022-11-05T06:54:37.501Z,1007.27
2022-11-05T06:57:10.467Z,1007.30
2022-11-05T06:59:43.600Z,1007.32
2022-11-05T07:02:16.674Z,1007.33
2022-11-05T07:04:49.391Z,1007.35
2022-11-05T07:07:22.342Z,1007.37
2022-11-05T07:09:55.240Z,1007.38
2022-11-05T07:12:28.211Z,1007.40
2022-11-05T07:15:01.544Z,1007.43
2022-11-05T07:17:34.436Z,1007.46
2022-11-05T07:20:07.580Z,1007.52
2022-11-05T07:22:40.686Z,1007.55
2022-11-05T07:25:13.438Z,1007.61
2022-11-05T07:27:46.238Z,1007.66
2022-11-05T07:30:19.400Z,1007.72
2022-11-05T07:32:52.306Z,1007.76
2022-11-05T07:35:25.631Z,1007.79
2022-11-05T07:37:58.651Z,1007.84
2022-11-05T07:40:31.642Z,1007.90
2022-11-05T07:43:04.547Z,1007.93
2022-11-05T07:45:37.453Z,1007.98
2022-11-05T07:48:10.316Z,1008.01
2022-11-05T07:50:43.539Z,1008.04
2022-11-05T07:53:16.294Z,1008.08
2022-11-05T07:55:49.456Z,1008.10
2022-11-05T07:58:22.348Z,1008.13
2022-11-05T08:00:55.653Z,1008.17
2022-11-05T08:03:28.581Z,1008.22
2022-11-05T08:06:01.520Z,1008.28
2022-11-05T08:08:34.695Z,1008.31
2022-11-05T08:11:21.414Z,1008.36
2022-11-05T08:13:54.486Z,1008.40
2022-11-05T08:16:27.559Z,1008.44
2022-11-05T08:19:00.631Z,1008.46
2022-11-05T08:21:33.729Z,1008.47
2022-11-05T08:24:06.396Z,1008.49
2022-11-05T08:26:42.585Z,1008.53
2022-11-05T08:29:15.730Z,1008.55
2022-11-05T08:31:48.722Z,1008.58
2022-11-05T08:34:21.734Z,1008.61
2022-11-05T08:36:54.617Z,1008.65
2022-11-05T08:39:27.775Z,1008.68
2022-11-05T08:42:00.759Z,1008.70
2022-11-05T08:44:33.637Z,1008.72
2022-11-05T08:47:06.744Z,1008.73
2022-11-05T08:49:39.648Z,1008.75
2022-11-05T08:52:12.387Z,1008.75
2022-11-05T08:54:46.703Z,1008.75
2022-11-05T08:57:19.377Z,1008.76
2022-11-05T08:59:52.767Z,1008.77
2022-11-05T09:02:25.966Z,1008.78
2022-11-05T09:04:58.682Z,1008.79
2022-11-05T09:07:31.554Z,1008.82
2022-11-05T09:10:04.669Z,1008.84
2022-11-05T09:12:37.808Z,1008.85
2022-11-05T09:15:10.722Z,1008.86
2022-11-05T09:17:43.780Z,1008.86
2022-11-05T09:20:16.557Z,1008.88
2022-11-05T09:22:49.809Z,1008.89
2022-11-05T09:25:22.459Z,1008.91
2022-11-05T09:27:55.533Z,1008.92
2022-11-05T09:30:28.607Z,1008.95
2022-11-05T09:33:01.429Z,1008.95
2022-11-05T09:35:34.416Z,1008.95
2022-11-05T09:38:07.835Z,1008.94
2022-11-05T09:40:40.699Z,1008.96
2022-11-05T09:43:14.095Z,1008.97
2022-11-05T09:45:46.461Z,1009.00
2022-11-05T09:48:19.674Z,1009.02
2022-11-05T09:50:52.583Z,1009.06
2022-11-05T09:53:25.486Z,1009.09
2022-11-05T09:55:58.671Z,1009.11
2022-11-05T09:58:31.613Z,1009.14
2022-11-05T10:01:04.887Z,1009.17
2022-11-05T10:03:37.777Z,1009.20
2022-11-05T10:06:10.936Z,1009.21
2022-11-05T10:08:44.801Z,1009.24
2022-11-05T10:11:17.887Z,1009.24
2022-11-05T10:13:50.701Z,1009.26
2022-11-05T10:16:23.903Z,1009.26
2022-11-05T10:18:56.668Z,1009.28
2022-11-05T10:21:59.528Z,1009.29
2022-11-05T10:24:02.884Z,1009.33
2022-11-05T10:26:35.928Z,1009.34
2022-11-05T10:29:08.953Z,1009.36
2022-11-05T10:31:41.824Z,1009.38
2022-11-05T10:34:14.523Z,1009.40
2022-11-05T10:36:47.675Z,1009.43
2022-11-05T10:39:20.812Z,1009.46
2022-11-05T10:41:53.700Z,1009.48
2022-11-05T10:44:26.924Z,1009.50
2022-11-05T10:46:59.687Z,1009.52
2022-11-05T10:49:32.922Z,1009.54
2022-11-05T10:52:05.891Z,1009.54
2022-11-05T10:54:38.826Z,1009.55
2022-11-05T10:57:11.811Z,1009.56
2022-11-05T10:59:44.886Z,1009.56
2022-11-05T11:02:17.930Z,1009.56
2022-11-05T11:04:50.843Z,1009.57
2022-11-05T11:07:37.752Z,1009.57
2022-11-05T11:10:10.567Z,1009.58
2022-11-05T11:12:43.977Z,1009.57
2022-11-05T11:15:16.592Z,1009.55
2022-11-05T11:17:49.849Z,1009.54
2022-11-05T11:20:22.742Z,1009.53
2022-11-05T11:22:55.787Z,1009.51
2022-11-05T11:25:28.973Z,1009.52
2022-11-05T11:28:01.746Z,1009.49
2022-11-05T11:30:34.813Z,1009.47
2022-11-05T11:33:07.842Z,1009.46
2022-11-05T11:35:40.754Z,1009.46
2022-11-05T11:38:13.960Z,1009.45
2022-11-05T11:40:46.883Z,1009.44
2022-11-05T11:43:19.741Z,1009.43
2022-11-05T11:45:52.715Z,1009.42
2022-11-05T11:48:26.028Z,1009.40
2022-11-05T11:50:59.025Z,1009.40
2022-11-05T11:53:31.818Z,1009.39
2022-11-05T11:56:04.780Z,1009.39
2022-11-05T11:58:37.860Z,1009.39
2022-11-05T12:01:10.741Z,1009.38
2022-11-05T12:03:43.713Z,1009.37
2022-11-05T12:06:16.695Z,1009.36
2022-11-05T12:08:57.320Z,1009.36
2022-11-05T12:11:22.871Z,1009.37
2022-11-05T12:13:56.045Z,1009.37
2022-11-05T12:16:28.707Z,1009.37
2022-11-05T12:19:01.679Z,1009.36
2022-11-05T12:21:51.949Z,1009.34
2022-11-05T12:24:08.007Z,1009.33
2022-11-05T12:26:40.973Z,1009.31
2022-11-05T12:29:18.737Z,1009.31
2022-11-05T12:31:47.023Z,1009.29
2022-11-05T12:34:19.846Z,1009.30
2022-11-05T12:36:52.911Z,1009.29
2022-11-05T12:39:25.836Z,1009.29
2022-11-05T12:41:58.890Z,1009.27
2022-11-05T12:44:32.142Z,1009.27
2022-11-05T12:47:05.111Z,1009.27
2022-11-05T12:49:38.137Z,1009.27
2022-11-05T12:52:10.769Z,1009.27
2022-11-05T12:54:44.016Z,1009.27
2022-11-05T12:57:16.750Z,1009.27
2022-11-05T12:59:49.761Z,1009.27
2022-11-05T13:02:22.985Z,1009.26
2022-11-05T13:04:55.936Z,1009.28
2022-11-05T13:07:28.830Z,1009.29
2022-11-05T13:10:01.789Z,1009.30
2022-11-05T13:12:34.753Z,1009.30
2022-11-05T13:15:08.159Z,1009.31
2022-11-05T13:17:41.151Z,1009.31
2022-11-05T13:20:17.353Z,1009.32
2022-11-05T13:22:47.175Z,1009.32
2022-11-05T13:25:20.186Z,1009.32
2022-11-05T13:27:52.922Z,1009.32
2022-11-05T13:30:26.086Z,1009.31
2022-11-05T13:32:59.172Z,1009.31
2022-11-05T13:35:32.092Z,1009.31
2022-11-05T13:38:05.198Z,1009.30
2022-11-05T13:40:37.938Z,1009.30
2022-11-05T13:43:11.443Z,1009.30
2022-11-05T13:45:44.180Z,1009.31
2022-11-05T13:48:17.095Z,1009.29
2022-11-05T13:50:50.189Z,1009.30
2022-11-05T13:53:23.203Z,1009.29
2022-11-05T13:55:56.204Z,1009.29
2022-11-05T13:58:29.179Z,1009.31
2022-11-05T14:01:02.246Z,1009.33
2022-11-05T14:03:34.988Z,1009.35
2022-11-05T14:06:08.137Z,1009.38
2022-11-05T14:08:41.209Z,1009.38
2022-11-05T14:11:14.018Z,1009.40
2022-11-05T14:13:47.008Z,1009.42
2022-11-05T14:16:20.192Z,1009.43
2022-11-05T14:18:53.248Z,1009.45
2022-11-05T14:21:26.165Z,1009.45
2022-11-05T14:23:59.274Z,1009.44
2022-11-05T14:26:32.185Z,1009.45
2022-11-05T14:29:05.264Z,1009.46
2022-11-05T14:32:07.001Z,1009.48
2022-11-05T14:34:11.170Z,1009.49
2022-11-05T14:36:44.187Z,1009.50
2022-11-05T14:39:17.175Z,1009.51
2022-11-05T14:41:50.214Z,1009.52
2022-11-05T14:44:22.874Z,1009.52
2022-11-05T14:46:56.355Z,1009.53
2022-11-05T14:49:29.318Z,1009.53
2022-11-05T14:52:02.282Z,1009.53
2022-11-05T14:54:35.183Z,1009.54
2022-11-05T14:57:08.294Z,1009.55
2022-11-05T14:59:41.207Z,1009.57
2022-11-05T15:02:14.400Z,1009.58
2022-11-05T15:04:47.307Z,1009.58
2022-11-05T15:07:20.295Z,1009.58
2022-11-05T15:09:53.226Z,1009.58
2022-11-05T15:12:26.295Z,1009.58
2022-11-05T15:14:59.305Z,1009.60
2022-11-05T15:17:32.342Z,1009.63
2022-11-05T15:20:05.316Z,1009.66
2022-11-05T15:22:38.034Z,1009.69
2022-11-05T15:25:11.247Z,1009.69
2022-11-05T15:27:44.339Z,1009.69
2022-11-05T15:30:20.246Z,1009.68
2022-11-05T15:32:53.278Z,1009.70
2022-11-05T15:35:26.247Z,1009.70
2022-11-05T15:38:02.409Z,1009.72
2022-11-05T15:40:32.265Z,1009.72
2022-11-05T15:43:05.272Z,1009.72
2022-11-05T15:45:38.361Z,1009.74
2022-11-05T15:48:11.286Z,1009.74
2022-11-05T15:50:43.979Z,1009.76
2022-11-05T15:55:50.405Z,1009.78
2022-11-05T15:58:23.386Z,1009.78
2022-11-05T16:00:56.267Z,1009.78
2022-11-05T16:03:29.340Z,1009.80
2022-11-05T16:06:02.298Z,1009.82
2022-11-05T16:08:35.313Z,1009.85
2022-11-05T16:11:08.348Z,1009.86
2022-11-05T16:13:41.340Z,1009.86
2022-11-05T16:16:14.327Z,1009.85
2022-11-05T16:18:47.320Z,1009.83
2022-11-05T16:21:20.296Z,1009.81
2022-11-05T16:23:53.076Z,1009.81
2022-11-05T16:26:55.809Z,1009.81
2022-11-05T16:28:59.429Z,1009.83
2022-11-05T16:31:32.433Z,1009.85
2022-11-05T16:34:05.334Z,1009.87
2022-11-05T16:36:38.214Z,1009.89
2022-11-05T16:39:11.275Z,1009.91
2022-11-05T16:41:44.477Z,1009.92
2022-11-05T16:44:17.367Z,1009.93
2022-11-05T16:46:50.491Z,1009.92
2022-11-05T16:49:23.462Z,1009.90
2022-11-05T16:51:56.273Z,1009.89
2022-11-05T16:54:29.466Z,1009.91
2022-11-05T16:57:02.358Z,1009.94
2022-11-05T16:59:35.393Z,1009.96
2022-11-05T17:02:08.650Z,1010.01
2022-11-05T17:04:41.434Z,1010.05
2022-11-05T17:07:18.241Z,1010.09
2022-11-05T17:09:51.406Z,1010.14
2022-11-05T17:12:24.475Z,1010.18
2022-11-05T17:14:57.373Z,1010.23
2022-11-05T17:17:30.430Z,1010.28
2022-11-05T17:20:03.727Z,1010.31
2022-11-05T17:22:36.410Z,1010.35
2022-11-05T17:25:09.366Z,1010.38
2022-11-05T17:27:42.216Z,1010.40
2022-11-05T17:30:15.122Z,1010.44
2022-11-05T17:32:48.358Z,1010.48
2022-11-05T17:35:21.419Z,1010.51
2022-11-05T17:37:54.408Z,1010.54
2022-11-05T17:40:27.153Z,1010.56
2022-11-05T17:43:00.415Z,1010.56
2022-11-05T17:45:33.524Z,1010.55
2022-11-05T17:48:06.448Z,1010.54
2022-11-05T17:50:39.350Z,1010.50
2022-11-05T17:53:12.511Z,1010.50
2022-11-05T17:55:45.445Z,1010.49
2022-11-05T17:58:18.501Z,1010.47
2022-11-05T18:03:25.211Z,1010.50
2022-11-05T18:05:58.678Z,1010.52
2022-11-05T18:08:31.565Z,1010.55
2022-11-05T18:11:04.481Z,1010.58
2022-11-05T18:13:37.563Z,1010.60
2022-11-05T18:16:10.470Z,1010.60
2022-11-05T18:18:43.204Z,1010.63
2022-11-05T18:21:16.494Z,1010.66
2022-11-05T18:23:49.363Z,1010.71
2022-11-05T18:26:22.616Z,1010.75
2022-11-05T18:28:55.588Z,1010.76
2022-11-05T18:31:28.224Z,1010.76
2022-11-05T18:34:01.424Z,1010.78
2022-11-05T18:36:34.403Z,1010.79
2022-11-05T18:39:07.268Z,1010.79
2022-11-05T18:41:40.377Z,1010.76
2022-11-05T18:44:13.252Z,1010.78
2022-11-05T18:47:01.636Z,1010.77
2022-11-05T18:49:19.447Z,1010.75
2022-11-05T18:51:52.454Z,1010.74
2022-11-05T18:54:25.382Z,1010.74
2022-11-05T18:56:58.254Z,1010.73
2022-11-05T18:59:39.791Z,1010.73
2022-11-05T19:02:04.622Z,1010.72
2022-11-05T19:04:37.582Z,1010.72
2022-11-05T19:07:10.307Z,1010.74
2022-11-05T19:09:43.481Z,1010.75
2022-11-05T19:12:16.267Z,1010.77
2022-11-05T19:14:49.580Z,1010.78
2022-11-05T19:17:22.433Z,1010.80
2022-11-05T19:19:55.283Z,1010.82
2022-11-05T19:22:28.482Z,1010.84
2022-11-05T19:25:01.387Z,1010.86
2022-11-05T19:27:34.320Z,1010.86
2022-11-05T19:30:07.736Z,1010.89
2022-11-05T19:32:40.692Z,1010.89
2022-11-05T19:35:13.604Z,1010.88
2022-11-05T19:37:46.682Z,1010.87
2022-11-05T19:40:19.459Z,1010.86
2022-11-05T19:42:52.314Z,1010.84
2022-11-05T19:47:58.455Z,1010.81
2022-11-05T19:50:31.404Z,1010.80
2022-11-05T19:53:04.653Z,1010.79
2022-11-05T19:55:37.743Z,1010.81
2022-11-05T19:58:10.702Z,1010.78
2022-11-05T20:00:43.434Z,1010.76
2022-11-05T20:03:16.578Z,1010.74
2022-11-05T20:05:49.358Z,1010.75
2022-11-05T20:08:22.541Z,1010.76
2022-11-05T20:10:55.488Z,1010.75
2022-11-05T20:13:28.471Z,1010.75
2022-11-05T20:16:01.577Z,1010.75
2022-11-05T20:18:34.380Z,1010.74
2022-11-05T20:21:07.384Z,1010.75
2022-11-05T20:23:40.549Z,1010.75
2022-11-05T20:26:13.399Z,1010.75
2022-11-05T20:28:46.445Z,1010.76
2022-11-05T20:31:19.783Z,1010.76
2022-11-05T20:33:52.428Z,1010.75
2022-11-05T20:36:25.547Z,1010.76
2022-11-05T20:38:58.459Z,1010.77
2022-11-05T20:41:31.558Z,1010.77
2022-11-05T20:44:04.630Z,1010.76
2022-11-05T20:46:40.451Z,1010.76
2022-11-05T20:49:13.437Z,1010.77
2022-11-05T20:51:46.620Z,1010.78
2022-11-05T20:54:19.502Z,1010.78
2022-11-05T20:56:52.473Z,1010.79
2022-11-05T20:59:25.625Z,1010.79
2022-11-05T21:01:58.577Z,1010.79
2022-11-05T21:04:31.761Z,1010.79
2022-11-05T21:07:04.867Z,1010.78
2022-11-05T21:09:37.857Z,1010.78
2022-11-05T21:12:10.469Z,1010.78
2022-11-05T21:14:43.551Z,1010.79
2022-11-05T21:17:16.581Z,1010.80
2022-11-05T21:19:49.515Z,1010.82
2022-11-05T21:22:22.621Z,1010.83
2022-11-05T21:24:55.492Z,1010.84
2022-11-05T21:27:43.687Z,1010.85
2022-11-05T21:30:15.622Z,1010.84
2022-11-05T21:32:48.794Z,1010.83
2022-11-05T21:35:21.749Z,1010.82
2022-11-05T21:37:54.894Z,1010.79
2022-11-05T21:40:27.854Z,1010.77
2022-11-05T21:43:00.907Z,1010.74
2022-11-05T21:45:47.613Z,1010.73
2022-11-05T21:48:20.768Z,1010.73
2022-11-05T21:50:53.753Z,1010.73
2022-11-05T21:53:26.666Z,1010.75
2022-11-05T21:55:59.907Z,1010.76
2022-11-05T21:58:32.571Z,1010.76
2022-11-05T22:01:06.040Z,1010.74
2022-11-05T22:03:38.684Z,1010.74
2022-11-05T22:06:11.533Z,1010.74
2022-11-05T22:08:44.523Z,1010.73
2022-11-05T22:11:17.748Z,1010.71
2022-11-05T22:13:50.851Z,1010.70
2022-11-05T22:16:23.921Z,1010.69
2022-11-05T22:18:56.850Z,1010.69
2022-11-05T22:21:29.974Z,1010.69
2022-11-05T22:24:02.886Z,1010.68
2022-11-05T22:26:36.053Z,1010.69
2022-11-05T22:29:08.892Z,1010.70
2022-11-05T22:31:41.960Z,1010.69
2022-11-05T22:34:14.843Z,1010.70
2022-11-05T22:36:53.933Z,1010.71
2022-11-05T22:39:26.884Z,1010.70
2022-11-05T22:42:03.138Z,1010.70
2022-11-05T22:44:32.908Z,1010.70
2022-11-05T22:47:06.000Z,1010.70
2022-11-05T22:49:39.021Z,1010.71
2022-11-05T22:52:12.007Z,1010.70
2022-11-05T22:54:58.888Z,1010.70
2022-11-05T22:57:32.105Z,1010.71
2022-11-05T23:00:04.896Z,1010.71
2022-11-05T23:02:38.165Z,1010.73
2022-11-05T23:05:10.608Z,1010.74
2022-11-05T23:07:43.922Z,1010.76
2022-11-05T23:10:17.033Z,1010.75
2022-11-05T23:12:50.027Z,1010.73
2022-11-05T23:15:23.020Z,1010.69
2022-11-05T23:17:55.993Z,1010.66
2022-11-05T23:20:28.975Z,1010.62
2022-11-05T23:23:01.827Z,1010.61
2022-11-05T23:25:34.991Z,1010.58
2022-11-05T23:28:07.905Z,1010.58
2022-11-05T23:30:40.835Z,1010.58
2022-11-05T23:33:13.956Z,1010.57
2022-11-05T23:35:46.912Z,1010.56
2022-11-05T23:38:20.068Z,1010.55
2022-11-05T23:40:53.077Z,1010.53
2022-11-05T23:43:26.015Z,1010.52
2022-11-05T23:45:59.033Z,1010.51
2022-11-05T23:51:22.084Z,1010.51
2022-11-05T23:53:54.977Z,1010.50
2022-11-05T23:56:28.053Z,1010.51
2022-11-05T23:59:01.098Z,1010.51
